createdAt,value
2019-03-27T00:00:20.286Z,91.90
2019-03-27T00:02:49.903Z,92.40
2019-03-27T00:05:19.214Z,92.70
2019-03-27T00:07:48.811Z,93.30
2019-03-27T00:10:18.103Z,93.00
2019-03-27T00:12:47.375Z,93.50
2019-03-27T00:15:17.646Z,93.40
2019-03-27T00:17:46.927Z,93.00
2019-03-27T00:20:16.288Z,92.50
2019-03-27T00:22:45.563Z,93.00
2019-03-27T00:25:15.414Z,93.00
2019-03-27T00:27:44.702Z,93.00
2019-03-27T00:30:14.342Z,92.70
2019-03-27T00:32:43.634Z,92.60
2019-03-27T00:35:12.927Z,92.50
2019-03-27T00:37:42.219Z,92.80
2019-03-27T00:40:12.915Z,92.90
2019-03-27T00:42:42.439Z,93.00
2019-03-27T00:45:25.464Z,93.20
2019-03-27T00:47:43.187Z,93.10
2019-03-27T00:50:14.241Z,93.10
2019-03-27T00:52:43.802Z,93.10
2019-03-27T00:55:13.259Z,92.90
2019-03-27T00:57:42.630Z,93.50
2019-03-27T01:00:24.198Z,93.90
2019-03-27T01:02:53.495Z,93.90
2019-03-27T01:05:22.947Z,93.90
2019-03-27T01:07:52.247Z,93.70
2019-03-27T01:10:21.534Z,93.60
2019-03-27T01:12:50.830Z,93.70
2019-03-27T01:15:21.201Z,93.60
2019-03-27T01:17:50.495Z,93.90
2019-03-27T01:20:19.778Z,94.00
2019-03-27T01:22:49.072Z,93.80
2019-03-27T01:25:18.647Z,94.10
2019-03-27T01:27:48.002Z,94.20
2019-03-27T01:30:17.663Z,94.40
2019-03-27T01:32:46.955Z,94.40
2019-03-27T01:35:16.249Z,94.50
2019-03-27T01:37:45.543Z,94.20
2019-03-27T01:40:15.013Z,94.20
2019-03-27T01:42:44.308Z,94.40
2019-03-27T01:45:13.658Z,94.40
2019-03-27T01:47:42.950Z,94.50
2019-03-27T01:50:12.307Z,94.20
2019-03-27T01:52:41.606Z,94.20
2019-03-27T01:55:11.074Z,94.20
2019-03-27T01:57:40.367Z,94.30
2019-03-27T02:00:09.994Z,94.20
2019-03-27T02:02:39.287Z,94.40
2019-03-27T02:05:08.807Z,94.40
2019-03-27T02:07:38.107Z,94.70
2019-03-27T02:10:09.350Z,94.30
2019-03-27T02:12:38.661Z,93.90
2019-03-27T02:15:08.777Z,94.30
2019-03-27T02:17:38.063Z,94.20
2019-03-27T02:20:08.483Z,94.30
2019-03-27T02:22:38.102Z,94.30
2019-03-27T02:25:08.510Z,94.70
2019-03-27T02:27:37.794Z,94.50
2019-03-27T02:30:08.014Z,94.50
2019-03-27T02:32:37.304Z,94.80
2019-03-27T02:35:07.222Z,94.80
2019-03-27T02:37:36.517Z,95.50
2019-03-27T02:40:07.366Z,95.90
2019-03-27T02:42:36.720Z,96.00
2019-03-27T02:45:07.055Z,95.50
2019-03-27T02:47:36.332Z,95.60
2019-03-27T02:50:08.919Z,95.40
2019-03-27T02:52:38.191Z,95.50
2019-03-27T02:55:08.625Z,95.30
2019-03-27T02:57:37.911Z,94.90
2019-03-27T03:00:10.415Z,95.10
2019-03-27T03:02:39.700Z,94.80
2019-03-27T03:05:10.539Z,95.30
2019-03-27T03:07:39.827Z,95.00
2019-03-27T03:10:11.130Z,95.20
2019-03-27T03:12:40.420Z,95.20
2019-03-27T03:15:10.270Z,95.50
2019-03-27T03:17:39.551Z,95.80
2019-03-27T03:20:09.784Z,95.50
2019-03-27T03:22:39.343Z,95.80
2019-03-27T03:25:08.868Z,95.70
2019-03-27T03:27:38.151Z,95.30
2019-03-27T03:30:12.273Z,95.60
2019-03-27T03:32:41.572Z,95.60
2019-03-27T03:35:11.059Z,95.70
2019-03-27T03:37:40.351Z,95.50
2019-03-27T03:40:10.383Z,95.80
2019-03-27T03:42:39.836Z,95.90
2019-03-27T03:45:09.658Z,96.10
2019-03-27T03:47:38.961Z,95.60
2019-03-27T03:50:10.163Z,95.40
2019-03-27T03:52:39.440Z,95.40
2019-03-27T03:55:08.897Z,94.90
2019-03-27T03:57:38.716Z,95.10
2019-03-27T04:00:08.747Z,94.40
2019-03-27T04:02:38.671Z,94.10
2019-03-27T04:05:08.308Z,94.30
2019-03-27T04:07:37.581Z,94.00
2019-03-27T04:10:07.222Z,93.70
2019-03-27T04:12:36.818Z,94.40
2019-03-27T04:15:07.583Z,94.20
2019-03-27T04:17:37.164Z,93.80
2019-03-27T04:20:07.392Z,94.20
2019-03-27T04:22:37.097Z,95.30
2019-03-27T04:25:07.539Z,95.80
2019-03-27T04:27:36.832Z,96.20
2019-03-27T04:30:09.210Z,96.30
2019-03-27T04:32:38.807Z,96.00
2019-03-27T04:35:08.264Z,95.70
2019-03-27T04:37:37.551Z,95.70
2019-03-27T04:40:08.247Z,96.10
2019-03-27T04:42:37.851Z,95.70
2019-03-27T04:45:07.663Z,95.80
2019-03-27T04:47:37.278Z,95.40
2019-03-27T04:50:07.931Z,94.80
2019-03-27T04:52:37.227Z,94.50
2019-03-27T04:55:06.962Z,94.40
2019-03-27T04:57:36.247Z,95.20
2019-03-27T05:00:09.784Z,95.60
2019-03-27T05:02:39.439Z,95.30
2019-03-27T05:05:09.856Z,95.40
2019-03-27T05:07:39.143Z,96.00
2019-03-27T05:10:08.966Z,96.00
2019-03-27T05:12:39.003Z,95.80
2019-03-27T05:15:08.667Z,95.60
2019-03-27T05:17:45.877Z,95.70
2019-03-27T05:20:09.582Z,95.40
2019-03-27T05:22:38.938Z,95.40
2019-03-27T05:25:08.424Z,95.80
2019-03-27T05:27:37.711Z,96.30
2019-03-27T05:30:08.092Z,96.70
2019-03-27T05:32:37.395Z,97.00
2019-03-27T05:35:07.440Z,96.90
2019-03-27T05:37:36.727Z,96.40
2019-03-27T05:40:08.362Z,96.20
2019-03-27T05:42:37.659Z,95.90
2019-03-27T05:45:07.476Z,95.90
2019-03-27T05:47:36.766Z,95.40
2019-03-27T05:50:06.650Z,95.40
2019-03-27T05:52:35.953Z,95.90
2019-03-27T05:55:05.867Z,96.00
2019-03-27T05:57:36.270Z,96.30
2019-03-27T06:00:09.402Z,96.40
2019-03-27T06:02:38.706Z,96.60
2019-03-27T06:05:08.159Z,96.80
2019-03-27T06:07:37.442Z,96.60
2019-03-27T06:10:06.877Z,96.60
2019-03-27T06:12:36.158Z,96.70
2019-03-27T06:15:06.487Z,96.70
2019-03-27T06:17:35.782Z,97.00
2019-03-27T06:20:06.411Z,97.20
2019-03-27T06:22:35.687Z,97.40
2019-03-27T06:25:06.528Z,97.50
2019-03-27T06:27:36.150Z,97.40
2019-03-27T06:30:07.075Z,98.20
2019-03-27T06:32:36.658Z,97.70
2019-03-27T06:35:07.760Z,97.50
2019-03-27T06:37:37.119Z,98.50
2019-03-27T06:40:07.946Z,98.40
2019-03-27T06:42:37.471Z,98.00
2019-03-27T06:45:07.218Z,97.90
2019-03-27T06:47:36.563Z,97.90
2019-03-27T06:50:07.423Z,97.90
2019-03-27T06:52:36.714Z,97.90
2019-03-27T06:55:08.479Z,97.80
2019-03-27T06:57:37.762Z,97.70
2019-03-27T07:00:09.320Z,97.60
2019-03-27T07:02:38.774Z,97.40
2019-03-27T07:05:08.404Z,98.00
2019-03-27T07:07:37.684Z,98.30
2019-03-27T07:10:07.721Z,98.60
2019-03-27T07:12:36.986Z,98.60
2019-03-27T07:15:07.115Z,98.90
2019-03-27T07:17:36.694Z,99.00
2019-03-27T07:20:07.131Z,99.20
2019-03-27T07:22:37.502Z,99.00
2019-03-27T07:25:07.843Z,98.70
2019-03-27T07:27:37.118Z,98.20
2019-03-27T07:30:09.093Z,98.10
2019-03-27T07:32:38.375Z,97.70
2019-03-27T07:35:08.100Z,98.10
2019-03-27T07:37:37.391Z,98.20
2019-03-27T07:40:07.713Z,98.80
2019-03-27T07:42:37.007Z,97.90
2019-03-27T07:45:08.200Z,97.50
2019-03-27T07:47:37.827Z,97.10
2019-03-27T07:50:07.655Z,96.60
2019-03-27T07:52:36.954Z,95.10
2019-03-27T07:55:18.658Z,94.80
2019-03-27T07:57:37.912Z,93.50
2019-03-27T08:00:10.271Z,92.40
2019-03-27T08:02:39.590Z,91.40
2019-03-27T08:05:09.376Z,90.60
2019-03-27T08:07:38.670Z,88.00
2019-03-27T08:10:08.134Z,86.30
2019-03-27T08:12:37.418Z,85.50
2019-03-27T08:15:08.957Z,86.00
2019-03-27T08:17:38.282Z,85.70
2019-03-27T08:20:08.102Z,83.20
2019-03-27T08:22:38.415Z,79.40
2019-03-27T08:25:09.655Z,79.80
2019-03-27T08:27:39.143Z,78.90
2019-03-27T08:30:15.199Z,78.30
2019-03-27T08:32:44.500Z,78.70
2019-03-27T08:35:14.022Z,78.50
2019-03-27T08:37:43.331Z,79.60
2019-03-27T08:40:12.959Z,80.70
2019-03-27T08:42:42.350Z,79.60
2019-03-27T08:45:12.279Z,78.20
2019-03-27T08:47:41.850Z,79.20
2019-03-27T08:50:11.779Z,79.20
2019-03-27T08:52:41.075Z,80.50
2019-03-27T08:55:13.553Z,78.20
2019-03-27T08:57:43.207Z,75.90
2019-03-27T09:00:14.394Z,80.10
2019-03-27T09:02:43.951Z,82.10
2019-03-27T09:05:14.454Z,82.70
2019-03-27T09:07:43.748Z,81.80
2019-03-27T09:10:13.795Z,80.70
2019-03-27T09:12:43.343Z,81.00
2019-03-27T09:15:13.081Z,78.80
2019-03-27T09:17:42.401Z,78.40
2019-03-27T09:20:12.527Z,79.60
2019-03-27T09:22:41.818Z,79.70
2019-03-27T09:25:11.453Z,80.00
2019-03-27T09:27:40.747Z,80.30
2019-03-27T09:30:12.497Z,80.70
2019-03-27T09:32:42.053Z,81.70
2019-03-27T09:35:11.607Z,81.60
2019-03-27T09:37:40.897Z,81.00
2019-03-27T09:40:10.875Z,81.10
2019-03-27T09:42:40.162Z,81.60
2019-03-27T09:45:10.323Z,82.10
2019-03-27T09:47:39.603Z,82.10
2019-03-27T09:50:09.451Z,82.70
2019-03-27T09:52:39.707Z,82.40
2019-03-27T09:55:09.067Z,81.50
2019-03-27T09:57:38.643Z,81.80
2019-03-27T10:00:09.379Z,82.70
2019-03-27T10:02:39.967Z,83.40
2019-03-27T10:05:10.314Z,84.40
2019-03-27T10:07:39.591Z,84.40
2019-03-27T10:10:09.352Z,85.10
2019-03-27T10:12:38.648Z,85.00
2019-03-27T10:15:09.723Z,84.50
2019-03-27T10:17:39.303Z,84.90
2019-03-27T10:20:08.751Z,85.30
2019-03-27T10:22:38.049Z,84.00
2019-03-27T10:25:07.987Z,82.50
2019-03-27T10:27:37.350Z,80.10
2019-03-27T10:30:07.395Z,81.10
2019-03-27T10:32:36.669Z,79.70
2019-03-27T10:35:06.711Z,79.60
2019-03-27T10:37:36.263Z,80.30
2019-03-27T10:40:07.275Z,79.70
2019-03-27T10:42:37.536Z,78.60
2019-03-27T10:45:07.376Z,80.00
2019-03-27T10:47:36.670Z,79.90
2019-03-27T10:50:17.090Z,77.70
2019-03-27T10:52:37.957Z,76.90
2019-03-27T10:55:07.410Z,75.90
2019-03-27T10:57:36.826Z,73.70
2019-03-27T11:00:10.951Z,74.80
2019-03-27T11:02:40.311Z,76.90
2019-03-27T11:05:09.686Z,76.80
2019-03-27T11:07:38.967Z,75.80
2019-03-27T11:10:08.920Z,74.50
2019-03-27T11:12:38.326Z,74.20
2019-03-27T11:15:08.948Z,73.50
2019-03-27T11:17:38.418Z,74.40
2019-03-27T11:20:08.317Z,74.70
2019-03-27T11:22:37.630Z,75.40
2019-03-27T11:25:07.550Z,75.10
2019-03-27T11:27:36.851Z,75.10
2019-03-27T11:30:09.604Z,74.80
2019-03-27T11:32:39.204Z,74.40
2019-03-27T11:35:08.760Z,68.40
2019-03-27T11:37:38.313Z,70.30
2019-03-27T11:40:08.349Z,70.10
2019-03-27T11:42:37.890Z,70.30
2019-03-27T11:45:08.330Z,70.40
2019-03-27T11:47:37.643Z,71.00
2019-03-27T11:50:09.752Z,71.60
2019-03-27T11:52:39.132Z,71.50
2019-03-27T11:55:08.628Z,71.70
2019-03-27T11:57:38.208Z,70.70
2019-03-27T12:00:11.312Z,70.00
2019-03-27T12:02:40.703Z,70.70
2019-03-27T12:05:10.228Z,71.20
2019-03-27T12:07:40.625Z,69.70
2019-03-27T12:10:10.952Z,68.90
2019-03-27T12:12:40.290Z,69.10
2019-03-27T12:15:09.920Z,69.80
2019-03-27T12:17:39.247Z,70.30
2019-03-27T12:20:09.081Z,69.60
2019-03-27T12:22:39.375Z,70.00
2019-03-27T12:25:08.917Z,70.20
2019-03-27T12:27:38.236Z,70.00
2019-03-27T12:30:08.190Z,68.00
2019-03-27T12:32:37.492Z,70.40
2019-03-27T12:35:07.027Z,69.20
2019-03-27T12:37:36.346Z,69.00
2019-03-27T12:40:11.423Z,68.90
2019-03-27T12:42:36.788Z,68.80
2019-03-27T12:45:07.462Z,68.80
2019-03-27T12:47:37.159Z,68.80
2019-03-27T12:50:08.505Z,69.50
2019-03-27T12:52:37.812Z,67.20
2019-03-27T12:55:07.374Z,66.50
2019-03-27T12:57:36.696Z,66.10
2019-03-27T13:00:08.629Z,67.50
2019-03-27T13:02:37.937Z,68.80
2019-03-27T13:05:07.481Z,67.20
2019-03-27T13:07:49.288Z,68.20
2019-03-27T13:10:08.987Z,68.60
2019-03-27T13:12:38.522Z,68.00
2019-03-27T13:15:07.995Z,67.60
2019-03-27T13:17:37.573Z,68.60
2019-03-27T13:20:07.820Z,67.40
2019-03-27T13:22:38.374Z,65.90
2019-03-27T13:25:09.342Z,66.80
2019-03-27T13:27:40.426Z,66.80
2019-03-27T13:30:10.737Z,67.20
2019-03-27T13:32:40.029Z,67.30
2019-03-27T13:35:09.779Z,71.30
2019-03-27T13:37:39.080Z,66.30
2019-03-27T13:40:09.019Z,65.50
2019-03-27T13:42:38.383Z,66.60
2019-03-27T13:45:08.801Z,67.50
2019-03-27T13:47:38.113Z,67.00
2019-03-27T13:50:12.739Z,67.00
2019-03-27T13:52:41.311Z,67.30
2019-03-27T13:55:10.751Z,67.30
2019-03-27T13:57:40.131Z,67.20
2019-03-27T14:00:12.740Z,67.10
2019-03-27T14:02:42.129Z,67.20
2019-03-27T14:05:11.682Z,66.80
2019-03-27T14:07:41.319Z,67.70
2019-03-27T14:10:10.920Z,68.20
2019-03-27T14:12:40.216Z,68.00
2019-03-27T14:15:09.960Z,67.50
2019-03-27T14:17:39.524Z,67.70
2019-03-27T14:20:12.256Z,67.70
2019-03-27T14:22:41.681Z,68.00
2019-03-27T14:25:11.750Z,69.00
2019-03-27T14:27:41.441Z,69.60
2019-03-27T14:30:13.875Z,68.90
2019-03-27T14:32:43.182Z,69.10
2019-03-27T14:35:13.124Z,68.90
2019-03-27T14:37:42.491Z,69.30
2019-03-27T14:40:12.141Z,68.70
2019-03-27T14:42:41.444Z,69.90
2019-03-27T14:45:11.015Z,70.50
2019-03-27T14:47:40.312Z,69.30
2019-03-27T14:50:10.390Z,69.50
2019-03-27T14:52:39.759Z,69.40
2019-03-27T14:55:09.513Z,69.60
2019-03-27T14:57:38.928Z,70.00
2019-03-27T15:00:10.969Z,70.80
2019-03-27T15:02:40.331Z,70.40
2019-03-27T15:05:10.128Z,70.50
2019-03-27T15:07:39.453Z,69.90
2019-03-27T15:10:09.197Z,70.60
2019-03-27T15:12:38.507Z,70.50
2019-03-27T15:15:09.554Z,70.50
2019-03-27T15:17:39.204Z,70.90
2019-03-27T15:20:09.975Z,70.00
2019-03-27T15:22:39.274Z,70.60
2019-03-27T15:25:09.068Z,70.40
2019-03-27T15:27:39.358Z,71.00
2019-03-27T15:30:13.020Z,70.50
2019-03-27T15:32:42.568Z,70.30
2019-03-27T15:35:11.944Z,70.10
2019-03-27T15:37:41.258Z,70.20
2019-03-27T15:40:11.092Z,70.40
2019-03-27T15:42:40.836Z,70.10
2019-03-27T15:45:10.962Z,69.40
2019-03-27T15:47:40.268Z,70.00
2019-03-27T15:50:10.154Z,69.30
2019-03-27T15:52:39.787Z,70.20
2019-03-27T15:55:09.248Z,70.70
2019-03-27T15:57:38.656Z,70.10
2019-03-27T16:00:09.023Z,70.20
2019-03-27T16:02:38.627Z,69.60
2019-03-27T16:05:08.011Z,70.10
2019-03-27T16:07:37.324Z,70.10
2019-03-27T16:10:07.259Z,70.10
2019-03-27T16:12:36.820Z,70.80
2019-03-27T16:15:10.171Z,70.60
2019-03-27T16:17:39.499Z,70.60
2019-03-27T16:20:09.329Z,70.70
2019-03-27T16:22:49.891Z,70.60
2019-03-27T16:25:10.330Z,70.70
2019-03-27T16:27:39.641Z,71.00
2019-03-27T16:30:10.288Z,70.80
2019-03-27T16:32:39.656Z,70.60
2019-03-27T16:35:10.097Z,71.30
2019-03-27T16:37:39.400Z,71.40
2019-03-27T16:40:09.051Z,71.70
2019-03-27T16:42:38.351Z,71.90
2019-03-27T16:45:08.309Z,72.20
2019-03-27T16:47:37.783Z,71.80
2019-03-27T16:50:07.932Z,72.50
2019-03-27T16:52:37.533Z,72.20
2019-03-27T16:55:08.675Z,72.00
2019-03-27T16:57:37.960Z,71.70
2019-03-27T17:00:08.308Z,72.30
2019-03-27T17:02:37.712Z,72.40
2019-03-27T17:05:08.515Z,72.40
2019-03-27T17:07:37.812Z,72.50
2019-03-27T17:10:07.600Z,73.70
2019-03-27T17:12:37.270Z,73.40
2019-03-27T17:15:07.785Z,73.40
2019-03-27T17:17:37.089Z,73.40
2019-03-27T17:20:11.187Z,73.80
2019-03-27T17:22:40.488Z,74.30
2019-03-27T17:25:10.333Z,73.80
2019-03-27T17:27:39.660Z,73.90
2019-03-27T17:30:10.016Z,74.20
2019-03-27T17:32:40.683Z,74.40
2019-03-27T17:35:10.497Z,74.40
2019-03-27T17:37:39.789Z,75.00
2019-03-27T17:40:09.279Z,75.00
2019-03-27T17:42:38.908Z,75.10
2019-03-27T17:45:08.552Z,74.80
2019-03-27T17:47:37.851Z,74.90
2019-03-27T17:50:07.955Z,75.00
2019-03-27T17:52:38.355Z,75.00
2019-03-27T17:55:08.791Z,74.20
2019-03-27T17:57:39.336Z,74.40
2019-03-27T18:00:10.574Z,74.70
2019-03-27T18:02:40.122Z,74.80
2019-03-27T18:05:09.567Z,74.80
2019-03-27T18:07:38.883Z,74.90
2019-03-27T18:10:08.432Z,75.00
2019-03-27T18:12:38.002Z,75.70
2019-03-27T18:15:08.241Z,75.40
2019-03-27T18:17:37.619Z,75.10
2019-03-27T18:20:07.431Z,74.90
2019-03-27T18:22:36.744Z,75.20
2019-03-27T18:25:06.934Z,75.30
2019-03-27T18:27:36.285Z,75.50
2019-03-27T18:30:08.284Z,76.00
2019-03-27T18:32:37.630Z,76.00
2019-03-27T18:35:07.179Z,76.10
2019-03-27T18:37:36.554Z,76.30
2019-03-27T18:40:06.805Z,75.80
2019-03-27T18:42:36.274Z,76.80
2019-03-27T18:45:07.224Z,77.20
2019-03-27T18:47:36.541Z,77.90
2019-03-27T18:50:07.568Z,77.30
2019-03-27T18:52:36.880Z,77.30
2019-03-27T18:55:09.268Z,78.10
2019-03-27T18:57:38.585Z,78.20
2019-03-27T19:00:08.724Z,78.50
2019-03-27T19:02:38.118Z,78.60
2019-03-27T19:05:08.068Z,79.20
2019-03-27T19:07:37.920Z,79.00
2019-03-27T19:10:07.660Z,78.80
2019-03-27T19:12:37.009Z,80.30
2019-03-27T19:15:07.970Z,80.10
2019-03-27T19:17:37.308Z,80.30
2019-03-27T19:20:08.091Z,80.00
2019-03-27T19:22:37.400Z,80.30
2019-03-27T19:25:08.137Z,81.40
2019-03-27T19:27:37.449Z,82.00
2019-03-27T19:30:08.825Z,82.60
2019-03-27T19:32:38.312Z,82.80
2019-03-27T19:35:08.223Z,83.10
2019-03-27T19:37:37.877Z,83.20
2019-03-27T19:40:07.517Z,83.10
2019-03-27T19:42:37.866Z,83.10
2019-03-27T19:45:07.241Z,83.00
2019-03-27T19:47:36.926Z,83.40
2019-03-27T19:50:08.024Z,83.60
2019-03-27T19:52:37.328Z,83.80
2019-03-27T19:55:06.631Z,83.80
2019-03-27T19:57:35.928Z,83.80
2019-03-27T20:00:09.015Z,83.70
2019-03-27T20:02:39.543Z,84.10
2019-03-27T20:05:11.240Z,84.00
2019-03-27T20:07:40.572Z,84.20
2019-03-27T20:10:10.974Z,84.40
2019-03-27T20:12:40.384Z,84.60
2019-03-27T20:15:12.767Z,85.40
2019-03-27T20:17:42.449Z,85.50
2019-03-27T20:20:13.031Z,85.30
2019-03-27T20:22:42.413Z,85.20
2019-03-27T20:25:14.808Z,85.20
2019-03-27T20:27:43.525Z,85.10
2019-03-27T20:30:18.459Z,85.30
2019-03-27T20:32:47.767Z,85.40
2019-03-27T20:35:17.081Z,85.60
2019-03-27T20:37:46.544Z,85.70
2019-03-27T20:40:16.275Z,85.50
2019-03-27T20:42:45.693Z,85.40
2019-03-27T20:45:15.336Z,85.30
2019-03-27T20:47:44.651Z,85.30
2019-03-27T20:50:14.312Z,85.30
2019-03-27T20:52:43.913Z,85.50
2019-03-27T20:55:13.468Z,85.90
2019-03-27T20:57:44.264Z,85.90
2019-03-27T21:00:14.010Z,85.70
2019-03-27T21:02:43.417Z,85.60
2019-03-27T21:05:12.926Z,85.80
2019-03-27T21:07:42.296Z,86.00
2019-03-27T21:10:12.309Z,85.90
2019-03-27T21:12:41.615Z,86.40
2019-03-27T21:15:11.699Z,86.50
2019-03-27T21:17:41.040Z,86.70
2019-03-27T21:20:10.689Z,86.90
2019-03-27T21:22:40.048Z,87.30
2019-03-27T21:25:09.921Z,87.40
2019-03-27T21:27:39.471Z,87.00
2019-03-27T21:30:10.840Z,87.10
2019-03-27T21:32:52.707Z,86.80
2019-03-27T21:35:22.380Z,87.40
2019-03-27T21:37:51.682Z,87.60
2019-03-27T21:40:22.326Z,87.70
2019-03-27T21:42:51.631Z,87.50
2019-03-27T21:45:22.787Z,87.60
2019-03-27T21:47:52.082Z,87.80
2019-03-27T21:50:22.442Z,88.30
2019-03-27T21:53:00.670Z,88.60
2019-03-27T21:55:23.321Z,88.60
2019-03-27T21:57:52.706Z,88.70
2019-03-27T22:00:40.059Z,88.50
2019-03-27T22:03:09.775Z,88.50
2019-03-27T22:05:39.071Z,88.30
2019-03-27T22:08:08.451Z,88.70
2019-03-27T22:10:37.802Z,88.40
2019-03-27T22:13:07.126Z,88.80
2019-03-27T22:15:37.160Z,88.80
2019-03-27T22:18:07.073Z,88.70
2019-03-27T22:20:39.458Z,88.90
2019-03-27T22:23:07.839Z,88.90
2019-03-27T22:25:37.223Z,88.80
2019-03-27T22:28:06.664Z,89.00
2019-03-27T22:30:36.000Z,89.40
2019-03-27T22:33:24.727Z,89.60
2019-03-27T22:35:54.371Z,89.80
2019-03-27T22:38:23.697Z,89.70
2019-03-27T22:40:52.987Z,89.80
2019-03-27T22:43:22.279Z,89.70
2019-03-27T22:45:51.574Z,89.70
2019-03-27T22:48:20.863Z,89.70
2019-03-27T22:50:50.163Z,89.90
2019-03-27T22:53:19.447Z,90.00
2019-03-27T22:55:50.456Z,90.10
2019-03-27T22:58:19.727Z,90.20
2019-03-27T23:00:53.274Z,90.10
2019-03-27T23:03:22.771Z,90.30
2019-03-27T23:05:52.083Z,90.30
2019-03-27T23:08:21.379Z,90.30
2019-03-27T23:10:50.667Z,90.30
2019-03-27T23:13:20.572Z,90.40
2019-03-27T23:15:49.863Z,90.60
2019-03-27T23:18:20.243Z,90.70
2019-03-27T23:20:49.856Z,91.20
2019-03-27T23:23:19.470Z,91.00
2019-03-27T23:26:02.224Z,91.20
2019-03-27T23:28:19.751Z,91.00
2019-03-27T23:30:49.311Z,91.00
2019-03-27T23:33:20.232Z,90.70
2019-03-27T23:35:49.717Z,91.00
2019-03-27T23:38:19.980Z,91.00
2019-03-27T23:40:49.579Z,91.20
2019-03-27T23:43:19.856Z,91.40
2019-03-27T23:45:49.158Z,91.60
2019-03-27T23:48:18.459Z,91.60
2019-03-27T23:50:47.746Z,91.70
2019-03-27T23:53:17.044Z,91.40
2019-03-27T23:55:46.328Z,91.40
2019-03-27T23:58:15.642Z,91.50
