createdAt,value
2023-05-14T00:01:10.749Z,18.93
2023-05-14T00:03:38.896Z,18.85
2023-05-14T00:06:05.887Z,18.91
2023-05-14T00:08:32.713Z,18.81
2023-05-14T00:10:59.583Z,19.12
2023-05-14T00:13:26.651Z,18.87
2023-05-14T00:15:53.650Z,19.11
2023-05-14T00:18:20.389Z,18.75
2023-05-14T00:20:47.148Z,18.82
2023-05-14T00:23:17.408Z,18.86
2023-05-14T00:25:44.418Z,18.79
2023-05-14T00:28:11.299Z,18.84
2023-05-14T00:30:38.120Z,19.04
2023-05-14T00:33:04.905Z,18.68
2023-05-14T00:35:31.817Z,18.79
2023-05-14T00:37:58.496Z,18.81
2023-05-14T00:40:27.073Z,18.77
2023-05-14T00:42:54.697Z,18.65
2023-05-14T00:45:22.640Z,18.26
2023-05-14T00:47:50.529Z,18.85
2023-05-14T00:50:18.194Z,18.82
2023-05-14T00:52:44.883Z,18.36
2023-05-14T00:55:16.380Z,18.66
2023-05-14T00:57:43.336Z,18.41
2023-05-14T01:00:10.741Z,18.10
2023-05-14T01:02:38.044Z,18.43
2023-05-14T01:05:05.268Z,18.58
2023-05-14T01:07:49.598Z,18.42
2023-05-14T01:10:42.796Z,18.56
2023-05-14T01:13:15.918Z,18.74
2023-05-14T01:15:44.849Z,18.33
2023-05-14T01:18:15.420Z,18.28
2023-05-14T01:20:42.371Z,18.25
2023-05-14T01:23:09.453Z,18.05
2023-05-14T01:25:37.020Z,17.92
2023-05-14T01:28:18.642Z,18.36
2023-05-14T01:31:02.982Z,18.51
2023-05-14T01:33:31.818Z,18.36
2023-05-14T01:35:58.821Z,18.45
2023-05-14T01:38:26.260Z,18.06
2023-05-14T01:40:53.717Z,17.98
2023-05-14T01:43:21.045Z,17.94
2023-05-14T01:45:48.205Z,18.25
2023-05-14T01:48:15.817Z,18.15
2023-05-14T01:50:42.552Z,17.50
2023-05-14T01:53:09.408Z,17.95
2023-05-14T01:55:36.372Z,17.86
2023-05-14T01:58:04.274Z,18.05
2023-05-14T02:00:31.981Z,17.91
2023-05-14T02:02:59.491Z,18.02
2023-05-14T02:05:26.546Z,17.88
2023-05-14T02:07:54.773Z,17.74
2023-05-14T02:10:21.611Z,18.11
2023-05-14T02:12:49.729Z,17.96
2023-05-14T02:15:16.789Z,17.80
2023-05-14T02:17:43.888Z,17.79
2023-05-14T02:20:11.469Z,17.84
2023-05-14T02:22:38.325Z,17.82
2023-05-14T02:25:05.571Z,18.19
2023-05-14T02:27:32.406Z,17.79
2023-05-14T02:30:00.908Z,18.01
2023-05-14T02:32:28.431Z,18.11
2023-05-14T02:34:55.394Z,17.98
2023-05-14T02:37:22.335Z,17.85
2023-05-14T02:39:49.707Z,17.72
2023-05-14T02:42:16.401Z,17.75
2023-05-14T02:44:43.209Z,17.25
2023-05-14T02:47:11.195Z,17.38
2023-05-14T02:49:37.993Z,17.47
2023-05-14T02:52:05.067Z,17.73
2023-05-14T02:54:32.334Z,17.70
2023-05-14T02:56:59.349Z,17.58
2023-05-14T02:59:27.282Z,17.65
2023-05-14T03:01:54.669Z,18.00
2023-05-14T03:04:21.797Z,18.05
2023-05-14T03:06:48.613Z,17.81
2023-05-14T03:09:15.387Z,17.68
2023-05-14T03:11:42.201Z,17.93
2023-05-14T03:14:08.970Z,18.05
2023-05-14T03:16:36.210Z,17.99
2023-05-14T03:19:03.112Z,18.15
2023-05-14T03:21:30.061Z,18.16
2023-05-14T03:23:56.854Z,17.84
2023-05-14T03:26:23.727Z,17.98
2023-05-14T03:28:52.893Z,18.05
2023-05-14T03:31:19.670Z,17.69
2023-05-14T03:33:46.814Z,17.83
2023-05-14T03:36:13.496Z,18.00
2023-05-14T03:38:40.176Z,18.10
2023-05-14T03:41:06.870Z,17.53
2023-05-14T03:43:33.628Z,17.68
2023-05-14T03:46:00.301Z,17.83
2023-05-14T03:48:27.693Z,17.97
2023-05-14T03:50:54.595Z,18.04
2023-05-14T03:53:21.811Z,17.74
2023-05-14T03:55:49.721Z,17.71
2023-05-14T03:58:17.468Z,17.70
2023-05-14T04:00:44.543Z,17.99
2023-05-14T04:03:15.877Z,17.88
2023-05-14T04:05:42.939Z,17.94
2023-05-14T04:08:09.867Z,17.50
2023-05-14T04:10:36.589Z,17.59
2023-05-14T04:13:03.430Z,17.80
2023-05-14T04:15:33.073Z,17.63
2023-05-14T04:18:00.097Z,17.60
2023-05-14T04:20:27.667Z,17.77
2023-05-14T04:22:54.392Z,18.08
2023-05-14T04:25:21.185Z,17.62
2023-05-14T04:27:48.077Z,17.63
2023-05-14T04:30:14.895Z,17.63
2023-05-14T04:32:41.759Z,17.52
2023-05-14T04:35:13.036Z,17.63
2023-05-14T04:37:40.950Z,17.54
2023-05-14T04:40:11.321Z,17.57
2023-05-14T04:42:38.950Z,17.75
2023-05-14T04:45:06.930Z,18.17
2023-05-14T04:47:34.169Z,17.88
2023-05-14T04:50:01.060Z,17.85
2023-05-14T04:52:27.998Z,18.09
2023-05-14T04:54:55.128Z,18.00
2023-05-14T04:57:21.869Z,17.86
2023-05-14T04:59:49.080Z,17.93
2023-05-14T05:02:16.199Z,17.81
2023-05-14T05:04:43.159Z,17.94
2023-05-14T05:07:10.271Z,17.78
2023-05-14T05:09:37.004Z,17.54
2023-05-14T05:12:03.882Z,17.95
2023-05-14T05:14:30.790Z,17.82
2023-05-14T05:16:57.821Z,17.83
2023-05-14T05:19:35.902Z,18.17
2023-05-14T05:22:09.605Z,17.77
2023-05-14T05:24:36.403Z,17.76
2023-05-14T05:27:03.799Z,18.04
2023-05-14T05:29:30.551Z,18.05
2023-05-14T05:31:57.661Z,18.05
2023-05-14T05:34:24.337Z,17.83
2023-05-14T05:36:51.679Z,17.96
2023-05-14T05:39:18.413Z,17.86
2023-05-14T05:41:45.290Z,18.13
2023-05-14T05:44:12.272Z,17.75
2023-05-14T05:46:39.573Z,18.20
2023-05-14T05:49:06.317Z,18.18
2023-05-14T05:51:33.625Z,18.31
2023-05-14T05:54:00.414Z,18.18
2023-05-14T05:56:27.236Z,18.02
2023-05-14T05:58:54.004Z,18.27
2023-05-14T06:01:21.168Z,18.35
2023-05-14T06:03:48.848Z,18.00
2023-05-14T06:06:15.783Z,17.97
2023-05-14T06:08:42.601Z,18.34
2023-05-14T06:11:10.175Z,17.64
2023-05-14T06:13:36.824Z,17.87
2023-05-14T06:16:04.437Z,17.98
2023-05-14T06:18:31.487Z,18.20
2023-05-14T06:21:00.121Z,18.05
2023-05-14T06:23:27.215Z,18.33
2023-05-14T06:25:54.103Z,18.42
2023-05-14T06:28:20.896Z,18.37
2023-05-14T06:30:50.287Z,17.91
2023-05-14T06:33:18.148Z,18.41
2023-05-14T06:35:46.085Z,18.33
2023-05-14T06:38:13.079Z,18.21
2023-05-14T06:40:39.820Z,18.75
2023-05-14T06:43:06.822Z,18.67
2023-05-14T06:45:34.075Z,18.71
2023-05-14T06:48:01.109Z,18.60
2023-05-14T06:50:28.359Z,18.30
2023-05-14T06:52:55.249Z,18.64
2023-05-14T06:55:22.201Z,18.40
2023-05-14T06:57:49.174Z,18.13
2023-05-14T07:00:16.590Z,17.97
2023-05-14T07:02:43.557Z,17.88
2023-05-14T07:05:11.025Z,18.36
2023-05-14T07:07:37.968Z,18.62
2023-05-14T07:10:05.394Z,18.24
2023-05-14T07:12:32.141Z,18.34
2023-05-14T07:14:59.125Z,18.09
2023-05-14T07:17:26.103Z,17.92
2023-05-14T07:19:52.880Z,18.46
2023-05-14T07:22:19.633Z,18.24
2023-05-14T07:24:46.446Z,17.93
2023-05-14T07:27:13.456Z,18.20
2023-05-14T07:29:40.326Z,18.41
2023-05-14T07:32:07.459Z,18.60
2023-05-14T07:34:34.617Z,18.03
2023-05-14T07:37:02.773Z,18.55
2023-05-14T07:39:29.446Z,18.48
2023-05-14T07:41:56.262Z,18.94
2023-05-14T07:44:31.608Z,18.81
2023-05-14T07:46:58.661Z,19.13
2023-05-14T07:49:25.429Z,18.48
2023-05-14T07:51:52.233Z,18.20
2023-05-14T07:54:18.964Z,18.39
2023-05-14T07:56:45.745Z,18.50
2023-05-14T07:59:12.705Z,18.33
2023-05-14T08:01:39.656Z,18.49
2023-05-14T08:04:06.724Z,18.75
2023-05-14T08:06:34.117Z,18.64
2023-05-14T08:09:00.840Z,18.34
2023-05-14T08:11:27.584Z,18.20
2023-05-14T08:13:54.323Z,18.61
2023-05-14T08:16:21.596Z,18.09
2023-05-14T08:18:48.344Z,18.24
2023-05-14T08:21:15.131Z,18.17
2023-05-14T08:23:41.967Z,18.45
2023-05-14T08:26:08.704Z,18.84
2023-05-14T08:28:35.526Z,18.86
2023-05-14T08:31:02.405Z,19.34
2023-05-14T08:33:29.164Z,19.43
2023-05-14T08:35:56.268Z,19.19
2023-05-14T08:38:22.933Z,19.00
2023-05-14T08:40:57.721Z,19.35
2023-05-14T08:43:31.474Z,19.32
2023-05-14T08:46:01.263Z,19.34
2023-05-14T08:48:32.428Z,18.77
2023-05-14T08:50:59.858Z,19.34
2023-05-14T08:53:26.676Z,19.63
2023-05-14T08:55:54.064Z,19.64
2023-05-14T08:58:21.310Z,20.15
2023-05-14T09:00:48.099Z,20.12
2023-05-14T09:03:15.117Z,19.45
2023-05-14T09:05:42.172Z,19.86
2023-05-14T09:08:08.877Z,20.34
2023-05-14T09:10:35.637Z,20.47
2023-05-14T09:13:02.669Z,19.93
2023-05-14T09:15:29.826Z,20.17
2023-05-14T09:17:56.942Z,20.31
2023-05-14T09:20:25.306Z,20.61
2023-05-14T09:22:55.564Z,20.92
2023-05-14T09:25:27.356Z,20.64
2023-05-14T09:27:58.617Z,20.37
2023-05-14T09:30:29.231Z,20.39
2023-05-14T09:32:56.109Z,20.43
2023-05-14T09:35:24.711Z,20.50
2023-05-14T09:37:53.565Z,20.30
2023-05-14T09:40:21.616Z,20.83
2023-05-14T09:42:49.320Z,20.46
2023-05-14T09:45:16.812Z,20.95
2023-05-14T09:47:45.003Z,20.26
2023-05-14T09:50:12.496Z,21.05
2023-05-14T09:52:39.733Z,21.03
2023-05-14T09:55:07.053Z,21.48
2023-05-14T09:57:34.629Z,21.35
2023-05-14T10:00:01.408Z,20.83
2023-05-14T10:02:37.856Z,21.25
2023-05-14T10:05:06.544Z,21.32
2023-05-14T10:07:43.018Z,21.30
2023-05-14T10:10:17.284Z,21.91
2023-05-14T10:12:47.702Z,22.26
2023-05-14T10:15:21.242Z,21.94
2023-05-14T10:17:55.749Z,21.66
2023-05-14T10:20:23.185Z,21.46
2023-05-14T10:22:50.958Z,21.23
2023-05-14T10:25:17.810Z,22.16
2023-05-14T10:27:44.870Z,22.39
2023-05-14T10:30:12.860Z,21.79
2023-05-14T10:32:41.908Z,22.38
2023-05-14T10:35:22.789Z,22.24
2023-05-14T10:37:51.495Z,22.43
2023-05-14T10:40:19.285Z,22.45
2023-05-14T10:42:46.953Z,21.93
2023-05-14T10:45:15.588Z,21.93
2023-05-14T10:47:43.789Z,21.95
2023-05-14T10:50:12.764Z,21.79
2023-05-14T10:52:42.850Z,22.19
2023-05-14T10:55:13.331Z,22.30
2023-05-14T10:57:42.084Z,22.29
2023-05-14T11:00:10.789Z,22.36
2023-05-14T11:02:39.449Z,22.69
2023-05-14T11:05:08.290Z,22.53
2023-05-14T11:07:43.243Z,22.19
2023-05-14T11:10:14.874Z,22.18
2023-05-14T11:12:43.468Z,21.77
2023-05-14T11:15:14.822Z,22.46
2023-05-14T11:17:42.923Z,22.43
2023-05-14T11:20:11.188Z,22.57
2023-05-14T11:22:39.358Z,22.88
2023-05-14T11:25:07.854Z,22.74
2023-05-14T11:27:39.085Z,22.66
2023-05-14T11:30:12.793Z,22.49
2023-05-14T11:32:40.027Z,22.14
2023-05-14T11:35:07.242Z,22.59
2023-05-14T11:37:35.753Z,22.34
2023-05-14T11:40:02.768Z,22.79
2023-05-14T11:42:30.777Z,22.95
2023-05-14T11:44:57.675Z,22.59
2023-05-14T11:47:24.508Z,22.70
2023-05-14T11:49:51.313Z,23.03
2023-05-14T11:52:19.645Z,23.37
2023-05-14T11:54:46.551Z,23.42
2023-05-14T11:57:21.072Z,22.99
2023-05-14T11:59:57.743Z,23.21
2023-05-14T12:02:27.358Z,23.23
2023-05-14T12:04:54.298Z,23.58
2023-05-14T12:07:21.098Z,23.37
2023-05-14T12:09:51.646Z,23.09
2023-05-14T12:12:21.280Z,23.20
2023-05-14T12:14:49.230Z,23.23
2023-05-14T12:17:23.348Z,23.25
2023-05-14T12:19:52.257Z,23.22
2023-05-14T12:22:21.687Z,23.56
2023-05-14T12:24:56.781Z,23.18
2023-05-14T12:27:26.861Z,23.10
2023-05-14T12:30:19.165Z,23.42
2023-05-14T12:32:51.463Z,23.37
2023-05-14T12:35:18.834Z,23.74
2023-05-14T12:37:45.576Z,23.26
2023-05-14T12:40:12.700Z,23.52
2023-05-14T12:42:39.447Z,23.25
2023-05-14T12:45:08.731Z,23.34
2023-05-14T12:47:36.438Z,23.21
2023-05-14T12:50:03.651Z,22.98
2023-05-14T12:55:00.115Z,23.36
2023-05-14T12:57:27.782Z,23.60
2023-05-14T12:59:55.627Z,23.79
2023-05-14T13:02:22.437Z,23.25
2023-05-14T13:04:49.197Z,23.68
2023-05-14T13:07:15.904Z,23.86
2023-05-14T13:09:42.645Z,23.46
2023-05-14T13:12:10.014Z,23.53
2023-05-14T13:14:37.118Z,23.56
2023-05-14T13:17:04.866Z,23.66
2023-05-14T13:19:31.790Z,23.55
2023-05-14T13:21:58.644Z,23.28
2023-05-14T13:24:25.641Z,23.13
2023-05-14T13:26:52.477Z,23.44
2023-05-14T13:29:19.165Z,23.92
2023-05-14T13:31:46.083Z,23.42
2023-05-14T13:34:13.234Z,23.53
2023-05-14T13:36:40.789Z,23.98
2023-05-14T13:39:07.567Z,23.91
2023-05-14T13:41:38.154Z,24.17
2023-05-14T13:44:05.018Z,24.16
2023-05-14T13:46:31.739Z,24.34
2023-05-14T13:48:59.019Z,24.10
2023-05-14T13:51:25.756Z,24.12
2023-05-14T13:56:19.418Z,24.34
2023-05-14T13:58:46.368Z,24.38
2023-05-14T14:01:15.405Z,24.28
2023-05-14T14:03:42.223Z,24.65
2023-05-14T14:06:08.953Z,24.15
2023-05-14T14:08:35.974Z,24.62
2023-05-14T14:11:03.437Z,24.44
2023-05-14T14:13:30.234Z,24.19
2023-05-14T14:15:57.359Z,24.58
2023-05-14T14:18:24.210Z,24.50
2023-05-14T14:20:51.106Z,24.56
2023-05-14T14:23:18.007Z,24.65
2023-05-14T14:25:44.752Z,24.78
2023-05-14T14:28:11.495Z,24.74
2023-05-14T14:30:38.198Z,24.77
2023-05-14T14:33:05.115Z,24.57
2023-05-14T14:35:33.425Z,24.76
2023-05-14T14:38:00.262Z,24.66
2023-05-14T14:40:27.426Z,25.12
2023-05-14T14:42:54.288Z,24.80
2023-05-14T14:45:21.451Z,24.38
2023-05-14T14:47:49.392Z,24.53
2023-05-14T14:50:16.172Z,24.52
2023-05-14T14:52:45.769Z,24.20
2023-05-14T14:55:12.841Z,24.50
2023-05-14T14:57:40.090Z,24.48
2023-05-14T15:00:07.308Z,24.41
2023-05-14T15:02:34.547Z,24.22
2023-05-14T15:05:01.625Z,24.38
2023-05-14T15:07:32.159Z,24.05
2023-05-14T15:09:59.353Z,24.14
2023-05-14T15:12:26.241Z,23.95
2023-05-14T15:14:53.002Z,24.47
2023-05-14T15:17:19.826Z,23.94
2023-05-14T15:19:46.685Z,24.16
2023-05-14T15:22:13.526Z,24.29
2023-05-14T15:24:41.092Z,23.79
2023-05-14T15:27:08.105Z,23.91
2023-05-14T15:29:35.005Z,24.11
2023-05-14T15:32:02.145Z,24.51
2023-05-14T15:34:28.969Z,23.96
2023-05-14T15:36:55.719Z,24.15
2023-05-14T15:39:22.520Z,23.96
2023-05-14T15:41:49.244Z,23.61
2023-05-14T15:44:16.031Z,23.92
2023-05-14T15:46:42.760Z,24.20
2023-05-14T15:49:09.616Z,23.60
2023-05-14T15:51:36.362Z,23.95
2023-05-14T15:54:03.360Z,23.85
2023-05-14T15:56:31.059Z,23.82
2023-05-14T15:58:57.848Z,23.91
2023-05-14T16:01:24.586Z,23.71
2023-05-14T16:03:52.744Z,23.70
2023-05-14T16:06:19.686Z,23.53
2023-05-14T16:08:48.571Z,23.87
2023-05-14T16:11:15.464Z,23.68
2023-05-14T16:13:42.286Z,23.69
2023-05-14T16:16:09.874Z,23.72
2023-05-14T16:18:36.816Z,23.35
2023-05-14T16:21:03.776Z,23.26
2023-05-14T16:23:30.629Z,23.40
2023-05-14T16:25:57.861Z,23.47
2023-05-14T16:28:24.894Z,23.14
2023-05-14T16:30:52.192Z,23.37
2023-05-14T16:33:23.246Z,23.01
2023-05-14T16:35:50.719Z,23.30
2023-05-14T16:38:19.551Z,23.07
2023-05-14T16:40:47.048Z,22.92
2023-05-14T16:43:14.111Z,23.08
2023-05-14T16:45:41.613Z,23.11
2023-05-14T16:48:08.841Z,22.74
2023-05-14T16:50:35.774Z,23.17
2023-05-14T16:53:02.505Z,23.19
2023-05-14T16:55:31.866Z,22.97
2023-05-14T16:57:58.938Z,22.90
2023-05-14T17:00:26.457Z,22.64
2023-05-14T17:02:54.360Z,22.69
2023-05-14T17:05:21.438Z,22.61
2023-05-14T17:07:48.762Z,22.75
2023-05-14T17:10:15.470Z,22.88
2023-05-14T17:12:42.267Z,22.58
2023-05-14T17:15:09.625Z,22.83
2023-05-14T17:17:36.917Z,22.51
2023-05-14T17:20:06.171Z,22.67
2023-05-14T17:22:32.989Z,22.70
2023-05-14T17:25:00.333Z,22.49
2023-05-14T17:27:31.654Z,22.09
2023-05-14T17:29:58.437Z,22.24
2023-05-14T17:32:25.271Z,22.40
2023-05-14T17:34:52.067Z,22.18
2023-05-14T17:37:19.614Z,21.77
2023-05-14T17:39:46.339Z,22.02
2023-05-14T17:42:13.345Z,22.16
2023-05-14T17:44:40.105Z,21.76
2023-05-14T17:47:08.309Z,21.65
2023-05-14T17:49:36.511Z,21.68
2023-05-14T17:52:03.565Z,21.80
2023-05-14T17:54:31.008Z,21.91
2023-05-14T17:56:57.725Z,21.60
2023-05-14T17:59:24.709Z,21.62
2023-05-14T18:01:51.448Z,21.36
2023-05-14T18:04:18.389Z,21.64
2023-05-14T18:06:45.826Z,21.74
2023-05-14T18:09:12.888Z,21.45
2023-05-14T18:11:39.533Z,21.60
2023-05-14T18:14:06.393Z,21.33
2023-05-14T18:16:33.438Z,21.48
2023-05-14T18:19:02.816Z,20.99
2023-05-14T18:21:29.540Z,21.24
2023-05-14T18:23:56.419Z,21.35
2023-05-14T18:26:23.358Z,21.40
2023-05-14T18:28:50.150Z,21.25
2023-05-14T18:31:17.062Z,21.12
2023-05-14T18:33:45.924Z,21.08
2023-05-14T18:36:12.899Z,21.05
2023-05-14T18:38:40.906Z,21.43
2023-05-14T18:41:07.751Z,21.41
2023-05-14T18:43:34.512Z,21.23
2023-05-14T18:46:01.719Z,20.61
2023-05-14T18:48:28.900Z,20.54
2023-05-14T18:50:55.707Z,20.38
2023-05-14T18:53:22.528Z,20.58
2023-05-14T18:55:56.348Z,20.46
2023-05-14T18:58:23.440Z,20.47
2023-05-14T19:00:50.561Z,20.36
2023-05-14T19:03:17.588Z,20.29
2023-05-14T19:05:44.654Z,20.22
2023-05-14T19:08:11.729Z,20.58
2023-05-14T19:10:39.265Z,20.30
2023-05-14T19:13:06.043Z,20.36
2023-05-14T19:15:33.103Z,20.35
2023-05-14T19:18:00.636Z,20.38
2023-05-14T19:20:27.850Z,20.28
2023-05-14T19:22:54.539Z,20.53
2023-05-14T19:25:21.330Z,20.46
2023-05-14T19:27:51.157Z,20.38
2023-05-14T19:30:20.098Z,20.53
2023-05-14T19:32:47.001Z,20.72
2023-05-14T19:35:13.756Z,20.39
2023-05-14T19:37:40.675Z,20.57
2023-05-14T19:40:07.955Z,20.45
2023-05-14T19:42:35.150Z,20.59
2023-05-14T19:45:01.968Z,20.33
2023-05-14T19:47:30.566Z,20.39
2023-05-14T19:49:57.372Z,19.98
2023-05-14T19:52:24.259Z,19.67
2023-05-14T19:54:51.613Z,19.74
2023-05-14T19:57:18.547Z,19.75
2023-05-14T19:59:45.792Z,19.68
2023-05-14T20:02:18.476Z,19.86
2023-05-14T20:04:46.245Z,19.61
2023-05-14T20:07:15.835Z,19.33
2023-05-14T20:09:42.915Z,19.62
2023-05-14T20:15:05.523Z,19.45
2023-05-14T20:17:32.461Z,19.61
2023-05-14T20:20:01.660Z,19.38
2023-05-14T20:22:28.721Z,19.33
2023-05-14T20:24:55.817Z,19.60
2023-05-14T20:27:25.224Z,19.17
2023-05-14T20:29:54.020Z,19.18
2023-05-14T20:32:24.922Z,19.47
2023-05-14T20:34:55.956Z,19.70
2023-05-14T20:37:23.985Z,19.15
2023-05-14T20:39:50.960Z,19.28
2023-05-14T20:42:20.416Z,19.04
2023-05-14T20:44:48.758Z,19.12
2023-05-14T20:47:26.614Z,19.10
2023-05-14T20:49:57.919Z,19.10
2023-05-14T20:52:24.989Z,19.00
2023-05-14T20:54:55.511Z,19.13
2023-05-14T20:57:24.216Z,19.14
2023-05-14T20:59:50.992Z,19.18
2023-05-14T21:02:18.336Z,19.07
2023-05-14T21:04:50.257Z,18.82
2023-05-14T21:07:17.871Z,18.72
2023-05-14T21:09:50.841Z,18.98
2023-05-14T21:12:23.311Z,18.64
2023-05-14T21:14:50.137Z,19.05
2023-05-14T21:17:17.160Z,18.90
2023-05-14T21:19:43.933Z,18.64
2023-05-14T21:22:10.588Z,18.78
2023-05-14T21:24:37.458Z,18.91
2023-05-14T21:27:05.493Z,18.77
2023-05-14T21:29:32.457Z,18.23
2023-05-14T21:31:59.289Z,18.72
2023-05-14T21:34:26.382Z,18.53
2023-05-14T21:36:55.718Z,18.60
2023-05-14T21:39:22.972Z,18.68
2023-05-14T21:41:49.788Z,18.67
2023-05-14T21:44:16.492Z,18.73
2023-05-14T21:46:43.263Z,19.07
2023-05-14T21:49:09.925Z,19.10
2023-05-14T21:51:36.684Z,18.91
2023-05-14T21:54:03.457Z,19.00
2023-05-14T21:56:30.267Z,18.80
2023-05-14T21:58:57.141Z,18.81
2023-05-14T22:01:24.060Z,18.70
2023-05-14T22:03:50.825Z,18.97
2023-05-14T22:06:17.597Z,18.77
2023-05-14T22:08:44.241Z,18.74
2023-05-14T22:11:11.087Z,18.66
2023-05-14T22:13:40.947Z,18.44
2023-05-14T22:16:13.304Z,18.13
2023-05-14T22:18:41.670Z,18.02
2023-05-14T22:21:08.549Z,18.12
2023-05-14T22:23:35.427Z,18.04
2023-05-14T22:26:02.215Z,18.26
2023-05-14T22:28:28.954Z,18.12
2023-05-14T22:30:56.647Z,18.59
2023-05-14T22:33:23.513Z,17.83
2023-05-14T22:35:50.580Z,18.05
2023-05-14T22:38:17.452Z,18.17
2023-05-14T22:40:44.092Z,17.98
2023-05-14T22:43:10.922Z,17.96
2023-05-14T22:45:37.624Z,18.20
2023-05-14T22:48:04.572Z,18.24
2023-05-14T22:50:31.373Z,18.32
2023-05-14T22:52:58.122Z,18.14
2023-05-14T22:55:25.124Z,18.21
2023-05-14T22:57:52.209Z,18.16
2023-05-14T23:00:19.452Z,18.21
2023-05-14T23:02:46.351Z,18.16
2023-05-14T23:05:13.409Z,18.17
2023-05-14T23:07:40.255Z,17.93
2023-05-14T23:10:07.652Z,17.98
2023-05-14T23:12:34.510Z,17.88
2023-05-14T23:15:01.258Z,17.76
2023-05-14T23:17:28.122Z,17.60
2023-05-14T23:19:54.938Z,17.68
2023-05-14T23:22:22.102Z,17.87
2023-05-14T23:24:48.813Z,17.76
2023-05-14T23:27:15.757Z,17.47
2023-05-14T23:29:42.536Z,17.45
2023-05-14T23:32:09.474Z,17.46
2023-05-14T23:34:36.526Z,17.39
2023-05-14T23:37:03.287Z,17.55
2023-05-14T23:39:30.652Z,17.68
2023-05-14T23:41:57.431Z,17.12
2023-05-14T23:44:24.966Z,17.71
2023-05-14T23:46:51.907Z,17.69
2023-05-14T23:49:18.885Z,17.67
2023-05-14T23:51:45.627Z,16.71
2023-05-14T23:54:12.446Z,17.31
2023-05-14T23:56:39.099Z,17.45
2023-05-14T23:59:05.862Z,17.22
