createdAt,value
2023-06-20T00:00:49.503Z,19.48
2023-06-20T00:03:17.132Z,21.10
2023-06-20T00:05:44.541Z,19.17
2023-06-20T00:08:11.333Z,20.00
2023-06-20T00:10:38.414Z,20.30
2023-06-20T00:13:04.930Z,23.00
2023-06-20T00:15:31.946Z,19.85
2023-06-20T00:18:01.608Z,20.10
2023-06-20T00:20:29.837Z,19.50
2023-06-20T00:22:56.809Z,21.55
2023-06-20T00:25:23.958Z,18.33
2023-06-20T00:27:50.849Z,23.25
2023-06-20T00:30:17.405Z,23.60
2023-06-20T00:32:43.932Z,22.60
2023-06-20T00:35:10.669Z,25.48
2023-06-20T00:37:39.550Z,23.85
2023-06-20T00:40:08.578Z,25.00
2023-06-20T00:42:35.483Z,21.98
2023-06-20T00:45:02.619Z,24.65
2023-06-20T00:47:29.458Z,24.42
2023-06-20T00:49:57.184Z,28.20
2023-06-20T00:52:24.313Z,23.48
2023-06-20T00:54:50.891Z,26.60
2023-06-20T00:57:19.371Z,26.73
2023-06-20T00:59:50.898Z,23.48
2023-06-20T01:04:46.827Z,25.23
2023-06-20T01:07:59.073Z,25.50
2023-06-20T01:10:34.932Z,26.20
2023-06-20T01:13:25.046Z,30.15
2023-06-20T01:16:00.837Z,25.70
2023-06-20T01:19:06.552Z,26.25
2023-06-20T01:21:41.449Z,25.73
2023-06-20T01:24:19.277Z,29.20
2023-06-20T01:26:55.646Z,25.23
2023-06-20T01:29:33.947Z,26.40
2023-06-20T01:32:04.601Z,23.08
2023-06-20T01:34:33.744Z,26.47
2023-06-20T01:37:02.403Z,25.67
2023-06-20T01:39:40.694Z,22.95
2023-06-20T01:42:07.520Z,25.13
2023-06-20T01:44:36.482Z,25.08
2023-06-20T01:47:05.557Z,22.33
2023-06-20T01:49:33.153Z,28.88
2023-06-20T01:52:00.427Z,25.05
2023-06-20T01:54:30.820Z,23.88
2023-06-20T01:56:58.804Z,23.60
2023-06-20T01:59:27.922Z,29.70
2023-06-20T02:01:56.127Z,23.48
2023-06-20T02:04:24.093Z,27.13
2023-06-20T02:06:52.106Z,25.38
2023-06-20T02:09:19.956Z,29.33
2023-06-20T02:11:47.810Z,26.90
2023-06-20T02:14:15.297Z,24.90
2023-06-20T02:16:43.919Z,30.45
2023-06-20T02:19:10.878Z,27.17
2023-06-20T02:21:39.442Z,27.40
2023-06-20T02:24:07.851Z,25.92
2023-06-20T02:26:39.290Z,24.52
2023-06-20T02:29:08.334Z,24.08
2023-06-20T02:31:39.526Z,24.48
2023-06-20T02:34:09.364Z,28.63
2023-06-20T02:36:36.769Z,23.60
2023-06-20T02:39:05.794Z,26.67
2023-06-20T02:41:32.385Z,23.10
2023-06-20T02:43:58.884Z,23.35
2023-06-20T02:46:31.317Z,23.67
2023-06-20T02:49:16.463Z,22.88
2023-06-20T02:51:57.466Z,27.98
2023-06-20T02:54:36.057Z,23.98
2023-06-20T02:57:06.730Z,25.52
2023-06-20T02:59:37.292Z,21.37
2023-06-20T03:02:08.088Z,24.93
2023-06-20T03:04:35.505Z,26.30
2023-06-20T03:07:03.306Z,25.67
2023-06-20T03:09:34.161Z,23.40
2023-06-20T03:12:00.850Z,28.58
2023-06-20T03:14:27.365Z,28.08
2023-06-20T03:16:53.857Z,29.67
2023-06-20T03:19:20.353Z,30.38
2023-06-20T03:21:46.873Z,23.55
2023-06-20T03:24:13.421Z,27.65
2023-06-20T03:26:39.990Z,23.80
2023-06-20T03:29:06.790Z,28.88
2023-06-20T03:31:33.357Z,27.25
2023-06-20T03:33:59.856Z,24.80
2023-06-20T03:36:26.396Z,28.98
2023-06-20T03:38:52.848Z,25.08
2023-06-20T03:41:19.338Z,28.52
2023-06-20T03:43:45.852Z,27.48
2023-06-20T03:46:12.390Z,26.55
2023-06-20T03:48:38.899Z,27.50
2023-06-20T03:51:05.580Z,26.45
2023-06-20T03:53:32.170Z,25.52
2023-06-20T03:55:58.701Z,27.77
2023-06-20T03:58:25.204Z,26.10
2023-06-20T04:00:52.033Z,26.60
2023-06-20T04:03:18.758Z,26.27
2023-06-20T04:05:45.521Z,29.13
2023-06-20T04:08:12.007Z,26.75
2023-06-20T04:10:38.988Z,25.80
2023-06-20T04:13:05.594Z,27.30
2023-06-20T04:15:32.112Z,31.15
2023-06-20T04:17:58.720Z,30.90
2023-06-20T04:20:25.278Z,28.60
2023-06-20T04:22:51.833Z,30.40
2023-06-20T04:25:18.417Z,28.60
2023-06-20T04:27:45.108Z,28.98
2023-06-20T04:30:12.220Z,31.95
2023-06-20T04:32:39.016Z,30.98
2023-06-20T04:35:06.485Z,29.92
2023-06-20T04:37:32.999Z,30.05
2023-06-20T04:39:59.608Z,34.88
2023-06-20T04:42:26.229Z,27.65
2023-06-20T04:44:53.001Z,29.98
2023-06-20T04:47:19.575Z,30.25
2023-06-20T04:49:46.193Z,28.15
2023-06-20T04:52:12.764Z,28.08
2023-06-20T04:54:39.325Z,29.45
2023-06-20T04:57:05.965Z,32.92
2023-06-20T04:59:32.494Z,32.25
2023-06-20T05:01:59.080Z,30.02
2023-06-20T05:04:25.743Z,31.90
2023-06-20T05:06:52.340Z,33.13
2023-06-20T05:09:18.834Z,30.10
2023-06-20T05:11:45.350Z,28.88
2023-06-20T05:14:11.862Z,35.08
2023-06-20T05:16:38.498Z,26.08
2023-06-20T05:19:05.217Z,31.73
2023-06-20T05:21:31.746Z,30.00
2023-06-20T05:23:58.316Z,37.30
2023-06-20T05:26:24.814Z,36.63
2023-06-20T05:28:51.355Z,26.65
2023-06-20T05:31:18.022Z,31.23
2023-06-20T05:33:44.649Z,27.08
2023-06-20T05:36:11.170Z,26.05
2023-06-20T05:38:38.076Z,32.67
2023-06-20T05:41:04.847Z,35.50
2023-06-20T05:43:31.980Z,43.25
2023-06-20T05:45:59.213Z,36.45
2023-06-20T05:48:26.717Z,31.80
2023-06-20T05:50:53.539Z,28.70
2023-06-20T05:53:22.071Z,27.70
2023-06-20T05:55:52.045Z,30.77
2023-06-20T05:58:19.868Z,28.42
2023-06-20T06:00:47.043Z,28.20
2023-06-20T06:03:14.624Z,30.30
2023-06-20T06:05:41.535Z,27.65
2023-06-20T06:08:08.053Z,35.40
2023-06-20T06:10:34.602Z,27.65
2023-06-20T06:13:01.363Z,29.60
2023-06-20T06:15:27.895Z,34.22
2023-06-20T06:17:54.423Z,36.13
2023-06-20T06:20:21.603Z,27.80
2023-06-20T06:22:48.053Z,30.58
2023-06-20T06:25:14.662Z,30.27
2023-06-20T06:27:42.198Z,32.67
2023-06-20T06:30:09.853Z,32.72
2023-06-20T06:32:37.398Z,28.88
2023-06-20T06:35:07.014Z,28.33
2023-06-20T06:37:33.918Z,29.35
2023-06-20T06:40:00.877Z,31.98
2023-06-20T06:42:27.922Z,37.60
2023-06-20T06:44:54.693Z,36.65
2023-06-20T06:47:21.235Z,27.70
2023-06-20T06:49:47.874Z,30.73
2023-06-20T06:52:14.710Z,27.02
2023-06-20T06:54:41.299Z,31.48
2023-06-20T06:57:07.907Z,32.45
2023-06-20T06:59:34.405Z,28.30
2023-06-20T07:02:00.983Z,29.50
2023-06-20T07:04:27.543Z,30.85
2023-06-20T07:06:54.131Z,28.95
2023-06-20T07:09:20.626Z,29.58
2023-06-20T07:11:47.236Z,28.40
2023-06-20T07:14:13.737Z,39.78
2023-06-20T07:16:48.945Z,30.88
2023-06-20T07:19:22.051Z,32.35
2023-06-20T07:21:48.560Z,30.08
2023-06-20T07:24:15.206Z,31.38
2023-06-20T07:26:41.742Z,33.10
2023-06-20T07:29:08.277Z,28.83
2023-06-20T07:31:34.858Z,36.45
2023-06-20T07:34:01.394Z,32.83
2023-06-20T07:36:27.911Z,39.97
2023-06-20T07:38:54.584Z,34.03
2023-06-20T07:41:21.163Z,33.85
2023-06-20T07:43:47.652Z,36.38
2023-06-20T07:46:14.309Z,33.35
2023-06-20T07:48:40.938Z,33.95
2023-06-20T07:51:07.581Z,35.22
2023-06-20T07:53:34.099Z,30.80
2023-06-20T07:56:01.149Z,32.75
2023-06-20T07:58:27.831Z,33.72
2023-06-20T08:00:57.948Z,26.52
2023-06-20T08:03:26.328Z,36.00
2023-06-20T08:05:53.434Z,32.47
2023-06-20T08:08:19.968Z,32.55
2023-06-20T08:10:46.453Z,34.60
2023-06-20T08:13:12.995Z,34.47
2023-06-20T08:15:39.792Z,39.00
2023-06-20T08:18:06.449Z,34.70
2023-06-20T08:20:33.000Z,33.88
2023-06-20T08:22:59.463Z,24.98
2023-06-20T08:25:26.256Z,31.08
2023-06-20T08:28:02.075Z,38.63
2023-06-20T08:30:37.024Z,36.92
2023-06-20T08:33:03.841Z,34.05
2023-06-20T08:35:30.504Z,29.55
2023-06-20T08:37:57.095Z,38.78
2023-06-20T08:40:24.042Z,31.27
2023-06-20T08:42:50.892Z,35.70
2023-06-20T08:45:17.524Z,33.92
2023-06-20T08:47:44.128Z,29.92
2023-06-20T08:50:11.585Z,30.25
2023-06-20T08:52:50.526Z,29.98
2023-06-20T08:55:17.734Z,32.42
2023-06-20T08:57:47.491Z,43.55
2023-06-20T09:00:22.227Z,34.08
2023-06-20T09:02:49.543Z,39.13
2023-06-20T09:05:16.656Z,30.50
2023-06-20T09:07:44.130Z,37.40
2023-06-20T09:10:12.479Z,35.45
2023-06-20T09:12:55.732Z,33.65
2023-06-20T09:15:24.363Z,36.97
2023-06-20T09:17:52.557Z,37.85
2023-06-20T09:20:19.392Z,30.52
2023-06-20T09:22:46.069Z,30.27
2023-06-20T09:25:13.951Z,30.23
2023-06-20T09:27:42.877Z,35.22
2023-06-20T09:30:09.782Z,47.53
2023-06-20T09:32:38.041Z,40.25
2023-06-20T09:35:05.961Z,38.38
2023-06-20T09:37:45.103Z,27.75
2023-06-20T09:40:13.568Z,31.45
2023-06-20T09:42:42.114Z,30.42
2023-06-20T09:45:10.337Z,29.70
2023-06-20T09:47:40.201Z,27.15
2023-06-20T09:50:17.205Z,34.33
2023-06-20T09:52:48.110Z,32.22
2023-06-20T09:55:16.691Z,30.90
2023-06-20T09:57:46.495Z,37.08
2023-06-20T10:00:16.441Z,44.28
2023-06-20T10:02:48.700Z,38.55
2023-06-20T10:05:17.384Z,36.30
2023-06-20T10:07:45.560Z,39.72
2023-06-20T10:10:13.855Z,37.45
2023-06-20T10:12:42.442Z,36.65
2023-06-20T10:15:10.577Z,45.53
2023-06-20T10:17:50.164Z,38.40
2023-06-20T10:20:30.118Z,42.95
2023-06-20T10:22:59.496Z,46.50
2023-06-20T10:25:28.017Z,44.20
2023-06-20T10:27:59.382Z,39.15
2023-06-20T10:30:50.757Z,53.03
2023-06-20T10:33:38.419Z,54.88
2023-06-20T10:36:10.016Z,46.90
2023-06-20T10:39:08.086Z,54.47
2023-06-20T10:41:34.601Z,54.95
2023-06-20T10:44:02.498Z,55.78
2023-06-20T10:46:38.120Z,54.75
2023-06-20T10:49:05.765Z,55.63
2023-06-20T10:51:43.126Z,50.67
2023-06-20T10:54:13.882Z,56.78
2023-06-20T10:56:40.571Z,56.10
2023-06-20T10:59:15.830Z,52.47
2023-06-20T11:01:43.140Z,59.53
2023-06-20T11:04:11.503Z,66.13
2023-06-20T11:06:38.895Z,57.78
2023-06-20T11:09:05.829Z,61.38
2023-06-20T11:11:38.326Z,52.58
2023-06-20T11:14:14.862Z,53.15
2023-06-20T11:16:42.843Z,54.40
2023-06-20T11:19:19.314Z,47.95
2023-06-20T11:21:56.869Z,49.92
2023-06-20T11:24:23.509Z,61.92
2023-06-20T11:26:50.264Z,54.42
2023-06-20T11:29:17.104Z,62.20
2023-06-20T11:31:44.166Z,50.03
2023-06-20T11:34:12.725Z,48.47
2023-06-20T11:36:40.572Z,52.42
2023-06-20T11:39:12.979Z,54.60
2023-06-20T11:41:39.955Z,50.15
2023-06-20T11:44:22.663Z,50.40
2023-06-20T11:46:49.232Z,52.72
2023-06-20T11:49:30.098Z,53.45
2023-06-20T11:51:56.837Z,49.47
2023-06-20T11:54:24.244Z,49.88
2023-06-20T11:56:54.697Z,47.13
2023-06-20T11:59:24.850Z,45.47
2023-06-20T12:01:51.666Z,45.30
2023-06-20T12:04:22.463Z,47.90
2023-06-20T12:06:54.256Z,44.80
2023-06-20T12:09:23.817Z,47.13
2023-06-20T12:11:53.529Z,46.97
2023-06-20T12:14:21.041Z,46.90
2023-06-20T12:16:47.493Z,43.15
2023-06-20T12:19:14.758Z,45.17
2023-06-20T12:21:41.372Z,40.88
2023-06-20T12:24:09.295Z,44.72
2023-06-20T12:26:36.702Z,35.72
2023-06-20T12:29:04.296Z,36.85
2023-06-20T12:31:31.726Z,35.40
2023-06-20T12:33:58.528Z,37.38
2023-06-20T12:36:25.176Z,39.78
2023-06-20T12:38:52.026Z,40.97
2023-06-20T12:41:18.758Z,39.30
2023-06-20T12:43:45.218Z,38.65
2023-06-20T12:46:11.885Z,36.70
2023-06-20T12:48:38.385Z,37.00
2023-06-20T12:51:04.915Z,38.25
2023-06-20T12:53:31.443Z,36.90
2023-06-20T12:55:58.900Z,36.25
2023-06-20T12:58:25.879Z,31.73
2023-06-20T13:00:52.670Z,29.75
2023-06-20T13:03:19.699Z,38.67
2023-06-20T13:05:46.255Z,32.75
2023-06-20T13:08:12.875Z,33.50
2023-06-20T13:10:40.204Z,32.83
2023-06-20T13:13:06.763Z,28.52
2023-06-20T13:15:33.820Z,31.13
2023-06-20T13:18:05.791Z,29.50
2023-06-20T13:20:35.438Z,25.85
2023-06-20T13:23:03.129Z,24.30
2023-06-20T13:25:29.722Z,23.60
2023-06-20T13:27:56.422Z,24.38
2023-06-20T13:30:23.802Z,27.85
2023-06-20T13:32:50.586Z,25.30
2023-06-20T13:35:18.638Z,24.85
2023-06-20T13:37:46.037Z,20.80
2023-06-20T13:40:13.713Z,21.63
2023-06-20T13:42:43.451Z,19.77
2023-06-20T13:45:13.756Z,20.00
2023-06-20T13:47:42.008Z,20.48
2023-06-20T13:50:10.438Z,20.95
2023-06-20T13:52:37.657Z,20.02
2023-06-20T13:55:06.040Z,20.48
2023-06-20T13:57:33.321Z,19.27
2023-06-20T14:00:06.860Z,24.20
2023-06-20T14:02:33.497Z,21.05
2023-06-20T14:05:00.013Z,21.05
2023-06-20T14:07:28.695Z,20.40
2023-06-20T14:09:55.353Z,18.27
2023-06-20T14:12:23.520Z,21.95
2023-06-20T14:14:50.302Z,17.67
2023-06-20T14:17:16.943Z,19.67
2023-06-20T14:19:43.931Z,20.40
2023-06-20T14:22:10.410Z,22.02
2023-06-20T14:24:36.999Z,23.15
2023-06-20T14:27:04.357Z,18.88
2023-06-20T14:29:32.499Z,20.30
2023-06-20T14:31:59.004Z,19.35
2023-06-20T14:34:26.392Z,21.05
2023-06-20T14:36:52.896Z,22.45
2023-06-20T14:39:19.461Z,16.05
2023-06-20T14:41:45.961Z,16.98
2023-06-20T14:44:12.427Z,16.58
2023-06-20T14:46:39.028Z,16.67
2023-06-20T14:49:05.593Z,15.25
2023-06-20T14:51:32.052Z,19.65
2023-06-20T14:53:58.561Z,16.25
2023-06-20T14:56:25.506Z,17.23
2023-06-20T14:58:51.995Z,14.75
2023-06-20T15:01:18.539Z,20.92
2023-06-20T15:03:45.237Z,17.38
2023-06-20T15:06:11.926Z,16.88
2023-06-20T15:08:38.453Z,18.80
2023-06-20T15:11:05.001Z,24.45
2023-06-20T15:13:31.489Z,17.70
2023-06-20T15:15:58.060Z,18.67
2023-06-20T15:18:24.625Z,19.48
2023-06-20T15:20:51.109Z,17.90
2023-06-20T15:23:17.613Z,15.02
2023-06-20T15:25:44.150Z,14.15
2023-06-20T15:28:10.726Z,16.42
2023-06-20T15:30:37.215Z,19.73
2023-06-20T15:33:05.393Z,18.42
2023-06-20T15:35:32.316Z,25.85
2023-06-20T15:38:00.489Z,15.20
2023-06-20T15:40:27.384Z,15.65
2023-06-20T15:42:54.299Z,13.60
2023-06-20T15:45:37.526Z,18.67
2023-06-20T15:48:04.327Z,15.73
2023-06-20T15:50:30.903Z,23.20
2023-06-20T15:52:57.492Z,13.63
2023-06-20T15:55:23.960Z,13.10
2023-06-20T15:57:50.458Z,11.93
2023-06-20T16:00:17.465Z,12.15
2023-06-20T16:02:44.017Z,13.30
2023-06-20T16:05:10.703Z,11.65
2023-06-20T16:07:37.278Z,16.73
2023-06-20T16:10:04.181Z,19.52
2023-06-20T16:12:31.562Z,17.45
2023-06-20T16:14:58.625Z,21.90
2023-06-20T16:17:25.430Z,20.67
2023-06-20T16:19:52.591Z,15.32
2023-06-20T16:22:19.141Z,17.67
2023-06-20T16:24:46.050Z,18.02
2023-06-20T16:27:12.740Z,17.05
2023-06-20T16:29:40.226Z,18.17
2023-06-20T16:32:07.391Z,18.45
2023-06-20T16:34:34.397Z,20.50
2023-06-20T16:37:01.099Z,22.42
2023-06-20T16:39:29.797Z,20.30
2023-06-20T16:41:56.361Z,21.17
2023-06-20T16:44:22.999Z,19.40
2023-06-20T16:46:49.593Z,21.33
2023-06-20T16:49:16.115Z,23.08
2023-06-20T16:51:44.251Z,23.13
2023-06-20T16:54:11.709Z,20.05
2023-06-20T16:56:38.320Z,22.80
2023-06-20T16:59:04.859Z,21.73
2023-06-20T17:01:31.777Z,22.13
2023-06-20T17:04:00.615Z,21.38
2023-06-20T17:06:27.171Z,28.52
2023-06-20T17:08:53.744Z,32.40
2023-06-20T17:11:21.173Z,25.15
2023-06-20T17:13:47.695Z,25.65
2023-06-20T17:16:14.264Z,23.05
2023-06-20T17:18:40.762Z,23.27
2023-06-20T17:21:08.900Z,24.63
2023-06-20T17:23:36.103Z,23.70
2023-06-20T17:26:02.612Z,24.02
2023-06-20T17:28:29.188Z,25.25
2023-06-20T17:30:55.701Z,30.92
2023-06-20T17:33:22.208Z,25.10
2023-06-20T17:35:48.813Z,30.85
2023-06-20T17:38:15.429Z,27.38
2023-06-20T17:40:42.206Z,27.80
2023-06-20T17:43:08.698Z,25.02
2023-06-20T17:45:35.789Z,25.52
2023-06-20T17:48:02.302Z,26.65
2023-06-20T17:50:29.003Z,25.52
2023-06-20T17:52:55.774Z,31.00
2023-06-20T17:55:22.282Z,28.60
2023-06-20T17:58:00.281Z,28.33
2023-06-20T18:00:28.633Z,26.98
2023-06-20T18:02:55.734Z,29.08
2023-06-20T18:05:22.651Z,26.80
2023-06-20T18:07:49.145Z,33.83
2023-06-20T18:10:18.322Z,29.70
2023-06-20T18:12:45.142Z,29.08
2023-06-20T18:15:11.639Z,34.83
2023-06-20T18:17:38.187Z,28.13
2023-06-20T18:20:05.251Z,28.63
2023-06-20T18:22:31.708Z,29.10
2023-06-20T18:24:58.996Z,32.92
2023-06-20T18:27:26.192Z,40.70
2023-06-20T18:29:52.966Z,30.80
2023-06-20T18:32:19.734Z,29.95
2023-06-20T18:34:46.760Z,27.98
2023-06-20T18:37:13.336Z,34.45
2023-06-20T18:39:39.946Z,29.30
2023-06-20T18:42:06.956Z,33.13
2023-06-20T18:44:33.442Z,28.70
2023-06-20T18:47:00.973Z,29.25
2023-06-20T18:49:29.291Z,30.15
2023-06-20T18:51:55.785Z,29.50
2023-06-20T18:54:22.450Z,30.15
2023-06-20T18:56:49.305Z,26.92
2023-06-20T18:59:15.852Z,28.48
2023-06-20T19:01:45.065Z,33.92
2023-06-20T19:04:12.250Z,32.60
2023-06-20T19:06:39.900Z,34.53
2023-06-20T19:09:08.629Z,33.50
2023-06-20T19:11:36.129Z,35.53
2023-06-20T19:14:03.699Z,32.95
2023-06-20T19:16:30.459Z,30.88
2023-06-20T19:18:56.978Z,33.13
2023-06-20T19:21:23.570Z,32.22
2023-06-20T19:23:53.021Z,32.97
2023-06-20T19:26:19.740Z,31.83
2023-06-20T19:28:46.401Z,34.22
2023-06-20T19:31:13.585Z,30.65
2023-06-20T19:33:40.474Z,33.55
2023-06-20T19:36:07.036Z,30.98
2023-06-20T19:38:33.676Z,31.10
2023-06-20T19:41:00.724Z,31.80
2023-06-20T19:43:27.222Z,36.13
2023-06-20T19:45:53.865Z,40.83
2023-06-20T19:48:20.446Z,33.85
2023-06-20T19:50:46.930Z,32.63
2023-06-20T19:53:13.499Z,37.10
2023-06-20T19:55:40.031Z,36.03
2023-06-20T19:58:06.549Z,36.55
2023-06-20T20:00:33.143Z,35.20
2023-06-20T20:02:59.937Z,37.47
2023-06-20T20:05:26.463Z,33.03
2023-06-20T20:07:53.505Z,33.25
2023-06-20T20:10:20.092Z,37.08
2023-06-20T20:12:46.611Z,35.13
2023-06-20T20:15:13.290Z,41.80
2023-06-20T20:17:39.887Z,35.00
2023-06-20T20:20:07.054Z,36.75
2023-06-20T20:22:35.861Z,35.22
2023-06-20T20:25:11.771Z,36.35
2023-06-20T20:27:41.484Z,36.22
2023-06-20T20:30:09.410Z,38.00
2023-06-20T20:32:36.305Z,35.10
2023-06-20T20:35:04.232Z,38.75
2023-06-20T20:37:31.085Z,35.88
2023-06-20T20:39:58.602Z,44.63
2023-06-20T20:42:25.711Z,42.17
2023-06-20T20:44:52.209Z,38.92
2023-06-20T20:47:18.850Z,39.00
2023-06-20T20:49:45.378Z,42.50
2023-06-20T20:52:11.924Z,37.75
2023-06-20T20:54:38.494Z,37.72
2023-06-20T20:57:05.488Z,40.33
2023-06-20T20:59:32.118Z,37.20
2023-06-20T21:01:58.680Z,41.05
2023-06-20T21:04:25.228Z,38.65
2023-06-20T21:06:51.873Z,39.50
2023-06-20T21:09:18.382Z,39.72
2023-06-20T21:11:45.441Z,39.40
2023-06-20T21:14:12.081Z,39.90
2023-06-20T21:16:39.069Z,41.83
2023-06-20T21:19:06.130Z,41.72
2023-06-20T21:21:32.798Z,42.22
2023-06-20T21:24:02.294Z,42.03
2023-06-20T21:26:29.076Z,40.03
2023-06-20T21:28:55.606Z,39.20
2023-06-20T21:31:22.277Z,42.00
2023-06-20T21:33:48.902Z,42.53
2023-06-20T21:36:15.664Z,45.10
2023-06-20T21:38:42.486Z,44.88
2023-06-20T21:41:08.990Z,42.08
2023-06-20T21:43:36.807Z,50.05
2023-06-20T21:46:04.039Z,43.50
2023-06-20T21:48:30.655Z,43.00
2023-06-20T21:50:57.184Z,44.22
2023-06-20T21:53:24.220Z,46.55
2023-06-20T21:55:50.776Z,43.63
2023-06-20T21:58:17.785Z,44.85
2023-06-20T22:00:44.520Z,42.10
2023-06-20T22:03:11.170Z,44.63
2023-06-20T22:05:37.824Z,42.65
2023-06-20T22:08:04.677Z,45.67
2023-06-20T22:10:31.284Z,51.78
2023-06-20T22:12:58.945Z,40.58
2023-06-20T22:15:25.512Z,44.30
2023-06-20T22:17:52.229Z,44.83
2023-06-20T22:20:18.964Z,47.65
2023-06-20T22:22:45.627Z,49.90
2023-06-20T22:25:12.316Z,48.60
2023-06-20T22:27:38.847Z,50.47
2023-06-20T22:30:09.515Z,47.10
2023-06-20T22:32:36.190Z,45.03
2023-06-20T22:35:02.771Z,46.42
2023-06-20T22:37:29.916Z,44.63
2023-06-20T22:39:56.460Z,47.15
2023-06-20T22:42:23.721Z,44.00
2023-06-20T22:44:50.247Z,44.85
2023-06-20T22:47:17.584Z,57.58
2023-06-20T22:49:44.234Z,45.65
2023-06-20T22:52:10.823Z,46.13
2023-06-20T22:54:37.306Z,49.33
2023-06-20T22:57:04.036Z,48.67
2023-06-20T22:59:30.576Z,49.10
2023-06-20T23:01:57.529Z,47.22
2023-06-20T23:04:24.304Z,45.67
2023-06-20T23:06:51.143Z,47.75
2023-06-20T23:09:17.788Z,51.35
2023-06-20T23:11:44.801Z,45.83
2023-06-20T23:14:12.114Z,54.03
2023-06-20T23:16:38.757Z,47.17
2023-06-20T23:19:05.383Z,47.00
2023-06-20T23:21:32.102Z,45.78
2023-06-20T23:23:58.674Z,44.65
2023-06-20T23:26:25.257Z,48.60
2023-06-20T23:28:51.785Z,46.72
2023-06-20T23:31:19.370Z,44.75
2023-06-20T23:33:46.423Z,45.15
2023-06-20T23:36:16.929Z,45.35
2023-06-20T23:38:44.346Z,50.75
2023-06-20T23:41:10.869Z,47.53
2023-06-20T23:43:37.661Z,46.28
2023-06-20T23:46:04.233Z,46.65
2023-06-20T23:48:31.516Z,45.65
2023-06-20T23:50:58.165Z,48.45
2023-06-20T23:53:24.722Z,46.60
2023-06-20T23:55:51.287Z,52.38
2023-06-20T23:58:18.237Z,47.20
