createdAt,value
2022-09-18T00:04:33.572Z,64.95
2022-09-18T00:14:35.088Z,64.94
2022-09-18T00:24:36.696Z,64.71
2022-09-18T00:34:39.595Z,65.51
2022-09-18T00:44:48.710Z,64.15
2022-09-18T00:54:54.382Z,63.57
2022-09-18T01:04:56.514Z,63.46
2022-09-18T01:15:05.643Z,63.96
2022-09-18T01:25:44.860Z,65.21
2022-09-18T01:35:52.771Z,63.77
2022-09-18T01:45:58.477Z,64.13
2022-09-18T01:56:19.913Z,64.94
2022-09-18T02:06:37.413Z,64.59
2022-09-18T02:16:44.540Z,64.69
2022-09-18T02:26:50.703Z,67.09
2022-09-18T02:37:07.085Z,66.94
2022-09-18T02:47:36.616Z,67.92
2022-09-18T02:58:02.514Z,68.76
2022-09-18T03:08:04.540Z,68.05
2022-09-18T03:18:06.694Z,67.80
2022-09-18T03:28:08.543Z,69.37
2022-09-18T03:38:13.077Z,69.14
2022-09-18T03:48:14.661Z,68.79
2022-09-18T03:58:16.398Z,68.91
2022-09-18T04:08:38.398Z,68.74
2022-09-18T04:18:51.882Z,68.84
2022-09-18T04:28:53.524Z,69.74
2022-09-18T04:38:55.224Z,68.12
2022-09-18T04:48:57.017Z,67.97
2022-09-18T04:59:01.460Z,67.37
2022-09-18T05:09:03.220Z,66.96
2022-09-18T05:19:05.143Z,65.97
2022-09-18T05:29:07.288Z,66.25
2022-09-18T05:39:09.032Z,66.39
2022-09-18T05:49:10.720Z,66.24
2022-09-18T05:59:12.355Z,65.31
2022-09-18T06:09:16.946Z,63.88
2022-09-18T06:19:18.788Z,63.68
2022-09-18T06:29:22.835Z,64.70
2022-09-18T06:39:37.377Z,63.86
2022-09-18T06:49:39.389Z,63.48
2022-09-18T06:59:40.792Z,63.38
2022-09-18T07:09:42.443Z,63.81
2022-09-18T07:19:57.863Z,63.99
2022-09-18T07:30:10.738Z,62.25
2022-09-18T07:40:12.826Z,61.55
2022-09-18T07:50:23.455Z,62.31
2022-09-18T08:00:30.144Z,61.46
2022-09-18T08:10:32.391Z,63.86
2022-09-18T08:20:56.690Z,63.82
2022-09-18T08:31:24.005Z,61.77
2022-09-18T08:41:50.768Z,59.46
2022-09-18T08:52:07.164Z,59.08
2022-09-18T09:02:24.995Z,59.42
2022-09-18T09:12:53.956Z,59.94
2022-09-18T09:23:04.577Z,61.39
2022-09-18T09:33:24.342Z,59.95
2022-09-18T09:43:48.524Z,58.64
2022-09-18T09:53:53.098Z,55.05
2022-09-18T10:04:17.366Z,52.43
2022-09-18T10:14:25.651Z,49.33
2022-09-18T10:24:44.825Z,44.91
2022-09-18T10:34:48.779Z,49.46
2022-09-18T10:45:01.368Z,51.24
2022-09-18T10:55:06.023Z,50.73
2022-09-18T11:05:18.498Z,48.56
2022-09-18T11:15:25.686Z,51.59
2022-09-18T11:25:29.355Z,53.49
2022-09-18T11:36:04.722Z,49.82
2022-09-18T11:46:27.210Z,50.09
2022-09-18T11:56:48.647Z,48.45
2022-09-18T12:07:01.312Z,46.93
2022-09-18T12:17:15.400Z,47.22
2022-09-18T12:27:33.449Z,47.83
2022-09-18T12:38:03.646Z,45.47
2022-09-18T12:48:41.265Z,44.87
2022-09-18T12:58:46.579Z,45.02
2022-09-18T13:08:59.840Z,44.50
2022-09-18T13:19:07.464Z,42.99
2022-09-18T13:29:49.039Z,41.92
2022-09-18T13:40:09.668Z,42.79
2022-09-18T13:50:18.601Z,42.68
2022-09-18T14:00:23.089Z,42.80
2022-09-18T14:10:31.325Z,43.15
2022-09-18T14:20:33.539Z,43.35
2022-09-18T14:30:34.997Z,42.85
2022-09-18T14:40:39.780Z,42.46
2022-09-18T14:50:41.368Z,44.10
2022-09-18T15:00:45.017Z,46.05
2022-09-18T15:10:51.722Z,46.75
2022-09-18T15:20:55.245Z,46.89
2022-09-18T15:31:01.376Z,47.02
2022-09-18T15:41:23.788Z,47.53
2022-09-18T15:51:31.413Z,47.48
2022-09-18T16:01:39.806Z,48.11
2022-09-18T16:11:44.861Z,47.92
2022-09-18T16:21:46.327Z,48.77
2022-09-18T16:31:48.604Z,48.95
2022-09-18T16:41:50.867Z,48.90
2022-09-18T16:51:52.605Z,49.57
2022-09-18T17:02:03.884Z,49.90
2022-09-18T17:12:06.468Z,51.22
2022-09-18T17:22:08.847Z,51.73
2022-09-18T17:32:10.274Z,50.50
2022-09-18T17:42:11.773Z,50.71
2022-09-18T17:52:13.645Z,50.68
2022-09-18T18:02:15.232Z,51.02
2022-09-18T18:12:16.733Z,51.61
2022-09-18T18:22:18.722Z,52.26
2022-09-18T18:32:20.145Z,52.53
2022-09-18T18:42:21.718Z,53.54
2022-09-18T18:52:24.703Z,54.73
2022-09-18T19:02:26.260Z,55.51
2022-09-18T19:12:27.816Z,56.07
2022-09-18T19:22:29.232Z,56.07
2022-09-18T19:32:30.681Z,56.47
2022-09-18T19:42:32.320Z,57.84
2022-09-18T19:52:33.753Z,57.53
2022-09-18T20:02:35.859Z,58.05
2022-09-18T20:12:40.708Z,57.57
2022-09-18T20:22:42.238Z,58.16
2022-09-18T20:32:43.658Z,58.93
2022-09-18T20:42:45.329Z,59.67
2022-09-18T20:52:47.774Z,60.64
2022-09-18T21:02:53.261Z,61.24
2022-09-18T21:12:54.733Z,62.54
2022-09-18T21:23:14.836Z,63.03
2022-09-18T21:33:18.748Z,63.17
2022-09-18T21:43:20.403Z,65.30
2022-09-18T21:53:21.875Z,65.05
2022-09-18T22:03:23.380Z,64.86
2022-09-18T22:13:24.845Z,65.34
2022-09-18T22:23:26.451Z,65.20
2022-09-18T22:33:27.888Z,66.27
2022-09-18T22:43:29.369Z,66.69
2022-09-18T22:53:32.808Z,66.75
2022-09-18T23:03:34.286Z,65.79
2022-09-18T23:13:37.499Z,67.38
2022-09-18T23:23:42.870Z,66.07
2022-09-18T23:33:48.648Z,62.78
2022-09-18T23:43:52.083Z,61.92
2022-09-18T23:53:55.570Z,61.88
