createdAt,value
2023-05-19T00:02:09.096Z,8.90
2023-05-19T00:04:36.979Z,8.90
2023-05-19T00:07:05.524Z,8.90
2023-05-19T00:09:32.584Z,8.80
2023-05-19T00:11:59.482Z,8.80
2023-05-19T00:14:26.498Z,8.90
2023-05-19T00:16:55.893Z,8.80
2023-05-19T00:19:24.404Z,8.80
2023-05-19T00:21:51.095Z,8.80
2023-05-19T00:24:17.760Z,8.80
2023-05-19T00:26:44.442Z,8.80
2023-05-19T00:29:11.044Z,8.80
2023-05-19T00:31:37.756Z,8.70
2023-05-19T00:34:04.436Z,8.70
2023-05-19T00:36:31.097Z,8.70
2023-05-19T00:38:57.756Z,8.70
2023-05-19T00:41:24.614Z,8.60
2023-05-19T00:43:51.310Z,8.60
2023-05-19T00:46:19.593Z,8.60
2023-05-19T00:48:46.336Z,8.50
2023-05-19T00:51:16.608Z,8.60
2023-05-19T00:53:48.361Z,8.50
2023-05-19T00:56:19.307Z,8.40
2023-05-19T00:58:46.412Z,8.30
2023-05-19T01:01:14.366Z,8.10
2023-05-19T01:03:43.150Z,8.10
2023-05-19T01:06:10.100Z,8.00
2023-05-19T01:08:38.419Z,8.00
2023-05-19T01:11:07.269Z,7.90
2023-05-19T01:13:35.662Z,7.90
2023-05-19T01:16:32.680Z,7.80
2023-05-19T01:19:27.820Z,7.70
2023-05-19T01:22:14.661Z,7.60
2023-05-19T01:25:04.926Z,7.50
2023-05-19T01:28:07.022Z,7.40
2023-05-19T01:30:45.522Z,7.30
2023-05-19T01:33:15.237Z,7.30
2023-05-19T01:35:44.129Z,7.30
2023-05-19T01:38:13.111Z,7.20
2023-05-19T01:40:41.916Z,7.30
2023-05-19T01:43:12.520Z,7.30
2023-05-19T01:45:40.736Z,7.20
2023-05-19T01:48:10.845Z,7.20
2023-05-19T01:50:38.216Z,7.20
2023-05-19T01:53:05.128Z,7.20
2023-05-19T01:55:31.916Z,7.20
2023-05-19T01:58:35.560Z,7.20
2023-05-19T02:01:40.039Z,7.10
2023-05-19T02:04:28.078Z,7.10
2023-05-19T02:07:32.388Z,7.00
2023-05-19T02:10:05.626Z,7.10
2023-05-19T02:12:37.905Z,7.00
2023-05-19T02:15:17.889Z,6.90
2023-05-19T02:17:48.285Z,6.90
2023-05-19T02:20:18.841Z,6.80
2023-05-19T02:22:45.970Z,6.80
2023-05-19T02:25:12.623Z,6.80
2023-05-19T02:27:39.829Z,6.70
2023-05-19T02:30:08.281Z,6.70
2023-05-19T02:32:36.304Z,6.60
2023-05-19T02:35:03.877Z,6.60
2023-05-19T02:37:30.972Z,6.50
2023-05-19T02:39:57.749Z,6.50
2023-05-19T02:42:24.424Z,6.50
2023-05-19T02:44:51.479Z,6.50
2023-05-19T02:47:18.117Z,6.40
2023-05-19T02:49:44.952Z,6.40
2023-05-19T02:52:12.205Z,6.50
2023-05-19T02:54:38.867Z,6.60
2023-05-19T02:57:05.618Z,6.70
2023-05-19T02:59:32.363Z,6.70
2023-05-19T03:02:02.994Z,6.70
2023-05-19T03:04:30.105Z,6.60
2023-05-19T03:07:00.005Z,6.50
2023-05-19T03:09:26.822Z,6.50
2023-05-19T03:11:53.436Z,6.40
2023-05-19T03:14:23.632Z,6.50
2023-05-19T03:16:50.412Z,6.40
2023-05-19T03:19:18.109Z,6.40
2023-05-19T03:21:44.775Z,6.40
2023-05-19T03:24:11.414Z,6.30
2023-05-19T03:26:38.059Z,6.30
2023-05-19T03:29:04.718Z,6.30
2023-05-19T03:31:31.334Z,6.30
2023-05-19T03:33:57.980Z,6.30
2023-05-19T03:36:24.699Z,6.30
2023-05-19T03:38:51.298Z,6.30
2023-05-19T03:41:17.900Z,6.20
2023-05-19T03:43:44.471Z,6.20
2023-05-19T03:46:11.185Z,6.10
2023-05-19T03:48:37.853Z,6.10
2023-05-19T03:51:04.566Z,6.00
2023-05-19T03:53:31.247Z,5.90
2023-05-19T03:55:57.887Z,5.90
2023-05-19T03:58:24.833Z,5.90
2023-05-19T04:00:51.462Z,6.00
2023-05-19T04:03:18.295Z,6.00
2023-05-19T04:05:45.089Z,6.00
2023-05-19T04:08:11.720Z,6.00
2023-05-19T04:10:38.386Z,6.00
2023-05-19T04:13:05.235Z,6.00
2023-05-19T04:15:32.019Z,6.00
2023-05-19T04:17:58.725Z,5.90
2023-05-19T04:20:25.561Z,5.90
2023-05-19T04:22:52.182Z,5.80
2023-05-19T04:25:20.037Z,5.90
2023-05-19T04:27:48.184Z,5.90
2023-05-19T04:30:21.934Z,6.00
2023-05-19T04:32:52.043Z,6.00
2023-05-19T04:35:19.301Z,6.10
2023-05-19T04:37:48.353Z,6.10
2023-05-19T04:40:15.802Z,6.20
2023-05-19T04:42:42.983Z,6.30
2023-05-19T04:45:12.153Z,6.50
2023-05-19T04:47:38.822Z,6.60
2023-05-19T04:50:06.861Z,6.70
2023-05-19T04:52:34.069Z,6.80
2023-05-19T04:55:01.081Z,6.80
2023-05-19T04:57:28.552Z,6.90
2023-05-19T04:59:59.888Z,7.00
2023-05-19T05:02:27.917Z,7.10
2023-05-19T05:04:56.558Z,7.30
2023-05-19T05:07:23.921Z,7.40
2023-05-19T05:09:50.858Z,7.50
2023-05-19T05:12:18.947Z,7.90
2023-05-19T05:14:46.102Z,8.10
2023-05-19T05:17:13.677Z,8.20
2023-05-19T05:19:40.960Z,8.40
2023-05-19T05:22:08.265Z,8.60
2023-05-19T05:24:35.457Z,8.90
2023-05-19T05:27:02.105Z,9.20
2023-05-19T05:29:28.738Z,9.50
2023-05-19T05:31:55.339Z,9.80
2023-05-19T05:34:22.014Z,10.00
2023-05-19T05:36:48.640Z,10.50
2023-05-19T05:39:15.319Z,10.90
2023-05-19T05:41:41.935Z,11.20
2023-05-19T05:44:08.574Z,11.60
2023-05-19T05:46:35.310Z,12.20
2023-05-19T05:49:02.379Z,13.10
2023-05-19T05:51:29.434Z,13.90
2023-05-19T05:53:57.459Z,14.30
2023-05-19T05:56:24.537Z,15.50
2023-05-19T05:58:51.902Z,16.50
2023-05-19T06:01:20.838Z,17.50
2023-05-19T06:03:47.544Z,17.40
2023-05-19T06:06:14.273Z,18.30
2023-05-19T06:08:41.038Z,19.10
2023-05-19T06:11:10.862Z,19.00
2023-05-19T06:13:38.859Z,19.10
2023-05-19T06:16:06.131Z,18.60
2023-05-19T06:18:33.072Z,18.60
2023-05-19T06:20:59.779Z,19.30
2023-05-19T06:23:28.905Z,19.10
2023-05-19T06:25:56.288Z,19.40
2023-05-19T06:28:23.008Z,20.10
2023-05-19T06:30:49.902Z,20.20
2023-05-19T06:33:16.609Z,20.40
2023-05-19T06:35:43.246Z,20.70
2023-05-19T06:38:10.070Z,21.00
2023-05-19T06:40:36.967Z,21.30
2023-05-19T06:43:04.713Z,21.00
2023-05-19T06:50:25.805Z,22.40
2023-05-19T06:52:52.811Z,23.70
2023-05-19T06:55:19.743Z,24.00
2023-05-19T06:57:46.420Z,23.90
2023-05-19T07:00:16.790Z,23.10
2023-05-19T07:02:45.104Z,23.40
2023-05-19T07:05:11.872Z,24.10
2023-05-19T07:07:38.540Z,23.30
2023-05-19T07:10:05.961Z,23.40
2023-05-19T07:12:32.582Z,23.80
2023-05-19T07:14:59.276Z,23.80
2023-05-19T07:17:26.031Z,25.10
2023-05-19T07:19:56.065Z,25.10
2023-05-19T07:22:24.032Z,24.70
2023-05-19T07:24:51.023Z,23.40
2023-05-19T07:27:17.721Z,23.60
2023-05-19T07:29:44.435Z,23.10
2023-05-19T07:32:11.111Z,24.30
2023-05-19T07:34:37.878Z,23.70
2023-05-19T07:37:04.741Z,23.20
2023-05-19T07:39:32.243Z,22.90
2023-05-19T07:41:59.205Z,23.30
2023-05-19T07:44:27.042Z,22.70
2023-05-19T07:46:54.519Z,21.60
2023-05-19T07:49:21.167Z,22.80
2023-05-19T07:51:48.035Z,23.50
2023-05-19T07:54:14.823Z,24.40
2023-05-19T07:56:41.551Z,25.50
2023-05-19T07:59:08.272Z,25.50
2023-05-19T08:01:34.984Z,25.70
2023-05-19T08:04:02.106Z,25.40
2023-05-19T08:06:30.083Z,25.80
2023-05-19T08:08:56.770Z,25.60
2023-05-19T08:11:23.500Z,25.80
2023-05-19T08:13:50.809Z,26.70
2023-05-19T08:18:44.737Z,25.80
2023-05-19T08:21:11.679Z,25.30
2023-05-19T08:23:38.648Z,24.00
2023-05-19T08:26:05.640Z,23.60
2023-05-19T08:28:32.405Z,23.50
2023-05-19T08:30:59.140Z,24.00
2023-05-19T08:33:25.934Z,23.30
2023-05-19T08:35:52.781Z,23.60
2023-05-19T08:38:19.420Z,25.20
2023-05-19T08:40:48.289Z,26.30
2023-05-19T08:43:15.360Z,27.00
2023-05-19T08:45:48.164Z,27.80
2023-05-19T08:48:18.672Z,28.90
2023-05-19T08:50:58.826Z,28.20
2023-05-19T08:53:36.843Z,28.40
2023-05-19T08:56:24.736Z,26.80
2023-05-19T08:58:52.201Z,26.40
2023-05-19T09:03:49.457Z,25.30
2023-05-19T09:06:16.339Z,24.90
2023-05-19T09:08:44.027Z,25.10
2023-05-19T09:13:38.447Z,25.30
2023-05-19T09:16:05.718Z,24.20
2023-05-19T09:18:32.390Z,23.90
2023-05-19T09:21:02.399Z,23.20
2023-05-19T09:23:33.795Z,22.70
2023-05-19T09:26:07.008Z,22.70
2023-05-19T09:28:36.212Z,22.60
2023-05-19T09:31:08.100Z,22.50
2023-05-19T09:33:37.058Z,23.10
2023-05-19T09:36:08.510Z,23.60
2023-05-19T09:38:36.823Z,23.20
2023-05-19T09:41:05.562Z,24.00
2023-05-19T09:46:04.245Z,26.80
2023-05-19T09:48:30.978Z,27.00
2023-05-19T09:50:58.720Z,26.90
2023-05-19T09:53:25.571Z,26.10
2023-05-19T09:55:59.238Z,26.60
2023-05-19T10:00:56.748Z,27.70
2023-05-19T10:03:26.630Z,27.70
2023-05-19T10:05:53.744Z,27.50
2023-05-19T10:08:21.422Z,27.00
2023-05-19T10:10:48.342Z,26.60
2023-05-19T10:13:16.593Z,25.50
2023-05-19T10:15:57.183Z,25.60
2023-05-19T10:18:27.589Z,25.10
2023-05-19T10:20:54.831Z,23.90
2023-05-19T10:23:22.231Z,23.20
2023-05-19T10:25:51.429Z,22.50
2023-05-19T10:28:21.234Z,21.20
2023-05-19T10:30:50.841Z,20.40
2023-05-19T10:33:19.676Z,20.40
2023-05-19T10:36:39.569Z,20.10
2023-05-19T10:39:14.228Z,20.50
2023-05-19T10:42:19.542Z,20.60
2023-05-19T10:44:48.885Z,20.30
2023-05-19T10:47:26.161Z,20.30
2023-05-19T10:49:54.290Z,20.10
2023-05-19T10:52:22.932Z,20.10
2023-05-19T10:54:49.705Z,20.00
2023-05-19T10:57:18.041Z,20.20
2023-05-19T10:59:45.398Z,20.40
2023-05-19T11:02:42.946Z,20.70
2023-05-19T11:05:16.529Z,20.70
2023-05-19T11:07:44.644Z,20.30
2023-05-19T11:10:12.103Z,20.20
2023-05-19T11:12:45.844Z,20.10
2023-05-19T11:15:15.657Z,20.40
2023-05-19T11:17:46.160Z,20.40
2023-05-19T11:20:30.602Z,20.10
2023-05-19T11:23:07.798Z,19.70
2023-05-19T11:25:48.861Z,19.90
2023-05-19T11:28:19.160Z,20.20
2023-05-19T11:30:51.770Z,20.30
2023-05-19T11:33:20.736Z,20.10
2023-05-19T11:35:50.278Z,20.00
2023-05-19T11:38:21.103Z,19.90
2023-05-19T11:40:52.194Z,20.00
2023-05-19T11:43:19.086Z,20.10
2023-05-19T11:45:46.625Z,20.00
2023-05-19T11:48:15.471Z,20.00
2023-05-19T11:50:43.855Z,20.10
2023-05-19T11:53:14.399Z,20.00
2023-05-19T11:55:47.153Z,20.10
2023-05-19T11:58:15.004Z,20.40
2023-05-19T12:00:45.807Z,20.40
2023-05-19T12:03:13.234Z,20.40
2023-05-19T12:05:45.500Z,20.30
2023-05-19T12:08:12.788Z,20.10
2023-05-19T12:10:40.462Z,19.80
2023-05-19T12:13:09.278Z,19.80
2023-05-19T12:15:36.630Z,19.60
2023-05-19T12:18:04.076Z,19.40
2023-05-19T12:20:37.671Z,19.50
2023-05-19T12:23:04.918Z,19.70
2023-05-19T12:25:32.172Z,20.00
2023-05-19T12:28:05.511Z,20.10
2023-05-19T12:30:34.308Z,20.10
2023-05-19T12:33:02.930Z,20.00
2023-05-19T12:35:33.409Z,20.10
2023-05-19T12:38:09.188Z,20.10
2023-05-19T12:40:38.530Z,20.20
2023-05-19T12:43:06.555Z,20.10
2023-05-19T12:45:38.175Z,19.80
2023-05-19T12:48:06.668Z,19.90
2023-05-19T12:50:34.401Z,19.90
2023-05-19T12:53:01.902Z,19.90
2023-05-19T12:55:28.762Z,19.80
2023-05-19T12:57:57.862Z,19.90
2023-05-19T13:00:28.031Z,20.00
2023-05-19T13:03:05.839Z,20.20
2023-05-19T13:05:37.690Z,20.20
2023-05-19T13:08:13.738Z,20.20
2023-05-19T13:10:42.850Z,20.20
2023-05-19T13:13:10.300Z,20.70
2023-05-19T13:15:44.339Z,20.70
2023-05-19T13:18:12.680Z,20.60
2023-05-19T13:20:41.515Z,20.60
2023-05-19T13:23:11.073Z,20.80
2023-05-19T13:25:38.027Z,21.20
2023-05-19T13:28:05.753Z,21.50
2023-05-19T13:30:37.859Z,21.80
2023-05-19T13:33:05.407Z,21.40
2023-05-19T13:35:38.800Z,21.30
2023-05-19T13:38:07.724Z,21.30
2023-05-19T13:40:34.866Z,21.10
2023-05-19T13:43:03.213Z,20.90
2023-05-19T13:45:30.000Z,20.50
2023-05-19T13:47:56.896Z,20.50
2023-05-19T13:50:23.652Z,20.50
2023-05-19T13:52:55.305Z,20.50
2023-05-19T13:55:23.036Z,20.30
2023-05-19T13:57:49.680Z,20.30
2023-05-19T14:00:18.119Z,20.40
2023-05-19T14:02:45.118Z,20.50
2023-05-19T14:05:11.916Z,20.50
2023-05-19T14:07:38.656Z,20.50
2023-05-19T14:10:06.767Z,20.50
2023-05-19T14:12:44.902Z,20.30
2023-05-19T14:15:19.906Z,20.30
2023-05-19T14:17:47.008Z,20.40
2023-05-19T14:20:13.761Z,20.20
2023-05-19T14:22:40.624Z,20.10
2023-05-19T14:25:08.067Z,20.30
2023-05-19T14:27:34.730Z,20.40
2023-05-19T14:30:01.377Z,20.50
2023-05-19T14:32:30.248Z,20.60
2023-05-19T14:34:59.250Z,20.50
2023-05-19T14:37:28.762Z,20.40
2023-05-19T14:39:57.656Z,20.20
2023-05-19T14:42:24.960Z,20.30
2023-05-19T14:44:51.643Z,20.40
2023-05-19T14:47:18.250Z,20.40
2023-05-19T14:49:44.877Z,20.00
2023-05-19T14:52:11.536Z,20.00
2023-05-19T14:54:38.207Z,19.80
2023-05-19T14:57:07.097Z,20.00
2023-05-19T14:59:37.747Z,20.10
2023-05-19T15:02:05.289Z,20.20
2023-05-19T15:04:32.328Z,20.30
2023-05-19T15:09:32.380Z,20.20
2023-05-19T15:12:00.994Z,20.00
2023-05-19T15:14:27.991Z,20.10
2023-05-19T15:16:56.750Z,20.00
2023-05-19T15:19:23.490Z,20.00
2023-05-19T15:21:50.562Z,19.90
2023-05-19T15:24:19.091Z,20.00
2023-05-19T15:26:46.950Z,20.10
2023-05-19T15:29:13.617Z,20.10
2023-05-19T15:31:40.693Z,20.00
2023-05-19T15:34:07.473Z,20.10
2023-05-19T15:36:34.100Z,20.10
2023-05-19T15:39:00.752Z,20.20
2023-05-19T15:41:27.361Z,20.30
2023-05-19T15:43:53.974Z,20.40
2023-05-19T15:46:20.771Z,20.50
2023-05-19T15:48:47.505Z,20.80
2023-05-19T15:51:14.273Z,20.70
2023-05-19T15:53:40.941Z,20.60
2023-05-19T15:56:07.628Z,20.50
2023-05-19T15:58:34.257Z,20.30
2023-05-19T16:01:01.142Z,20.10
2023-05-19T16:03:27.904Z,19.90
2023-05-19T16:05:54.635Z,19.80
2023-05-19T16:08:21.308Z,19.80
2023-05-19T16:10:48.157Z,19.80
2023-05-19T16:13:14.953Z,20.00
2023-05-19T16:15:41.769Z,20.20
2023-05-19T16:18:08.421Z,20.30
2023-05-19T16:20:35.271Z,20.30
2023-05-19T16:23:03.060Z,20.30
2023-05-19T16:25:30.014Z,20.30
2023-05-19T16:28:00.163Z,20.30
2023-05-19T16:30:27.909Z,20.10
2023-05-19T16:32:54.696Z,20.10
2023-05-19T16:35:21.851Z,19.90
2023-05-19T16:37:48.968Z,19.90
2023-05-19T16:40:15.708Z,19.80
2023-05-19T16:42:42.319Z,19.70
2023-05-19T16:45:09.789Z,19.80
2023-05-19T16:47:36.683Z,19.60
2023-05-19T16:50:04.103Z,19.50
2023-05-19T16:52:30.835Z,19.60
2023-05-19T16:54:57.453Z,19.60
2023-05-19T16:57:24.155Z,19.50
2023-05-19T16:59:50.843Z,19.50
2023-05-19T17:02:17.688Z,19.50
2023-05-19T17:04:44.373Z,19.30
2023-05-19T17:07:15.527Z,19.30
2023-05-19T17:09:48.509Z,19.20
2023-05-19T17:12:15.177Z,19.10
2023-05-19T17:14:43.365Z,19.00
2023-05-19T17:17:10.148Z,18.80
2023-05-19T17:19:36.855Z,18.80
2023-05-19T17:22:03.769Z,18.70
2023-05-19T17:24:33.013Z,18.70
2023-05-19T17:27:00.498Z,18.60
2023-05-19T17:29:27.840Z,18.40
2023-05-19T17:31:54.939Z,18.40
2023-05-19T17:34:21.665Z,18.40
2023-05-19T17:36:49.540Z,18.40
2023-05-19T17:39:16.524Z,18.30
2023-05-19T17:41:43.301Z,18.20
2023-05-19T17:44:09.929Z,18.10
2023-05-19T17:46:38.687Z,17.90
2023-05-19T17:49:06.180Z,17.90
2023-05-19T17:51:33.094Z,17.80
2023-05-19T17:54:00.209Z,17.80
2023-05-19T17:56:29.027Z,17.60
2023-05-19T17:58:56.047Z,17.50
2023-05-19T18:01:25.552Z,17.40
2023-05-19T18:03:52.764Z,17.30
2023-05-19T18:06:20.308Z,17.30
2023-05-19T18:08:50.302Z,17.30
2023-05-19T18:11:21.220Z,17.20
2023-05-19T18:13:47.868Z,17.10
2023-05-19T18:18:43.477Z,17.00
2023-05-19T18:21:17.490Z,16.90
2023-05-19T18:23:45.386Z,16.80
2023-05-19T18:26:15.708Z,16.70
2023-05-19T18:28:43.252Z,16.70
2023-05-19T18:31:15.408Z,16.60
2023-05-19T18:33:42.938Z,16.60
2023-05-19T18:36:09.886Z,16.60
2023-05-19T18:38:36.504Z,16.60
2023-05-19T18:41:03.305Z,16.60
2023-05-19T18:43:32.254Z,16.60
2023-05-19T18:45:59.002Z,16.60
2023-05-19T18:48:25.761Z,16.50
2023-05-19T18:50:52.509Z,16.40
2023-05-19T18:53:21.444Z,16.30
2023-05-19T18:55:48.228Z,16.30
2023-05-19T18:58:14.891Z,16.10
2023-05-19T19:00:41.533Z,16.00
2023-05-19T19:03:10.241Z,16.00
2023-05-19T19:05:37.346Z,15.80
2023-05-19T19:08:05.544Z,15.70
2023-05-19T19:10:34.678Z,15.70
2023-05-19T19:13:01.608Z,15.60
2023-05-19T19:15:32.354Z,15.50
2023-05-19T19:17:59.071Z,15.40
2023-05-19T19:20:25.770Z,15.30
2023-05-19T19:22:53.335Z,15.30
2023-05-19T19:25:21.300Z,15.20
2023-05-19T19:27:49.875Z,15.10
2023-05-19T19:30:16.557Z,15.10
2023-05-19T19:32:43.273Z,15.10
2023-05-19T19:35:10.077Z,15.00
2023-05-19T19:37:36.916Z,14.90
2023-05-19T19:40:03.996Z,14.90
2023-05-19T19:42:31.666Z,14.90
2023-05-19T19:44:58.523Z,14.80
2023-05-19T19:47:26.378Z,14.80
2023-05-19T19:49:53.037Z,14.80
2023-05-19T19:52:19.701Z,14.70
2023-05-19T19:54:46.473Z,14.70
2023-05-19T19:57:16.723Z,14.70
2023-05-19T19:59:43.640Z,14.70
2023-05-19T20:02:10.396Z,14.60
2023-05-19T20:04:37.180Z,14.60
2023-05-19T20:07:04.045Z,14.60
2023-05-19T20:09:31.604Z,14.60
2023-05-19T20:11:58.324Z,14.70
2023-05-19T20:14:25.354Z,14.70
2023-05-19T20:16:52.005Z,14.60
2023-05-19T20:19:18.758Z,14.60
2023-05-19T20:21:45.619Z,14.60
2023-05-19T20:24:12.323Z,14.70
2023-05-19T20:26:38.938Z,14.60
2023-05-19T20:29:05.564Z,14.70
2023-05-19T20:31:32.187Z,14.70
2023-05-19T20:34:00.788Z,14.70
2023-05-19T20:36:28.213Z,14.70
2023-05-19T20:38:54.890Z,14.70
2023-05-19T20:41:22.407Z,14.60
2023-05-19T20:43:49.070Z,14.60
2023-05-19T20:46:16.053Z,14.50
2023-05-19T20:48:42.788Z,14.50
2023-05-19T20:51:09.393Z,14.40
2023-05-19T20:53:36.500Z,14.40
2023-05-19T20:56:05.080Z,14.40
2023-05-19T20:58:31.966Z,14.30
2023-05-19T21:00:58.795Z,14.10
2023-05-19T21:03:26.824Z,14.10
2023-05-19T21:05:54.682Z,14.10
2023-05-19T21:08:21.353Z,14.10
2023-05-19T21:10:48.487Z,14.00
2023-05-19T21:13:15.407Z,13.90
2023-05-19T21:15:42.027Z,14.00
2023-05-19T21:18:08.753Z,14.00
2023-05-19T21:20:35.681Z,14.00
2023-05-19T21:23:02.426Z,13.90
2023-05-19T21:25:29.226Z,13.90
2023-05-19T21:27:55.941Z,13.80
2023-05-19T21:30:23.470Z,13.90
2023-05-19T21:32:50.294Z,13.90
2023-05-19T21:35:17.097Z,14.00
2023-05-19T21:37:43.739Z,14.00
2023-05-19T21:40:12.360Z,14.00
2023-05-19T21:42:40.240Z,14.10
2023-05-19T21:45:07.607Z,14.00
2023-05-19T21:47:34.310Z,14.00
2023-05-19T21:50:01.010Z,14.00
2023-05-19T21:52:27.662Z,14.00
2023-05-19T21:54:55.980Z,14.00
2023-05-19T21:57:22.607Z,14.00
2023-05-19T21:59:49.808Z,13.90
2023-05-19T22:02:16.919Z,13.90
2023-05-19T22:04:44.653Z,13.90
2023-05-19T22:07:11.261Z,14.00
2023-05-19T22:09:38.022Z,14.00
2023-05-19T22:12:05.200Z,14.00
2023-05-19T22:14:31.825Z,14.00
2023-05-19T22:16:58.467Z,13.90
2023-05-19T22:19:25.111Z,13.90
2023-05-19T22:22:01.588Z,14.00
2023-05-19T22:24:32.919Z,13.90
2023-05-19T22:26:59.540Z,14.00
2023-05-19T22:29:26.176Z,14.00
2023-05-19T22:31:52.802Z,13.90
2023-05-19T22:34:19.519Z,13.90
2023-05-19T22:36:46.451Z,13.80
2023-05-19T22:39:14.019Z,13.80
2023-05-19T22:41:40.981Z,13.90
2023-05-19T22:44:10.133Z,13.90
2023-05-19T22:46:37.086Z,13.90
2023-05-19T22:49:06.754Z,13.80
2023-05-19T22:51:33.454Z,13.80
2023-05-19T22:54:00.186Z,13.80
2023-05-19T22:56:26.909Z,13.80
2023-05-19T22:58:53.570Z,13.90
2023-05-19T23:01:20.524Z,13.90
2023-05-19T23:03:47.328Z,13.90
2023-05-19T23:06:13.940Z,13.80
2023-05-19T23:08:40.632Z,13.90
2023-05-19T23:11:07.709Z,13.80
2023-05-19T23:13:34.357Z,13.80
2023-05-19T23:16:00.956Z,13.70
2023-05-19T23:18:28.831Z,13.70
2023-05-19T23:20:55.628Z,13.70
2023-05-19T23:23:22.266Z,13.70
2023-05-19T23:25:49.116Z,13.70
2023-05-19T23:28:16.631Z,13.60
2023-05-19T23:30:43.308Z,13.60
2023-05-19T23:33:09.936Z,13.60
2023-05-19T23:35:36.711Z,13.60
2023-05-19T23:38:03.407Z,13.60
2023-05-19T23:40:30.231Z,13.60
2023-05-19T23:42:56.848Z,13.60
2023-05-19T23:45:23.461Z,13.60
2023-05-19T23:47:50.168Z,13.60
2023-05-19T23:50:19.904Z,13.60
2023-05-19T23:52:48.000Z,13.60
2023-05-19T23:55:15.043Z,13.60
2023-05-19T23:57:42.372Z,13.60
