createdAt,value
2022-10-22T00:00:00.356Z,99.90
2022-10-22T00:02:27.905Z,99.90
2022-10-22T00:04:57.122Z,99.90
2022-10-22T00:07:24.513Z,99.90
2022-10-22T00:09:51.439Z,99.90
2022-10-22T00:12:18.566Z,99.90
2022-10-22T00:14:45.640Z,99.90
2022-10-22T00:17:12.558Z,99.90
2022-10-22T00:19:40.242Z,99.90
2022-10-22T00:22:08.572Z,99.90
2022-10-22T00:24:37.403Z,99.90
2022-10-22T00:27:05.347Z,99.90
2022-10-22T00:29:32.767Z,99.90
2022-10-22T00:31:59.552Z,99.90
2022-10-22T00:34:26.407Z,99.90
2022-10-22T00:36:53.732Z,99.90
2022-10-22T00:39:23.254Z,99.90
2022-10-22T00:41:51.928Z,99.90
2022-10-22T00:44:56.458Z,99.90
2022-10-22T00:47:25.070Z,99.90
2022-10-22T00:49:53.790Z,99.90
2022-10-22T00:52:21.508Z,99.90
2022-10-22T00:54:48.827Z,99.90
2022-10-22T00:57:17.136Z,99.90
2022-10-22T00:59:44.064Z,99.90
2022-10-22T01:02:10.949Z,99.90
2022-10-22T01:04:37.899Z,99.90
2022-10-22T01:07:04.953Z,99.90
2022-10-22T01:09:43.364Z,99.90
2022-10-22T01:12:21.986Z,99.90
2022-10-22T01:14:51.469Z,99.90
2022-10-22T01:17:47.899Z,99.90
2022-10-22T01:20:33.471Z,99.90
2022-10-22T01:23:19.149Z,99.90
2022-10-22T01:26:01.393Z,99.90
2022-10-22T01:29:00.456Z,99.90
2022-10-22T01:31:32.465Z,99.90
2022-10-22T01:34:00.996Z,99.90
2022-10-22T01:36:33.281Z,99.90
2022-10-22T01:39:02.059Z,99.90
2022-10-22T01:41:29.686Z,99.90
2022-10-22T01:43:56.730Z,99.90
2022-10-22T01:46:26.293Z,99.90
2022-10-22T01:49:14.264Z,99.90
2022-10-22T01:51:43.836Z,99.90
2022-10-22T01:54:30.927Z,99.90
2022-10-22T01:57:09.360Z,99.90
2022-10-22T01:59:51.556Z,99.90
2022-10-22T02:02:33.069Z,99.90
2022-10-22T02:05:21.037Z,99.90
2022-10-22T02:07:52.883Z,99.90
2022-10-22T02:10:20.224Z,99.90
2022-10-22T02:12:54.761Z,99.90
2022-10-22T02:15:24.708Z,99.90
2022-10-22T02:17:53.283Z,99.90
2022-10-22T02:20:28.759Z,99.90
2022-10-22T02:22:56.776Z,99.90
2022-10-22T02:25:27.549Z,99.90
2022-10-22T02:28:26.633Z,99.90
2022-10-22T02:30:56.917Z,99.90
2022-10-22T02:33:33.997Z,99.90
2022-10-22T02:36:02.563Z,99.90
2022-10-22T02:38:30.529Z,99.90
2022-10-22T02:40:57.639Z,99.90
2022-10-22T02:43:25.514Z,99.90
2022-10-22T02:45:52.461Z,99.90
2022-10-22T02:50:45.917Z,99.90
2022-10-22T02:53:12.665Z,99.90
2022-10-22T02:55:39.479Z,99.90
2022-10-22T02:58:06.233Z,99.90
2022-10-22T03:00:33.033Z,99.90
2022-10-22T03:02:59.867Z,99.90
2022-10-22T03:05:26.675Z,99.90
2022-10-22T03:07:53.430Z,99.90
2022-10-22T03:10:20.282Z,99.90
2022-10-22T03:12:47.109Z,99.90
2022-10-22T03:15:14.602Z,99.90
2022-10-22T03:17:41.897Z,99.90
2022-10-22T03:20:09.507Z,99.90
2022-10-22T03:22:38.798Z,99.90
2022-10-22T03:25:09.391Z,99.90
2022-10-22T03:27:37.910Z,99.90
2022-10-22T03:30:05.577Z,99.90
2022-10-22T03:32:32.740Z,99.90
2022-10-22T03:37:31.563Z,99.90
2022-10-22T03:39:58.410Z,99.90
2022-10-22T03:42:25.211Z,99.90
2022-10-22T03:44:52.374Z,99.90
2022-10-22T03:47:19.269Z,99.90
2022-10-22T03:49:46.055Z,99.90
2022-10-22T03:52:14.388Z,99.90
2022-10-22T03:54:42.273Z,99.90
2022-10-22T03:57:10.183Z,99.90
2022-10-22T03:59:43.048Z,99.90
2022-10-22T04:02:11.311Z,99.90
2022-10-22T04:04:38.663Z,99.90
2022-10-22T04:07:06.885Z,99.90
2022-10-22T04:09:34.570Z,99.90
2022-10-22T04:12:01.745Z,99.90
2022-10-22T04:14:28.612Z,99.90
2022-10-22T04:16:55.689Z,99.90
2022-10-22T04:19:22.604Z,99.90
2022-10-22T04:21:49.491Z,99.90
2022-10-22T04:24:16.297Z,99.90
2022-10-22T04:26:43.373Z,99.90
2022-10-22T04:29:13.563Z,99.90
2022-10-22T04:31:43.083Z,99.90
2022-10-22T04:34:09.877Z,99.90
2022-10-22T04:36:36.724Z,99.90
2022-10-22T04:39:04.888Z,99.90
2022-10-22T04:41:37.070Z,99.90
2022-10-22T04:44:04.674Z,99.90
2022-10-22T04:46:33.477Z,99.90
2022-10-22T04:49:00.349Z,99.90
2022-10-22T04:51:27.646Z,99.90
2022-10-22T04:53:54.932Z,99.90
2022-10-22T04:56:28.943Z,99.90
2022-10-22T04:59:01.381Z,99.90
2022-10-22T05:01:31.254Z,99.90
2022-10-22T05:04:00.313Z,99.90
2022-10-22T05:06:29.092Z,99.90
2022-10-22T05:08:59.163Z,99.90
2022-10-22T05:11:35.335Z,99.90
2022-10-22T05:14:04.922Z,99.90
2022-10-22T05:16:32.802Z,99.90
2022-10-22T05:19:01.256Z,99.90
2022-10-22T05:21:29.733Z,99.90
2022-10-22T05:23:59.638Z,99.90
2022-10-22T05:26:28.165Z,99.90
2022-10-22T05:28:55.314Z,99.90
2022-10-22T05:31:22.223Z,99.90
2022-10-22T05:33:49.098Z,99.90
2022-10-22T05:36:21.137Z,99.90
2022-10-22T05:38:48.365Z,99.90
2022-10-22T05:41:21.622Z,99.90
2022-10-22T05:43:49.138Z,99.90
2022-10-22T05:46:22.564Z,99.90
2022-10-22T05:48:55.498Z,99.90
2022-10-22T05:51:22.866Z,99.90
2022-10-22T05:53:53.808Z,99.90
2022-10-22T05:56:21.050Z,99.90
2022-10-22T05:58:47.957Z,99.90
2022-10-22T06:01:23.941Z,99.90
2022-10-22T06:03:54.952Z,99.90
2022-10-22T06:06:34.134Z,99.90
2022-10-22T06:09:26.656Z,99.90
2022-10-22T06:11:53.632Z,99.90
2022-10-22T06:14:21.061Z,99.90
2022-10-22T06:16:48.718Z,99.90
2022-10-22T06:19:17.438Z,99.90
2022-10-22T06:21:44.657Z,99.90
2022-10-22T06:24:12.461Z,99.90
2022-10-22T06:26:39.678Z,99.90
2022-10-22T06:29:06.827Z,99.90
2022-10-22T06:31:39.428Z,99.90
2022-10-22T06:34:08.480Z,99.90
2022-10-22T06:36:35.401Z,99.90
2022-10-22T06:39:03.295Z,99.90
2022-10-22T06:41:30.124Z,99.90
2022-10-22T06:43:57.946Z,99.90
2022-10-22T06:46:25.732Z,99.90
2022-10-22T06:48:55.413Z,99.90
2022-10-22T06:51:22.520Z,99.90
2022-10-22T06:53:49.815Z,99.90
2022-10-22T06:56:19.077Z,99.90
2022-10-22T06:58:50.409Z,99.90
2022-10-22T07:01:19.156Z,99.90
2022-10-22T07:03:46.428Z,99.90
2022-10-22T07:06:14.715Z,99.90
2022-10-22T07:08:42.695Z,99.90
2022-10-22T07:11:19.087Z,99.90
2022-10-22T07:13:46.649Z,99.90
2022-10-22T07:16:14.850Z,99.90
2022-10-22T07:18:42.439Z,99.90
2022-10-22T07:21:10.842Z,99.90
2022-10-22T07:23:37.680Z,99.90
2022-10-22T07:26:07.318Z,99.90
2022-10-22T07:28:39.886Z,99.90
2022-10-22T07:31:09.034Z,99.90
2022-10-22T07:33:36.841Z,99.90
2022-10-22T07:36:07.103Z,99.90
2022-10-22T07:38:34.837Z,99.90
2022-10-22T07:41:02.234Z,99.90
2022-10-22T07:43:29.092Z,99.90
2022-10-22T07:45:55.964Z,99.90
2022-10-22T07:48:24.096Z,99.90
2022-10-22T07:50:51.590Z,99.90
2022-10-22T07:53:18.909Z,99.90
2022-10-22T07:55:49.189Z,99.90
2022-10-22T07:58:17.114Z,99.90
2022-10-22T08:00:44.683Z,99.90
2022-10-22T08:03:12.175Z,99.90
2022-10-22T08:05:43.814Z,99.90
2022-10-22T08:08:12.133Z,99.90
2022-10-22T08:10:39.638Z,99.90
2022-10-22T08:13:07.058Z,99.90
2022-10-22T08:15:34.445Z,99.90
2022-10-22T08:18:01.317Z,99.90
2022-10-22T08:20:28.211Z,99.90
2022-10-22T08:22:55.082Z,99.90
2022-10-22T08:25:21.905Z,99.90
2022-10-22T08:27:48.768Z,99.90
2022-10-22T08:30:16.278Z,99.90
2022-10-22T08:32:43.163Z,99.90
2022-10-22T08:35:12.000Z,99.90
2022-10-22T08:37:41.256Z,99.90
2022-10-22T08:40:09.966Z,99.90
2022-10-22T08:42:59.380Z,99.90
2022-10-22T08:45:59.491Z,99.90
2022-10-22T08:48:34.847Z,99.90
2022-10-22T08:51:01.644Z,99.90
2022-10-22T08:53:41.601Z,99.90
2022-10-22T08:56:08.415Z,99.90
2022-10-22T08:58:44.047Z,99.90
2022-10-22T09:01:18.045Z,99.90
2022-10-22T09:04:12.638Z,99.90
2022-10-22T09:06:41.696Z,99.90
2022-10-22T09:09:15.452Z,99.90
2022-10-22T09:11:45.927Z,99.90
2022-10-22T09:16:51.194Z,99.90
2022-10-22T09:19:34.274Z,99.90
2022-10-22T09:22:24.507Z,99.90
2022-10-22T09:25:13.994Z,99.90
2022-10-22T09:27:41.218Z,99.90
2022-10-22T09:30:17.043Z,99.90
2022-10-22T09:32:44.264Z,99.90
2022-10-22T09:35:13.404Z,99.90
2022-10-22T09:37:53.857Z,99.90
2022-10-22T09:40:22.245Z,99.90
2022-10-22T09:42:49.596Z,99.90
2022-10-22T09:45:21.055Z,99.90
2022-10-22T09:48:01.560Z,99.90
2022-10-22T09:50:39.408Z,99.90
2022-10-22T09:53:17.123Z,99.90
2022-10-22T09:55:45.134Z,99.90
2022-10-22T09:58:14.055Z,99.90
2022-10-22T10:00:44.633Z,99.90
2022-10-22T10:03:24.113Z,99.90
2022-10-22T10:06:00.166Z,99.90
2022-10-22T10:08:30.118Z,99.90
2022-10-22T10:11:06.656Z,99.90
2022-10-22T10:13:46.166Z,99.90
2022-10-22T10:16:39.352Z,99.90
2022-10-22T10:19:17.900Z,99.90
2022-10-22T10:22:09.286Z,99.90
2022-10-22T10:24:52.952Z,99.90
2022-10-22T10:27:32.590Z,99.90
2022-10-22T10:30:18.075Z,99.90
2022-10-22T10:32:58.141Z,99.90
2022-10-22T10:35:55.080Z,99.90
2022-10-22T10:38:50.531Z,99.90
2022-10-22T10:41:35.463Z,99.90
2022-10-22T10:44:14.509Z,99.90
2022-10-22T10:47:00.067Z,99.90
2022-10-22T10:49:32.532Z,98.50
2022-10-22T10:52:17.388Z,99.90
2022-10-22T10:54:54.172Z,99.90
2022-10-22T10:57:23.691Z,99.90
2022-10-22T11:00:20.447Z,99.90
2022-10-22T11:03:08.787Z,96.90
2022-10-22T11:05:56.621Z,94.30
2022-10-22T11:08:50.045Z,95.00
2022-10-22T11:11:18.342Z,91.40
2022-10-22T11:13:51.047Z,90.00
2022-10-22T11:16:20.503Z,87.90
2022-10-22T11:19:15.364Z,89.50
2022-10-22T11:21:55.360Z,86.10
2022-10-22T11:24:30.640Z,86.30
2022-10-22T11:27:21.100Z,88.30
2022-10-22T11:29:50.480Z,82.20
2022-10-22T11:32:22.185Z,83.90
2022-10-22T11:34:50.795Z,84.10
2022-10-22T11:37:17.766Z,76.50
2022-10-22T11:40:02.906Z,80.10
2022-10-22T11:42:34.567Z,82.60
2022-10-22T11:45:03.346Z,74.30
2022-10-22T11:47:34.503Z,71.80
2022-10-22T11:50:20.196Z,72.50
2022-10-22T11:53:03.908Z,74.50
2022-10-22T11:56:08.208Z,74.80
2022-10-22T11:58:44.958Z,70.30
2022-10-22T12:01:11.671Z,72.30
2022-10-22T12:03:41.225Z,75.50
2022-10-22T12:06:18.328Z,70.60
2022-10-22T12:08:45.038Z,70.10
2022-10-22T12:11:11.823Z,70.60
2022-10-22T12:13:58.732Z,72.50
2022-10-22T12:17:00.966Z,72.70
2022-10-22T12:19:30.099Z,70.20
2022-10-22T12:22:02.392Z,69.40
2022-10-22T12:24:31.300Z,72.30
2022-10-22T12:26:58.129Z,69.40
2022-10-22T12:29:26.605Z,68.50
2022-10-22T12:31:53.988Z,68.50
2022-10-22T12:34:24.600Z,68.50
2022-10-22T12:36:52.253Z,66.60
2022-10-22T12:39:22.827Z,69.30
2022-10-22T12:41:49.517Z,67.70
2022-10-22T12:44:17.453Z,67.20
2022-10-22T12:46:45.571Z,68.50
2022-10-22T12:49:20.258Z,67.80
2022-10-22T12:51:47.557Z,65.30
2022-10-22T12:54:19.897Z,64.70
2022-10-22T12:56:47.698Z,62.80
2022-10-22T12:59:18.001Z,63.40
2022-10-22T13:01:44.740Z,61.70
2022-10-22T13:04:17.216Z,62.00
2022-10-22T13:06:44.814Z,62.60
2022-10-22T13:09:22.547Z,61.20
2022-10-22T13:12:19.802Z,60.10
2022-10-22T13:14:46.676Z,62.90
2022-10-22T13:17:20.602Z,61.80
2022-10-22T13:19:50.089Z,61.00
2022-10-22T13:22:25.973Z,61.90
2022-10-22T13:24:52.846Z,62.90
2022-10-22T13:27:19.913Z,63.90
2022-10-22T13:29:46.693Z,63.60
2022-10-22T13:32:27.600Z,61.90
2022-10-22T13:34:55.032Z,61.80
2022-10-22T13:37:21.740Z,61.70
2022-10-22T13:39:48.486Z,61.00
2022-10-22T13:42:15.151Z,62.90
2022-10-22T13:44:44.634Z,62.60
2022-10-22T13:47:22.247Z,62.70
2022-10-22T13:49:48.994Z,63.30
2022-10-22T13:52:21.955Z,64.10
2022-10-22T13:54:48.656Z,64.50
