createdAt,value
2018-05-08T00:00:34.385Z,66.90
2018-05-08T00:03:01.940Z,67.10
2018-05-08T00:05:29.466Z,67.70
2018-05-08T00:07:57.015Z,67.80
2018-05-08T00:10:24.531Z,68.40
2018-05-08T00:12:52.072Z,68.00
2018-05-08T00:15:19.564Z,68.00
2018-05-08T00:17:47.115Z,67.60
2018-05-08T00:20:14.635Z,69.20
2018-05-08T00:22:42.207Z,68.50
2018-05-08T00:25:09.752Z,68.20
2018-05-08T00:27:37.288Z,67.10
2018-05-08T00:30:05.768Z,69.00
2018-05-08T00:32:33.300Z,69.00
2018-05-08T00:35:00.861Z,68.50
2018-05-08T00:37:28.370Z,68.50
2018-05-08T00:39:55.902Z,68.50
2018-05-08T00:42:23.408Z,68.40
2018-05-08T00:44:50.949Z,67.10
2018-05-08T00:47:18.521Z,67.40
2018-05-08T00:49:46.065Z,67.40
2018-05-08T00:52:13.604Z,68.50
2018-05-08T00:54:53.016Z,68.60
2018-05-08T00:57:21.357Z,65.50
2018-05-08T00:59:48.873Z,65.40
2018-05-08T01:02:16.374Z,67.30
2018-05-08T01:04:43.957Z,67.30
2018-05-08T01:07:11.454Z,67.60
2018-05-08T01:09:39.008Z,66.40
2018-05-08T01:12:06.524Z,65.80
2018-05-08T01:14:34.040Z,67.20
2018-05-08T01:17:01.667Z,67.00
2018-05-08T01:19:29.124Z,66.60
2018-05-08T01:21:56.666Z,66.70
2018-05-08T01:24:24.174Z,67.00
2018-05-08T01:26:51.706Z,66.80
2018-05-08T01:29:19.230Z,68.00
2018-05-08T01:31:46.791Z,67.40
2018-05-08T01:34:14.330Z,69.20
2018-05-08T01:36:41.879Z,69.00
2018-05-08T01:39:09.395Z,69.80
2018-05-08T01:41:36.944Z,69.70
2018-05-08T01:44:04.461Z,70.60
2018-05-08T01:46:32.047Z,69.70
2018-05-08T01:48:59.578Z,70.20
2018-05-08T01:51:27.110Z,70.30
2018-05-08T01:53:54.632Z,70.20
2018-05-08T01:56:22.204Z,70.50
2018-05-08T01:58:49.892Z,70.50
2018-05-08T02:01:17.394Z,69.80
2018-05-08T02:03:44.938Z,70.10
2018-05-08T02:06:12.462Z,70.00
2018-05-08T02:08:40.768Z,70.70
2018-05-08T02:11:08.282Z,70.60
2018-05-08T02:13:35.844Z,71.30
2018-05-08T02:16:03.368Z,71.10
2018-05-08T02:18:30.908Z,71.00
2018-05-08T02:20:58.418Z,72.30
2018-05-08T02:23:25.957Z,72.30
2018-05-08T02:25:53.495Z,71.60
2018-05-08T02:28:21.037Z,73.00
2018-05-08T02:30:48.549Z,72.30
2018-05-08T02:33:16.100Z,72.30
2018-05-08T02:35:43.608Z,72.90
2018-05-08T02:38:11.150Z,73.20
2018-05-08T02:40:39.453Z,73.20
2018-05-08T02:43:07.020Z,72.90
2018-05-08T02:45:34.524Z,73.40
2018-05-08T02:48:02.028Z,73.40
2018-05-08T02:50:29.572Z,73.20
2018-05-08T02:52:57.088Z,73.10
2018-05-08T02:55:24.620Z,73.20
2018-05-08T02:57:52.166Z,73.30
2018-05-08T03:00:19.739Z,74.10
2018-05-08T03:02:47.267Z,74.20
2018-05-08T03:05:15.349Z,74.70
2018-05-08T03:07:42.863Z,75.40
2018-05-08T03:10:10.427Z,75.30
2018-05-08T03:12:37.959Z,75.80
2018-05-08T03:15:06.304Z,76.40
2018-05-08T03:17:33.829Z,75.70
2018-05-08T03:20:01.395Z,75.50
2018-05-08T03:22:29.671Z,76.00
2018-05-08T03:24:58.051Z,75.40
2018-05-08T03:27:26.422Z,75.00
2018-05-08T03:29:53.995Z,75.00
2018-05-08T03:32:22.351Z,75.50
2018-05-08T03:34:49.948Z,75.50
2018-05-08T03:37:17.534Z,76.00
2018-05-08T03:39:45.109Z,75.90
2018-05-08T03:42:12.660Z,76.10
2018-05-08T03:44:40.208Z,76.30
2018-05-08T03:47:07.795Z,76.30
2018-05-08T03:49:35.337Z,76.40
2018-05-08T03:52:02.943Z,76.50
2018-05-08T03:54:30.480Z,76.30
2018-05-08T03:56:58.036Z,76.40
2018-05-08T03:59:25.602Z,76.50
2018-05-08T04:02:04.956Z,77.50
2018-05-08T04:04:44.344Z,78.20
2018-05-08T04:07:23.793Z,77.90
2018-05-08T04:09:51.476Z,78.30
2018-05-08T04:12:19.072Z,77.90
2018-05-08T04:14:47.427Z,78.10
2018-05-08T04:17:15.824Z,78.50
2018-05-08T04:19:44.132Z,78.80
2018-05-08T04:22:12.532Z,78.70
2018-05-08T04:24:40.062Z,78.60
2018-05-08T04:27:07.640Z,78.60
2018-05-08T04:29:35.255Z,78.50
2018-05-08T04:32:02.860Z,78.30
2018-05-08T04:34:30.453Z,78.10
2018-05-08T04:36:58.046Z,79.10
2018-05-08T04:39:25.620Z,79.40
2018-05-08T04:41:53.187Z,79.80
2018-05-08T04:44:20.827Z,79.00
2018-05-08T04:46:48.427Z,79.80
2018-05-08T04:49:19.370Z,80.00
2018-05-08T04:51:47.069Z,79.60
2018-05-08T04:54:14.807Z,78.90
2018-05-08T04:56:42.382Z,78.60
2018-05-08T04:59:10.824Z,78.30
2018-05-08T05:01:38.339Z,78.30
2018-05-08T05:04:05.964Z,78.00
2018-05-08T05:06:33.499Z,77.60
2018-05-08T05:09:01.147Z,77.70
2018-05-08T05:11:29.772Z,78.30
2018-05-08T05:13:57.309Z,78.30
2018-05-08T05:16:24.872Z,78.00
2018-05-08T05:18:52.451Z,76.80
2018-05-08T05:21:20.049Z,76.30
2018-05-08T05:23:47.700Z,75.30
2018-05-08T05:26:15.268Z,74.70
2018-05-08T05:28:42.798Z,74.70
2018-05-08T05:31:10.650Z,74.80
2018-05-08T05:33:38.279Z,74.70
2018-05-08T05:36:05.897Z,75.00
2018-05-08T05:38:33.500Z,75.70
2018-05-08T05:41:01.160Z,75.20
2018-05-08T05:43:28.770Z,75.10
2018-05-08T05:45:56.460Z,73.50
2018-05-08T05:48:24.140Z,72.90
2018-05-08T05:50:52.547Z,74.10
2018-05-08T05:53:20.179Z,74.10
2018-05-08T05:55:47.889Z,74.20
2018-05-08T05:58:15.520Z,72.00
2018-05-08T06:00:43.368Z,69.10
2018-05-08T06:03:11.768Z,70.10
2018-05-08T06:05:39.355Z,69.90
2018-05-08T06:08:07.052Z,69.60
2018-05-08T06:10:34.596Z,69.90
2018-05-08T06:13:02.258Z,71.10
2018-05-08T06:15:29.912Z,70.90
2018-05-08T06:17:58.367Z,71.40
2018-05-08T06:20:25.981Z,71.40
2018-05-08T06:22:53.641Z,70.00
2018-05-08T06:25:21.200Z,69.00
2018-05-08T06:27:48.878Z,69.40
2018-05-08T06:30:16.494Z,68.90
2018-05-08T06:32:44.930Z,64.70
2018-05-08T06:35:13.351Z,65.00
2018-05-08T06:37:40.946Z,64.90
2018-05-08T06:40:11.573Z,62.50
2018-05-08T06:42:40.101Z,63.60
2018-05-08T06:45:07.681Z,62.70
2018-05-08T06:47:35.324Z,63.60
2018-05-08T06:50:03.000Z,64.10
2018-05-08T06:52:30.589Z,62.60
2018-05-08T06:54:58.346Z,60.80
2018-05-08T06:57:25.852Z,59.30
2018-05-08T06:59:53.415Z,57.60
2018-05-08T07:02:21.058Z,56.80
2018-05-08T07:04:48.647Z,57.10
2018-05-08T07:07:16.228Z,57.00
2018-05-08T07:09:43.865Z,57.30
2018-05-08T07:12:11.479Z,57.00
2018-05-08T07:14:39.112Z,56.50
2018-05-08T07:17:06.674Z,56.40
2018-05-08T07:19:34.241Z,56.60
2018-05-08T07:22:01.788Z,54.50
2018-05-08T07:24:29.395Z,55.00
2018-05-08T07:26:56.955Z,55.30
2018-05-08T07:29:24.536Z,55.10
2018-05-08T07:31:52.062Z,55.30
2018-05-08T07:34:19.704Z,54.60
2018-05-08T07:36:47.311Z,54.50
2018-05-08T07:39:14.974Z,53.90
2018-05-08T07:41:42.648Z,53.30
2018-05-08T07:44:11.063Z,52.30
2018-05-08T07:46:38.676Z,52.30
2018-05-08T07:49:07.011Z,52.60
2018-05-08T07:51:34.712Z,52.10
2018-05-08T07:54:02.301Z,52.60
2018-05-08T07:56:29.942Z,52.40
2018-05-08T07:58:58.340Z,53.00
2018-05-08T08:01:25.945Z,53.00
2018-05-08T08:03:53.532Z,52.40
2018-05-08T08:06:21.199Z,51.90
2018-05-08T08:08:48.763Z,50.40
2018-05-08T08:11:16.469Z,48.80
2018-05-08T08:13:45.506Z,49.80
2018-05-08T08:16:13.908Z,49.00
2018-05-08T08:18:42.314Z,49.10
2018-05-08T08:21:09.977Z,49.00
2018-05-08T08:23:37.607Z,49.40
2018-05-08T08:26:05.300Z,49.30
2018-05-08T08:28:32.925Z,49.00
2018-05-08T08:31:00.524Z,48.00
2018-05-08T08:33:28.210Z,47.80
2018-05-08T08:35:55.814Z,47.80
2018-05-08T08:38:23.608Z,49.00
2018-05-08T08:40:51.313Z,47.80
2018-05-08T08:43:19.001Z,48.80
2018-05-08T08:45:47.340Z,47.80
2018-05-08T08:48:14.895Z,47.70
2018-05-08T08:50:42.560Z,48.00
2018-05-08T08:53:10.195Z,48.80
2018-05-08T08:55:37.903Z,49.70
2018-05-08T08:58:05.585Z,48.80
2018-05-08T09:00:33.279Z,49.50
2018-05-08T09:03:00.922Z,48.70
2018-05-08T09:05:28.472Z,48.00
2018-05-08T09:07:56.109Z,49.20
2018-05-08T09:10:23.698Z,48.70
2018-05-08T09:12:51.436Z,49.10
2018-05-08T09:15:19.079Z,49.00
2018-05-08T09:17:46.613Z,50.30
2018-05-08T09:20:14.315Z,50.10
2018-05-08T09:22:41.845Z,49.20
2018-05-08T09:25:09.499Z,50.30
2018-05-08T09:27:37.145Z,51.00
2018-05-08T09:30:04.659Z,51.60
2018-05-08T09:32:32.210Z,53.30
2018-05-08T09:34:59.784Z,52.40
2018-05-08T09:37:27.325Z,52.00
2018-05-08T09:39:55.048Z,52.50
2018-05-08T09:42:22.562Z,51.80
2018-05-08T09:44:50.119Z,51.30
2018-05-08T09:47:18.599Z,50.30
2018-05-08T09:49:46.199Z,50.30
2018-05-08T09:52:13.877Z,50.30
2018-05-08T09:54:41.523Z,48.80
2018-05-08T09:57:09.876Z,49.70
2018-05-08T09:59:38.889Z,49.60
2018-05-08T10:02:06.691Z,49.70
2018-05-08T10:04:34.381Z,49.40
2018-05-08T10:07:02.092Z,49.70
2018-05-08T10:09:29.591Z,46.50
2018-05-08T10:11:57.238Z,47.20
2018-05-08T10:14:24.851Z,47.10
2018-05-08T10:16:52.451Z,47.50
2018-05-08T10:19:20.027Z,46.50
2018-05-08T10:21:47.627Z,46.30
2018-05-08T10:24:15.182Z,46.20
2018-05-08T10:26:42.928Z,45.90
2018-05-08T10:29:11.235Z,46.10
2018-05-08T10:31:38.913Z,46.00
2018-05-08T10:34:06.578Z,46.10
2018-05-08T10:36:34.190Z,45.70
2018-05-08T10:39:01.734Z,44.30
2018-05-08T10:41:29.423Z,44.30
2018-05-08T10:43:57.845Z,45.30
2018-05-08T10:46:26.245Z,44.40
2018-05-08T10:48:53.875Z,44.40
2018-05-08T10:51:22.253Z,45.20
2018-05-08T10:53:49.876Z,45.20
2018-05-08T10:56:19.243Z,44.40
2018-05-08T10:58:46.841Z,45.70
2018-05-08T11:01:14.666Z,43.40
2018-05-08T11:03:42.301Z,43.50
2018-05-08T11:06:09.911Z,43.90
2018-05-08T11:08:37.541Z,44.90
2018-05-08T11:11:05.224Z,43.80
2018-05-08T11:13:32.827Z,43.50
2018-05-08T11:16:00.477Z,41.30
2018-05-08T11:18:28.067Z,39.00
2018-05-08T11:20:56.407Z,36.70
2018-05-08T11:23:23.965Z,36.60
2018-05-08T11:25:51.588Z,36.00
2018-05-08T11:31:01.447Z,36.70
2018-05-08T11:33:29.069Z,37.70
2018-05-08T11:35:57.428Z,36.50
2018-05-08T11:38:25.033Z,36.40
2018-05-08T11:40:52.756Z,36.10
2018-05-08T11:43:20.375Z,37.20
2018-05-08T11:45:47.981Z,37.60
2018-05-08T11:48:15.534Z,37.60
2018-05-08T11:50:43.133Z,37.70
2018-05-08T11:53:10.703Z,38.00
2018-05-08T11:55:39.089Z,38.60
2018-05-08T11:58:06.645Z,38.60
2018-05-08T12:00:34.258Z,36.70
2018-05-08T12:03:01.859Z,37.10
2018-05-08T12:05:29.453Z,35.70
2018-05-08T12:07:57.059Z,36.50
2018-05-08T12:10:24.679Z,35.40
2018-05-08T12:12:52.329Z,36.30
2018-05-08T12:15:19.957Z,35.80
2018-05-08T12:17:47.641Z,35.30
2018-05-08T12:20:15.448Z,34.80
2018-05-08T12:22:43.127Z,33.70
2018-05-08T12:25:10.817Z,35.50
2018-05-08T12:27:38.505Z,36.30
2018-05-08T12:30:06.193Z,36.20
2018-05-08T12:32:33.815Z,34.70
2018-05-08T12:35:01.535Z,35.00
2018-05-08T12:37:29.988Z,37.20
2018-05-08T12:39:57.623Z,37.20
2018-05-08T12:42:25.176Z,37.90
2018-05-08T12:44:56.925Z,36.00
2018-05-08T12:47:24.662Z,35.90
2018-05-08T12:49:52.337Z,35.60
2018-05-08T12:52:19.954Z,35.70
2018-05-08T12:54:47.685Z,36.30
2018-05-08T12:57:15.300Z,36.60
2018-05-08T12:59:42.983Z,37.10
2018-05-08T13:02:10.576Z,37.70
2018-05-08T13:04:38.249Z,37.30
2018-05-08T13:07:05.869Z,36.10
2018-05-08T13:09:33.532Z,36.80
2018-05-08T13:12:01.072Z,36.20
2018-05-08T13:14:28.748Z,35.20
2018-05-08T13:16:56.448Z,34.20
2018-05-08T13:19:24.142Z,33.00
2018-05-08T13:21:51.829Z,33.60
2018-05-08T13:24:19.541Z,33.80
2018-05-08T13:26:47.908Z,35.20
2018-05-08T13:29:15.517Z,35.20
2018-05-08T13:31:43.157Z,35.30
2018-05-08T13:34:10.773Z,34.30
2018-05-08T13:36:38.485Z,34.70
2018-05-08T13:39:06.037Z,34.10
2018-05-08T13:41:38.587Z,34.90
2018-05-08T13:44:06.181Z,34.70
2018-05-08T13:46:33.873Z,34.50
2018-05-08T13:49:01.547Z,34.40
2018-05-08T13:51:29.212Z,33.60
2018-05-08T13:53:56.894Z,33.40
2018-05-08T13:56:24.465Z,33.80
2018-05-08T13:58:52.884Z,34.10
2018-05-08T14:01:20.460Z,34.10
2018-05-08T14:03:48.242Z,34.60
2018-05-08T14:06:15.921Z,34.10
2018-05-08T14:08:44.322Z,33.20
2018-05-08T14:11:11.903Z,33.00
2018-05-08T14:13:39.616Z,34.20
2018-05-08T14:16:07.175Z,34.50
2018-05-08T14:18:34.793Z,34.50
2018-05-08T14:21:02.344Z,33.60
2018-05-08T14:23:30.049Z,34.20
2018-05-08T14:25:57.716Z,34.00
2018-05-08T14:28:25.292Z,32.30
2018-05-08T14:30:52.947Z,31.80
2018-05-08T14:33:20.595Z,32.20
2018-05-08T14:35:48.202Z,33.00
2018-05-08T14:38:15.761Z,33.40
2018-05-08T14:40:43.384Z,33.60
2018-05-08T14:43:11.023Z,34.10
2018-05-08T14:45:38.599Z,34.70
2018-05-08T14:48:06.237Z,34.50
2018-05-08T14:56:20.489Z,35.30
2018-05-08T14:58:48.059Z,34.60
2018-05-08T15:01:15.616Z,35.30
2018-05-08T15:03:43.319Z,36.00
2018-05-08T15:06:10.925Z,36.30
2018-05-08T15:08:38.527Z,35.70
2018-05-08T15:11:06.133Z,34.80
2018-05-08T15:13:33.724Z,34.70
2018-05-08T15:16:01.303Z,34.70
2018-05-08T15:18:28.907Z,36.30
2018-05-08T15:20:56.531Z,35.10
2018-05-08T15:23:24.187Z,33.90
2018-05-08T15:25:51.757Z,33.00
2018-05-08T15:28:19.286Z,33.40
2018-05-08T15:30:46.791Z,40.60
2018-05-08T15:33:14.326Z,43.20
2018-05-08T15:35:41.826Z,44.50
2018-05-08T15:38:09.383Z,44.60
2018-05-08T15:40:36.892Z,46.00
2018-05-08T15:43:04.488Z,45.30
2018-05-08T15:45:31.980Z,45.90
2018-05-08T15:48:00.264Z,48.70
2018-05-08T15:50:28.589Z,53.10
2018-05-08T15:52:56.096Z,53.00
2018-05-08T15:55:24.404Z,59.50
2018-05-08T15:57:51.918Z,59.40
2018-05-08T16:00:19.450Z,66.60
2018-05-08T16:02:46.973Z,69.40
2018-05-08T16:05:14.509Z,69.70
2018-05-08T16:07:42.788Z,71.70
2018-05-08T16:10:11.088Z,73.30
2018-05-08T16:12:38.595Z,73.30
2018-05-08T16:15:06.154Z,74.50
2018-05-08T16:17:33.656Z,74.60
2018-05-08T16:20:01.202Z,76.30
2018-05-08T16:55:36.346Z,79.10
2018-05-08T16:58:04.053Z,80.30
2018-05-08T17:00:31.811Z,79.60
2018-05-08T17:03:00.356Z,81.60
2018-05-08T17:05:28.139Z,82.10
2018-05-08T17:07:55.895Z,82.40
2018-05-08T17:10:23.584Z,76.10
2018-05-08T17:12:51.454Z,80.50
2018-05-08T17:15:19.236Z,77.90
2018-05-08T17:17:48.316Z,83.00
2018-05-08T17:20:15.923Z,82.90
2018-05-08T17:22:43.551Z,83.70
2018-05-08T17:25:11.243Z,83.90
2018-05-08T17:27:38.905Z,80.90
2018-05-08T17:30:06.527Z,80.50
2018-05-08T17:32:34.222Z,80.70
2018-05-08T17:35:01.821Z,82.20
2018-05-08T17:37:29.827Z,83.10
2018-05-08T17:39:58.341Z,84.30
2018-05-08T17:42:26.021Z,84.20
2018-05-08T17:44:53.623Z,84.30
2018-05-08T17:47:21.981Z,79.20
2018-05-08T17:49:49.613Z,79.10
2018-05-08T17:52:17.149Z,78.50
2018-05-08T17:54:44.803Z,79.60
2018-05-08T17:57:12.449Z,80.00
2018-05-08T17:59:40.877Z,81.70
2018-05-08T18:02:08.461Z,81.50
2018-05-08T18:04:36.105Z,83.40
2018-05-08T18:07:03.747Z,83.60
2018-05-08T18:09:31.341Z,83.10
2018-05-08T18:11:58.910Z,82.70
2018-05-08T18:14:26.530Z,83.20
2018-05-08T18:16:54.129Z,83.60
2018-05-08T18:19:21.729Z,84.30
2018-05-08T18:21:50.053Z,86.00
2018-05-08T18:24:17.666Z,85.90
2018-05-08T18:26:45.704Z,85.80
2018-05-08T18:29:13.311Z,86.00
2018-05-08T18:31:41.028Z,85.30
2018-05-08T18:34:08.718Z,85.50
2018-05-08T18:36:36.383Z,86.20
2018-05-08T18:39:05.636Z,86.80
2018-05-08T18:41:33.320Z,86.70
2018-05-08T18:44:00.933Z,86.30
2018-05-08T18:46:28.535Z,86.20
2018-05-08T18:48:56.214Z,86.10
2018-05-08T18:51:23.800Z,86.30
2018-05-08T18:53:51.369Z,86.80
2018-05-08T18:56:19.040Z,87.00
2018-05-08T18:58:46.680Z,86.70
2018-05-08T19:01:14.277Z,87.40
2018-05-08T19:03:41.859Z,87.80
2018-05-08T19:06:09.578Z,88.40
2018-05-08T19:08:37.171Z,88.20
2018-05-08T19:11:10.366Z,87.20
2018-05-08T19:13:37.960Z,87.30
2018-05-08T19:16:05.650Z,88.30
2018-05-08T19:18:38.841Z,87.90
2018-05-08T19:21:06.430Z,88.10
2018-05-08T19:23:34.742Z,86.90
2018-05-08T19:26:02.408Z,86.80
2018-05-08T19:28:35.461Z,86.70
2018-05-08T19:31:03.106Z,86.90
2018-05-08T19:33:30.771Z,86.40
2018-05-08T19:36:04.052Z,87.10
2018-05-08T19:38:31.621Z,87.30
2018-05-08T19:40:59.243Z,87.50
2018-05-08T19:43:26.868Z,87.90
2018-05-08T19:45:54.517Z,88.00
2018-05-08T19:48:22.058Z,88.40
2018-05-08T19:50:49.800Z,89.10
2018-05-08T19:53:18.126Z,90.00
2018-05-08T19:55:45.693Z,89.80
2018-05-08T19:58:13.276Z,89.90
2018-05-08T20:00:41.579Z,90.10
2018-05-08T20:03:09.222Z,90.00
2018-05-08T20:05:36.822Z,90.10
2018-05-08T20:08:04.436Z,90.00
2018-05-08T20:10:32.085Z,90.10
2018-05-08T20:13:00.469Z,90.10
2018-05-08T20:15:28.070Z,90.10
2018-05-08T20:17:55.715Z,90.20
2018-05-08T20:20:24.150Z,90.10
2018-05-08T20:22:51.798Z,90.10
2018-05-08T20:25:19.413Z,90.00
2018-05-08T20:27:47.037Z,89.80
2018-05-08T20:30:14.615Z,89.80
2018-05-08T20:32:42.248Z,90.00
2018-05-08T20:35:09.973Z,89.90
2018-05-08T20:37:38.385Z,90.10
2018-05-08T20:40:05.984Z,90.10
2018-05-08T20:42:33.637Z,90.00
2018-05-08T20:45:01.271Z,90.00
2018-05-08T20:47:29.694Z,90.10
2018-05-08T20:49:57.323Z,90.10
2018-05-08T20:52:24.880Z,90.10
2018-05-08T20:54:52.500Z,90.00
2018-05-08T20:57:20.964Z,90.30
2018-05-08T20:59:48.639Z,90.20
2018-05-08T21:02:16.227Z,90.30
2018-05-08T21:04:43.928Z,90.20
2018-05-08T21:07:11.524Z,90.50
2018-05-08T21:09:39.200Z,90.30
2018-05-08T21:12:06.821Z,90.30
2018-05-08T21:14:34.480Z,90.40
2018-05-08T21:17:02.730Z,90.50
2018-05-08T21:19:30.382Z,90.70
2018-05-08T21:21:58.098Z,90.40
2018-05-08T21:24:25.763Z,90.30
2018-05-08T21:26:53.423Z,90.30
2018-05-08T21:29:26.730Z,90.40
2018-05-08T21:31:55.041Z,90.20
2018-05-08T21:34:22.676Z,90.10
2018-05-08T21:36:51.010Z,90.30
2018-05-08T21:39:18.704Z,90.20
2018-05-08T21:41:46.322Z,90.40
2018-05-08T21:44:13.916Z,90.40
2018-05-08T21:46:41.503Z,90.20
2018-05-08T21:49:09.055Z,90.30
2018-05-08T21:51:37.504Z,90.30
2018-05-08T21:54:05.150Z,90.30
2018-05-08T21:56:32.749Z,90.30
2018-05-08T21:59:00.332Z,90.30
2018-05-08T22:01:27.940Z,90.20
2018-05-08T22:03:57.471Z,90.20
2018-05-08T22:06:25.819Z,90.20
2018-05-08T22:08:53.364Z,90.20
2018-05-08T22:11:20.991Z,90.20
2018-05-08T22:13:48.547Z,90.20
2018-05-08T22:16:16.187Z,90.20
2018-05-08T22:18:43.795Z,90.20
2018-05-08T22:21:11.343Z,90.20
2018-05-08T22:23:39.064Z,90.30
2018-05-08T22:26:06.869Z,90.30
2018-05-08T22:28:34.670Z,90.30
2018-05-08T22:31:02.399Z,90.30
2018-05-08T22:33:30.167Z,90.20
2018-05-08T22:35:57.828Z,90.30
2018-05-08T22:38:25.508Z,90.40
2018-05-08T22:40:53.191Z,90.40
2018-05-08T22:43:20.767Z,90.20
2018-05-08T22:45:48.501Z,90.20
2018-05-08T22:48:16.141Z,90.30
2018-05-08T22:50:43.706Z,90.70
2018-05-08T22:53:11.321Z,90.50
2018-05-08T22:55:38.924Z,90.40
2018-05-08T22:58:06.516Z,90.50
2018-05-08T23:00:34.546Z,90.70
2018-05-08T23:03:02.123Z,90.70
2018-05-08T23:05:29.795Z,90.70
2018-05-08T23:07:57.373Z,90.60
2018-05-08T23:10:25.009Z,90.70
2018-05-08T23:12:52.563Z,90.80
2018-05-08T23:15:20.299Z,90.70
2018-05-08T23:17:47.997Z,90.50
2018-05-08T23:20:15.695Z,90.60
2018-05-08T23:22:43.249Z,90.50
2018-05-08T23:25:10.885Z,90.50
2018-05-08T23:27:38.413Z,90.60
2018-05-08T23:30:06.130Z,90.50
2018-05-08T23:32:33.657Z,90.30
2018-05-08T23:35:01.349Z,90.40
2018-05-08T23:37:28.926Z,90.50
2018-05-08T23:39:56.616Z,90.40
2018-05-08T23:42:24.231Z,90.50
2018-05-08T23:44:51.831Z,90.90
2018-05-08T23:47:19.863Z,91.00
2018-05-08T23:49:47.513Z,91.00
2018-05-08T23:52:15.687Z,91.00
2018-05-08T23:54:43.301Z,91.10
2018-05-08T23:57:11.678Z,91.30
2018-05-08T23:59:39.279Z,91.20
