createdAt,value
2019-06-20T00:00:57.577Z,4.10
2019-06-20T00:05:14.293Z,3.50
2019-06-20T00:09:30.787Z,4.17
2019-06-20T00:13:47.575Z,4.10
2019-06-20T00:18:04.125Z,4.73
2019-06-20T00:22:20.701Z,3.57
2019-06-20T00:26:37.348Z,3.73
2019-06-20T00:30:53.810Z,3.83
2019-06-20T00:35:10.563Z,3.57
2019-06-20T00:39:27.019Z,5.10
2019-06-20T00:43:43.450Z,4.70
2019-06-20T00:48:00.179Z,4.13
2019-06-20T00:52:16.938Z,3.40
2019-06-20T00:56:33.504Z,4.70
2019-06-20T01:00:50.072Z,3.90
2019-06-20T01:05:07.024Z,3.90
2019-06-20T01:09:23.462Z,3.80
2019-06-20T01:13:39.911Z,3.87
2019-06-20T01:17:56.363Z,4.83
2019-06-20T01:22:12.792Z,4.27
2019-06-20T01:26:29.227Z,4.57
2019-06-20T01:30:46.563Z,3.87
2019-06-20T01:35:07.983Z,4.23
2019-06-20T01:39:24.491Z,5.43
2019-06-20T01:43:50.142Z,5.13
2019-06-20T01:47:59.298Z,4.57
2019-06-20T01:52:16.007Z,5.60
2019-06-20T01:56:32.800Z,5.30
2019-06-20T02:00:49.950Z,4.70
2019-06-20T02:05:08.811Z,5.07
2019-06-20T02:09:25.276Z,5.10
2019-06-20T02:13:41.832Z,4.93
2019-06-20T02:17:58.665Z,4.80
2019-06-20T02:22:15.203Z,5.30
2019-06-20T02:26:31.640Z,3.97
2019-06-20T02:30:48.293Z,5.10
2019-06-20T02:35:05.740Z,4.40
2019-06-20T02:39:22.258Z,4.70
2019-06-20T02:43:39.011Z,4.30
2019-06-20T02:47:55.482Z,4.10
2019-06-20T02:52:12.335Z,5.90
2019-06-20T02:56:29.140Z,5.63
2019-06-20T03:00:57.757Z,4.17
2019-06-20T03:05:14.769Z,5.83
2019-06-20T03:09:31.221Z,4.47
2019-06-20T03:13:47.979Z,6.10
2019-06-20T03:18:04.695Z,6.03
2019-06-20T03:22:21.891Z,6.23
2019-06-20T03:26:38.337Z,6.80
2019-06-20T03:30:55.742Z,8.63
2019-06-20T03:35:12.666Z,8.50
2019-06-20T03:39:29.182Z,6.97
2019-06-20T03:43:45.660Z,5.70
2019-06-20T03:48:04.812Z,8.53
2019-06-20T03:52:22.018Z,7.87
2019-06-20T03:56:45.210Z,8.13
2019-06-20T04:01:02.112Z,7.93
2019-06-20T04:05:19.172Z,7.33
2019-06-20T04:09:42.477Z,8.00
2019-06-20T04:14:01.287Z,8.47
2019-06-20T04:18:20.646Z,8.40
2019-06-20T04:22:37.245Z,8.93
2019-06-20T04:26:54.405Z,8.80
2019-06-20T04:31:11.387Z,8.53
2019-06-20T04:35:28.292Z,6.93
2019-06-20T04:39:45.261Z,5.27
2019-06-20T04:44:02.361Z,5.07
2019-06-20T04:48:18.975Z,4.07
2019-06-20T04:52:36.154Z,4.00
2019-06-20T04:56:54.137Z,3.20
2019-06-20T05:01:11.685Z,3.27
2019-06-20T05:05:28.274Z,3.10
2019-06-20T05:09:44.765Z,2.57
2019-06-20T05:14:15.205Z,3.00
2019-06-20T05:18:32.811Z,2.20
2019-06-20T05:22:49.669Z,2.33
2019-06-20T05:27:06.164Z,2.70
2019-06-20T05:31:22.696Z,2.70
2019-06-20T05:35:40.908Z,3.43
2019-06-20T05:39:57.451Z,2.80
2019-06-20T05:44:14.286Z,2.80
2019-06-20T05:48:30.900Z,3.00
2019-06-20T05:52:47.508Z,3.03
2019-06-20T05:57:04.773Z,2.70
2019-06-20T06:01:21.501Z,3.70
2019-06-20T06:05:38.017Z,3.20
2019-06-20T06:09:54.505Z,3.60
2019-06-20T06:14:11.029Z,3.20
2019-06-20T06:18:27.547Z,3.20
2019-06-20T06:22:44.855Z,3.10
2019-06-20T06:27:01.601Z,2.90
2019-06-20T06:31:18.173Z,2.60
2019-06-20T06:35:34.817Z,2.90
2019-06-20T06:39:51.744Z,2.77
2019-06-20T06:44:08.625Z,2.77
2019-06-20T06:48:25.136Z,2.90
2019-06-20T06:52:41.794Z,4.10
2019-06-20T06:56:58.471Z,4.87
2019-06-20T07:01:15.236Z,4.00
2019-06-20T07:05:31.874Z,4.10
2019-06-20T07:09:48.494Z,3.83
2019-06-20T07:14:05.357Z,3.67
2019-06-20T07:18:22.309Z,3.33
2019-06-20T07:22:38.950Z,3.60
2019-06-20T07:26:55.657Z,3.40
2019-06-20T07:31:12.570Z,3.77
2019-06-20T07:35:29.216Z,4.00
2019-06-20T07:39:45.917Z,3.07
2019-06-20T07:44:02.955Z,2.80
2019-06-20T07:48:20.632Z,2.70
2019-06-20T07:52:37.364Z,2.90
2019-06-20T07:56:53.852Z,3.10
2019-06-20T08:01:10.561Z,4.73
2019-06-20T08:05:27.487Z,5.13
2019-06-20T08:09:45.409Z,4.67
2019-06-20T08:14:03.448Z,4.70
2019-06-20T08:18:20.135Z,4.80
2019-06-20T08:22:37.035Z,4.17
2019-06-20T08:26:53.829Z,4.97
2019-06-20T08:31:10.576Z,5.13
2019-06-20T08:35:30.203Z,4.00
2019-06-20T08:39:46.673Z,4.00
2019-06-20T08:44:06.054Z,3.73
2019-06-20T08:48:23.762Z,4.20
2019-06-20T08:52:40.389Z,4.43
2019-06-20T08:56:57.396Z,4.30
2019-06-20T09:01:15.385Z,4.17
2019-06-20T09:05:32.694Z,3.97
2019-06-20T09:09:49.347Z,3.87
2019-06-20T09:14:06.062Z,3.37
2019-06-20T09:18:22.679Z,3.20
2019-06-20T09:22:39.308Z,2.77
2019-06-20T09:31:25.366Z,2.90
2019-06-20T09:35:41.930Z,3.20
2019-06-20T09:39:59.192Z,2.87
2019-06-20T09:44:15.796Z,2.63
2019-06-20T09:48:32.320Z,2.60
2019-06-20T09:52:51.346Z,2.47
2019-06-20T09:57:07.694Z,2.93
2019-06-20T10:01:24.548Z,2.53
2019-06-20T10:05:41.054Z,2.70
2019-06-20T10:09:57.783Z,2.50
2019-06-20T10:14:14.700Z,2.53
2019-06-20T10:18:31.322Z,2.30
2019-06-20T10:22:48.542Z,2.27
2019-06-20T10:27:05.276Z,2.60
2019-06-20T10:31:21.880Z,2.30
2019-06-20T10:35:38.531Z,2.03
2019-06-20T10:39:56.739Z,2.40
2019-06-20T10:44:13.482Z,2.30
2019-06-20T10:48:30.182Z,2.60
2019-06-20T10:52:48.073Z,1.90
2019-06-20T10:57:04.920Z,1.90
2019-06-20T11:01:22.072Z,1.70
2019-06-20T11:05:40.479Z,1.63
2019-06-20T11:09:57.745Z,1.70
2019-06-20T11:14:14.702Z,1.67
2019-06-20T11:18:31.221Z,2.20
2019-06-20T11:22:48.155Z,1.90
2019-06-20T11:27:04.702Z,2.30
2019-06-20T11:31:21.290Z,2.20
2019-06-20T11:35:39.252Z,2.03
2019-06-20T11:39:56.262Z,2.30
2019-06-20T11:44:13.033Z,1.80
2019-06-20T11:48:30.021Z,2.20
2019-06-20T11:52:46.531Z,2.10
2019-06-20T11:57:03.232Z,2.10
2019-06-20T12:01:32.218Z,2.20
2019-06-20T12:05:38.413Z,2.15
2019-06-20T12:09:56.282Z,2.20
2019-06-20T12:14:14.958Z,2.20
2019-06-20T12:18:31.602Z,2.30
2019-06-20T12:22:50.513Z,2.40
2019-06-20T12:27:07.566Z,2.60
2019-06-20T12:31:24.104Z,2.60
2019-06-20T12:35:41.324Z,2.70
2019-06-20T12:39:59.180Z,3.05
2019-06-20T12:44:15.781Z,2.35
2019-06-20T12:48:32.301Z,2.45
2019-06-20T12:52:49.701Z,2.62
2019-06-20T12:57:06.397Z,2.85
2019-06-20T13:01:35.653Z,2.60
2019-06-20T13:05:43.172Z,3.12
2019-06-20T13:09:59.980Z,2.22
2019-06-20T13:14:17.344Z,2.30
2019-06-20T13:18:33.944Z,2.62
2019-06-20T13:22:50.543Z,2.52
2019-06-20T13:27:07.106Z,2.47
2019-06-20T13:31:23.681Z,2.67
2019-06-20T13:35:41.905Z,2.52
2019-06-20T13:39:58.678Z,2.92
2019-06-20T13:44:16.095Z,2.12
2019-06-20T13:48:33.657Z,2.47
2019-06-20T13:52:51.278Z,2.30
2019-06-20T13:57:08.501Z,2.05
2019-06-20T14:01:25.405Z,2.20
2019-06-20T14:05:42.853Z,1.80
2019-06-20T14:09:59.397Z,2.70
2019-06-20T14:14:15.992Z,2.10
2019-06-20T14:18:32.968Z,1.90
2019-06-20T14:22:49.836Z,1.65
2019-06-20T14:27:08.402Z,1.72
2019-06-20T14:31:24.816Z,1.72
2019-06-20T14:35:43.511Z,1.65
2019-06-20T14:40:00.769Z,1.70
2019-06-20T14:44:17.214Z,1.67
