createdAt,value
2018-04-02T00:00:22.596Z,993.17
2018-04-02T00:01:22.623Z,993.15
2018-04-02T00:02:22.650Z,993.15
2018-04-02T00:03:22.676Z,993.11
2018-04-02T00:04:22.703Z,993.11
2018-04-02T00:05:22.730Z,993.09
2018-04-02T00:06:22.777Z,993.10
2018-04-02T00:07:22.788Z,993.06
2018-04-02T00:08:22.809Z,993.04
2018-04-02T00:09:22.838Z,993.00
2018-04-02T00:10:22.862Z,993.00
2018-04-02T00:11:22.889Z,992.99
2018-04-02T00:12:22.915Z,992.98
2018-04-02T00:13:22.944Z,992.97
2018-04-02T00:14:22.982Z,992.94
2018-04-02T00:15:23.011Z,992.94
2018-04-02T00:16:23.054Z,992.93
2018-04-02T00:17:23.049Z,992.89
2018-04-02T00:18:23.076Z,992.85
2018-04-02T00:19:23.101Z,992.82
2018-04-02T00:20:23.128Z,992.83
2018-04-02T00:21:23.155Z,992.78
2018-04-02T00:22:23.181Z,992.79
2018-04-02T00:23:23.207Z,992.79
2018-04-02T00:24:23.234Z,992.80
2018-04-02T00:25:23.261Z,992.73
2018-04-02T00:26:23.288Z,992.73
2018-04-02T00:27:23.314Z,992.69
2018-04-02T00:28:23.347Z,992.65
2018-04-02T00:29:23.367Z,992.66
2018-04-02T00:30:23.399Z,992.65
2018-04-02T00:31:23.420Z,992.64
2018-04-02T00:32:23.450Z,992.66
2018-04-02T00:33:23.478Z,992.58
2018-04-02T00:34:23.501Z,992.60
2018-04-02T00:35:23.526Z,992.52
2018-04-02T00:36:23.553Z,992.55
2018-04-02T00:37:23.580Z,992.48
2018-04-02T00:38:23.607Z,992.51
2018-04-02T00:39:23.632Z,992.47
2018-04-02T00:40:23.659Z,992.47
2018-04-02T00:41:23.686Z,992.48
2018-04-02T00:42:23.760Z,992.47
2018-04-02T00:43:23.739Z,992.41
2018-04-02T00:44:23.765Z,992.42
2018-04-02T00:45:23.793Z,992.40
2018-04-02T00:46:23.819Z,992.38
2018-04-02T00:47:23.884Z,992.35
2018-04-02T00:48:23.871Z,992.34
2018-04-02T00:49:23.898Z,992.33
2018-04-02T00:50:23.925Z,992.31
2018-04-02T00:51:23.951Z,992.29
2018-04-02T00:52:23.978Z,992.27
2018-04-02T00:53:24.005Z,992.26
2018-04-02T00:54:24.032Z,992.20
2018-04-02T00:55:24.058Z,992.18
2018-04-02T00:56:24.084Z,992.16
2018-04-02T00:57:24.113Z,992.14
2018-04-02T00:58:24.156Z,992.17
2018-04-02T00:59:24.166Z,992.11
2018-04-02T01:00:24.190Z,992.08
2018-04-02T01:01:24.218Z,992.07
2018-04-02T01:02:24.244Z,992.09
2018-04-02T01:03:24.270Z,992.09
2018-04-02T01:04:24.297Z,992.09
2018-04-02T01:05:24.328Z,992.06
2018-04-02T01:06:24.350Z,992.09
2018-04-02T01:07:24.377Z,992.06
2018-04-02T01:08:24.404Z,992.07
2018-04-02T01:09:24.430Z,992.04
2018-04-02T01:10:24.457Z,992.04
2018-04-02T01:11:24.482Z,991.99
2018-04-02T01:12:24.510Z,991.95
2018-04-02T01:13:24.536Z,991.96
2018-04-02T01:14:24.565Z,991.95
2018-04-02T01:15:24.589Z,991.87
2018-04-02T01:16:24.617Z,991.89
2018-04-02T01:17:24.643Z,991.86
2018-04-02T01:18:24.672Z,991.81
2018-04-02T01:19:24.697Z,991.81
2018-04-02T01:20:24.722Z,991.82
2018-04-02T01:21:24.748Z,991.80
2018-04-02T01:22:24.777Z,991.78
2018-04-02T01:23:24.802Z,991.80
2018-04-02T01:24:24.828Z,991.73
2018-04-02T01:25:24.855Z,991.71
2018-04-02T01:26:24.881Z,991.70
2018-04-02T01:27:24.927Z,991.63
2018-04-02T01:28:24.934Z,991.60
2018-04-02T01:29:24.962Z,991.64
2018-04-02T01:30:24.988Z,991.63
2018-04-02T01:31:25.014Z,991.62
2018-04-02T01:32:25.041Z,991.60
2018-04-02T01:33:25.104Z,991.57
2018-04-02T01:34:25.100Z,991.56
2018-04-02T01:35:25.120Z,991.55
2018-04-02T01:36:25.146Z,991.49
2018-04-02T01:37:25.174Z,991.46
2018-04-02T01:38:25.200Z,991.41
2018-04-02T01:39:25.226Z,991.40
2018-04-02T01:40:25.253Z,991.38
2018-04-02T01:41:25.326Z,991.38
2018-04-02T01:42:25.307Z,991.37
2018-04-02T01:43:25.332Z,991.36
2018-04-02T01:44:25.387Z,991.33
2018-04-02T01:45:25.421Z,991.35
2018-04-02T01:46:25.414Z,991.30
2018-04-02T01:47:25.437Z,991.29
2018-04-02T01:48:25.465Z,991.30
2018-04-02T01:49:25.491Z,991.31
2018-04-02T01:50:25.518Z,991.26
2018-04-02T01:51:25.544Z,991.24
2018-04-02T01:52:25.574Z,991.25
2018-04-02T01:53:25.598Z,991.19
2018-04-02T01:54:25.643Z,991.22
2018-04-02T01:55:25.650Z,991.18
2018-04-02T01:56:25.680Z,991.16
2018-04-02T01:57:25.703Z,991.11
2018-04-02T01:58:25.730Z,991.10
2018-04-02T01:59:25.760Z,991.10
2018-04-02T02:00:25.783Z,991.08
2018-04-02T02:01:25.843Z,991.04
2018-04-02T02:02:25.863Z,991.09
2018-04-02T02:03:25.862Z,991.04
2018-04-02T02:04:25.889Z,991.05
2018-04-02T02:05:25.924Z,991.08
2018-04-02T02:06:25.942Z,991.04
2018-04-02T02:07:25.970Z,991.03
2018-04-02T02:08:25.995Z,990.99
2018-04-02T02:09:26.021Z,990.98
2018-04-02T02:10:26.049Z,990.96
2018-04-02T02:11:26.077Z,990.93
2018-04-02T02:12:26.101Z,990.94
2018-04-02T02:13:26.128Z,990.87
2018-04-02T02:14:26.154Z,990.89
2018-04-02T02:15:26.180Z,990.87
2018-04-02T02:16:26.207Z,990.88
2018-04-02T02:17:26.238Z,990.89
2018-04-02T02:18:26.260Z,990.84
2018-04-02T02:19:26.287Z,990.80
2018-04-02T02:20:26.313Z,990.83
2018-04-02T02:21:26.340Z,990.76
2018-04-02T02:22:26.366Z,990.75
2018-04-02T02:23:26.392Z,990.76
2018-04-02T02:24:26.420Z,990.70
2018-04-02T02:25:26.447Z,990.69
2018-04-02T02:26:26.473Z,990.64
2018-04-02T02:27:26.498Z,990.66
2018-04-02T02:28:26.525Z,990.59
2018-04-02T02:29:26.551Z,990.59
2018-04-02T02:30:26.579Z,990.57
2018-04-02T02:31:26.605Z,990.54
2018-04-02T02:32:26.632Z,990.50
2018-04-02T02:33:26.659Z,990.51
2018-04-02T02:34:26.686Z,990.46
2018-04-02T02:35:26.711Z,990.46
2018-04-02T02:36:26.737Z,990.48
2018-04-02T02:37:26.766Z,990.49
2018-04-02T02:38:26.790Z,990.42
2018-04-02T02:39:26.818Z,990.42
2018-04-02T02:40:26.843Z,990.35
2018-04-02T02:41:26.916Z,990.32
2018-04-02T02:42:26.897Z,990.36
2018-04-02T02:43:26.924Z,990.27
2018-04-02T02:44:26.950Z,990.33
2018-04-02T02:45:26.977Z,990.34
2018-04-02T02:46:27.003Z,990.29
2018-04-02T02:47:27.029Z,990.25
2018-04-02T02:48:27.057Z,990.23
2018-04-02T02:49:27.083Z,990.26
2018-04-02T02:50:27.109Z,990.25
2018-04-02T02:51:27.137Z,990.20
2018-04-02T02:52:27.162Z,990.19
2018-04-02T02:53:27.189Z,990.20
2018-04-02T02:54:27.216Z,990.19
2018-04-02T02:55:27.242Z,990.18
2018-04-02T02:56:27.268Z,990.11
2018-04-02T02:57:27.295Z,990.12
2018-04-02T02:58:27.361Z,990.07
2018-04-02T02:59:27.347Z,990.07
2018-04-02T03:00:27.374Z,990.07
2018-04-02T03:01:27.404Z,990.06
2018-04-02T03:02:27.431Z,990.03
2018-04-02T03:03:27.455Z,990.05
2018-04-02T03:04:27.481Z,990.02
2018-04-02T03:05:27.507Z,990.00
2018-04-02T03:06:27.534Z,989.97
2018-04-02T03:07:27.559Z,989.93
2018-04-02T03:08:27.586Z,989.89
2018-04-02T03:09:27.613Z,989.96
2018-04-02T03:10:27.642Z,989.91
2018-04-02T03:11:27.688Z,989.91
2018-04-02T03:12:27.692Z,989.90
2018-04-02T03:13:27.718Z,989.84
2018-04-02T03:14:27.749Z,989.83
2018-04-02T03:15:27.771Z,989.86
2018-04-02T03:16:27.797Z,989.82
2018-04-02T03:17:27.825Z,989.78
2018-04-02T03:18:27.879Z,989.82
2018-04-02T03:19:27.877Z,989.78
2018-04-02T03:20:27.904Z,989.79
2018-04-02T03:21:27.933Z,989.78
2018-04-02T03:22:27.957Z,989.77
2018-04-02T03:23:27.984Z,989.72
2018-04-02T03:24:28.010Z,989.68
2018-04-02T03:25:28.038Z,989.66
2018-04-02T03:26:28.064Z,989.64
2018-04-02T03:27:28.089Z,989.61
2018-04-02T03:28:28.116Z,989.61
2018-04-02T03:29:28.143Z,989.62
2018-04-02T03:30:28.172Z,989.61
2018-04-02T03:31:28.257Z,989.64
2018-04-02T03:32:28.222Z,989.64
2018-04-02T03:33:28.249Z,989.61
2018-04-02T03:34:28.313Z,989.56
2018-04-02T03:35:28.302Z,989.56
2018-04-02T03:36:28.329Z,989.51
2018-04-02T03:37:28.355Z,989.50
2018-04-02T03:38:28.382Z,989.49
2018-04-02T03:39:28.407Z,989.52
2018-04-02T03:40:28.470Z,989.47
2018-04-02T03:41:28.461Z,989.45
2018-04-02T03:42:28.488Z,989.43
2018-04-02T03:43:28.513Z,989.38
2018-04-02T03:44:28.540Z,989.39
2018-04-02T03:45:28.568Z,989.36
2018-04-02T03:46:28.594Z,989.40
2018-04-02T03:47:28.620Z,989.33
2018-04-02T03:48:28.647Z,989.31
2018-04-02T03:49:28.674Z,989.29
2018-04-02T03:50:28.701Z,989.27
2018-04-02T03:51:28.726Z,989.22
2018-04-02T03:52:28.752Z,989.21
2018-04-02T03:53:28.783Z,989.20
2018-04-02T03:54:28.807Z,989.16
2018-04-02T03:55:28.861Z,989.18
2018-04-02T03:56:28.859Z,989.17
2018-04-02T03:57:28.886Z,989.15
2018-04-02T03:58:28.913Z,989.18
2018-04-02T03:59:28.939Z,989.17
2018-04-02T04:00:28.967Z,989.22
2018-04-02T04:01:29.015Z,989.19
2018-04-02T04:02:29.019Z,989.15
2018-04-02T04:03:29.044Z,989.12
2018-04-02T04:04:29.071Z,989.13
2018-04-02T04:05:29.101Z,989.09
2018-04-02T04:06:29.125Z,989.11
2018-04-02T04:07:29.151Z,989.08
2018-04-02T04:08:29.177Z,989.04
2018-04-02T04:09:29.214Z,989.01
2018-04-02T04:10:29.247Z,989.01
2018-04-02T04:11:29.257Z,988.94
2018-04-02T04:12:29.284Z,988.99
2018-04-02T04:13:29.311Z,989.00
2018-04-02T04:14:29.337Z,988.99
2018-04-02T04:15:29.363Z,988.96
2018-04-02T04:16:29.390Z,988.98
2018-04-02T04:17:29.419Z,988.90
2018-04-02T04:18:29.443Z,988.88
2018-04-02T04:19:29.470Z,988.87
2018-04-02T04:20:29.496Z,988.86
2018-04-02T04:21:29.522Z,988.88
2018-04-02T04:22:29.549Z,988.82
2018-04-02T04:23:29.574Z,988.83
2018-04-02T04:24:29.602Z,988.79
2018-04-02T04:25:29.628Z,988.83
2018-04-02T04:26:29.655Z,988.77
2018-04-02T04:27:29.692Z,988.77
2018-04-02T04:28:29.708Z,988.73
2018-04-02T04:29:29.735Z,988.73
2018-04-02T04:30:29.761Z,988.73
2018-04-02T04:31:29.816Z,988.70
2018-04-02T04:32:29.817Z,988.67
2018-04-02T04:33:29.843Z,988.69
2018-04-02T04:34:29.867Z,988.68
2018-04-02T04:35:29.893Z,988.66
2018-04-02T04:36:29.920Z,988.65
2018-04-02T04:37:29.947Z,988.59
2018-04-02T04:38:29.974Z,988.59
2018-04-02T04:39:30.001Z,988.52
2018-04-02T04:40:30.092Z,988.48
2018-04-02T04:41:30.054Z,988.48
2018-04-02T04:42:30.080Z,988.45
2018-04-02T04:43:30.106Z,988.47
2018-04-02T04:44:30.140Z,988.48
2018-04-02T04:45:30.160Z,988.44
2018-04-02T04:46:30.187Z,988.47
2018-04-02T04:47:30.251Z,988.44
2018-04-02T04:48:30.239Z,988.37
2018-04-02T04:49:30.266Z,988.39
2018-04-02T04:50:30.293Z,988.40
2018-04-02T04:51:30.373Z,988.40
2018-04-02T04:52:30.345Z,988.36
2018-04-02T04:53:30.372Z,988.34
2018-04-02T04:54:30.399Z,988.32
2018-04-02T04:55:30.426Z,988.29
2018-04-02T04:56:30.451Z,988.28
2018-04-02T04:57:30.479Z,988.31
2018-04-02T04:58:30.508Z,988.26
2018-04-02T04:59:30.531Z,988.26
2018-04-02T05:00:30.558Z,988.24
2018-04-02T05:01:30.626Z,988.20
2018-04-02T05:02:30.611Z,988.18
2018-04-02T05:03:30.638Z,988.19
2018-04-02T05:04:30.664Z,988.21
2018-04-02T05:05:30.691Z,988.17
2018-04-02T05:06:30.718Z,988.18
2018-04-02T05:07:30.776Z,988.16
2018-04-02T05:08:30.776Z,988.13
2018-04-02T05:09:30.835Z,988.12
2018-04-02T05:10:30.824Z,988.10
2018-04-02T05:11:30.849Z,988.07
2018-04-02T05:12:30.876Z,988.01
2018-04-02T05:13:30.903Z,988.00
2018-04-02T05:14:30.930Z,987.99
2018-04-02T05:15:30.956Z,987.97
2018-04-02T05:16:30.982Z,988.01
2018-04-02T05:17:31.010Z,987.98
2018-04-02T05:18:31.037Z,987.97
2018-04-02T05:19:31.065Z,987.95
2018-04-02T05:20:31.089Z,987.97
2018-04-02T05:21:31.116Z,987.92
2018-04-02T05:22:31.143Z,987.95
2018-04-02T05:23:31.169Z,987.89
2018-04-02T05:24:31.196Z,987.91
2018-04-02T05:25:31.222Z,987.91
2018-04-02T05:26:31.249Z,987.87
2018-04-02T05:27:31.304Z,987.87
2018-04-02T05:28:31.302Z,987.86
2018-04-02T05:29:31.352Z,987.83
2018-04-02T05:30:31.356Z,987.84
2018-04-02T05:31:31.381Z,987.81
2018-04-02T05:32:31.410Z,987.81
2018-04-02T05:33:31.436Z,987.74
2018-04-02T05:34:31.463Z,987.75
2018-04-02T05:35:31.488Z,987.73
2018-04-02T05:36:31.517Z,987.75
2018-04-02T05:37:31.542Z,987.73
2018-04-02T05:38:31.568Z,987.65
2018-04-02T05:39:31.594Z,987.62
2018-04-02T05:40:31.621Z,987.63
2018-04-02T05:41:31.657Z,987.60
2018-04-02T05:42:31.676Z,987.60
2018-04-02T05:43:31.701Z,987.56
2018-04-02T05:44:31.728Z,987.56
2018-04-02T05:45:31.755Z,987.52
2018-04-02T05:46:31.821Z,987.55
2018-04-02T05:47:31.808Z,987.54
2018-04-02T05:48:31.834Z,987.47
2018-04-02T05:49:31.881Z,987.44
2018-04-02T05:50:31.888Z,987.42
2018-04-02T05:51:31.916Z,987.39
2018-04-02T05:52:31.940Z,987.39
2018-04-02T05:53:31.968Z,987.36
2018-04-02T05:54:31.994Z,987.33
2018-04-02T05:55:32.021Z,987.29
2018-04-02T05:56:32.047Z,987.31
2018-04-02T05:57:32.074Z,987.26
2018-04-02T05:58:32.102Z,987.25
2018-04-02T05:59:32.127Z,987.27
2018-04-02T06:00:32.154Z,987.19
2018-04-02T06:01:32.184Z,987.16
2018-04-02T06:02:32.208Z,987.18
2018-04-02T06:03:32.262Z,987.13
2018-04-02T06:04:32.261Z,987.12
2018-04-02T06:05:32.288Z,987.09
2018-04-02T06:06:32.335Z,987.02
2018-04-02T06:07:32.341Z,987.02
2018-04-02T06:08:32.367Z,987.01
2018-04-02T06:09:32.394Z,986.95
2018-04-02T06:10:32.429Z,986.93
2018-04-02T06:11:32.448Z,986.89
2018-04-02T06:12:32.474Z,986.89
2018-04-02T06:13:32.501Z,986.87
2018-04-02T06:14:32.528Z,986.83
2018-04-02T06:15:32.568Z,986.83
2018-04-02T06:16:32.581Z,986.80
2018-04-02T06:17:32.608Z,986.75
2018-04-02T06:18:32.640Z,986.77
2018-04-02T06:19:32.661Z,986.76
2018-04-02T06:20:32.704Z,986.69
2018-04-02T06:21:32.715Z,986.68
2018-04-02T06:22:32.741Z,986.70
2018-04-02T06:23:32.767Z,986.69
2018-04-02T06:24:32.794Z,986.64
2018-04-02T06:25:32.821Z,986.68
2018-04-02T06:26:32.848Z,986.65
2018-04-02T06:27:32.873Z,986.65
2018-04-02T06:28:32.901Z,986.65
2018-04-02T06:29:32.960Z,986.59
2018-04-02T06:30:32.954Z,986.65
2018-04-02T06:31:32.996Z,986.61
2018-04-02T06:32:33.007Z,986.54
2018-04-02T06:33:33.034Z,986.55
2018-04-02T06:34:33.061Z,986.54
2018-04-02T06:35:33.109Z,986.53
2018-04-02T06:36:33.119Z,986.48
2018-04-02T06:37:33.140Z,986.49
2018-04-02T06:38:33.167Z,986.46
2018-04-02T06:39:33.193Z,986.47
2018-04-02T06:40:33.221Z,986.43
2018-04-02T06:41:33.247Z,986.33
2018-04-02T06:42:33.308Z,986.35
2018-04-02T06:43:33.346Z,986.29
2018-04-02T06:44:33.327Z,986.28
2018-04-02T06:45:33.354Z,986.27
2018-04-02T06:46:33.384Z,986.28
2018-04-02T06:47:33.407Z,986.25
2018-04-02T06:48:33.447Z,986.20
2018-04-02T06:49:33.460Z,986.17
2018-04-02T06:50:33.491Z,986.18
2018-04-02T06:51:33.514Z,986.13
2018-04-02T06:52:33.540Z,986.15
2018-04-02T06:53:33.568Z,986.12
2018-04-02T06:54:33.621Z,986.13
2018-04-02T06:55:33.620Z,986.06
2018-04-02T06:56:33.676Z,986.05
2018-04-02T06:57:33.675Z,986.03
2018-04-02T06:58:33.700Z,986.02
2018-04-02T06:59:33.728Z,986.02
2018-04-02T07:00:33.754Z,985.94
2018-04-02T07:01:33.781Z,985.96
2018-04-02T07:02:33.808Z,985.97
2018-04-02T07:03:33.861Z,985.90
2018-04-02T07:04:33.931Z,985.91
2018-04-02T07:05:33.888Z,985.88
2018-04-02T07:06:33.918Z,985.89
2018-04-02T07:07:33.940Z,985.85
2018-04-02T07:08:33.967Z,985.83
2018-04-02T07:09:33.994Z,985.83
2018-04-02T07:10:34.021Z,985.72
2018-04-02T07:11:34.073Z,985.72
2018-04-02T07:12:34.074Z,985.64
2018-04-02T07:13:34.101Z,985.58
2018-04-02T07:14:34.129Z,985.56
2018-04-02T07:15:34.155Z,985.58
2018-04-02T07:16:34.181Z,985.53
2018-04-02T07:17:34.226Z,985.51
2018-04-02T07:18:34.245Z,985.58
2018-04-02T07:19:34.261Z,985.62
2018-04-02T07:20:34.288Z,985.55
2018-04-02T07:21:34.315Z,985.55
2018-04-02T07:22:34.378Z,985.51
2018-04-02T07:23:34.368Z,985.51
2018-04-02T07:24:34.395Z,985.48
2018-04-02T07:25:34.424Z,985.44
2018-04-02T07:26:34.451Z,985.42
2018-04-02T07:27:34.475Z,985.40
2018-04-02T07:28:34.540Z,985.42
2018-04-02T07:29:34.532Z,985.35
2018-04-02T07:30:34.556Z,985.29
2018-04-02T07:31:34.600Z,985.29
2018-04-02T07:32:34.609Z,985.30
2018-04-02T07:33:34.637Z,985.32
2018-04-02T07:34:34.664Z,985.30
2018-04-02T07:35:34.689Z,985.23
2018-04-02T07:36:34.716Z,985.19
2018-04-02T07:37:34.743Z,985.18
2018-04-02T07:38:34.769Z,985.15
2018-04-02T07:39:34.796Z,985.16
2018-04-02T07:40:34.823Z,985.13
2018-04-02T07:41:34.850Z,985.09
2018-04-02T07:42:34.877Z,985.08
2018-04-02T07:43:34.902Z,985.04
2018-04-02T07:44:34.929Z,984.95
2018-04-02T07:45:34.957Z,984.97
2018-04-02T07:46:34.984Z,984.91
2018-04-02T07:47:35.009Z,984.88
2018-04-02T07:48:35.043Z,984.86
2018-04-02T07:49:35.063Z,984.82
2018-04-02T07:50:35.099Z,984.79
2018-04-02T07:51:35.124Z,984.79
2018-04-02T07:52:35.155Z,984.80
2018-04-02T07:53:35.171Z,984.78
2018-04-02T07:54:35.197Z,984.74
2018-04-02T07:55:35.223Z,984.71
2018-04-02T07:56:35.250Z,984.67
2018-04-02T07:57:35.278Z,984.68
2018-04-02T07:58:35.305Z,984.65
2018-04-02T07:59:35.331Z,984.60
2018-04-02T08:00:35.369Z,984.60
2018-04-02T08:01:35.385Z,984.55
2018-04-02T08:02:35.413Z,984.56
2018-04-02T08:03:35.437Z,984.53
2018-04-02T08:04:35.465Z,984.53
2018-04-02T08:05:35.492Z,984.46
2018-04-02T08:06:35.519Z,984.44
2018-04-02T08:07:35.544Z,984.40
2018-04-02T08:08:35.574Z,984.32
2018-04-02T08:09:35.598Z,984.28
2018-04-02T08:10:35.647Z,984.23
2018-04-02T08:11:35.672Z,984.23
2018-04-02T08:12:35.692Z,984.15
2018-04-02T08:13:35.705Z,984.14
2018-04-02T08:14:35.733Z,984.17
2018-04-02T08:15:35.759Z,984.13
2018-04-02T08:16:35.821Z,984.07
2018-04-02T08:17:35.812Z,984.10
2018-04-02T08:18:35.840Z,984.09
2018-04-02T08:19:35.866Z,984.03
2018-04-02T08:20:35.892Z,983.95
2018-04-02T08:21:35.922Z,983.91
2018-04-02T08:22:35.947Z,983.88
2018-04-02T08:23:35.972Z,983.88
2018-04-02T08:24:35.999Z,983.81
2018-04-02T08:25:36.050Z,983.77
2018-04-02T08:26:36.054Z,983.76
2018-04-02T08:27:36.080Z,983.77
2018-04-02T08:28:36.106Z,983.74
2018-04-02T08:29:36.141Z,983.70
2018-04-02T08:30:36.160Z,983.62
2018-04-02T08:31:36.196Z,983.63
2018-04-02T08:32:36.236Z,983.61
2018-04-02T08:33:36.242Z,983.55
2018-04-02T08:34:36.268Z,983.53
2018-04-02T08:35:36.294Z,983.45
2018-04-02T08:36:36.320Z,983.47
2018-04-02T08:37:36.348Z,983.42
2018-04-02T08:38:36.375Z,983.44
2018-04-02T08:39:36.400Z,983.38
2018-04-02T08:40:36.460Z,983.33
2018-04-02T08:41:36.454Z,983.28
2018-04-02T08:42:36.482Z,983.26
2018-04-02T08:43:36.509Z,983.25
2018-04-02T08:44:36.535Z,983.13
2018-04-02T08:45:36.562Z,983.12
2018-04-02T08:46:36.588Z,983.06
2018-04-02T08:47:36.617Z,983.13
2018-04-02T08:48:36.642Z,983.02
2018-04-02T08:49:36.668Z,983.05
2018-04-02T08:50:36.696Z,983.03
2018-04-02T08:51:36.722Z,982.97
2018-04-02T08:52:36.749Z,982.91
2018-04-02T08:53:36.776Z,982.90
2018-04-02T08:54:36.835Z,982.80
2018-04-02T08:55:36.828Z,982.85
2018-04-02T08:56:36.856Z,982.76
2018-04-02T08:57:36.883Z,982.77
2018-04-02T08:58:36.910Z,982.78
2018-04-02T08:59:36.937Z,982.76
2018-04-02T09:00:36.965Z,982.73
2018-04-02T09:01:36.990Z,982.69
2018-04-02T09:02:37.017Z,982.62
2018-04-02T09:03:37.043Z,982.60
2018-04-02T09:04:37.070Z,982.60
2018-04-02T09:05:37.096Z,982.60
2018-04-02T09:06:37.131Z,982.58
2018-04-02T09:07:37.151Z,982.53
2018-04-02T09:08:37.178Z,982.50
2018-04-02T09:09:37.204Z,982.49
2018-04-02T09:10:37.232Z,982.46
2018-04-02T09:11:37.257Z,982.44
2018-04-02T09:12:37.284Z,982.49
2018-04-02T09:13:37.312Z,982.46
2018-04-02T09:14:37.338Z,982.43
2018-04-02T09:15:37.364Z,982.43
2018-04-02T09:16:37.391Z,982.48
2018-04-02T09:17:37.447Z,982.45
2018-04-02T09:18:37.445Z,982.47
2018-04-02T09:19:37.472Z,982.47
2018-04-02T09:20:37.499Z,982.48
2018-04-02T09:21:37.525Z,982.55
2018-04-02T09:22:37.552Z,982.51
2018-04-02T09:23:37.578Z,982.57
2018-04-02T09:24:37.605Z,982.55
2018-04-02T09:25:37.634Z,982.61
2018-04-02T09:26:37.660Z,982.61
2018-04-02T09:27:37.685Z,982.61
2018-04-02T09:28:37.712Z,982.63
2018-04-02T09:29:37.739Z,982.65
2018-04-02T09:30:37.786Z,982.63
2018-04-02T09:31:37.800Z,982.65
2018-04-02T09:32:37.820Z,982.61
2018-04-02T09:33:37.847Z,982.60
2018-04-02T09:34:37.873Z,982.64
2018-04-02T09:35:37.900Z,982.62
2018-04-02T09:36:37.927Z,982.65
2018-04-02T09:37:37.953Z,982.61
2018-04-02T09:38:37.980Z,982.63
2018-04-02T09:39:38.006Z,982.65
2018-04-02T09:40:38.034Z,982.64
2018-04-02T09:41:38.060Z,982.61
2018-04-02T09:42:38.102Z,982.60
2018-04-02T09:43:38.138Z,982.59
2018-04-02T09:44:38.146Z,982.60
2018-04-02T09:45:38.168Z,982.60
2018-04-02T09:46:38.215Z,982.58
2018-04-02T09:47:38.221Z,982.58
2018-04-02T09:48:38.247Z,982.54
2018-04-02T09:49:38.293Z,982.50
2018-04-02T09:50:38.302Z,982.51
2018-04-02T09:51:38.333Z,982.48
2018-04-02T09:52:38.354Z,982.49
2018-04-02T09:53:38.382Z,982.45
2018-04-02T09:54:38.409Z,982.41
2018-04-02T09:55:38.434Z,982.33
2018-04-02T09:56:38.461Z,982.23
2018-04-02T09:57:38.487Z,982.19
2018-04-02T09:58:38.518Z,982.11
2018-04-02T09:59:38.541Z,982.08
2018-04-02T10:00:38.575Z,982.03
2018-04-02T10:01:38.595Z,982.03
2018-04-02T10:02:38.622Z,982.00
2018-04-02T10:03:38.648Z,981.97
2018-04-02T10:04:38.791Z,981.99
2018-04-02T10:05:38.703Z,981.95
2018-04-02T10:06:38.729Z,981.93
2018-04-02T10:07:38.787Z,981.94
2018-04-02T10:08:38.782Z,981.92
2018-04-02T10:09:38.810Z,981.93
2018-04-02T10:10:38.869Z,981.90
2018-04-02T10:11:38.868Z,981.87
2018-04-02T10:12:38.889Z,981.85
2018-04-02T10:13:38.915Z,981.87
2018-04-02T10:14:38.943Z,981.88
2018-04-02T10:15:39.009Z,981.85
2018-04-02T10:16:39.031Z,981.80
2018-04-02T10:17:39.025Z,981.82
2018-04-02T10:18:39.051Z,981.82
2018-04-02T10:19:39.076Z,981.80
2018-04-02T10:20:39.105Z,981.76
2018-04-02T10:21:39.130Z,981.75
2018-04-02T10:22:39.158Z,981.75
2018-04-02T10:23:39.183Z,981.70
2018-04-02T10:24:39.209Z,981.72
2018-04-02T10:25:39.236Z,981.71
2018-04-02T10:26:39.267Z,981.70
2018-04-02T10:27:39.304Z,981.68
2018-04-02T10:28:39.317Z,981.72
2018-04-02T10:29:39.355Z,981.65
2018-04-02T10:30:39.374Z,981.68
2018-04-02T10:31:39.397Z,981.62
2018-04-02T10:32:39.426Z,981.64
2018-04-02T10:33:39.468Z,981.62
2018-04-02T10:34:39.478Z,981.57
2018-04-02T10:35:39.503Z,981.59
2018-04-02T10:36:39.531Z,981.57
2018-04-02T10:37:39.590Z,981.55
2018-04-02T10:38:39.584Z,981.54
2018-04-02T10:39:39.611Z,981.53
2018-04-02T10:40:39.639Z,981.49
2018-04-02T10:41:39.665Z,981.52
2018-04-02T10:42:39.691Z,981.49
2018-04-02T10:43:39.718Z,981.46
2018-04-02T10:44:39.748Z,981.47
2018-04-02T10:45:39.808Z,981.43
2018-04-02T10:46:39.799Z,981.43
2018-04-02T10:47:39.873Z,981.44
2018-04-02T10:48:39.891Z,981.41
2018-04-02T10:49:39.879Z,981.38
2018-04-02T10:50:39.910Z,981.39
2018-04-02T10:51:39.957Z,981.33
2018-04-02T10:52:39.966Z,981.33
2018-04-02T10:53:39.987Z,981.29
2018-04-02T10:54:40.014Z,981.29
2018-04-02T10:55:40.039Z,981.29
2018-04-02T10:56:40.067Z,981.22
2018-04-02T10:57:40.094Z,981.19
2018-04-02T10:58:40.121Z,981.24
2018-04-02T10:59:40.225Z,981.22
2018-04-02T11:00:40.173Z,981.19
2018-04-02T11:01:40.200Z,981.23
2018-04-02T11:02:40.229Z,981.16
2018-04-02T11:03:40.253Z,981.19
2018-04-02T11:04:40.281Z,981.15
2018-04-02T11:05:40.397Z,981.14
2018-04-02T11:06:40.335Z,981.09
2018-04-02T11:07:40.361Z,981.06
2018-04-02T11:08:40.388Z,981.09
2018-04-02T11:09:40.415Z,981.01
2018-04-02T11:10:40.461Z,981.04
2018-04-02T11:11:40.472Z,981.02
2018-04-02T11:12:40.495Z,981.00
2018-04-02T11:13:40.522Z,980.98
2018-04-02T11:14:40.549Z,980.95
2018-04-02T11:15:40.576Z,980.97
2018-04-02T11:16:40.604Z,980.91
2018-04-02T11:17:40.630Z,980.93
2018-04-02T11:18:40.656Z,980.91
2018-04-02T11:19:40.694Z,980.90
2018-04-02T11:20:40.710Z,980.87
2018-04-02T11:21:40.741Z,980.86
2018-04-02T11:22:40.763Z,980.85
2018-04-02T11:23:40.802Z,980.82
2018-04-02T11:24:40.817Z,980.87
2018-04-02T11:25:40.868Z,980.84
2018-04-02T11:26:40.871Z,980.83
2018-04-02T11:27:40.903Z,980.77
2018-04-02T11:28:40.924Z,980.78
2018-04-02T11:29:40.951Z,980.72
2018-04-02T11:30:40.980Z,980.75
2018-04-02T11:31:41.004Z,980.72
2018-04-02T11:32:41.061Z,980.71
2018-04-02T11:33:41.059Z,980.68
2018-04-02T11:34:41.092Z,980.70
2018-04-02T11:35:41.113Z,980.67
2018-04-02T11:36:41.141Z,980.59
2018-04-02T11:37:41.166Z,980.61
2018-04-02T11:38:41.193Z,980.66
2018-04-02T11:39:41.223Z,980.57
2018-04-02T11:40:41.247Z,980.59
2018-04-02T11:41:41.274Z,980.54
2018-04-02T11:42:41.304Z,980.53
2018-04-02T11:43:41.328Z,980.48
2018-04-02T11:44:41.354Z,980.44
2018-04-02T11:45:41.381Z,980.40
2018-04-02T11:46:41.432Z,980.37
2018-04-02T11:47:41.434Z,980.43
2018-04-02T11:48:41.461Z,980.38
2018-04-02T11:49:41.489Z,980.36
2018-04-02T11:50:41.515Z,980.32
2018-04-02T11:51:41.541Z,980.30
2018-04-02T11:52:41.568Z,980.27
2018-04-02T11:53:41.596Z,980.26
2018-04-02T11:54:41.623Z,980.22
2018-04-02T11:55:41.654Z,980.22
2018-04-02T11:56:41.698Z,980.18
2018-04-02T11:57:41.704Z,980.19
2018-04-02T11:58:41.731Z,980.13
2018-04-02T11:59:41.757Z,980.13
2018-04-02T12:00:41.783Z,980.14
2018-04-02T12:01:41.810Z,980.12
2018-04-02T12:02:41.838Z,980.12
2018-04-02T12:03:41.864Z,980.07
2018-04-02T12:04:41.893Z,980.08
2018-04-02T12:05:41.918Z,980.07
2018-04-02T12:06:41.947Z,980.01
2018-04-02T12:07:41.971Z,980.01
2018-04-02T12:08:41.998Z,980.00
2018-04-02T12:09:42.025Z,979.97
2018-04-02T12:10:42.053Z,979.95
2018-04-02T12:11:42.090Z,979.94
2018-04-02T12:12:42.109Z,979.93
2018-04-02T12:13:42.133Z,979.91
2018-04-02T12:14:42.160Z,979.89
2018-04-02T12:15:42.189Z,979.88
2018-04-02T12:16:42.214Z,979.84
2018-04-02T12:17:42.240Z,979.77
2018-04-02T12:18:42.267Z,979.77
2018-04-02T12:19:42.293Z,979.79
2018-04-02T12:20:42.320Z,979.72
2018-04-02T12:21:42.348Z,979.73
2018-04-02T12:22:42.374Z,979.67
2018-04-02T12:23:42.408Z,979.63
2018-04-02T12:24:42.428Z,979.62
2018-04-02T12:25:42.488Z,979.60
2018-04-02T12:26:42.482Z,979.61
2018-04-02T12:27:42.508Z,979.56
2018-04-02T12:28:42.535Z,979.53