createdAt,value
2022-11-28T00:10:55.362Z,1014.8
2022-11-28T00:25:51.607Z,1014.7
2022-11-28T00:40:47.558Z,1014.7
2022-11-28T00:55:44.205Z,1014.4
2022-11-28T01:10:40.321Z,1014.4
2022-11-28T01:20:37.894Z,1014.3
2022-11-28T01:35:33.928Z,1014.1
2022-11-28T01:50:30.261Z,1014
2022-11-28T02:03:24.054Z,1013.7
2022-11-28T02:18:20.270Z,1013.6
2022-11-28T02:33:16.414Z,1013.6
2022-11-28T02:48:12.868Z,1013.3
2022-11-28T03:03:09.224Z,1013.2
2022-11-28T03:18:05.513Z,1013.2
2022-11-28T03:33:01.562Z,1013
2022-11-28T03:47:57.605Z,1012.9
2022-11-28T04:02:53.525Z,1012.9
2022-11-28T04:17:50.254Z,1013
2022-11-28T04:32:46.034Z,1012.9
2022-11-28T04:47:42.657Z,1013
2022-11-28T05:02:39.420Z,1013.1
2022-11-28T05:17:39.068Z,1012.9
2022-11-28T05:32:31.246Z,1012.9
2022-11-28T05:47:27.803Z,1012.9
2022-11-28T06:02:23.864Z,1013
2022-11-28T06:17:20.160Z,1012.9
2022-11-28T06:32:20.505Z,1013.1
2022-11-28T06:47:12.054Z,1012.9
2022-11-28T07:02:08.236Z,1012.9
2022-11-28T07:17:04.256Z,1012.8
2022-11-28T07:32:00.249Z,1012.7
2022-11-28T07:46:56.222Z,1013
2022-11-28T08:01:52.560Z,1013.1
2022-11-28T08:16:48.904Z,1013
2022-11-28T08:31:44.867Z,1013
2022-11-28T08:46:41.859Z,1013
2022-11-28T09:01:38.449Z,1013
2022-11-28T09:16:34.735Z,1013
2022-11-28T09:31:30.533Z,1013.1
2022-11-28T09:46:27.489Z,1013
2022-11-28T10:01:24.207Z,1013
2022-11-28T10:16:20.665Z,1013.1
2022-11-28T10:31:16.591Z,1013.1
2022-11-28T10:46:13.064Z,1013.1
2022-11-28T11:01:09.137Z,1013
2022-11-28T11:16:05.256Z,1013.1
2022-11-28T11:31:01.323Z,1013
2022-11-28T11:40:51.561Z,1013
2022-11-28T11:55:48.011Z,1013.1
2022-11-28T12:10:44.458Z,1013.1
2022-11-28T12:25:40.841Z,1013.1
2022-11-28T12:40:36.844Z,1013.1
2022-11-28T12:55:33.245Z,1012.9
2022-11-28T13:10:29.719Z,1012.9
2022-11-28T13:25:26.024Z,1013
2022-11-28T13:40:22.479Z,1013
2022-11-28T13:55:18.768Z,1013
2022-11-28T14:10:15.544Z,1013
2022-11-28T14:25:11.743Z,1013.1
2022-11-28T14:28:19.562Z,1013.1
2022-11-28T14:43:15.464Z,1013.2
2022-11-28T14:58:12.153Z,1013.2
2022-11-28T15:13:08.039Z,1013.2
2022-11-28T15:28:04.214Z,1013.4
2022-11-28T15:43:00.559Z,1013.5
2022-11-28T15:57:56.886Z,1013.5
2022-11-28T16:12:52.936Z,1013.6
2022-11-28T16:27:48.936Z,1013.7
2022-11-28T16:42:44.826Z,1013.8
2022-11-28T16:57:40.927Z,1013.9
2022-11-28T17:12:37.470Z,1013.9
2022-11-28T17:27:33.763Z,1014
2022-11-28T17:42:29.449Z,1014
2022-11-28T17:57:25.523Z,1014.1
2022-11-28T18:12:21.634Z,1014.2
2022-11-28T18:27:17.948Z,1014.3
2022-11-28T18:42:13.919Z,1014.3
2022-11-28T18:57:09.966Z,1014.4
2022-11-28T19:12:06.333Z,1014.5
2022-11-28T19:27:02.610Z,1014.5
2022-11-28T19:41:58.628Z,1014.7
2022-11-28T19:56:55.016Z,1014.8
2022-11-28T20:11:50.914Z,1014.9
2022-11-28T20:26:47.073Z,1015
2022-11-28T20:41:43.332Z,1015.1
2022-11-28T20:56:58.278Z,1015.2
2022-11-28T21:11:56.093Z,1015.2
2022-11-28T21:26:35.032Z,1015.2
2022-11-28T21:41:28.488Z,1015.3
2022-11-28T21:56:24.600Z,1015.3
2022-11-28T22:11:20.734Z,1015.4
2022-11-28T22:26:16.967Z,1015.4
2022-11-28T22:41:12.925Z,1015.5
2022-11-28T22:56:09.139Z,1015.5
2022-11-28T23:11:05.798Z,1015.5
2022-11-28T23:26:05.033Z,1015.6
2022-11-28T23:40:58.016Z,1015.8
2022-11-28T23:55:54.318Z,1015.9
