createdAt,value
2019-01-24T00:02:01.928Z,-1.56
2019-01-24T00:04:31.036Z,-1.42
2019-01-24T00:07:00.141Z,-1.40
2019-01-24T00:09:29.250Z,-1.40
2019-01-24T00:11:58.341Z,-1.51
2019-01-24T00:14:27.795Z,-1.58
2019-01-24T00:16:57.016Z,-1.60
2019-01-24T00:19:26.024Z,-1.59
2019-01-24T00:21:55.027Z,-1.63
2019-01-24T00:24:24.650Z,-1.58
2019-01-24T00:26:56.982Z,-1.59
2019-01-24T00:29:26.024Z,-1.51
2019-01-24T00:31:55.037Z,-1.50
2019-01-24T00:34:24.047Z,-1.47
2019-01-24T00:36:53.163Z,-1.47
2019-01-24T00:39:22.244Z,-1.62
2019-01-24T00:41:51.341Z,-1.69
2019-01-24T00:44:20.422Z,-1.67
2019-01-24T00:46:49.733Z,-1.71
2019-01-24T00:49:18.946Z,-1.71
2019-01-24T00:51:48.032Z,-1.60
2019-01-24T00:54:17.140Z,-1.60
2019-01-24T00:56:46.220Z,-1.86
2019-01-24T00:59:15.359Z,-1.86
2019-01-24T01:01:44.403Z,-1.73
2019-01-24T01:04:13.611Z,-1.68
2019-01-24T01:06:47.022Z,-1.69
2019-01-24T01:09:13.632Z,-1.76
2019-01-24T01:11:42.811Z,-1.76
2019-01-24T01:14:12.727Z,-1.75
2019-01-24T01:16:41.852Z,-1.70
2019-01-24T01:19:11.033Z,-1.82
2019-01-24T01:21:40.147Z,-1.87
2019-01-24T01:24:10.268Z,-1.94
2019-01-24T01:26:39.411Z,-1.87
2019-01-24T01:29:08.407Z,-1.83
2019-01-24T01:31:38.586Z,-1.85
2019-01-24T01:34:07.695Z,-1.89
2019-01-24T01:36:36.719Z,-1.89
2019-01-24T01:39:08.458Z,-1.89
2019-01-24T01:41:37.571Z,-1.89
2019-01-24T01:44:06.641Z,-2.05
2019-01-24T01:46:35.682Z,-2.05
2019-01-24T01:49:04.928Z,-2.05
2019-01-24T01:51:34.055Z,-2.05
2019-01-24T01:54:04.568Z,-2.05
2019-01-24T01:56:33.658Z,-2.02
2019-01-24T01:59:08.600Z,-2.04
2019-01-24T02:01:33.687Z,-2.11
2019-01-24T02:04:02.720Z,-2.05
2019-01-24T02:06:31.907Z,-2.03
2019-01-24T02:09:02.221Z,-2.03
2019-01-24T02:11:31.486Z,-2.03
2019-01-24T02:14:01.515Z,-2.13
2019-01-24T02:16:30.600Z,-2.10
2019-01-24T02:19:00.839Z,-2.12
2019-01-24T02:21:30.800Z,-2.05
2019-01-24T02:23:59.967Z,-2.05
2019-01-24T02:26:29.142Z,-2.05
2019-01-24T02:28:59.258Z,-2.06
2019-01-24T02:31:28.483Z,-1.96
2019-01-24T02:33:57.622Z,-1.97
2019-01-24T02:36:26.732Z,-2.02
2019-01-24T02:38:55.838Z,-2.04
2019-01-24T02:41:24.889Z,-2.12
2019-01-24T02:43:53.936Z,-2.12
2019-01-24T02:46:24.090Z,-2.03
2019-01-24T02:48:53.205Z,-2.26
2019-01-24T02:51:22.246Z,-2.09
2019-01-24T02:53:51.348Z,-2.12
2019-01-24T02:56:21.743Z,-2.01
2019-01-24T02:58:50.810Z,-1.93
2019-01-24T03:01:19.903Z,-2.25
2019-01-24T03:03:48.922Z,-2.12
2019-01-24T03:06:18.957Z,-2.26
2019-01-24T03:08:47.986Z,-2.29
2019-01-24T03:11:17.116Z,-2.25
2019-01-24T03:13:46.135Z,-2.48
2019-01-24T03:16:15.226Z,-2.52
2019-01-24T03:18:44.946Z,-2.54
2019-01-24T03:21:14.124Z,-2.30
2019-01-24T03:23:43.246Z,-2.30
2019-01-24T03:26:12.327Z,-2.24
2019-01-24T03:28:41.340Z,-2.17
2019-01-24T03:31:10.451Z,-2.22
2019-01-24T03:33:39.553Z,-2.36
2019-01-24T03:36:08.677Z,-2.45
2019-01-24T03:38:44.965Z,-2.63
2019-01-24T03:41:22.948Z,-2.38
2019-01-24T03:43:52.317Z,-2.32
2019-01-24T03:46:21.677Z,-2.32
2019-01-24T03:48:50.763Z,-2.16
2019-01-24T03:51:20.659Z,-2.20
2019-01-24T03:53:49.728Z,-2.26
2019-01-24T03:56:18.852Z,-2.26
2019-01-24T03:58:48.055Z,-2.27
2019-01-24T04:01:17.176Z,-2.28
2019-01-24T04:03:46.263Z,-2.47
2019-01-24T04:06:15.316Z,-2.35
2019-01-24T04:08:44.331Z,-2.26
2019-01-24T04:11:13.311Z,-2.20
2019-01-24T04:13:42.345Z,-2.22
2019-01-24T04:16:11.473Z,-2.16
2019-01-24T04:18:42.940Z,-2.14
2019-01-24T04:21:12.988Z,-2.29
2019-01-24T04:23:42.013Z,-2.30
2019-01-24T04:26:11.063Z,-2.30
2019-01-24T04:28:43.430Z,-2.19
2019-01-24T04:31:12.508Z,-2.18
2019-01-24T04:33:41.525Z,-2.32
2019-01-24T04:36:10.563Z,-2.51
2019-01-24T04:38:39.612Z,-2.40
2019-01-24T04:41:15.832Z,-2.32
2019-01-24T04:43:44.952Z,-2.31
2019-01-24T04:46:14.010Z,-2.43
2019-01-24T04:48:43.040Z,-2.43
2019-01-24T04:51:12.146Z,-2.31
2019-01-24T04:53:41.163Z,-2.45
2019-01-24T04:56:10.271Z,-2.55
2019-01-24T04:58:39.293Z,-2.56
2019-01-24T05:01:08.463Z,-2.56
2019-01-24T05:03:37.479Z,-2.58
2019-01-24T05:06:08.281Z,-2.58
2019-01-24T05:08:37.413Z,-2.71
2019-01-24T05:11:06.502Z,-2.71
2019-01-24T05:13:35.538Z,-2.52
2019-01-24T05:16:07.042Z,-2.49
2019-01-24T05:18:36.086Z,-2.51
2019-01-24T05:21:05.199Z,-2.43
2019-01-24T05:23:36.239Z,-2.42
2019-01-24T05:26:05.409Z,-2.49
2019-01-24T05:28:34.501Z,-2.64
2019-01-24T05:31:03.706Z,-2.64
2019-01-24T05:33:32.835Z,-2.81
2019-01-24T05:36:01.986Z,-2.77
2019-01-24T05:38:32.472Z,-2.77
2019-01-24T05:41:04.662Z,-2.76
2019-01-24T05:43:35.819Z,-2.74
2019-01-24T05:46:07.093Z,-2.58
2019-01-24T05:48:36.161Z,-2.49
2019-01-24T05:51:05.494Z,-2.64
2019-01-24T05:53:35.951Z,-2.63
2019-01-24T05:56:05.110Z,-2.54
2019-01-24T05:58:34.171Z,-2.57
2019-01-24T06:01:05.008Z,-2.56
2019-01-24T06:03:34.112Z,-2.66
2019-01-24T06:06:04.566Z,-2.58
2019-01-24T06:08:33.640Z,-2.48
2019-01-24T06:11:05.048Z,-2.50
2019-01-24T06:13:34.077Z,-2.49
2019-01-24T06:16:03.324Z,-2.54
2019-01-24T06:18:32.371Z,-2.58
2019-01-24T06:21:02.742Z,-2.58
2019-01-24T06:23:32.049Z,-2.62
2019-01-24T06:26:01.525Z,-2.51
2019-01-24T06:28:30.560Z,-2.49
2019-01-24T06:30:59.653Z,-2.49
2019-01-24T06:33:36.328Z,-2.49
2019-01-24T06:36:05.477Z,-2.63
2019-01-24T06:38:34.683Z,-2.68
2019-01-24T06:41:03.800Z,-2.68
2019-01-24T06:43:34.546Z,-2.54
2019-01-24T06:47:01.106Z,-2.54
2019-01-24T06:49:30.207Z,-2.65
2019-01-24T06:51:59.335Z,-2.60
2019-01-24T06:54:28.447Z,-2.62
2019-01-24T06:56:57.543Z,-2.62
2019-01-24T06:59:27.633Z,-2.59
2019-01-24T07:01:56.735Z,-2.60
2019-01-24T07:04:29.065Z,-2.63
2019-01-24T07:06:58.205Z,-2.60
2019-01-24T07:09:29.456Z,-2.71
2019-01-24T07:11:59.398Z,-2.55
2019-01-24T07:14:28.625Z,-2.64
2019-01-24T07:16:59.978Z,-2.59
2019-01-24T07:19:35.852Z,-2.68
2019-01-24T07:30:26.500Z,-2.62
2019-01-24T07:57:54.804Z,-2.36
2019-01-24T08:13:43.681Z,-2.41
2019-01-24T08:16:48.407Z,-2.48
2019-01-24T08:19:11.181Z,-2.44
2019-01-24T08:21:48.729Z,-2.31
2019-01-24T08:24:39.395Z,-2.31
2019-01-24T08:27:27.425Z,-2.42
2019-01-24T08:30:07.359Z,-2.33
2019-01-24T08:32:47.676Z,-2.35
2019-01-24T08:35:17.117Z,-2.32
2019-01-24T08:37:46.642Z,-2.32
2019-01-24T08:40:33.536Z,-2.33
2019-01-24T08:43:07.357Z,-2.33
2019-01-24T08:45:39.236Z,-2.22
2019-01-24T08:48:11.693Z,-2.25
2019-01-24T08:50:41.188Z,-2.24
2019-01-24T08:53:10.591Z,-2.24
2019-01-24T08:55:45.841Z,-2.26
2019-01-24T08:58:12.895Z,-2.21
2019-01-24T09:00:42.258Z,-2.21
2019-01-24T09:03:11.884Z,-2.28
2019-01-24T09:05:48.669Z,-2.23
2019-01-24T09:08:22.535Z,-2.36
2019-01-24T09:10:51.798Z,-2.31
2019-01-24T09:13:26.226Z,-2.31
2019-01-24T09:15:56.924Z,-2.25
2019-01-24T09:18:33.637Z,-2.25
2019-01-24T09:21:04.201Z,-2.30
2019-01-24T09:23:33.616Z,-2.02
2019-01-24T09:26:06.045Z,-1.93
2019-01-24T09:28:37.867Z,-1.93
2019-01-24T09:31:07.072Z,-2.09
2019-01-24T09:33:40.451Z,-2.09
2019-01-24T09:36:10.795Z,-2.04
2019-01-24T09:38:42.849Z,-2.05
2019-01-24T09:41:12.524Z,-1.86
2019-01-24T09:43:44.004Z,-2.13
2019-01-24T09:46:13.196Z,-2.13
2019-01-24T09:48:45.997Z,-1.92
2019-01-24T09:51:36.320Z,-2.06
2019-01-24T09:54:09.479Z,-2.06
2019-01-24T09:56:38.686Z,-2.20
2019-01-24T09:59:09.279Z,-1.95
2019-01-24T10:01:38.825Z,-1.94
2019-01-24T10:04:08.205Z,-2.04
2019-01-24T10:06:37.296Z,-2.04
2019-01-24T10:09:12.563Z,-1.89
2019-01-24T10:11:49.905Z,-2.29
2019-01-24T10:14:22.005Z,-2.06
2019-01-24T10:16:55.389Z,-2.08
2019-01-24T10:19:29.535Z,-2.08
2019-01-24T10:21:58.644Z,-2.09
2019-01-24T10:24:27.750Z,-2.09
2019-01-24T10:26:57.050Z,-2.00
2019-01-24T10:29:26.315Z,-1.94
2019-01-24T10:31:55.537Z,-1.99
2019-01-24T10:34:24.629Z,-1.99
2019-01-24T10:36:54.914Z,-1.63
2019-01-24T10:39:26.408Z,-1.61
2019-01-24T10:41:55.772Z,-1.61
2019-01-24T10:44:24.847Z,-1.55
2019-01-24T10:46:53.952Z,-1.84
2019-01-24T10:49:22.961Z,-1.27
2019-01-24T10:51:52.153Z,-1.30
2019-01-24T10:54:22.071Z,-1.54
2019-01-24T10:56:51.285Z,-1.73
2019-01-24T10:59:20.500Z,-1.66
2019-01-24T11:01:49.586Z,-1.42
2019-01-24T11:04:18.703Z,-1.48
2019-01-24T11:06:50.115Z,-1.30
2019-01-24T11:09:18.784Z,-1.17
2019-01-24T11:11:48.628Z,-1.17
2019-01-24T11:14:17.804Z,-1.31
2019-01-24T11:16:46.915Z,-1.42
2019-01-24T11:19:18.378Z,-1.35
2019-01-24T11:21:47.395Z,-1.25
2019-01-24T11:24:16.445Z,-1.03
2019-01-24T11:26:45.549Z,-1.20
2019-01-24T11:29:14.649Z,-1.17
2019-01-24T11:31:43.788Z,-0.93
2019-01-24T11:34:12.911Z,-1.03
2019-01-24T11:36:45.141Z,-1.34
2019-01-24T11:39:14.318Z,-1.13
2019-01-24T11:41:43.631Z,-1.03
2019-01-24T11:44:12.677Z,-0.92
2019-01-24T11:46:43.109Z,-1.06
2019-01-24T11:49:12.309Z,-1.33
2019-01-24T11:51:41.407Z,-1.44
2019-01-24T11:54:10.496Z,-1.32
2019-01-24T11:56:40.521Z,-1.44
2019-01-24T11:59:10.666Z,-1.26
2019-01-24T12:01:43.749Z,-1.22
2019-01-24T12:04:12.740Z,-1.17
2019-01-24T12:06:41.807Z,-1.29
2019-01-24T12:09:10.964Z,-0.97
2019-01-24T12:11:43.426Z,-0.99
2019-01-24T12:14:12.437Z,-1.04
2019-01-24T12:16:41.475Z,-0.75
2019-01-24T12:19:10.520Z,-0.69
2019-01-24T12:21:43.088Z,-0.79
2019-01-24T12:24:12.182Z,-0.72
2019-01-24T12:26:41.346Z,-0.72
2019-01-24T12:29:33.071Z,-0.69
2019-01-24T12:32:02.176Z,-1.22
2019-01-24T12:34:31.190Z,-1.18
2019-01-24T12:37:01.400Z,-1.17
2019-01-24T12:39:32.648Z,-1.22
2019-01-24T12:42:01.676Z,-0.95
2019-01-24T12:44:31.496Z,-0.99
2019-01-24T12:47:01.699Z,-1.08
2019-01-24T12:49:30.867Z,-1.03
2019-01-24T12:52:02.182Z,-1.03
2019-01-24T12:54:32.008Z,-0.94
2019-01-24T12:57:02.651Z,-0.94
2019-01-24T12:59:31.676Z,-1.04
2019-01-24T13:02:00.963Z,-0.78
2019-01-24T13:04:29.994Z,-0.90
2019-01-24T13:07:01.951Z,-0.71
2019-01-24T13:09:31.126Z,-0.77
2019-01-24T13:12:00.166Z,-0.77
2019-01-24T13:14:29.222Z,-1.04
2019-01-24T13:16:58.537Z,-0.93
2019-01-24T13:19:27.679Z,-1.02
2019-01-24T13:21:56.995Z,-1.16
2019-01-24T13:24:29.944Z,-1.20
2019-01-24T13:26:59.395Z,-0.94
2019-01-24T13:29:28.524Z,-0.70
2019-01-24T13:31:57.701Z,-1.06
2019-01-24T13:35:03.069Z,-0.86
2019-01-24T13:38:02.325Z,-0.74
2019-01-24T13:41:18.384Z,-0.84
2019-01-24T13:43:47.485Z,-0.74
2019-01-24T13:46:16.683Z,-0.74
2019-01-24T13:48:48.486Z,-0.84
2019-01-24T13:53:45.345Z,-0.61
2019-01-24T13:56:14.728Z,-0.61
2019-01-24T13:58:43.837Z,-0.93
2019-01-24T14:01:12.948Z,-0.76
2019-01-24T14:03:53.298Z,-0.75
2019-01-24T14:06:22.459Z,-0.84
2019-01-24T14:08:55.302Z,-0.97
2019-01-24T14:11:24.452Z,-0.97
2019-01-24T14:13:56.678Z,-0.70
2019-01-24T14:16:25.819Z,-0.80
2019-01-24T14:18:55.589Z,-0.81
2019-01-24T14:21:24.897Z,-1.00
2019-01-24T14:23:57.857Z,-1.06
2019-01-24T14:26:33.155Z,-1.06
2019-01-24T14:29:02.612Z,-1.15
2019-01-24T14:31:31.769Z,-1.42
2019-01-24T14:34:02.860Z,-1.42
2019-01-24T14:36:33.241Z,-0.94
2019-01-24T14:39:02.258Z,-1.05
2019-01-24T14:41:31.261Z,-1.14
2019-01-24T14:44:00.301Z,-1.16
2019-01-24T14:46:29.468Z,-1.11
2019-01-24T14:48:58.677Z,-1.14
2019-01-24T14:51:28.063Z,-1.00
2019-01-24T14:53:57.799Z,-0.99
2019-01-24T14:56:26.836Z,-1.23
2019-01-24T14:58:57.137Z,-1.25
2019-01-24T15:01:27.312Z,-1.15
2019-01-24T15:03:58.438Z,-1.15
2019-01-24T15:06:29.979Z,-1.09
2019-01-24T15:09:38.043Z,-1.00
2019-01-24T15:12:07.157Z,-1.05
2019-01-24T15:14:36.199Z,-1.10
2019-01-24T15:17:05.495Z,-1.09
2019-01-24T15:19:34.515Z,-1.09
2019-01-24T15:22:05.166Z,-1.43
2019-01-24T15:24:34.262Z,-1.14
2019-01-24T15:27:03.371Z,-1.20
2019-01-24T15:29:32.421Z,-1.29
2019-01-24T15:32:01.451Z,-1.42
2019-01-24T15:34:30.543Z,-1.32
2019-01-24T15:36:59.726Z,-1.37
2019-01-24T15:39:28.896Z,-1.47
2019-01-24T15:41:58.026Z,-1.29
2019-01-24T15:44:28.245Z,-1.42
2019-01-24T15:46:57.621Z,-1.41
2019-01-24T15:49:26.667Z,-1.38
2019-01-24T15:51:56.051Z,-1.51
2019-01-24T15:54:31.879Z,-1.39
2019-01-24T15:59:53.519Z,-1.54
2019-01-24T16:02:23.086Z,-1.28
2019-01-24T16:04:53.590Z,-1.38
2019-01-24T16:07:22.699Z,-1.38
2019-01-24T16:09:53.086Z,-1.43
2019-01-24T16:12:22.154Z,-1.43
2019-01-24T16:14:52.385Z,-1.56
2019-01-24T16:17:22.687Z,-1.37
2019-01-24T16:19:54.161Z,-1.71
2019-01-24T16:22:23.190Z,-1.71
2019-01-24T16:24:52.308Z,-1.60
2019-01-24T16:27:21.408Z,-1.56
2019-01-24T16:29:54.720Z,-1.66
2019-01-24T16:32:24.705Z,-1.53
2019-01-24T16:34:53.701Z,-1.66
2019-01-24T16:37:25.255Z,-1.69
2019-01-24T16:39:54.454Z,-1.69
2019-01-24T16:42:25.416Z,-1.46
2019-01-24T16:44:57.092Z,-1.46
2019-01-24T16:47:26.744Z,-1.82
2019-01-24T16:49:57.872Z,-1.85
2019-01-24T16:52:27.082Z,-1.91
2019-01-24T16:54:59.547Z,-1.86
2019-01-24T16:57:28.575Z,-1.87
2019-01-24T16:59:58.845Z,-1.82
2019-01-24T17:02:28.254Z,-1.80
2019-01-24T17:04:57.269Z,-1.66
2019-01-24T17:07:26.424Z,-1.75
2019-01-24T17:09:57.040Z,-1.86
2019-01-24T17:12:26.223Z,-1.71
2019-01-24T17:14:57.665Z,-1.64
2019-01-24T17:17:26.848Z,-1.64
2019-01-24T17:19:57.453Z,-1.85
2019-01-24T17:22:26.663Z,-1.88
2019-01-24T17:24:55.951Z,-1.80
2019-01-24T17:27:25.031Z,-1.81
2019-01-24T17:29:55.347Z,-1.77
2019-01-24T17:32:25.743Z,-1.80
2019-01-24T17:34:54.903Z,-1.77
2019-01-24T17:37:23.974Z,-1.99
2019-01-24T17:39:56.222Z,-1.99
2019-01-24T17:42:25.373Z,-1.95
2019-01-24T17:44:55.823Z,-1.93
2019-01-24T17:47:24.879Z,-1.93
2019-01-24T17:49:53.974Z,-1.80
2019-01-24T17:52:24.074Z,-1.87
2019-01-24T17:54:53.606Z,-1.85
2019-01-24T17:57:24.457Z,-2.09
2019-01-24T17:59:53.933Z,-1.90
2019-01-24T18:02:23.137Z,-1.72
2019-01-24T18:04:52.522Z,-2.00
2019-01-24T18:07:21.986Z,-2.00
2019-01-24T18:09:51.752Z,-2.01
2019-01-24T18:12:20.962Z,-2.21
2019-01-24T18:14:51.485Z,-2.04
2019-01-24T18:17:21.212Z,-1.97
2019-01-24T18:19:52.239Z,-2.01
2019-01-24T18:22:22.454Z,-1.87
2019-01-24T18:24:53.202Z,-1.93
2019-01-24T18:27:30.486Z,-2.12
2019-01-24T18:30:06.116Z,-2.02
2019-01-24T18:32:41.586Z,-2.02
2019-01-24T18:35:15.741Z,-2.10
2019-01-24T18:37:46.596Z,-2.08
2019-01-24T18:40:20.793Z,-2.08
2019-01-24T18:42:50.629Z,-1.84
2019-01-24T18:45:25.447Z,-1.84
2019-01-24T18:47:55.907Z,-1.93
2019-01-24T18:50:27.678Z,-1.97
2019-01-24T18:52:57.126Z,-1.94
2019-01-24T18:55:27.747Z,-2.11
2019-01-24T18:57:56.961Z,-2.04
2019-01-24T19:00:46.655Z,-1.99
2019-01-24T19:03:15.903Z,-1.94
2019-01-24T19:05:47.296Z,-1.73
2019-01-24T19:08:16.714Z,-1.95
2019-01-24T19:10:46.277Z,-2.06
2019-01-24T19:13:15.929Z,-2.04
2019-01-24T19:15:46.988Z,-2.04
2019-01-24T19:18:17.398Z,-2.24
2019-01-24T19:20:46.496Z,-2.24
2019-01-24T19:23:15.655Z,-1.99
2019-01-24T19:25:44.837Z,-2.05
2019-01-24T19:28:16.355Z,-2.08
2019-01-24T19:30:46.673Z,-2.08
2019-01-24T19:33:16.054Z,-2.10
2019-01-24T19:35:50.357Z,-2.08
2019-01-24T19:38:20.950Z,-2.08
2019-01-24T19:40:50.288Z,-1.99
2019-01-24T19:43:21.529Z,-1.95
2019-01-24T19:45:50.933Z,-2.02
2019-01-24T19:48:20.172Z,-1.93
2019-01-24T19:50:49.559Z,-2.03
2019-01-24T19:53:18.949Z,-2.02
2019-01-24T19:55:58.689Z,-2.02
2019-01-24T19:58:31.999Z,-2.13
2019-01-24T20:01:01.303Z,-2.18
2019-01-24T20:03:32.016Z,-2.10
2019-01-24T20:06:01.451Z,-2.10
2019-01-24T20:08:30.934Z,-2.25
2019-01-24T20:11:02.664Z,-2.06
2019-01-24T20:13:33.478Z,-2.12
2019-01-24T20:16:02.901Z,-2.10
2019-01-24T20:18:32.103Z,-2.30
2019-01-24T20:21:02.259Z,-2.20
2019-01-24T20:23:32.860Z,-2.02
2019-01-24T20:26:04.925Z,-2.27
2019-01-24T20:28:37.297Z,-2.14
2019-01-24T20:31:06.908Z,-2.14
2019-01-24T20:33:37.052Z,-2.23
2019-01-24T20:36:06.561Z,-2.20
2019-01-24T20:38:35.733Z,-2.14
2019-01-24T20:41:06.272Z,-2.17
2019-01-24T20:43:37.809Z,-2.36
2019-01-24T20:46:08.972Z,-2.36
2019-01-24T20:48:38.459Z,-2.16
2019-01-24T20:51:07.793Z,-2.10
2019-01-24T20:53:37.166Z,-2.22
2019-01-24T20:56:06.655Z,-2.22
2019-01-24T20:58:38.323Z,-2.12
2019-01-24T21:01:07.762Z,-2.17
2019-01-24T21:03:37.047Z,-2.17
2019-01-24T21:06:08.795Z,-2.35
2019-01-24T21:08:41.965Z,-2.21
2019-01-24T21:11:13.426Z,-2.23
2019-01-24T21:13:44.108Z,-2.23
2019-01-24T21:16:17.324Z,-2.18
2019-01-24T21:18:47.258Z,-2.07
2019-01-24T21:21:16.618Z,-2.10
2019-01-24T21:23:45.807Z,-2.14
2019-01-24T21:26:15.075Z,-2.32
2019-01-24T21:28:44.384Z,-2.27
2019-01-24T21:31:14.014Z,-2.22
2019-01-24T21:33:43.309Z,-2.21
2019-01-24T21:36:12.780Z,-2.21
2019-01-24T21:38:43.498Z,-2.24
2019-01-24T21:41:12.882Z,-2.25
2019-01-24T21:43:46.166Z,-2.14
2019-01-24T21:46:15.851Z,-2.22
2019-01-24T21:48:47.045Z,-2.17
2019-01-24T21:51:17.055Z,-2.14
2019-01-24T21:53:46.477Z,-2.07
2019-01-24T21:56:24.698Z,-2.01
2019-01-24T21:58:54.884Z,-2.07
2019-01-24T22:01:24.581Z,-2.24
2019-01-24T22:03:55.589Z,-2.21
2019-01-24T22:06:27.360Z,-2.27
2019-01-24T22:09:01.024Z,-2.17
2019-01-24T22:11:31.715Z,-2.13
2019-01-24T22:14:01.089Z,-2.17
2019-01-24T22:16:30.728Z,-2.11
2019-01-24T22:19:00.059Z,-2.16
2019-01-24T22:21:29.342Z,-2.17
2019-01-24T22:23:58.571Z,-2.15
2019-01-24T22:26:27.725Z,-2.01
2019-01-24T22:28:56.776Z,-2.10
2019-01-24T22:31:27.887Z,-2.18
2019-01-24T22:33:56.982Z,-2.20
2019-01-24T22:36:26.047Z,-2.21
2019-01-24T22:38:55.190Z,-2.21
2019-01-24T22:41:24.351Z,-2.24
2019-01-24T22:43:53.474Z,-2.12
2019-01-24T22:46:22.519Z,-2.03
2019-01-24T22:48:51.632Z,-2.03
2019-01-24T22:51:20.801Z,-2.31
2019-01-24T22:53:49.883Z,-2.26
2019-01-24T22:56:19.019Z,-2.09
2019-01-24T22:58:48.288Z,-2.05
2019-01-24T23:01:36.581Z,-2.13
2019-01-24T23:04:24.621Z,-2.18
2019-01-24T23:06:55.095Z,-2.00
2019-01-24T23:09:24.137Z,-2.17
2019-01-24T23:11:53.380Z,-2.25
2019-01-24T23:14:22.474Z,-2.18
2019-01-24T23:16:51.517Z,-2.10
2019-01-24T23:19:22.978Z,-2.19
2019-01-24T23:21:52.127Z,-2.19
2019-01-24T23:24:21.256Z,-2.22
2019-01-24T23:26:50.325Z,-2.15
2019-01-24T23:29:19.740Z,-2.22
2019-01-24T23:31:48.980Z,-2.26
2019-01-24T23:34:18.122Z,-2.28
2019-01-24T23:36:50.600Z,-2.41
2019-01-24T23:39:19.811Z,-2.23
2019-01-24T23:41:49.014Z,-2.16
2019-01-24T23:44:18.218Z,-2.24
2019-01-24T23:46:47.585Z,-2.25
2019-01-24T23:49:16.795Z,-2.25
2019-01-24T23:51:46.011Z,-2.30
2019-01-24T23:54:15.203Z,-2.30
2019-01-24T23:56:44.498Z,-2.21
2019-01-24T23:59:13.646Z,-2.17
