createdAt,value
2018-11-14T08:36:45.195Z,99.80
2018-11-14T08:42:13.180Z,99.50
2018-11-14T09:24:25.907Z,99.10
2018-11-14T09:29:50.842Z,98.30
2018-11-14T09:35:01.719Z,98.10
2018-11-14T09:50:54.092Z,97.60
2018-11-14T09:56:17.093Z,96.00
2018-11-14T10:01:43.619Z,95.30
2018-11-14T10:06:55.453Z,95.20
2018-11-14T10:12:19.809Z,94.60
2018-11-14T10:17:42.612Z,94.30
2018-11-14T10:23:02.537Z,94.00
2018-11-14T10:28:02.405Z,93.20
2018-11-14T10:33:25.167Z,92.70
2018-11-14T10:38:21.714Z,92.20
2018-11-14T10:43:20.623Z,91.80
2018-11-14T10:48:20.850Z,91.60
2018-11-14T10:53:23.993Z,90.80
2018-11-14T10:58:28.418Z,90.20
2018-11-14T11:03:23.438Z,89.90
2018-11-14T11:08:24.370Z,89.50
2018-11-14T11:13:27.316Z,88.70
2018-11-14T11:18:22.459Z,87.60
2018-11-14T11:23:28.219Z,85.90
2018-11-14T11:29:01.090Z,84.80
2018-11-14T11:34:03.928Z,85.90
2018-11-14T11:39:20.752Z,84.50
2018-11-14T11:44:21.645Z,84.10
2018-11-14T11:49:23.169Z,84.70
2018-11-14T11:54:28.859Z,83.70
2018-11-14T11:59:42.963Z,82.50
2018-11-14T12:04:48.371Z,81.70
2018-11-14T12:09:44.413Z,82.10
2018-11-14T12:14:48.619Z,80.50
2018-11-14T12:19:54.679Z,77.40
2018-11-14T12:24:47.629Z,76.40
2018-11-14T12:29:47.911Z,75.20
2018-11-14T12:40:38.224Z,76.60
2018-11-14T12:45:36.730Z,76.60
2018-11-14T12:50:32.617Z,74.60
2018-11-14T12:55:25.093Z,74.80
2018-11-14T13:00:19.630Z,72.90
2018-11-14T16:06:58.968Z,87.70
2018-11-14T16:12:12.934Z,88.00
2018-11-14T16:17:39.177Z,88.50
2018-11-14T16:22:58.511Z,89.00
2018-11-14T17:32:31.870Z,89.00
2018-11-14T17:53:58.922Z,92.10
2018-11-14T18:25:24.660Z,93.40
2018-11-14T18:41:08.957Z,94.20
2018-11-14T19:17:56.406Z,94.20
2018-11-14T19:23:06.860Z,95.40
