createdAt,value
2018-01-07T00:00:15.037Z,0.00
2018-01-07T00:01:15.052Z,0.00
2018-01-07T00:02:15.032Z,0.00
2018-01-07T00:03:15.033Z,0.00
2018-01-07T00:04:15.026Z,0.00
2018-01-07T00:05:15.027Z,0.00
2018-01-07T00:06:15.007Z,0.00
2018-01-07T00:07:15.032Z,0.00
2018-01-07T00:08:15.071Z,0.00
2018-01-07T00:09:15.008Z,0.00
2018-01-07T00:10:15.043Z,0.00
2018-01-07T00:11:15.013Z,0.00
2018-01-07T00:12:15.007Z,0.00
2018-01-07T00:13:15.012Z,0.00
2018-01-07T00:14:14.998Z,0.00
2018-01-07T00:15:15.003Z,0.00
2018-01-07T00:16:15.001Z,0.00
2018-01-07T00:17:14.996Z,0.00
2018-01-07T00:18:14.999Z,0.00
2018-01-07T00:19:14.996Z,0.00
2018-01-07T00:20:14.983Z,0.00
2018-01-07T00:21:14.990Z,0.00
2018-01-07T00:22:15.018Z,0.00
2018-01-07T00:23:14.985Z,0.00
2018-01-07T00:24:14.979Z,0.00
2018-01-07T00:25:14.984Z,0.00
2018-01-07T00:26:14.969Z,0.00
2018-01-07T00:27:14.971Z,0.00
2018-01-07T00:28:14.965Z,0.00
2018-01-07T00:29:14.969Z,0.00
2018-01-07T00:30:14.961Z,0.00
2018-01-07T00:31:14.972Z,0.00
2018-01-07T00:32:14.959Z,0.00
2018-01-07T00:33:14.956Z,0.00
2018-01-07T00:34:14.969Z,0.00
2018-01-07T00:35:14.973Z,0.00
2018-01-07T00:36:14.963Z,0.00
2018-01-07T00:37:14.960Z,0.00
2018-01-07T00:38:14.943Z,0.00
2018-01-07T00:39:14.955Z,0.00
2018-01-07T00:40:14.939Z,0.00
2018-01-07T00:41:14.937Z,0.00
2018-01-07T00:42:14.942Z,0.00
2018-01-07T00:43:14.938Z,0.00
2018-01-07T00:44:14.927Z,0.00
2018-01-07T00:45:14.926Z,0.00
2018-01-07T00:46:14.934Z,0.00
2018-01-07T00:47:14.922Z,0.00
2018-01-07T00:48:14.930Z,0.00
2018-01-07T00:49:14.931Z,0.00
2018-01-07T00:50:14.919Z,0.00
2018-01-07T00:51:14.909Z,0.00
2018-01-07T00:52:14.909Z,0.00
2018-01-07T00:53:14.911Z,0.00
2018-01-07T00:54:14.912Z,0.00
2018-01-07T00:55:14.909Z,0.00
2018-01-07T00:56:14.903Z,0.00
2018-01-07T00:57:14.899Z,0.00
2018-01-07T00:58:14.903Z,0.00
2018-01-07T00:59:14.912Z,0.00
2018-01-07T01:00:14.888Z,0.00
2018-01-07T01:01:14.897Z,0.00
2018-01-07T01:02:14.888Z,0.00
2018-01-07T01:03:14.894Z,0.00
2018-01-07T01:04:14.880Z,0.00
2018-01-07T01:05:14.884Z,0.00
2018-01-07T01:06:14.872Z,0.00
2018-01-07T01:07:14.873Z,0.00
2018-01-07T01:08:14.873Z,0.00
2018-01-07T01:09:14.874Z,0.00
2018-01-07T01:10:14.865Z,0.00
2018-01-07T01:11:14.872Z,0.00
2018-01-07T01:12:14.870Z,0.00
2018-01-07T01:13:14.884Z,0.00
2018-01-07T01:14:14.855Z,0.00
2018-01-07T01:15:14.854Z,0.00
2018-01-07T01:16:14.864Z,0.00
2018-01-07T01:17:14.853Z,0.00
2018-01-07T01:18:14.842Z,0.00
2018-01-07T01:19:14.847Z,0.00
2018-01-07T01:20:14.851Z,0.00
2018-01-07T01:21:14.859Z,0.00
2018-01-07T01:22:14.863Z,0.00
2018-01-07T01:23:14.878Z,0.00
2018-01-07T01:24:14.835Z,0.00
2018-01-07T01:25:14.832Z,0.00
2018-01-07T01:26:14.838Z,0.00
2018-01-07T01:27:14.823Z,0.00
2018-01-07T01:28:14.820Z,0.00
2018-01-07T01:29:14.814Z,0.00
2018-01-07T01:30:14.821Z,0.00
2018-01-07T01:31:14.839Z,0.00
2018-01-07T01:32:14.809Z,0.00
2018-01-07T01:33:14.814Z,0.00
2018-01-07T01:34:14.809Z,0.00
2018-01-07T01:35:14.810Z,0.00
2018-01-07T01:36:14.826Z,0.00
2018-01-07T01:37:14.803Z,0.00
2018-01-07T01:38:14.812Z,0.00
2018-01-07T01:39:14.802Z,0.00
2018-01-07T01:40:14.794Z,0.00
2018-01-07T01:41:14.794Z,0.00
2018-01-07T01:42:14.793Z,0.00
2018-01-07T01:43:14.789Z,0.00
2018-01-07T01:44:14.800Z,0.00
2018-01-07T01:45:14.788Z,0.00
2018-01-07T01:46:14.778Z,0.00
2018-01-07T01:47:14.765Z,0.00
2018-01-07T01:48:14.777Z,0.00
2018-01-07T01:49:14.761Z,0.00
2018-01-07T01:50:14.786Z,0.00
2018-01-07T01:51:14.769Z,0.00
2018-01-07T01:52:14.766Z,0.00
2018-01-07T01:53:14.790Z,0.00
2018-01-07T01:54:14.760Z,0.00
2018-01-07T01:55:14.760Z,0.00
2018-01-07T01:56:14.754Z,0.00
2018-01-07T01:57:14.749Z,0.00
2018-01-07T01:58:14.749Z,0.00
2018-01-07T01:59:14.761Z,0.00
2018-01-07T02:00:14.746Z,0.00
2018-01-07T02:01:14.754Z,0.00
2018-01-07T02:02:14.739Z,0.00
2018-01-07T02:03:14.743Z,0.00
2018-01-07T02:04:14.740Z,0.00
2018-01-07T02:05:14.732Z,0.00
2018-01-07T02:06:14.730Z,0.00
2018-01-07T02:07:14.738Z,0.00
2018-01-07T02:08:14.720Z,0.00
2018-01-07T02:09:14.721Z,0.00
2018-01-07T02:10:14.722Z,0.00
2018-01-07T02:11:14.711Z,0.00
2018-01-07T02:12:14.719Z,0.00
2018-01-07T02:13:14.716Z,0.00
2018-01-07T02:14:14.719Z,0.00
2018-01-07T02:15:14.719Z,0.00
2018-01-07T02:16:14.711Z,0.00
2018-01-07T02:17:14.712Z,0.00
2018-01-07T02:18:14.710Z,0.00
2018-01-07T02:19:14.700Z,0.00
2018-01-07T02:20:14.700Z,0.00
2018-01-07T02:21:14.697Z,0.00
2018-01-07T02:22:14.689Z,0.00
2018-01-07T02:23:14.699Z,0.00
2018-01-07T02:24:14.691Z,0.00
2018-01-07T02:25:14.689Z,0.00
2018-01-07T02:26:14.688Z,0.00
2018-01-07T02:27:14.685Z,0.00
2018-01-07T02:28:14.679Z,0.00
2018-01-07T02:29:14.682Z,0.00
2018-01-07T02:30:14.671Z,0.00
2018-01-07T02:31:14.675Z,0.00
2018-01-07T02:32:14.674Z,0.00
2018-01-07T02:33:14.663Z,0.00
2018-01-07T02:34:14.661Z,0.00
2018-01-07T02:35:14.667Z,0.00
2018-01-07T02:36:14.665Z,0.00
2018-01-07T02:37:14.662Z,0.00
2018-01-07T02:38:14.651Z,0.00
2018-01-07T02:39:14.648Z,0.00
2018-01-07T02:40:14.652Z,0.00
2018-01-07T02:41:14.644Z,0.00
2018-01-07T02:42:14.644Z,0.00
2018-01-07T02:43:14.642Z,0.00
2018-01-07T02:44:14.651Z,0.00
2018-01-07T02:45:14.636Z,0.00
2018-01-07T02:46:14.627Z,0.00
2018-01-07T02:47:14.641Z,0.00
2018-01-07T02:48:14.630Z,0.00
2018-01-07T02:49:14.631Z,0.00
2018-01-07T02:50:14.631Z,0.00
2018-01-07T02:51:14.658Z,0.00
2018-01-07T02:52:14.622Z,0.00
2018-01-07T02:53:14.616Z,0.00
2018-01-07T02:54:14.616Z,0.00
2018-01-07T02:55:14.613Z,0.00
2018-01-07T02:56:14.609Z,0.00
2018-01-07T02:57:14.616Z,0.00
2018-01-07T02:58:14.610Z,0.00
2018-01-07T02:59:14.612Z,0.00
2018-01-07T03:00:14.603Z,0.00
2018-01-07T03:01:14.594Z,0.00
2018-01-07T03:02:14.594Z,0.00
2018-01-07T03:03:14.615Z,0.00
2018-01-07T03:04:14.589Z,0.00
2018-01-07T03:05:14.582Z,0.00
2018-01-07T03:06:14.584Z,0.00
2018-01-07T03:07:14.592Z,0.00
2018-01-07T03:08:14.598Z,0.00
2018-01-07T03:09:14.572Z,0.00
2018-01-07T03:10:14.582Z,0.00
2018-01-07T03:11:14.580Z,0.00
2018-01-07T03:12:14.577Z,0.00
2018-01-07T03:13:14.574Z,0.00
2018-01-07T03:14:14.576Z,0.00
2018-01-07T03:15:14.570Z,0.00
2018-01-07T03:16:14.566Z,0.00
2018-01-07T03:17:14.556Z,0.00
2018-01-07T03:18:14.571Z,0.00
2018-01-07T03:19:14.555Z,0.00
2018-01-07T03:20:14.553Z,0.00
2018-01-07T03:21:14.547Z,0.00
2018-01-07T03:22:14.541Z,0.00
2018-01-07T03:23:14.561Z,0.00
2018-01-07T03:24:14.557Z,0.00
2018-01-07T03:25:14.541Z,0.00
2018-01-07T03:26:14.538Z,0.00
2018-01-07T03:27:14.528Z,0.00
2018-01-07T03:28:14.533Z,0.00
2018-01-07T03:29:14.542Z,0.00
2018-01-07T03:30:14.529Z,0.00
2018-01-07T03:31:14.542Z,0.00
2018-01-07T03:32:14.537Z,0.00
2018-01-07T03:33:14.521Z,0.00
2018-01-07T03:34:14.527Z,0.00
2018-01-07T03:35:14.513Z,0.00
2018-01-07T03:36:14.511Z,0.00
2018-01-07T03:37:14.522Z,0.00
2018-01-07T03:38:14.520Z,0.00
2018-01-07T03:39:14.514Z,0.00
2018-01-07T03:40:14.501Z,0.00
2018-01-07T03:41:14.499Z,0.00
2018-01-07T03:42:14.503Z,0.00
2018-01-07T03:43:14.496Z,0.00
2018-01-07T03:44:14.496Z,0.00
2018-01-07T03:45:14.500Z,0.00
2018-01-07T03:46:14.488Z,0.00
2018-01-07T03:47:14.490Z,0.00
2018-01-07T03:48:14.484Z,0.00
2018-01-07T03:49:14.484Z,0.00
2018-01-07T03:50:14.486Z,0.00
2018-01-07T03:51:14.473Z,0.00
2018-01-07T03:52:14.475Z,0.00
2018-01-07T03:53:14.468Z,0.00
2018-01-07T03:54:14.466Z,0.00
2018-01-07T03:55:14.472Z,0.00
2018-01-07T03:56:14.465Z,0.00
2018-01-07T03:57:14.481Z,0.00
2018-01-07T03:58:14.456Z,0.00
2018-01-07T03:59:14.465Z,0.00
2018-01-07T04:00:14.455Z,0.00
2018-01-07T04:01:14.446Z,0.00
2018-01-07T04:02:14.451Z,0.00
2018-01-07T04:03:14.446Z,0.00
2018-01-07T04:04:14.449Z,0.00
2018-01-07T04:05:14.446Z,0.00
2018-01-07T04:06:14.446Z,0.00
2018-01-07T04:07:14.437Z,0.00
2018-01-07T04:08:14.441Z,0.00
2018-01-07T04:09:14.432Z,0.00
2018-01-07T04:10:14.427Z,0.00
2018-01-07T04:11:14.432Z,0.00
2018-01-07T04:12:14.430Z,0.00
2018-01-07T04:13:14.432Z,0.00
2018-01-07T04:14:14.422Z,0.00
2018-01-07T04:15:14.428Z,0.00
2018-01-07T04:16:14.417Z,0.00
2018-01-07T04:17:14.422Z,0.00
2018-01-07T04:18:14.410Z,0.00
2018-01-07T04:19:14.406Z,0.00
2018-01-07T04:20:14.408Z,0.00
2018-01-07T04:21:14.402Z,0.00
2018-01-07T04:22:14.400Z,0.00
2018-01-07T04:23:14.387Z,0.00
2018-01-07T04:24:14.399Z,0.00
2018-01-07T04:25:14.396Z,0.00
2018-01-07T04:26:14.391Z,0.00
2018-01-07T04:27:14.388Z,0.00
2018-01-07T04:28:14.389Z,0.00
2018-01-07T04:29:14.387Z,0.00
2018-01-07T04:30:14.382Z,0.00
2018-01-07T04:31:14.373Z,0.00
2018-01-07T04:32:14.378Z,0.00
2018-01-07T04:33:14.377Z,0.00
2018-01-07T04:34:14.367Z,0.00
2018-01-07T04:35:14.363Z,0.00
2018-01-07T04:36:14.366Z,0.00
2018-01-07T04:37:14.366Z,0.00
2018-01-07T04:38:14.362Z,0.00
2018-01-07T04:39:14.355Z,0.00
2018-01-07T04:40:14.353Z,0.00
2018-01-07T04:41:14.352Z,0.00
2018-01-07T04:42:14.345Z,0.00
2018-01-07T04:43:14.347Z,0.00
2018-01-07T04:44:14.361Z,0.00
2018-01-07T04:45:14.337Z,0.00
2018-01-07T04:46:14.353Z,0.00
2018-01-07T04:47:14.331Z,0.00
2018-01-07T04:48:14.353Z,0.00
2018-01-07T04:49:14.334Z,0.00
2018-01-07T04:50:14.329Z,0.00
2018-01-07T04:51:14.327Z,0.00
2018-01-07T04:52:14.333Z,0.00
2018-01-07T04:53:14.329Z,0.00
2018-01-07T04:54:14.335Z,0.00
2018-01-07T04:55:14.318Z,0.00
2018-01-07T04:56:14.314Z,0.00
2018-01-07T04:57:14.309Z,0.00
2018-01-07T04:58:14.319Z,0.00
2018-01-07T04:59:14.314Z,0.00
2018-01-07T05:00:14.322Z,0.00
2018-01-07T05:01:14.319Z,0.00
2018-01-07T05:02:14.312Z,0.00
2018-01-07T05:03:14.307Z,0.00
2018-01-07T05:04:14.302Z,0.00
2018-01-07T05:05:14.286Z,0.00
2018-01-07T05:06:14.296Z,0.00
2018-01-07T05:07:14.287Z,0.00
2018-01-07T05:08:14.288Z,0.00
2018-01-07T05:09:14.282Z,0.00
2018-01-07T05:10:14.279Z,0.00
2018-01-07T05:11:14.283Z,0.00
2018-01-07T05:12:14.276Z,0.00
2018-01-07T05:13:14.274Z,0.00
2018-01-07T05:14:14.289Z,0.00
2018-01-07T05:15:14.278Z,0.00
2018-01-07T05:16:14.267Z,0.00
2018-01-07T05:17:14.267Z,0.00
2018-01-07T05:18:14.259Z,0.00
2018-01-07T05:19:14.262Z,0.00
2018-01-07T05:20:14.264Z,0.00
2018-01-07T05:21:14.264Z,0.00
2018-01-07T05:22:14.268Z,0.00
2018-01-07T05:23:14.249Z,0.00
2018-01-07T05:24:14.253Z,0.00
2018-01-07T05:25:14.248Z,0.00
2018-01-07T05:26:14.253Z,0.00
2018-01-07T05:27:14.233Z,0.00
2018-01-07T05:28:14.242Z,0.00
2018-01-07T05:29:14.244Z,0.00
2018-01-07T05:30:14.239Z,0.00
2018-01-07T05:31:14.241Z,0.00
2018-01-07T05:32:14.235Z,0.00
2018-01-07T05:33:14.227Z,0.00
2018-01-07T05:34:14.225Z,0.00
2018-01-07T05:35:14.234Z,0.00
2018-01-07T05:36:14.224Z,0.00
2018-01-07T05:37:14.222Z,0.00
2018-01-07T05:38:14.217Z,0.00
2018-01-07T05:39:14.218Z,0.00
2018-01-07T05:40:14.223Z,0.00
2018-01-07T05:41:14.224Z,0.00
2018-01-07T05:42:14.199Z,0.00
2018-01-07T05:43:14.245Z,0.00
2018-01-07T05:44:14.204Z,0.00
2018-01-07T05:45:14.207Z,0.00
2018-01-07T05:46:14.196Z,0.00
2018-01-07T05:47:14.195Z,0.00
2018-01-07T05:48:14.188Z,0.00
2018-01-07T05:49:14.189Z,0.00
2018-01-07T05:50:14.192Z,0.00
2018-01-07T05:51:14.187Z,0.00
2018-01-07T05:52:14.192Z,0.00
2018-01-07T05:53:14.193Z,0.00
2018-01-07T05:54:14.193Z,0.00
2018-01-07T05:55:14.175Z,0.00
2018-01-07T05:56:14.164Z,0.00
2018-01-07T05:57:14.168Z,0.00
2018-01-07T05:58:14.168Z,0.00
2018-01-07T05:59:14.163Z,0.00
2018-01-07T06:00:14.168Z,0.00
2018-01-07T06:01:14.162Z,0.00
2018-01-07T06:02:14.158Z,0.00
2018-01-07T06:03:14.207Z,0.00
2018-01-07T06:04:14.153Z,0.00
2018-01-07T06:05:14.150Z,0.00
2018-01-07T06:06:14.150Z,0.00
2018-01-07T06:07:14.144Z,0.00
2018-01-07T06:08:14.154Z,0.00
2018-01-07T06:09:14.140Z,0.00
2018-01-07T06:10:14.140Z,0.00
2018-01-07T06:11:14.139Z,0.00
2018-01-07T06:12:14.138Z,0.00
2018-01-07T06:13:14.134Z,0.00
2018-01-07T06:14:14.126Z,0.00
2018-01-07T06:15:14.124Z,0.00
2018-01-07T06:16:14.122Z,0.00
2018-01-07T06:17:14.115Z,0.00
2018-01-07T06:18:14.110Z,0.00
2018-01-07T06:19:14.121Z,0.00
2018-01-07T06:20:14.105Z,0.00
2018-01-07T06:21:14.112Z,0.00
2018-01-07T06:22:14.117Z,0.00
2018-01-07T06:23:14.108Z,0.00
2018-01-07T06:24:14.105Z,0.00
2018-01-07T06:25:14.104Z,0.00
2018-01-07T06:26:14.109Z,0.00
2018-01-07T06:27:14.147Z,0.00
2018-01-07T06:28:14.095Z,0.00
2018-01-07T06:29:14.089Z,0.00
2018-01-07T06:30:14.082Z,0.00
2018-01-07T06:31:14.089Z,0.00
2018-01-07T06:32:14.084Z,0.00
2018-01-07T06:33:14.083Z,0.00
2018-01-07T06:34:14.079Z,0.00
2018-01-07T06:35:14.074Z,0.00
2018-01-07T06:36:14.075Z,0.00
2018-01-07T06:37:14.085Z,0.00
2018-01-07T06:38:14.068Z,0.00
2018-01-07T06:39:14.071Z,0.00
2018-01-07T06:40:14.062Z,0.00
2018-01-07T06:41:14.064Z,0.00
2018-01-07T06:42:14.073Z,0.00
2018-01-07T06:43:14.056Z,0.00
2018-01-07T06:44:14.056Z,0.00
2018-01-07T06:45:14.045Z,0.00
2018-01-07T06:46:14.062Z,0.00
2018-01-07T06:47:14.044Z,0.00
2018-01-07T06:48:14.049Z,0.00
2018-01-07T06:49:14.040Z,0.00
2018-01-07T06:50:14.041Z,0.00
2018-01-07T06:51:14.052Z,0.00
2018-01-07T06:52:14.036Z,0.00
2018-01-07T06:53:14.036Z,0.00
2018-01-07T06:54:14.034Z,0.00
2018-01-07T06:55:14.025Z,0.00
2018-01-07T06:56:14.030Z,0.00
2018-01-07T06:57:14.016Z,0.00
2018-01-07T06:58:14.020Z,0.00
2018-01-07T06:59:14.026Z,0.00
2018-01-07T07:00:14.016Z,0.00
2018-01-07T07:01:14.040Z,0.00
2018-01-07T07:02:14.015Z,0.00
2018-01-07T07:03:14.005Z,0.00
2018-01-07T07:04:14.006Z,0.00
2018-01-07T07:05:14.006Z,0.00
2018-01-07T07:06:14.004Z,0.00
2018-01-07T07:07:13.997Z,0.00
2018-01-07T07:08:13.992Z,0.00
2018-01-07T07:09:13.989Z,0.00
2018-01-07T07:10:14.000Z,0.00
2018-01-07T07:11:14.000Z,0.00
2018-01-07T07:12:13.994Z,0.00
2018-01-07T07:13:13.986Z,0.00
2018-01-07T07:14:13.980Z,0.00
2018-01-07T07:15:13.990Z,0.00
2018-01-07T07:16:13.984Z,0.00
2018-01-07T07:17:13.976Z,0.00
2018-01-07T07:18:13.969Z,0.00
2018-01-07T07:19:13.964Z,0.00
2018-01-07T07:20:13.972Z,0.00
2018-01-07T07:21:13.972Z,0.00
2018-01-07T07:22:13.956Z,0.00
2018-01-07T07:23:13.957Z,0.00
2018-01-07T07:24:13.954Z,0.00
2018-01-07T07:25:13.951Z,0.00
2018-01-07T07:26:13.951Z,0.00
2018-01-07T07:27:13.953Z,0.00
2018-01-07T07:28:13.950Z,0.00
2018-01-07T07:29:13.966Z,0.00
2018-01-07T07:30:13.940Z,0.00
2018-01-07T07:31:13.937Z,0.00
2018-01-07T07:32:13.939Z,0.00
2018-01-07T07:33:13.930Z,0.00
2018-01-07T07:34:13.934Z,0.00
2018-01-07T07:35:13.942Z,0.00
2018-01-07T07:36:13.932Z,0.00
2018-01-07T07:37:13.927Z,0.00
2018-01-07T07:38:13.925Z,0.00
2018-01-07T07:39:13.926Z,0.00
2018-01-07T07:40:13.921Z,0.00
2018-01-07T07:41:13.913Z,0.00
2018-01-07T07:42:13.916Z,0.00
2018-01-07T07:43:13.907Z,0.00
2018-01-07T07:44:13.921Z,0.00
2018-01-07T07:45:13.906Z,0.00
2018-01-07T07:46:13.906Z,0.00
2018-01-07T07:47:13.915Z,0.00
2018-01-07T07:48:13.900Z,0.00
2018-01-07T07:49:13.906Z,0.00
2018-01-07T07:50:13.893Z,0.00
2018-01-07T07:51:13.891Z,0.00
2018-01-07T07:52:13.897Z,0.00
2018-01-07T07:53:13.885Z,0.00
2018-01-07T07:54:13.888Z,0.00
2018-01-07T07:55:13.891Z,0.00
2018-01-07T07:56:13.878Z,4.00
2018-01-07T07:57:13.880Z,4.00
2018-01-07T07:58:13.876Z,0.00
2018-01-07T07:59:13.882Z,0.00
2018-01-07T08:00:13.866Z,4.00
2018-01-07T08:01:13.858Z,4.00
2018-01-07T08:02:13.860Z,4.00
2018-01-07T08:03:13.872Z,4.00
2018-01-07T08:04:13.859Z,4.00
2018-01-07T08:05:13.862Z,4.00
2018-01-07T08:06:13.855Z,4.00
2018-01-07T08:07:13.845Z,4.00
2018-01-07T08:08:13.861Z,4.00
2018-01-07T08:09:13.843Z,4.00
2018-01-07T08:10:13.840Z,4.00
2018-01-07T08:11:13.850Z,4.00
2018-01-07T08:12:13.834Z,4.00
2018-01-07T08:13:13.840Z,4.00
2018-01-07T08:14:13.831Z,4.00
2018-01-07T08:15:13.836Z,4.00
2018-01-07T08:16:13.841Z,4.00
2018-01-07T08:17:13.832Z,4.00
2018-01-07T08:18:13.817Z,8.00
2018-01-07T08:19:13.825Z,4.00
2018-01-07T08:20:13.826Z,8.00
2018-01-07T08:21:13.825Z,8.00
2018-01-07T08:22:13.831Z,8.00
2018-01-07T08:23:13.815Z,12.00
2018-01-07T08:24:13.813Z,8.00
2018-01-07T08:25:13.813Z,8.00
2018-01-07T08:26:13.811Z,8.00
2018-01-07T08:27:13.812Z,4.00
2018-01-07T08:28:13.801Z,8.00
2018-01-07T08:29:13.824Z,4.00
2018-01-07T08:30:13.828Z,8.00
2018-01-07T08:31:13.809Z,4.00
2018-01-07T08:32:13.789Z,4.00
2018-01-07T08:33:13.788Z,4.00
2018-01-07T08:34:13.781Z,8.00
2018-01-07T08:35:13.792Z,4.00
2018-01-07T08:36:13.782Z,4.00
2018-01-07T08:37:13.803Z,8.00
2018-01-07T08:38:13.782Z,4.00
2018-01-07T08:39:13.768Z,4.00
2018-01-07T08:40:13.775Z,4.00
2018-01-07T08:41:13.778Z,4.00
2018-01-07T08:42:13.773Z,8.00
2018-01-07T08:43:13.771Z,4.00
2018-01-07T08:44:13.761Z,4.00
2018-01-07T08:45:13.757Z,4.00
2018-01-07T08:46:13.766Z,4.00
2018-01-07T08:47:13.770Z,8.00
2018-01-07T08:48:13.756Z,8.00
2018-01-07T08:49:13.755Z,8.00
2018-01-07T08:50:13.762Z,8.00
2018-01-07T08:51:13.734Z,8.00
2018-01-07T08:52:13.752Z,8.00
2018-01-07T08:53:13.739Z,8.00
2018-01-07T08:54:13.730Z,4.00
2018-01-07T08:55:13.734Z,4.00
2018-01-07T08:56:13.735Z,8.00
2018-01-07T08:57:13.731Z,8.00
2018-01-07T08:58:13.731Z,8.00
2018-01-07T08:59:13.722Z,8.00
2018-01-07T09:00:13.719Z,8.00
2018-01-07T09:01:13.721Z,4.00
2018-01-07T09:02:13.718Z,8.00
2018-01-07T09:03:13.747Z,8.00
2018-01-07T09:04:13.709Z,4.00
2018-01-07T09:05:13.704Z,8.00
2018-01-07T09:06:13.704Z,8.00
2018-01-07T09:07:13.702Z,8.00
2018-01-07T09:08:13.697Z,8.00
2018-01-07T09:09:13.702Z,8.00
2018-01-07T09:10:13.751Z,8.00
2018-01-07T09:11:13.704Z,12.00
2018-01-07T09:12:13.696Z,8.00
2018-01-07T09:13:13.682Z,8.00
2018-01-07T09:14:13.702Z,8.00
2018-01-07T09:15:13.689Z,8.00
2018-01-07T09:16:13.674Z,8.00
2018-01-07T09:17:13.683Z,8.00
2018-01-07T09:18:13.684Z,12.00
2018-01-07T09:19:13.675Z,8.00
2018-01-07T09:20:13.678Z,8.00
2018-01-07T09:21:13.672Z,12.00
2018-01-07T09:22:13.664Z,12.00
2018-01-07T09:23:13.669Z,12.00
2018-01-07T09:24:13.666Z,12.00
2018-01-07T09:25:13.679Z,16.00
2018-01-07T09:26:13.674Z,16.00
2018-01-07T09:27:13.654Z,16.00
2018-01-07T09:28:13.652Z,12.00
2018-01-07T09:29:13.663Z,16.00
2018-01-07T09:30:13.657Z,12.00
2018-01-07T09:31:13.640Z,16.00
2018-01-07T09:32:13.638Z,16.00
2018-01-07T09:33:13.638Z,16.00
2018-01-07T09:34:13.644Z,12.00
2018-01-07T09:35:13.641Z,12.00
2018-01-07T09:36:13.628Z,16.00
2018-01-07T09:37:13.633Z,16.00
2018-01-07T09:38:13.630Z,16.00
2018-01-07T09:39:13.632Z,20.00
2018-01-07T09:40:13.624Z,32.00
2018-01-07T09:41:13.623Z,48.00
2018-01-07T09:42:13.629Z,44.00
2018-01-07T09:43:13.618Z,36.00
2018-01-07T09:44:13.599Z,40.00
2018-01-07T09:45:13.619Z,44.00
2018-01-07T09:46:13.630Z,64.00
2018-01-07T09:47:13.610Z,124.00
2018-01-07T09:48:13.599Z,60.00
2018-01-07T09:49:13.615Z,64.00
2018-01-07T09:50:13.598Z,68.00
2018-01-07T09:51:13.601Z,220.00
2018-01-07T09:52:13.591Z,116.00
2018-01-07T09:53:13.595Z,60.00
2018-01-07T09:54:13.590Z,76.00
2018-01-07T09:55:13.582Z,92.00
2018-01-07T09:56:13.597Z,196.00
2018-01-07T09:57:13.594Z,116.00
2018-01-07T09:58:13.578Z,72.00
2018-01-07T09:59:13.593Z,56.00
2018-01-07T10:00:13.582Z,72.00
2018-01-07T10:01:13.577Z,80.00
2018-01-07T10:02:13.571Z,44.00
2018-01-07T10:03:13.574Z,40.00
2018-01-07T10:04:13.570Z,40.00
2018-01-07T10:05:13.557Z,40.00
2018-01-07T10:06:13.590Z,40.00
2018-01-07T10:07:13.562Z,40.00
2018-01-07T10:08:13.553Z,36.00
2018-01-07T10:09:13.551Z,32.00
2018-01-07T10:10:13.566Z,32.00
2018-01-07T10:11:13.554Z,36.00
2018-01-07T10:12:13.574Z,40.00
2018-01-07T10:13:13.550Z,48.00
2018-01-07T10:14:13.550Z,44.00
2018-01-07T10:15:13.546Z,36.00
2018-01-07T10:16:13.541Z,40.00
2018-01-07T10:17:13.569Z,28.00
2018-01-07T10:18:13.532Z,32.00
2018-01-07T10:19:13.526Z,32.00
2018-01-07T10:20:13.533Z,32.00
2018-01-07T10:21:13.593Z,32.00
2018-01-07T10:22:13.525Z,32.00
2018-01-07T10:23:13.524Z,52.00
2018-01-07T10:24:13.536Z,40.00
2018-01-07T10:25:13.519Z,24.00
2018-01-07T10:26:13.525Z,28.00
2018-01-07T10:27:13.509Z,52.00
2018-01-07T10:28:13.522Z,40.00
2018-01-07T10:29:13.505Z,48.00
2018-01-07T10:30:13.526Z,44.00
2018-01-07T10:31:13.502Z,48.00
2018-01-07T10:32:13.513Z,28.00
2018-01-07T10:33:13.509Z,24.00
2018-01-07T10:34:13.492Z,24.00
2018-01-07T10:35:13.500Z,20.00
2018-01-07T10:36:13.502Z,24.00
2018-01-07T10:37:13.491Z,20.00
2018-01-07T10:38:13.496Z,16.00
2018-01-07T10:39:13.490Z,20.00
2018-01-07T10:40:13.501Z,16.00
2018-01-07T10:41:13.504Z,20.00
2018-01-07T10:42:13.460Z,24.00
2018-01-07T10:43:13.484Z,20.00
2018-01-07T10:44:13.478Z,20.00
2018-01-07T10:45:13.485Z,24.00
2018-01-07T10:46:13.465Z,20.00
2018-01-07T10:47:13.474Z,16.00
2018-01-07T10:48:13.485Z,20.00
2018-01-07T10:49:13.475Z,16.00
2018-01-07T10:50:13.456Z,16.00
2018-01-07T10:51:13.468Z,16.00
2018-01-07T10:52:13.440Z,20.00
2018-01-07T10:53:13.456Z,20.00
2018-01-07T10:54:13.450Z,20.00
2018-01-07T10:55:13.446Z,20.00
2018-01-07T10:56:13.441Z,24.00
2018-01-07T10:57:13.456Z,24.00
2018-01-07T10:58:13.424Z,20.00
2018-01-07T10:59:13.447Z,20.00
2018-01-07T11:00:13.435Z,24.00
2018-01-07T11:01:13.427Z,20.00
2018-01-07T11:02:13.449Z,20.00
2018-01-07T11:03:13.425Z,16.00
2018-01-07T11:04:13.426Z,20.00
2018-01-07T11:05:13.436Z,20.00
2018-01-07T11:06:13.429Z,20.00
2018-01-07T11:07:13.418Z,16.00
2018-01-07T11:08:13.419Z,20.00
2018-01-07T11:09:13.400Z,20.00
2018-01-07T11:10:13.404Z,20.00
2018-01-07T11:11:13.402Z,24.00
2018-01-07T11:12:13.406Z,24.00
2018-01-07T11:13:13.405Z,24.00
2018-01-07T11:14:13.392Z,28.00
2018-01-07T11:15:13.399Z,24.00
2018-01-07T11:16:13.389Z,24.00
2018-01-07T11:17:13.392Z,20.00
2018-01-07T11:18:13.407Z,24.00
2018-01-07T11:19:13.401Z,24.00
2018-01-07T11:20:13.385Z,24.00
2018-01-07T11:21:13.382Z,24.00
2018-01-07T11:22:13.375Z,28.00
2018-01-07T11:23:13.376Z,28.00
2018-01-07T11:24:13.377Z,32.00
2018-01-07T11:25:13.385Z,28.00
2018-01-07T11:26:13.370Z,32.00
2018-01-07T11:27:13.376Z,32.00
2018-01-07T11:28:13.362Z,32.00
2018-01-07T11:29:13.385Z,28.00
2018-01-07T11:30:13.390Z,32.00
2018-01-07T11:31:13.356Z,32.00
2018-01-07T11:32:13.399Z,36.00
2018-01-07T11:33:13.357Z,40.00
2018-01-07T11:34:13.351Z,36.00
2018-01-07T11:35:13.343Z,32.00
2018-01-07T11:36:13.340Z,36.00
2018-01-07T11:37:13.343Z,32.00
2018-01-07T11:38:13.341Z,32.00
2018-01-07T11:39:13.348Z,32.00
2018-01-07T11:40:13.327Z,32.00
2018-01-07T11:41:13.331Z,28.00
2018-01-07T11:42:13.322Z,24.00
2018-01-07T11:43:13.335Z,24.00
2018-01-07T11:44:13.319Z,24.00
2018-01-07T11:45:13.318Z,24.00
2018-01-07T11:46:13.985Z,24.00
2018-01-07T11:47:13.335Z,24.00
2018-01-07T11:48:13.318Z,20.00
2018-01-07T11:49:13.340Z,20.00
2018-01-07T11:50:13.314Z,20.00
2018-01-07T11:51:13.307Z,20.00
2018-01-07T11:52:13.326Z,20.00
2018-01-07T11:53:13.300Z,20.00
2018-01-07T11:54:13.298Z,20.00
2018-01-07T11:55:13.345Z,16.00
2018-01-07T11:56:13.296Z,20.00
2018-01-07T11:57:13.296Z,20.00
2018-01-07T11:58:13.289Z,20.00
2018-01-07T11:59:13.283Z,20.00
2018-01-07T12:00:13.282Z,20.00
2018-01-07T12:01:13.281Z,24.00
2018-01-07T12:02:13.292Z,24.00
2018-01-07T12:03:13.282Z,24.00
2018-01-07T12:04:13.286Z,24.00
2018-01-07T12:05:13.282Z,24.00
2018-01-07T12:06:13.264Z,24.00
2018-01-07T12:07:13.304Z,24.00
2018-01-07T12:08:13.252Z,24.00
2018-01-07T12:09:13.281Z,24.00
2018-01-07T12:10:13.257Z,24.00
2018-01-07T12:11:13.246Z,24.00
2018-01-07T12:12:13.261Z,24.00
2018-01-07T12:13:13.254Z,24.00
2018-01-07T12:14:13.250Z,20.00
2018-01-07T12:15:13.263Z,20.00
2018-01-07T12:16:13.244Z,20.00
2018-01-07T12:17:13.239Z,20.00
2018-01-07T12:18:13.238Z,20.00
2018-01-07T12:19:13.253Z,20.00
2018-01-07T12:20:13.248Z,20.00
2018-01-07T12:21:13.238Z,20.00
2018-01-07T12:22:13.258Z,20.00
2018-01-07T12:23:13.227Z,24.00
2018-01-07T12:24:13.228Z,20.00
2018-01-07T12:25:13.239Z,20.00
2018-01-07T12:26:13.218Z,16.00
2018-01-07T12:27:13.208Z,20.00
2018-01-07T12:28:13.233Z,20.00
2018-01-07T12:29:13.229Z,20.00
2018-01-07T12:30:13.207Z,20.00
2018-01-07T12:31:13.210Z,20.00
2018-01-07T12:32:13.196Z,16.00
2018-01-07T12:33:13.207Z,16.00
2018-01-07T12:34:13.189Z,20.00
2018-01-07T12:35:13.202Z,20.00
2018-01-07T12:36:13.192Z,16.00
2018-01-07T12:37:13.199Z,16.00
2018-01-07T12:38:13.194Z,16.00
2018-01-07T12:39:13.187Z,16.00
2018-01-07T12:40:13.206Z,16.00
2018-01-07T12:41:13.202Z,16.00
2018-01-07T12:42:13.182Z,16.00
2018-01-07T12:43:13.194Z,16.00
2018-01-07T12:44:13.198Z,16.00
2018-01-07T12:45:13.180Z,16.00
2018-01-07T12:46:13.186Z,16.00
2018-01-07T12:47:13.174Z,16.00
2018-01-07T12:48:13.168Z,16.00
2018-01-07T12:49:13.167Z,16.00
2018-01-07T12:50:13.183Z,16.00
2018-01-07T12:51:13.149Z,16.00
2018-01-07T12:52:13.176Z,16.00
2018-01-07T12:53:13.140Z,16.00
2018-01-07T12:54:13.148Z,12.00
2018-01-07T12:55:13.143Z,12.00
2018-01-07T12:56:13.147Z,12.00
2018-01-07T12:57:13.148Z,12.00
2018-01-07T12:58:13.143Z,16.00
2018-01-07T12:59:13.138Z,16.00
2018-01-07T13:00:13.134Z,16.00
2018-01-07T13:01:13.136Z,16.00
2018-01-07T13:02:13.149Z,16.00
2018-01-07T13:03:13.134Z,16.00
2018-01-07T13:04:13.134Z,16.00
2018-01-07T13:05:13.134Z,16.00
2018-01-07T13:06:13.115Z,16.00
2018-01-07T13:07:13.116Z,16.00
2018-01-07T13:08:13.116Z,16.00
2018-01-07T13:09:13.133Z,16.00
2018-01-07T13:10:13.105Z,16.00