createdAt,value
2018-11-14T00:00:17.360Z,101442.45
2018-11-14T00:02:45.823Z,101446.60
2018-11-14T00:05:14.355Z,101441.50
2018-11-14T00:07:42.910Z,101442.11
2018-11-14T00:10:21.385Z,101438.88
2018-11-14T00:12:49.826Z,101442.45
2018-11-14T00:15:19.627Z,101444.84
2018-11-14T00:17:48.847Z,101451.03
2018-11-14T00:20:17.358Z,101449.95
2018-11-14T00:22:47.156Z,101443.68
2018-11-14T00:25:15.584Z,101445.47
2018-11-14T00:27:47.307Z,101444.25
2018-11-14T00:30:19.314Z,101450.44
2018-11-14T00:32:47.454Z,101446.52
2018-11-14T00:35:15.892Z,101436.89
2018-11-14T00:37:44.973Z,101442.12
2018-11-14T00:40:14.665Z,101444.16
2018-11-14T00:42:43.780Z,101442.72
2018-11-14T00:45:14.404Z,101439.75
2018-11-14T00:47:44.225Z,101432.39
2018-11-14T00:50:13.638Z,101429.87
2018-11-14T00:52:48.821Z,101426.44
2018-11-14T00:55:21.953Z,101429.53
2018-11-14T00:57:51.458Z,101426.56
2018-11-14T01:00:22.683Z,101428.36
2018-11-14T01:02:51.144Z,101426.92
2018-11-14T01:05:19.973Z,101430.50
2018-11-14T01:07:48.390Z,101433.94
2018-11-14T01:10:18.082Z,101434.07
2018-11-14T01:12:47.424Z,101436.47
2018-11-14T01:15:17.308Z,101436.47
2018-11-14T01:17:45.815Z,101440.38
2018-11-14T01:20:16.505Z,101430.54
2018-11-14T01:22:45.510Z,101432.20
2018-11-14T01:25:15.329Z,101429.81
2018-11-14T01:30:15.780Z,101425.54
2018-11-14T01:32:45.153Z,101428.98
2018-11-14T01:35:14.158Z,101425.54
2018-11-14T01:37:42.688Z,101426.15
2018-11-14T01:40:18.294Z,101430.64
2018-11-14T01:42:48.253Z,101435.17
2018-11-14T01:45:16.747Z,101436.13
2018-11-14T01:47:45.184Z,101438.52
2018-11-14T01:50:13.615Z,101441.23
2018-11-14T01:52:42.046Z,101441.36
2018-11-14T01:55:17.018Z,101438.88
2018-11-14T01:57:45.473Z,101436.87
2018-11-14T02:00:16.377Z,101431.27
2018-11-14T02:02:48.154Z,101424.86
2018-11-14T02:05:16.599Z,101431.39
2018-11-14T02:07:45.066Z,101431.39
2018-11-14T02:10:15.425Z,101432.70
2018-11-14T02:12:44.238Z,101431.17
2018-11-14T02:15:16.491Z,101429.16
2018-11-14T02:17:44.956Z,101426.91
2018-11-14T02:20:13.654Z,101426.55
2018-11-14T02:22:43.003Z,101427.25
2018-11-14T02:25:12.176Z,101425.12
2018-11-14T02:27:40.818Z,101414.67
2018-11-14T02:30:15.362Z,101415.15
2018-11-14T02:32:43.803Z,101416.10
2018-11-14T02:35:12.265Z,101416.20
2018-11-14T02:37:42.204Z,101417.98
2018-11-14T02:40:14.818Z,101417.50
2018-11-14T02:42:43.897Z,101414.42
2018-11-14T02:45:12.832Z,101414.89
2018-11-14T02:47:41.964Z,101404.58
2018-11-14T02:50:12.508Z,101406.62
2018-11-14T02:52:40.958Z,101403.17
2018-11-14T02:55:11.233Z,101405.41
2018-11-14T02:57:39.718Z,101402.92
2018-11-14T03:00:10.899Z,101409.80
2018-11-14T03:02:39.386Z,101411.59
2018-11-14T03:05:07.876Z,101404.10
2018-11-14T03:07:36.416Z,101403.63
2018-11-14T03:10:08.566Z,101408.75
2018-11-14T03:12:37.096Z,101406.97
2018-11-14T03:15:09.004Z,101404.70
2018-11-14T03:17:41.621Z,101401.27
2018-11-14T03:20:13.127Z,101398.30
2018-11-14T03:22:42.027Z,101396.17
2018-11-14T03:25:11.472Z,101400.31
2018-11-14T03:27:39.890Z,101396.88
2018-11-14T03:30:11.537Z,101388.69
2018-11-14T03:32:40.692Z,101394.39
2018-11-14T03:35:09.933Z,101390.47
2018-11-14T03:37:38.453Z,101380.50
2018-11-14T03:40:10.371Z,101386.08
2018-11-14T03:42:38.761Z,101379.20
2018-11-14T03:45:09.422Z,101377.89
2018-11-14T03:47:37.947Z,101379.33
2018-11-14T03:50:07.136Z,101377.41
2018-11-14T03:52:35.629Z,101371.02
2018-11-14T03:55:04.409Z,101365.78
2018-11-14T03:57:32.811Z,101364.00
2018-11-14T04:00:01.778Z,101362.70
2018-11-14T04:02:30.265Z,101361.88
2018-11-14T04:04:58.690Z,101359.36
2018-11-14T04:07:33.275Z,101353.91
2018-11-14T04:10:02.056Z,101349.52
2018-11-14T04:12:30.512Z,101356.31
2018-11-14T04:14:59.009Z,101357.74
2018-11-14T04:17:27.400Z,101355.36
2018-11-14T04:19:55.849Z,101357.74
2018-11-14T04:22:24.302Z,101353.58
2018-11-14T04:24:52.766Z,101347.52
2018-11-14T04:27:21.158Z,101356.19
2018-11-14T04:29:49.579Z,101346.83
2018-11-14T04:32:18.042Z,101343.86
2018-11-14T04:34:46.469Z,101347.78
2018-11-14T04:37:14.870Z,101344.81
2018-11-14T04:39:43.373Z,101339.25
2018-11-14T04:42:11.840Z,101338.87
2018-11-14T04:44:40.247Z,101349.21
2018-11-14T04:47:08.623Z,101354.18
2018-11-14T04:49:37.287Z,101347.17
2018-11-14T04:52:06.091Z,101352.65
2018-11-14T04:54:34.443Z,101341.25
2018-11-14T04:57:03.212Z,101341.34
2018-11-14T04:59:31.666Z,101343.61
2018-11-14T05:02:00.411Z,101356.31
2018-11-14T05:04:28.844Z,101355.61
2018-11-14T05:06:57.906Z,101353.61
2018-11-14T05:09:26.311Z,101359.40
2018-11-14T05:11:54.712Z,101354.78
2018-11-14T05:14:23.060Z,101356.78
2018-11-14T05:16:51.463Z,101352.30
2018-11-14T05:19:26.790Z,101349.56
2018-11-14T05:21:55.168Z,101351.72
2018-11-14T05:24:23.564Z,101357.28
2018-11-14T05:26:55.645Z,101357.89
2018-11-14T05:29:24.020Z,101351.70
2018-11-14T05:31:52.506Z,101355.39
2018-11-14T05:34:20.858Z,101351.22
2018-11-14T05:36:49.291Z,101348.39
2018-11-14T05:39:17.687Z,101338.08
2018-11-14T05:41:46.096Z,101340.30
2018-11-14T05:44:14.530Z,101345.64
2018-11-14T05:46:42.915Z,101350.28
2018-11-14T05:49:17.160Z,101354.55
2018-11-14T05:51:52.619Z,101347.42
2018-11-14T05:54:22.295Z,101344.93
2018-11-14T05:56:50.728Z,101346.84
2018-11-14T05:59:19.111Z,101354.31
2018-11-14T06:01:47.830Z,101353.48
2018-11-14T06:04:16.234Z,101339.70
2018-11-14T06:06:44.692Z,101337.82
2018-11-14T06:09:13.844Z,101338.65
2018-11-14T06:11:42.585Z,101333.56
2018-11-14T06:14:11.050Z,101326.17
2018-11-14T06:16:39.495Z,101324.05
2018-11-14T06:19:07.909Z,101328.44
2018-11-14T06:21:36.507Z,101332.82
2018-11-14T06:24:05.455Z,101327.73
2018-11-14T06:26:34.030Z,101325.25
2018-11-14T06:29:02.573Z,101327.03
2018-11-14T06:31:30.987Z,101324.89
2018-11-14T06:33:59.438Z,101315.03
2018-11-14T06:36:27.871Z,101316.94
2018-11-14T06:38:56.381Z,101312.32
2018-11-14T06:41:24.808Z,101313.84
2018-11-14T06:43:53.233Z,101312.27
2018-11-14T06:46:21.857Z,101322.28
2018-11-14T06:48:50.411Z,101333.75
2018-11-14T06:51:18.870Z,101328.16
2018-11-14T06:53:47.239Z,101331.13
2018-11-14T06:56:15.637Z,101323.99
2018-11-14T06:58:44.186Z,101328.23
2018-11-14T07:01:12.725Z,101326.45
2018-11-14T07:03:41.192Z,101334.27
2018-11-14T07:06:09.655Z,101336.75
2018-11-14T07:08:38.040Z,101339.72
2018-11-14T07:11:06.489Z,101335.95
2018-11-14T07:13:34.829Z,101337.61
2018-11-14T07:16:03.249Z,101330.74
2018-11-14T07:18:31.646Z,101335.01
2018-11-14T07:21:00.109Z,101334.73
2018-11-14T07:23:28.728Z,101342.31
2018-11-14T07:25:57.117Z,101343.74
2018-11-14T07:28:25.557Z,101349.19
2018-11-14T07:30:54.009Z,101337.82
2018-11-14T07:33:22.418Z,101348.86
2018-11-14T07:35:50.844Z,101345.06
2018-11-14T07:38:34.883Z,101339.53
2018-11-14T07:41:04.828Z,101335.89
2018-11-14T07:43:34.273Z,101338.61
2018-11-14T07:46:02.948Z,101338.63
2018-11-14T07:48:31.712Z,101334.00
2018-11-14T07:51:00.557Z,101332.97
2018-11-14T07:53:28.967Z,101332.14
2018-11-14T07:55:57.428Z,101329.05
2018-11-14T07:58:25.871Z,101328.91
2018-11-14T08:00:54.845Z,101320.72
2018-11-14T08:03:23.302Z,101321.55
2018-11-14T08:05:52.031Z,101313.24
2018-11-14T08:08:20.626Z,101314.19
2018-11-14T08:10:49.022Z,101316.41
2018-11-14T08:13:22.814Z,101324.82
2018-11-14T08:15:53.402Z,101324.91
2018-11-14T08:18:22.029Z,101325.72
2018-11-14T08:20:50.491Z,101325.21
2018-11-14T08:23:18.912Z,101322.45
2018-11-14T08:25:47.348Z,101322.30
2018-11-14T08:28:15.778Z,101319.19
2018-11-14T08:30:44.848Z,101312.53
2018-11-14T08:33:13.248Z,101316.55
2018-11-14T08:35:41.658Z,101324.37
2018-11-14T08:38:10.789Z,101317.74
2018-11-14T08:40:39.203Z,101328.30
2018-11-14T08:43:07.821Z,101329.88
2018-11-14T08:45:36.418Z,101318.34
2018-11-14T08:48:05.563Z,101313.41
2018-11-14T08:50:34.259Z,101306.68
2018-11-14T08:53:02.773Z,101310.28
2018-11-14T08:55:31.194Z,101305.68
2018-11-14T08:57:59.675Z,101302.75
2018-11-14T09:00:32.349Z,101304.16
2018-11-14T09:03:00.821Z,101307.85
2018-11-14T09:05:29.267Z,101305.62
2018-11-14T09:07:57.710Z,101310.63
2018-11-14T09:10:26.773Z,101306.02
2018-11-14T09:12:55.225Z,101298.08
2018-11-14T09:15:24.673Z,101299.66
2018-11-14T09:17:53.118Z,101294.20
2018-11-14T09:20:22.844Z,101291.81
2018-11-14T09:22:51.598Z,101287.78
2018-11-14T09:25:28.112Z,101283.30
2018-11-14T09:27:57.404Z,101290.03
2018-11-14T09:30:26.276Z,101290.17
2018-11-14T09:32:54.894Z,101289.92
2018-11-14T09:35:24.203Z,101287.56
2018-11-14T09:37:53.600Z,101283.88
2018-11-14T09:40:23.765Z,101280.78
2018-11-14T09:42:52.222Z,101284.34
2018-11-14T09:45:23.767Z,101286.70
2018-11-14T09:47:52.193Z,101286.09
2018-11-14T09:50:22.866Z,101288.00
2018-11-14T09:52:52.679Z,101284.57
2018-11-14T09:55:21.096Z,101278.62
2018-11-14T09:57:49.597Z,101277.44
2018-11-14T10:00:21.907Z,101273.87
2018-11-14T10:02:52.638Z,101270.51
2018-11-14T10:05:22.160Z,101270.75
2018-11-14T10:07:50.661Z,101265.48
2018-11-14T10:10:20.243Z,101270.09
2018-11-14T10:12:48.717Z,101264.16
2018-11-14T10:15:18.564Z,101258.58
2018-11-14T10:17:47.445Z,101263.67
2018-11-14T10:20:17.037Z,101267.45
2018-11-14T10:22:45.730Z,101262.07
2018-11-14T10:25:14.824Z,101261.34
2018-11-14T10:27:47.517Z,101261.66
2018-11-14T10:30:19.355Z,101256.03
2018-11-14T10:32:48.726Z,101259.10
2018-11-14T10:35:17.169Z,101256.70
2018-11-14T10:37:45.537Z,101262.27
2018-11-14T10:40:20.182Z,101257.50
2018-11-14T10:42:48.664Z,101251.77
2018-11-14T10:45:18.551Z,101249.73
2018-11-14T10:47:47.003Z,101250.77
2018-11-14T10:50:18.792Z,101246.55
2018-11-14T10:52:47.246Z,101244.00
2018-11-14T10:55:16.276Z,101239.77
2018-11-14T10:57:44.728Z,101242.78
2018-11-14T11:00:24.968Z,101235.09
2018-11-14T11:02:59.057Z,101236.42
2018-11-14T11:05:28.827Z,101237.20
2018-11-14T11:08:02.930Z,101233.56
2018-11-14T11:10:37.008Z,101234.73
2018-11-14T11:13:08.659Z,101231.52
2018-11-14T11:15:42.685Z,101229.65
2018-11-14T11:18:13.705Z,101228.77
2018-11-14T11:20:42.358Z,101221.16
2018-11-14T11:23:10.821Z,101216.94
2018-11-14T11:25:39.532Z,101217.36
2018-11-14T11:28:11.370Z,101211.36
2018-11-14T11:30:39.837Z,101206.20
2018-11-14T11:33:08.284Z,101212.20
2018-11-14T11:35:36.728Z,101217.50
2018-11-14T11:38:05.897Z,101219.23
2018-11-14T11:40:34.750Z,101217.03
2018-11-14T11:43:04.363Z,101210.77
2018-11-14T11:45:33.493Z,101207.93
2018-11-14T11:48:02.088Z,101205.92
2018-11-14T11:50:30.637Z,101208.81
2018-11-14T11:52:59.287Z,101205.78
2018-11-14T11:55:27.751Z,101199.53
2018-11-14T11:57:56.190Z,101195.15
2018-11-14T12:00:24.728Z,101188.18
2018-11-14T12:02:53.036Z,101189.08
2018-11-14T12:05:21.507Z,101187.20
2018-11-14T12:07:49.999Z,101184.12
2018-11-14T12:10:18.360Z,101178.77
2018-11-14T12:12:47.317Z,101184.05
2018-11-14T12:15:15.757Z,101175.55
2018-11-14T12:17:44.188Z,101176.59
2018-11-14T12:20:13.856Z,101171.67
2018-11-14T12:22:42.721Z,101173.66
2018-11-14T12:25:13.634Z,101180.62
2018-11-14T12:27:42.188Z,101174.73
2018-11-14T12:30:15.485Z,101171.63
2018-11-14T12:32:43.933Z,101171.02
2018-11-14T12:35:13.788Z,101172.52
2018-11-14T12:37:42.527Z,101170.93
2018-11-14T12:40:12.123Z,101172.09
2018-11-14T12:42:40.801Z,101167.61
2018-11-14T12:45:11.587Z,101167.48
2018-11-14T12:47:40.006Z,101162.09
2018-11-14T12:50:12.345Z,101168.67
2018-11-14T12:52:41.039Z,101159.00
2018-11-14T12:55:15.185Z,101159.00
2018-11-14T12:57:43.644Z,101157.51
2018-11-14T13:00:13.962Z,101161.45
2018-11-14T13:02:42.383Z,101159.61
2018-11-14T13:05:11.990Z,101155.43
2018-11-14T13:07:40.581Z,101157.69
2018-11-14T13:10:10.854Z,101155.89
2018-11-14T13:12:39.460Z,101158.87
2018-11-14T13:15:09.827Z,101148.81
2018-11-14T13:17:38.764Z,101152.56
2018-11-14T13:20:11.274Z,101150.39
2018-11-14T13:22:43.667Z,101150.70
2018-11-14T13:25:13.047Z,101138.83
2018-11-14T13:27:42.579Z,101139.62
2018-11-14T13:30:14.635Z,101144.04
2018-11-14T13:32:43.732Z,101149.63
2018-11-14T13:35:13.575Z,101147.33
2018-11-14T13:37:42.826Z,101145.05
2018-11-14T13:40:11.414Z,101138.83
2018-11-14T13:42:40.189Z,101136.20
2018-11-14T13:45:10.673Z,101135.87
2018-11-14T13:47:39.447Z,101138.16
2018-11-14T13:50:12.388Z,101139.47
2018-11-14T13:52:40.929Z,101138.31
2018-11-14T13:55:11.349Z,101139.28
2018-11-14T13:57:40.338Z,101143.15
2018-11-14T14:00:10.644Z,101141.59
2018-11-14T14:02:39.400Z,101139.83
2018-11-14T14:05:11.360Z,101139.02
2018-11-14T14:07:39.828Z,101142.17
2018-11-14T14:10:15.237Z,101143.62
2018-11-14T14:12:44.913Z,101142.32
2018-11-14T14:15:16.341Z,101146.59
2018-11-14T14:17:45.600Z,101147.78
2018-11-14T14:20:14.600Z,101154.67
2018-11-14T14:22:47.090Z,101152.05
2018-11-14T14:25:16.799Z,101151.11
2018-11-14T14:27:45.231Z,101143.36
2018-11-14T14:30:14.972Z,101147.30
2018-11-14T14:32:44.183Z,101147.90
2018-11-14T14:35:13.657Z,101150.19
2018-11-14T14:37:42.523Z,101148.53
2018-11-14T14:40:15.444Z,101147.38
2018-11-14T14:42:44.154Z,101153.09
2018-11-14T14:45:14.989Z,101146.33
2018-11-14T14:47:43.421Z,101156.77
2018-11-14T14:50:13.903Z,101157.52
2018-11-14T14:52:42.893Z,101157.17
2018-11-14T14:55:14.651Z,101160.43
2018-11-14T14:57:43.880Z,101155.94
2018-11-14T15:00:18.352Z,101159.67
2018-11-14T15:02:46.824Z,101157.80
2018-11-14T15:05:15.235Z,101154.50
2018-11-14T15:07:44.564Z,101155.63
2018-11-14T15:10:17.749Z,101152.44
2018-11-14T15:12:46.418Z,101157.14
2018-11-14T15:15:15.432Z,101155.61
2018-11-14T15:17:44.285Z,101156.23
2018-11-14T15:20:15.736Z,101151.75
2018-11-14T15:22:44.241Z,101155.48
2018-11-14T15:25:14.320Z,101153.98
2018-11-14T15:27:43.242Z,101158.31
2018-11-14T15:30:16.351Z,101160.25
2018-11-14T15:32:44.924Z,101153.61
2018-11-14T15:35:13.752Z,101157.49
2018-11-14T15:37:42.672Z,101159.54
2018-11-14T15:40:12.620Z,101163.38
2018-11-14T15:42:41.346Z,101155.67
2018-11-14T15:45:13.555Z,101153.00
2018-11-14T15:47:42.254Z,101150.44
2018-11-14T15:50:14.010Z,101149.53
2018-11-14T15:52:44.130Z,101150.41
2018-11-14T15:55:16.818Z,101151.03
2018-11-14T15:57:45.324Z,101149.87
2018-11-14T16:00:17.504Z,101153.45
2018-11-14T16:02:46.580Z,101160.10
2018-11-14T16:05:34.778Z,101158.11
2018-11-14T16:08:04.382Z,101151.03
2018-11-14T16:10:33.464Z,101162.57
2018-11-14T16:13:01.937Z,101146.67
2018-11-14T16:15:32.050Z,101147.75
2018-11-14T16:18:00.906Z,101146.72
2018-11-14T16:20:29.300Z,101144.25
2018-11-14T16:22:57.809Z,101150.30
2018-11-14T16:25:27.934Z,101147.34
2018-11-14T16:27:57.699Z,101148.66
2018-11-14T16:30:27.664Z,101148.31
2018-11-14T16:32:57.962Z,101150.44
2018-11-14T16:35:26.416Z,101148.66
2018-11-14T16:37:54.831Z,101144.98
2018-11-14T16:40:25.946Z,101145.94
2018-11-14T16:43:00.444Z,101142.16
2018-11-14T16:45:31.667Z,101145.60
2018-11-14T16:48:00.117Z,101141.92
2018-11-14T16:50:29.083Z,101143.61
2018-11-14T16:52:57.927Z,101137.53
2018-11-14T16:55:26.361Z,101140.29
2018-11-14T16:57:55.532Z,101139.02
2018-11-14T17:00:26.654Z,101141.33
2018-11-14T17:02:55.330Z,101140.30
2018-11-14T17:05:24.746Z,101144.60
2018-11-14T17:07:53.636Z,101140.85
2018-11-14T17:10:22.482Z,101139.58
2018-11-14T17:12:52.608Z,101142.80
2018-11-14T17:15:22.437Z,101137.69
2018-11-14T17:17:51.112Z,101142.84
2018-11-14T17:20:20.638Z,101145.59
2018-11-14T17:22:50.004Z,101144.38
2018-11-14T17:25:19.372Z,101144.79
2018-11-14T17:27:48.208Z,101143.30
2018-11-14T17:30:20.022Z,101151.74
2018-11-14T17:32:48.653Z,101149.13
2018-11-14T17:35:17.762Z,101152.95
2018-11-14T17:37:46.494Z,101153.16
2018-11-14T17:40:19.887Z,101156.94
2018-11-14T17:42:49.240Z,101157.21
2018-11-14T17:45:19.961Z,101151.64
2018-11-14T17:47:48.999Z,101156.75
2018-11-14T17:50:51.231Z,101154.17
2018-11-14T17:53:35.897Z,101155.39
2018-11-14T17:56:04.511Z,101149.58
2018-11-14T17:58:32.907Z,101158.02
2018-11-14T18:01:01.644Z,101161.95
2018-11-14T18:03:30.038Z,101156.52
2018-11-14T18:05:58.513Z,101151.67
2018-11-14T18:08:26.905Z,101155.45
2018-11-14T18:10:55.349Z,101152.23
2018-11-14T18:13:23.942Z,101158.54
2018-11-14T18:15:52.423Z,101155.36
2018-11-14T18:18:20.880Z,101154.98
2018-11-14T18:20:49.387Z,101151.55
2018-11-14T18:23:17.753Z,101157.25
2018-11-14T18:25:46.199Z,101151.55
2018-11-14T18:28:14.603Z,101149.77
2018-11-14T18:30:43.064Z,101150.97
2018-11-14T18:33:11.526Z,101147.77
2018-11-14T18:35:40.191Z,101152.16
2018-11-14T18:38:08.636Z,101146.25
2018-11-14T18:40:37.549Z,101149.09
2018-11-14T18:43:06.001Z,101150.88
2018-11-14T18:45:35.660Z,101155.37
2018-11-14T18:48:05.182Z,101155.25
2018-11-14T18:50:36.689Z,101150.64
2018-11-14T18:53:05.293Z,101152.44
2018-11-14T18:55:34.575Z,101153.40
2018-11-14T18:58:03.744Z,101146.49
2018-11-14T19:00:32.962Z,101144.61
2018-11-14T19:03:02.991Z,101143.17
2018-11-14T19:05:31.874Z,101150.05
2018-11-14T19:08:00.353Z,101152.88
2018-11-14T19:10:30.209Z,101157.17
2018-11-14T19:12:58.755Z,101153.83
2018-11-14T19:15:29.441Z,101154.09
2018-11-14T19:17:57.961Z,101152.54
2018-11-14T19:20:28.539Z,101151.36
2018-11-14T19:22:57.768Z,101150.67
2018-11-14T19:25:28.800Z,101149.37
2018-11-14T19:27:57.413Z,101151.77
2018-11-14T19:30:27.358Z,101149.03
2018-11-14T19:32:56.472Z,101143.11
2018-11-14T19:35:25.098Z,101148.54
2018-11-14T19:37:54.393Z,101147.93
2018-11-14T19:40:24.219Z,101145.45
2018-11-14T19:42:56.979Z,101146.75
2018-11-14T19:45:27.229Z,101150.89
2018-11-14T19:47:55.883Z,101148.28
2018-11-14T19:50:24.793Z,101149.10
2018-11-14T19:52:53.476Z,101153.84
2018-11-14T19:55:23.143Z,101152.67
2018-11-14T19:57:53.026Z,101146.28
2018-11-14T20:00:24.054Z,101146.14
2018-11-14T20:02:52.552Z,101150.31
2018-11-14T20:05:21.276Z,101148.39
2018-11-14T20:07:50.152Z,101143.39
2018-11-14T20:10:21.859Z,101138.42
2018-11-14T20:12:50.937Z,101142.55
2018-11-14T20:15:35.561Z,101133.62
2018-11-14T20:18:04.711Z,101127.83
2018-11-14T20:20:34.411Z,101138.48
2018-11-14T20:23:03.169Z,101130.44
2018-11-14T20:25:31.720Z,101134.00
2018-11-14T20:28:00.180Z,101130.57
2018-11-14T20:30:30.611Z,101127.00
2018-11-14T20:33:00.973Z,101120.83
2018-11-14T20:35:29.815Z,101127.70
2018-11-14T20:37:58.210Z,101127.00
2018-11-14T20:40:27.212Z,101128.89
2018-11-14T20:42:55.920Z,101129.84
2018-11-14T20:45:25.987Z,101125.80
2018-11-14T20:47:54.503Z,101125.80
2018-11-14T20:50:23.816Z,101126.41
2018-11-14T20:52:56.862Z,101121.94
2018-11-14T20:55:25.886Z,101121.81
2018-11-14T20:57:54.353Z,101118.75
2018-11-14T21:00:24.873Z,101119.62
2018-11-14T21:02:53.490Z,101116.07
2018-11-14T21:05:22.703Z,101115.94
2018-11-14T21:07:51.381Z,101121.16
2018-11-14T21:10:21.157Z,101120.81
2018-11-14T21:12:50.530Z,101122.26
2018-11-14T21:15:21.682Z,101123.09
2018-11-14T21:17:51.365Z,101121.32
2018-11-14T21:20:19.850Z,101124.19
2018-11-14T21:22:48.481Z,101120.28
2018-11-14T21:25:18.196Z,101114.45
2018-11-14T21:27:47.682Z,101111.50
2018-11-14T21:30:18.224Z,101108.67
2018-11-14T21:32:46.673Z,101116.38
2018-11-14T21:35:20.794Z,101108.81
2018-11-14T21:37:54.850Z,101106.78
2018-11-14T21:40:23.328Z,101102.04
2018-11-14T21:42:51.792Z,101103.94
2018-11-14T21:45:21.500Z,101109.38
2018-11-14T21:47:55.681Z,101102.64
2018-11-14T21:50:25.227Z,101103.47
2018-11-14T21:52:53.649Z,101107.98
2018-11-14T21:55:22.334Z,101107.86
2018-11-14T21:57:50.775Z,101107.86
2018-11-14T22:00:23.412Z,101103.25
2018-11-14T22:02:53.169Z,101099.00
2018-11-14T22:05:21.649Z,101100.17
2018-11-14T22:07:50.047Z,101101.95
2018-11-14T22:10:20.371Z,101099.56
2018-11-14T22:12:49.259Z,101105.00
2018-11-14T22:15:18.911Z,101102.98
2018-11-14T22:17:47.694Z,101099.64
2018-11-14T22:20:17.300Z,101101.08
2018-11-14T22:22:46.253Z,101101.56
2018-11-14T22:25:19.297Z,101101.00
2018-11-14T22:27:47.823Z,101098.27
2018-11-14T22:30:21.235Z,101098.17
2018-11-14T22:32:49.637Z,101099.84
2018-11-14T22:35:19.166Z,101095.09
2018-11-14T22:37:47.595Z,101096.97
2018-11-14T22:40:17.293Z,101095.57
2018-11-14T22:42:46.019Z,101098.61
2018-11-14T22:45:18.533Z,101098.26
2018-11-14T22:47:47.362Z,101097.55
2018-11-14T22:50:17.163Z,101093.25
2018-11-14T22:52:45.961Z,101092.06
2018-11-14T22:55:15.458Z,101093.23
2018-11-14T22:57:44.678Z,101086.48
2018-11-14T23:00:52.332Z,101089.80
2018-11-14T23:03:20.758Z,101091.45
2018-11-14T23:05:49.120Z,101097.36
2018-11-14T23:08:17.553Z,101089.41
2018-11-14T23:10:45.969Z,101087.04
2018-11-14T23:13:14.375Z,101086.43
2018-11-14T23:15:42.862Z,101085.38
2018-11-14T23:18:11.309Z,101085.23
2018-11-14T23:20:39.706Z,101078.11
2018-11-14T23:23:11.652Z,101081.55
2018-11-14T23:25:40.050Z,101077.15
2018-11-14T23:28:08.432Z,101072.89
2018-11-14T23:30:36.845Z,101074.94
2018-11-14T23:33:05.342Z,101076.12
2018-11-14T23:35:33.788Z,101072.92
2018-11-14T23:38:03.393Z,101072.45
2018-11-14T23:40:31.814Z,101068.09
2018-11-14T23:43:00.619Z,101068.09
2018-11-14T23:45:29.650Z,101063.84
2018-11-14T23:47:58.249Z,101060.30
2018-11-14T23:50:29.778Z,101063.61
2018-11-14T23:52:59.200Z,101063.13
2018-11-14T23:55:28.490Z,101062.30
2018-11-14T23:57:57.182Z,101069.20
