createdAt,value
2019-05-15T00:00:52.049Z,4.80
2019-05-15T00:03:29.521Z,4.80
2019-05-15T00:06:08.421Z,4.70
2019-05-15T00:08:44.525Z,4.70
2019-05-15T00:11:22.024Z,4.70
2019-05-15T00:13:59.495Z,4.60
2019-05-15T00:16:38.704Z,4.60
2019-05-15T00:19:14.486Z,4.60
2019-05-15T00:21:51.993Z,4.50
2019-05-15T00:24:29.474Z,4.50
2019-05-15T00:27:08.206Z,4.40
2019-05-15T00:29:44.479Z,4.40
2019-05-15T00:32:22.002Z,4.40
2019-05-15T00:34:59.495Z,4.30
2019-05-15T00:37:38.680Z,4.30
2019-05-15T00:40:14.484Z,4.20
2019-05-15T00:42:52.029Z,4.20
2019-05-15T00:45:29.508Z,4.20
2019-05-15T00:48:08.815Z,4.10
2019-05-15T00:50:44.481Z,4.10
2019-05-15T00:53:21.975Z,4.10
2019-05-15T00:55:59.428Z,4.10
2019-05-15T00:58:36.920Z,4.00
2019-05-15T01:01:14.410Z,4.00
2019-05-15T01:03:51.908Z,4.00
2019-05-15T01:06:29.424Z,4.00
2019-05-15T01:09:08.375Z,3.90
2019-05-15T01:11:45.175Z,3.90
2019-05-15T01:14:22.657Z,3.90
2019-05-15T01:17:00.162Z,3.80
2019-05-15T01:19:38.026Z,3.80
2019-05-15T01:22:15.141Z,3.80
2019-05-15T01:24:52.613Z,3.80
2019-05-15T01:27:30.109Z,3.70
2019-05-15T01:30:08.925Z,3.70
2019-05-15T01:32:45.367Z,3.70
2019-05-15T01:35:22.853Z,3.60
2019-05-15T01:38:00.334Z,3.60
2019-05-15T01:40:38.479Z,3.60
2019-05-15T01:43:15.304Z,3.60
2019-05-15T01:45:52.796Z,3.60
2019-05-15T01:48:30.306Z,3.50
2019-05-15T01:51:09.288Z,3.50
2019-05-15T01:53:45.261Z,3.50
2019-05-15T01:56:22.766Z,3.50
2019-05-15T01:59:00.278Z,3.50
2019-05-15T02:01:39.171Z,3.50
2019-05-15T02:04:15.282Z,3.40
2019-05-15T02:06:52.758Z,3.40
2019-05-15T02:09:30.267Z,3.40
2019-05-15T02:12:08.691Z,3.30
2019-05-15T02:14:45.270Z,3.30
2019-05-15T02:17:22.729Z,3.30
2019-05-15T02:20:00.233Z,3.20
2019-05-15T02:22:41.993Z,3.20
2019-05-15T02:25:15.229Z,3.20
2019-05-15T02:27:52.706Z,3.10
2019-05-15T02:30:34.180Z,3.10
2019-05-15T02:33:10.552Z,3.00
2019-05-15T02:35:45.184Z,3.00
2019-05-15T02:38:22.688Z,3.00
2019-05-15T02:41:00.149Z,2.90
2019-05-15T02:43:39.138Z,2.90
2019-05-15T02:46:15.132Z,2.80
2019-05-15T02:48:52.641Z,2.80
2019-05-15T02:51:30.495Z,2.80
2019-05-15T02:54:10.191Z,2.70
2019-05-15T02:56:45.446Z,2.70
2019-05-15T02:59:22.937Z,2.70
2019-05-15T03:02:00.441Z,2.70
2019-05-15T03:04:40.029Z,2.70
2019-05-15T03:07:18.995Z,2.60
2019-05-15T03:09:53.402Z,2.70
2019-05-15T03:12:30.875Z,2.60
2019-05-15T03:15:09.602Z,2.60
2019-05-15T03:17:45.908Z,2.60
2019-05-15T03:20:23.420Z,2.60
2019-05-15T03:23:00.889Z,2.60
2019-05-15T03:25:40.497Z,2.60
2019-05-15T03:28:18.790Z,2.60
2019-05-15T03:33:36.291Z,2.60
2019-05-15T03:36:13.418Z,2.60
2019-05-15T03:38:45.780Z,2.60
2019-05-15T03:41:23.271Z,2.60
2019-05-15T03:44:00.726Z,2.60
2019-05-15T03:46:39.819Z,2.70
2019-05-15T03:49:15.724Z,2.60
2019-05-15T03:51:53.227Z,2.70
2019-05-15T03:54:30.710Z,2.70
2019-05-15T03:57:55.496Z,2.70
2019-05-15T04:00:32.984Z,2.70
2019-05-15T04:03:11.286Z,2.70
2019-05-15T04:05:49.419Z,2.70
2019-05-15T04:08:25.479Z,2.70
2019-05-15T04:11:03.176Z,2.80
2019-05-15T04:13:40.713Z,2.80
2019-05-15T04:16:19.089Z,2.80
2019-05-15T04:18:59.191Z,2.80
2019-05-15T04:21:33.247Z,2.80
2019-05-15T04:24:11.183Z,2.90
2019-05-15T04:26:49.015Z,2.90
2019-05-15T04:29:29.016Z,3.00
2019-05-15T04:32:06.064Z,3.10
2019-05-15T04:34:41.939Z,3.20
2019-05-15T04:37:19.409Z,3.30
2019-05-15T04:39:59.633Z,3.40
2019-05-15T04:42:34.408Z,3.50
2019-05-15T04:45:11.904Z,3.70
2019-05-15T04:47:49.995Z,3.90
2019-05-15T04:50:28.806Z,4.20
2019-05-15T04:53:04.365Z,4.40
2019-05-15T04:55:41.843Z,4.60
2019-05-15T04:58:20.951Z,4.80
2019-05-15T05:00:59.994Z,5.10
2019-05-15T05:03:35.137Z,5.30
2019-05-15T05:06:12.597Z,5.60
2019-05-15T05:08:50.316Z,5.80
2019-05-15T05:11:28.748Z,6.10
2019-05-15T05:14:08.244Z,6.30
2019-05-15T05:16:42.812Z,6.50
2019-05-15T05:19:20.286Z,6.60
2019-05-15T05:21:58.535Z,6.80
2019-05-15T05:24:35.240Z,7.00
2019-05-15T05:27:12.729Z,7.10
2019-05-15T05:29:50.188Z,7.30
2019-05-15T05:32:34.654Z,7.40
2019-05-15T05:35:05.160Z,7.50
2019-05-15T05:37:42.659Z,7.60
2019-05-15T05:40:20.121Z,7.70
2019-05-15T05:42:59.625Z,7.90
2019-05-15T05:45:35.261Z,8.00
2019-05-15T05:48:12.753Z,8.00
2019-05-15T05:50:50.409Z,8.00
2019-05-15T05:53:28.727Z,8.00
2019-05-15T05:56:05.233Z,8.10
2019-05-15T05:58:42.759Z,8.00
2019-05-15T06:01:20.323Z,8.10
2019-05-15T06:03:58.374Z,8.30
2019-05-15T06:06:35.530Z,8.30
2019-05-15T06:09:13.046Z,8.30
2019-05-15T06:11:50.535Z,8.30
2019-05-15T06:14:28.836Z,8.30
2019-05-15T06:17:05.535Z,8.30
2019-05-15T06:19:43.015Z,8.40
2019-05-15T06:22:20.522Z,8.60
2019-05-15T06:24:58.031Z,8.70
2019-05-15T06:27:35.552Z,8.80
2019-05-15T06:30:20.337Z,8.90
2019-05-15T06:33:04.331Z,9.00
2019-05-15T06:35:31.261Z,9.00
2019-05-15T06:38:08.394Z,9.00
2019-05-15T06:40:43.336Z,9.10
2019-05-15T06:43:20.875Z,9.20
2019-05-15T06:45:58.581Z,9.30
2019-05-15T06:48:37.845Z,9.30
2019-05-15T06:51:13.427Z,9.40
2019-05-15T06:53:50.909Z,9.50
2019-05-15T06:56:28.416Z,9.70
2019-05-15T06:59:05.897Z,9.90
2019-05-15T07:01:43.367Z,10.00
2019-05-15T07:04:21.195Z,10.30
2019-05-15T07:06:58.730Z,10.30
2019-05-15T07:09:37.985Z,10.40
2019-05-15T07:12:13.697Z,10.50
2019-05-15T07:14:51.216Z,10.70
2019-05-15T07:17:28.884Z,10.80
2019-05-15T07:20:08.671Z,10.90
2019-05-15T07:22:43.851Z,11.10
2019-05-15T07:25:21.342Z,11.40
2019-05-15T07:27:59.032Z,11.70
2019-05-15T07:30:40.860Z,12.10
2019-05-15T07:33:14.088Z,12.30
2019-05-15T07:35:51.633Z,12.50
2019-05-15T07:38:29.143Z,12.60
2019-05-15T07:41:09.721Z,12.60
2019-05-15T07:43:44.145Z,12.60
2019-05-15T07:46:21.646Z,12.60
2019-05-15T07:48:59.133Z,12.60
2019-05-15T07:51:38.196Z,12.70
2019-05-15T07:54:14.092Z,12.90
2019-05-15T07:56:51.540Z,13.00
2019-05-15T07:59:29.035Z,13.20
2019-05-15T08:02:08.399Z,13.20
2019-05-15T08:04:43.996Z,13.20
2019-05-15T08:07:21.476Z,13.20
2019-05-15T08:09:59.435Z,13.30
2019-05-15T08:12:38.893Z,13.30
2019-05-15T08:15:13.980Z,13.40
2019-05-15T08:18:03.968Z,13.40
2019-05-15T08:20:29.017Z,13.40
2019-05-15T08:23:08.539Z,13.50
2019-05-15T08:25:43.927Z,13.60
2019-05-15T08:28:21.408Z,13.40
2019-05-15T08:30:58.915Z,13.40
2019-05-15T08:33:38.704Z,13.50
2019-05-15T08:36:13.886Z,13.60
2019-05-15T08:38:51.417Z,13.70
2019-05-15T08:41:29.553Z,13.60
2019-05-15T08:44:08.606Z,13.40
2019-05-15T08:46:44.456Z,13.30
2019-05-15T08:49:21.617Z,13.40
2019-05-15T08:51:59.070Z,13.60
2019-05-15T08:54:38.339Z,13.70
2019-05-15T08:57:14.040Z,13.70
2019-05-15T08:59:51.592Z,13.90
2019-05-15T09:02:29.101Z,14.10
2019-05-15T09:05:08.538Z,14.10
2019-05-15T09:07:44.485Z,14.00
2019-05-15T09:10:21.993Z,13.90
2019-05-15T09:12:59.461Z,13.80
2019-05-15T09:15:39.556Z,13.70
2019-05-15T09:18:16.316Z,13.70
2019-05-15T09:20:52.382Z,13.80
2019-05-15T09:23:29.859Z,14.00
2019-05-15T09:26:09.146Z,14.40
2019-05-15T09:28:44.805Z,14.70
2019-05-15T09:31:22.296Z,15.00
2019-05-15T09:33:59.781Z,15.20
2019-05-15T09:36:40.158Z,15.30
2019-05-15T09:39:14.755Z,15.40
2019-05-15T09:41:54.594Z,15.40
2019-05-15T09:44:29.790Z,15.40
2019-05-15T09:47:09.116Z,15.20
2019-05-15T09:49:44.909Z,15.20
2019-05-15T09:52:23.121Z,15.30
2019-05-15T09:54:59.914Z,15.40
2019-05-15T09:57:38.633Z,15.70
2019-05-15T10:00:14.916Z,16.00
2019-05-15T10:02:52.434Z,16.30
2019-05-15T10:05:29.935Z,16.60
2019-05-15T10:08:08.876Z,16.80
2019-05-15T10:10:44.983Z,17.00
2019-05-15T10:13:22.630Z,16.90
2019-05-15T10:16:00.166Z,17.10
2019-05-15T10:18:39.111Z,17.30
2019-05-15T10:21:15.195Z,17.30
2019-05-15T10:23:52.757Z,17.20
2019-05-15T10:26:30.266Z,17.30
2019-05-15T10:29:09.133Z,17.50
2019-05-15T10:31:45.273Z,17.70
2019-05-15T10:34:22.754Z,17.60
2019-05-15T10:37:00.252Z,17.50
2019-05-15T10:39:38.448Z,17.70
2019-05-15T10:42:15.238Z,18.10
2019-05-15T10:44:53.647Z,18.30
2019-05-15T10:47:31.231Z,18.10
2019-05-15T10:50:09.174Z,18.20
2019-05-15T10:52:48.757Z,18.20
2019-05-15T10:55:24.263Z,18.20
2019-05-15T10:58:01.779Z,18.40
2019-05-15T11:00:39.254Z,18.40
2019-05-15T11:03:19.610Z,18.40
2019-05-15T11:05:54.404Z,18.50
2019-05-15T11:08:32.133Z,18.40
2019-05-15T11:11:09.478Z,18.10
2019-05-15T11:13:47.005Z,18.00
2019-05-15T11:16:24.503Z,18.00
2019-05-15T11:19:01.994Z,18.10
2019-05-15T11:21:39.575Z,18.00
2019-05-15T11:24:19.609Z,17.90
2019-05-15T11:26:56.340Z,17.90
2019-05-15T11:29:33.215Z,18.00
2019-05-15T11:32:10.871Z,18.20
2019-05-15T11:34:49.294Z,18.20
2019-05-15T11:37:28.093Z,18.20
2019-05-15T11:40:03.406Z,18.40
2019-05-15T11:42:40.909Z,18.50
2019-05-15T11:45:18.748Z,18.50
2019-05-15T11:47:56.118Z,18.50
2019-05-15T11:50:33.667Z,18.50
2019-05-15T11:53:11.182Z,18.40
2019-05-15T11:55:48.706Z,18.20
2019-05-15T11:58:28.133Z,18.10
2019-05-15T12:01:03.817Z,18.10
2019-05-15T12:03:41.475Z,18.20
2019-05-15T12:06:22.777Z,18.30
2019-05-15T12:08:58.841Z,18.30
2019-05-15T12:11:37.161Z,18.20
2019-05-15T12:14:11.736Z,18.30
2019-05-15T12:17:05.192Z,18.30
2019-05-15T12:19:29.162Z,18.30
2019-05-15T12:22:04.287Z,18.10
2019-05-15T12:24:41.861Z,17.90
2019-05-15T12:27:19.400Z,17.80
2019-05-15T12:29:59.923Z,17.70
2019-05-15T12:32:36.750Z,17.50
2019-05-15T12:35:12.037Z,17.50
2019-05-15T12:37:49.555Z,17.60
2019-05-15T13:01:29.528Z,18.20
2019-05-15T13:04:05.261Z,18.40
2019-05-15T13:06:49.515Z,18.40
2019-05-15T13:09:20.327Z,18.40
2019-05-15T13:11:57.803Z,18.50
2019-05-15T13:14:35.372Z,18.50
2019-05-15T13:17:12.941Z,18.50
2019-05-15T13:19:50.564Z,18.40
2019-05-15T13:22:28.204Z,18.50
2019-05-15T13:25:08.217Z,18.50
2019-05-15T13:27:43.267Z,18.50
2019-05-15T13:30:20.802Z,18.40
2019-05-15T13:33:01.788Z,18.40
2019-05-15T13:35:39.290Z,18.50
2019-05-15T13:38:18.021Z,18.40
2019-05-15T13:40:54.341Z,18.40
2019-05-15T13:43:32.173Z,18.40
2019-05-15T13:46:09.663Z,18.40
2019-05-15T13:48:49.022Z,18.40
2019-05-15T13:51:25.556Z,18.50
2019-05-15T13:54:03.568Z,18.50
2019-05-15T13:56:42.273Z,18.60
2019-05-15T13:59:20.361Z,18.70
2019-05-15T14:01:59.447Z,18.90
2019-05-15T14:04:38.676Z,19.10
2019-05-15T14:07:15.256Z,19.40
2019-05-15T14:09:53.949Z,19.50
2019-05-15T14:12:32.401Z,19.30
2019-05-15T14:15:10.471Z,19.30
2019-05-15T14:17:48.506Z,19.30
2019-05-15T14:20:26.519Z,19.30
2019-05-15T14:23:04.677Z,19.40
2019-05-15T14:25:45.254Z,19.40
2019-05-15T14:28:23.617Z,19.40
2019-05-15T14:31:01.538Z,19.40
2019-05-15T14:33:40.424Z,19.40
2019-05-15T14:36:18.737Z,19.40
2019-05-15T14:38:58.774Z,19.30
2019-05-15T14:41:35.257Z,19.20
2019-05-15T14:44:17.542Z,19.20
2019-05-15T14:46:53.979Z,19.20
2019-05-15T14:49:35.209Z,19.20
2019-05-15T14:52:10.492Z,19.40
2019-05-15T14:54:49.002Z,19.60
2019-05-15T14:57:26.298Z,19.60
2019-05-15T15:00:04.156Z,19.70
2019-05-15T15:02:42.825Z,19.80
2019-05-15T15:05:22.610Z,19.90
2019-05-15T15:07:58.725Z,19.90
2019-05-15T15:10:38.388Z,20.20
2019-05-15T15:13:14.591Z,20.40
2019-05-15T15:15:52.580Z,20.70
2019-05-15T15:18:30.993Z,20.80
2019-05-15T15:21:09.028Z,20.70
2019-05-15T15:23:48.113Z,20.20
2019-05-15T15:26:25.148Z,19.90
2019-05-15T15:29:03.199Z,19.70
2019-05-15T15:31:42.073Z,19.70
2019-05-15T15:34:21.173Z,20.00
2019-05-15T15:36:59.349Z,20.40
2019-05-15T15:39:38.668Z,20.90
2019-05-15T15:42:15.416Z,21.20
2019-05-15T15:44:53.785Z,21.40
2019-05-15T15:47:31.772Z,21.40
2019-05-15T15:50:09.849Z,21.20
2019-05-15T15:52:48.827Z,20.90
2019-05-15T15:55:28.863Z,20.80
2019-05-15T15:58:03.887Z,20.80
2019-05-15T16:00:41.407Z,20.50
2019-05-15T16:03:19.454Z,20.10
2019-05-15T16:05:56.450Z,19.80
2019-05-15T16:08:33.993Z,19.50
2019-05-15T16:11:11.602Z,19.30
2019-05-15T16:13:49.837Z,19.10
2019-05-15T16:16:28.461Z,19.00
2019-05-15T16:19:04.207Z,19.00
2019-05-15T16:21:41.837Z,19.00
2019-05-15T16:24:21.879Z,19.00
2019-05-15T16:26:58.013Z,18.90
2019-05-15T16:29:34.364Z,18.80
2019-05-15T16:32:11.873Z,18.60
2019-05-15T16:34:51.868Z,18.20
2019-05-15T16:37:29.603Z,17.90
2019-05-15T16:40:07.374Z,17.70
2019-05-15T16:42:48.840Z,17.60
2019-05-15T16:45:41.381Z,17.50
2019-05-15T16:48:19.414Z,17.20
2019-05-15T16:50:58.149Z,16.90
2019-05-15T16:53:44.914Z,16.60
2019-05-15T16:56:22.387Z,16.20
2019-05-15T16:58:59.919Z,15.90
2019-05-15T17:01:39.329Z,15.70
2019-05-15T17:04:14.922Z,15.60
2019-05-15T17:06:52.456Z,15.50
2019-05-15T17:09:29.987Z,15.40
2019-05-15T17:12:08.773Z,15.40
2019-05-15T17:14:45.009Z,15.30
2019-05-15T17:17:22.512Z,15.10
2019-05-15T17:20:01.975Z,15.00
2019-05-15T17:22:38.177Z,14.80
2019-05-15T17:25:18.159Z,14.50
2019-05-15T17:27:54.969Z,14.30
2019-05-15T17:30:33.080Z,14.20
2019-05-15T17:33:11.271Z,14.10
2019-05-15T17:35:49.622Z,14.00
2019-05-15T17:38:28.739Z,13.90
2019-05-15T17:41:08.158Z,13.90
2019-05-15T17:43:44.660Z,13.90
2019-05-15T17:46:23.566Z,13.80
2019-05-15T17:49:08.715Z,13.80
2019-05-15T17:51:40.698Z,13.70
2019-05-15T17:54:19.036Z,13.70
2019-05-15T17:56:58.468Z,13.80
2019-05-15T17:59:38.087Z,13.80
2019-05-15T18:02:15.648Z,13.80
2019-05-15T18:04:53.130Z,13.80
2019-05-15T18:07:30.622Z,13.80
2019-05-15T18:10:08.578Z,13.80
2019-05-15T18:12:45.590Z,13.80
2019-05-15T18:15:23.072Z,13.80
2019-05-15T18:18:00.570Z,13.60
2019-05-15T18:20:38.506Z,13.50
2019-05-15T18:23:15.826Z,13.40
2019-05-15T18:25:53.382Z,13.40
2019-05-15T18:28:31.057Z,13.10
2019-05-15T18:31:09.112Z,13.00
2019-05-15T18:33:53.479Z,12.80
2019-05-15T18:36:23.763Z,12.80
2019-05-15T18:39:01.408Z,12.80
2019-05-15T18:41:39.008Z,12.70
2019-05-15T18:44:18.481Z,12.80
2019-05-15T18:46:54.086Z,12.80
2019-05-15T18:49:31.579Z,12.80
2019-05-15T18:52:10.672Z,12.70
2019-05-15T18:54:48.206Z,12.70
2019-05-15T18:57:25.604Z,12.70
2019-05-15T19:00:03.402Z,12.70
2019-05-15T19:02:40.961Z,12.70
2019-05-15T19:05:18.641Z,12.70
2019-05-15T19:07:58.000Z,12.70
2019-05-15T19:10:33.865Z,12.70
2019-05-15T19:13:11.618Z,12.70
2019-05-15T19:15:49.204Z,12.70
2019-05-15T19:18:27.907Z,12.70
2019-05-15T19:21:04.371Z,12.70
2019-05-15T19:23:42.008Z,12.60
2019-05-15T19:26:19.647Z,12.60
2019-05-15T19:28:59.208Z,12.60
2019-05-15T19:31:35.043Z,12.60
2019-05-15T19:34:12.807Z,12.60
2019-05-15T19:36:50.581Z,12.50
2019-05-15T19:39:28.296Z,12.50
2019-05-15T19:42:06.027Z,12.40
2019-05-15T19:44:43.519Z,12.40
2019-05-15T19:47:21.005Z,12.30
2019-05-15T19:49:58.560Z,12.30
2019-05-15T19:52:36.037Z,12.30
2019-05-15T19:55:13.534Z,12.30
2019-05-15T19:57:51.007Z,12.30
2019-05-15T20:00:41.990Z,12.30
2019-05-15T20:03:17.943Z,12.30
2019-05-15T20:05:54.919Z,12.20
2019-05-15T20:08:32.421Z,12.20
2019-05-15T20:11:10.599Z,12.20
2019-05-15T20:13:48.863Z,12.10
2019-05-15T20:16:24.930Z,12.10
2019-05-15T20:19:02.418Z,12.00
2019-05-15T20:21:39.871Z,12.00
2019-05-15T20:24:18.220Z,11.90
2019-05-15T20:26:54.897Z,11.80
2019-05-15T20:29:32.395Z,11.80
2019-05-15T20:32:09.927Z,11.80
2019-05-15T20:34:48.340Z,11.70
2019-05-15T20:37:24.903Z,11.70
2019-05-15T20:40:02.404Z,11.70
2019-05-15T20:42:39.881Z,11.70
2019-05-15T20:45:18.542Z,11.60
2019-05-15T20:47:54.891Z,11.60
2019-05-15T20:50:32.497Z,11.60
2019-05-15T20:53:09.953Z,11.60
2019-05-15T20:55:48.411Z,11.60
2019-05-15T20:58:25.050Z,11.50
2019-05-15T21:01:02.569Z,11.50
2019-05-15T21:03:40.074Z,11.50
2019-05-15T21:06:17.975Z,11.40
2019-05-15T21:08:55.086Z,11.50
2019-05-15T21:11:32.545Z,11.50
2019-05-15T21:14:10.039Z,11.50
2019-05-15T21:16:48.402Z,11.50
2019-05-15T21:19:25.025Z,11.40
2019-05-15T21:22:02.577Z,11.40
2019-05-15T21:24:40.085Z,11.40
2019-05-15T21:27:22.841Z,11.40
2019-05-15T21:29:55.085Z,11.40
2019-05-15T21:32:32.576Z,11.30
2019-05-15T21:35:10.070Z,11.30
2019-05-15T21:37:48.843Z,11.30
2019-05-15T21:40:25.014Z,11.30
2019-05-15T21:43:02.488Z,11.30
2019-05-15T21:45:39.993Z,11.30
2019-05-15T21:48:18.389Z,11.30
2019-05-15T21:50:54.955Z,11.20
2019-05-15T21:53:32.409Z,11.20
2019-05-15T21:56:09.909Z,11.20
2019-05-15T21:58:48.298Z,11.20
2019-05-15T22:01:24.889Z,11.20
2019-05-15T22:04:02.354Z,11.20
2019-05-15T22:06:39.856Z,11.20
2019-05-15T22:09:18.745Z,11.20
2019-05-15T22:11:58.378Z,11.30
2019-05-15T22:14:33.722Z,11.20
2019-05-15T22:17:11.193Z,11.20
2019-05-15T22:19:49.096Z,11.10
2019-05-15T22:22:28.396Z,11.10
2019-05-15T22:25:03.684Z,11.10
2019-05-15T22:27:41.175Z,11.10
2019-05-15T22:30:18.648Z,11.10
2019-05-15T22:32:58.481Z,11.10
2019-05-15T22:35:33.629Z,11.10
2019-05-15T22:38:11.105Z,11.10
2019-05-15T22:40:48.685Z,11.00
2019-05-15T22:43:26.071Z,11.00
2019-05-15T22:46:03.606Z,11.00
2019-05-15T22:48:41.080Z,11.00
2019-05-15T22:51:18.651Z,11.00
2019-05-15T22:53:57.986Z,11.00
2019-05-15T22:56:33.538Z,11.00
2019-05-15T22:59:11.002Z,11.00
2019-05-15T23:01:49.306Z,11.00
2019-05-15T23:04:25.967Z,10.90
2019-05-15T23:07:03.469Z,10.90
2019-05-15T23:09:40.930Z,10.80
2019-05-15T23:12:18.420Z,10.80
2019-05-15T23:14:57.823Z,10.80
2019-05-15T23:17:33.387Z,10.70
2019-05-15T23:20:10.959Z,10.80
2019-05-15T23:22:48.426Z,10.80
2019-05-15T23:25:25.970Z,10.80
2019-05-15T23:28:03.442Z,10.80
2019-05-15T23:30:40.983Z,10.70
2019-05-15T23:33:18.839Z,10.70
2019-05-15T23:35:55.968Z,10.70
2019-05-15T23:38:33.432Z,10.70
2019-05-15T23:41:10.924Z,10.70
2019-05-15T23:43:48.454Z,10.70
2019-05-15T23:46:25.976Z,10.70
2019-05-15T23:49:03.451Z,10.60
2019-05-15T23:51:40.950Z,10.60
2019-05-15T23:54:18.599Z,10.60
2019-05-15T23:56:58.208Z,10.60
2019-05-15T23:59:33.386Z,10.60
