createdAt,value
2023-01-30T00:01:46.046Z,2.00
2023-01-30T00:04:15.415Z,2.28
2023-01-30T00:06:43.762Z,2.53
2023-01-30T00:09:14.870Z,2.65
2023-01-30T00:11:42.452Z,1.40
2023-01-30T00:14:09.306Z,2.67
2023-01-30T00:16:36.168Z,1.77
2023-01-30T00:19:03.024Z,0.90
2023-01-30T00:21:29.877Z,1.85
2023-01-30T00:23:56.823Z,1.77
2023-01-30T00:26:23.655Z,1.63
2023-01-30T00:28:50.425Z,2.00
2023-01-30T00:31:17.318Z,1.70
2023-01-30T00:33:44.085Z,2.42
2023-01-30T00:36:11.274Z,2.58
2023-01-30T00:38:38.124Z,2.03
2023-01-30T00:41:10.673Z,2.33
2023-01-30T00:43:56.163Z,1.27
2023-01-30T00:46:52.230Z,1.55
2023-01-30T00:49:20.153Z,1.75
2023-01-30T00:51:47.013Z,3.15
2023-01-30T00:54:14.139Z,1.88
2023-01-30T00:56:41.195Z,2.28
2023-01-30T00:59:08.070Z,2.58
2023-01-30T01:01:34.934Z,3.15
2023-01-30T01:04:01.955Z,2.13
2023-01-30T01:06:28.839Z,2.22
2023-01-30T01:08:56.531Z,3.03
2023-01-30T01:11:25.992Z,2.75
2023-01-30T01:14:00.002Z,2.50
2023-01-30T01:16:28.453Z,2.92
2023-01-30T01:18:58.498Z,3.80
2023-01-30T01:21:25.867Z,5.00
2023-01-30T01:23:55.937Z,3.53
2023-01-30T01:26:23.029Z,3.45
2023-01-30T01:28:49.957Z,3.63
2023-01-30T01:31:18.125Z,2.00
2023-01-30T01:33:45.035Z,1.75
2023-01-30T01:36:13.604Z,3.13
2023-01-30T01:38:46.886Z,3.63
2023-01-30T01:41:15.968Z,3.10
2023-01-30T01:44:07.259Z,3.15
2023-01-30T01:46:50.055Z,3.85
2023-01-30T01:49:28.961Z,1.83
2023-01-30T01:52:09.469Z,3.25
2023-01-30T01:55:03.777Z,1.85
2023-01-30T01:57:50.625Z,2.40
2023-01-30T02:00:20.428Z,2.88
2023-01-30T02:02:57.558Z,4.85
2023-01-30T02:05:28.923Z,3.05
2023-01-30T02:08:04.412Z,3.45
2023-01-30T02:10:49.658Z,4.85
2023-01-30T02:13:17.768Z,3.05
2023-01-30T02:15:45.066Z,3.30
2023-01-30T02:18:13.688Z,2.67
2023-01-30T02:20:55.845Z,3.90
2023-01-30T02:23:54.015Z,2.60
2023-01-30T02:26:57.878Z,1.85
2023-01-30T02:29:49.482Z,2.45
2023-01-30T02:32:22.155Z,2.63
2023-01-30T02:35:10.806Z,2.75
2023-01-30T02:37:47.158Z,3.25
2023-01-30T02:40:29.841Z,2.45
2023-01-30T02:43:19.993Z,4.00
2023-01-30T02:46:01.839Z,3.75
2023-01-30T02:48:36.962Z,2.10
2023-01-30T02:51:09.792Z,2.45
2023-01-30T02:53:37.292Z,2.53
2023-01-30T02:56:05.405Z,3.13
2023-01-30T02:58:48.473Z,2.63
2023-01-30T03:01:25.116Z,2.92
2023-01-30T03:03:59.043Z,4.88
2023-01-30T03:06:52.614Z,3.08
2023-01-30T03:09:36.941Z,2.22
2023-01-30T03:12:11.916Z,3.45
2023-01-30T03:14:51.580Z,3.13
2023-01-30T03:17:20.749Z,1.80
2023-01-30T03:19:47.744Z,4.78
2023-01-30T03:22:16.303Z,3.45
2023-01-30T03:24:43.886Z,3.85
2023-01-30T03:27:13.873Z,4.75
2023-01-30T03:29:41.666Z,4.13
2023-01-30T03:32:08.523Z,2.80
2023-01-30T03:34:35.443Z,3.35
2023-01-30T03:37:03.721Z,3.50
2023-01-30T03:39:34.282Z,5.07
2023-01-30T03:42:01.294Z,4.28
2023-01-30T03:44:28.172Z,3.15
2023-01-30T03:46:55.115Z,3.92
2023-01-30T03:49:23.330Z,3.50
2023-01-30T03:51:50.493Z,3.60
2023-01-30T03:54:17.250Z,3.17
2023-01-30T03:56:44.182Z,3.67
2023-01-30T03:59:11.103Z,2.65
2023-01-30T04:01:44.707Z,2.78
2023-01-30T04:04:11.541Z,3.13
2023-01-30T04:06:38.429Z,2.22
2023-01-30T04:09:05.591Z,4.35
2023-01-30T04:11:38.935Z,3.15
2023-01-30T04:14:05.998Z,3.22
2023-01-30T04:16:38.379Z,2.00
2023-01-30T04:19:23.906Z,5.28
2023-01-30T04:21:50.871Z,2.10
2023-01-30T04:24:17.627Z,1.80
2023-01-30T04:26:44.863Z,4.28
2023-01-30T04:29:12.333Z,2.38
2023-01-30T04:31:40.226Z,3.10
2023-01-30T04:34:17.474Z,3.92
2023-01-30T04:36:44.982Z,4.53
2023-01-30T04:39:12.411Z,3.83
2023-01-30T04:41:40.866Z,2.40
2023-01-30T04:44:07.858Z,1.02
2023-01-30T04:46:57.823Z,2.60
2023-01-30T04:49:24.882Z,2.78
2023-01-30T04:51:51.718Z,1.17
2023-01-30T04:54:18.632Z,4.50
2023-01-30T04:56:45.425Z,1.65
2023-01-30T04:59:12.319Z,3.58
2023-01-30T05:01:43.524Z,3.28
2023-01-30T05:04:10.355Z,2.53
2023-01-30T05:06:37.381Z,3.60
2023-01-30T05:09:05.515Z,1.60
2023-01-30T05:11:33.856Z,2.65
2023-01-30T05:14:00.822Z,2.25
2023-01-30T05:16:27.932Z,3.38
2023-01-30T05:18:54.747Z,2.60
2023-01-30T05:21:25.984Z,2.47
2023-01-30T05:23:53.716Z,3.15
2023-01-30T05:26:21.136Z,4.03
2023-01-30T05:28:53.086Z,1.98
2023-01-30T05:31:20.332Z,2.75
2023-01-30T05:33:49.541Z,2.13
2023-01-30T05:36:19.083Z,2.45
2023-01-30T05:38:45.953Z,2.35
2023-01-30T05:41:14.652Z,1.58
2023-01-30T05:43:41.513Z,2.08
2023-01-30T05:46:11.248Z,2.17
2023-01-30T05:48:38.285Z,2.17
2023-01-30T05:51:05.280Z,1.25
2023-01-30T05:53:37.278Z,1.77
2023-01-30T05:56:08.936Z,1.30
2023-01-30T05:58:35.919Z,1.63
2023-01-30T06:01:03.968Z,0.68
2023-01-30T06:03:30.902Z,1.88
2023-01-30T06:05:57.764Z,0.50
2023-01-30T06:08:24.879Z,0.90
2023-01-30T06:10:51.636Z,2.60
2023-01-30T06:13:18.457Z,3.00
2023-01-30T06:15:45.803Z,2.42
2023-01-30T06:18:12.769Z,1.52
2023-01-30T06:20:39.535Z,1.55
2023-01-30T06:23:06.448Z,1.13
2023-01-30T06:25:33.342Z,1.33
2023-01-30T06:28:00.200Z,2.95
2023-01-30T06:30:27.180Z,1.10
2023-01-30T06:32:54.077Z,0.75
2023-01-30T06:35:21.090Z,1.45
2023-01-30T06:37:48.065Z,2.28
2023-01-30T06:40:14.968Z,1.58
2023-01-30T06:42:48.964Z,1.38
2023-01-30T06:45:18.538Z,0.70
2023-01-30T06:47:53.183Z,1.33
2023-01-30T06:50:22.079Z,0.68
2023-01-30T06:52:50.830Z,1.77
2023-01-30T06:55:21.061Z,1.23
2023-01-30T06:57:49.636Z,1.30
2023-01-30T07:00:20.379Z,0.98
2023-01-30T07:02:47.842Z,1.10
2023-01-30T07:05:14.669Z,0.55
2023-01-30T07:07:41.593Z,0.25
2023-01-30T07:10:09.525Z,0.57
2023-01-30T07:12:36.930Z,0.77
2023-01-30T07:15:06.571Z,0.80
2023-01-30T07:17:33.749Z,1.08
2023-01-30T07:20:00.575Z,1.02
2023-01-30T07:22:27.507Z,0.80
2023-01-30T07:24:54.327Z,1.23
2023-01-30T07:27:21.339Z,0.68
2023-01-30T07:29:48.292Z,0.93
2023-01-30T07:32:21.086Z,1.13
2023-01-30T07:34:48.027Z,1.23
2023-01-30T07:37:15.332Z,0.95
2023-01-30T07:39:42.365Z,1.00
2023-01-30T07:42:09.235Z,1.98
2023-01-30T07:44:36.211Z,0.65
2023-01-30T07:47:03.141Z,1.05
2023-01-30T07:49:30.122Z,1.25
2023-01-30T07:51:57.193Z,0.57
2023-01-30T07:54:24.145Z,0.68
2023-01-30T07:56:50.916Z,0.95
2023-01-30T07:59:17.776Z,0.68
2023-01-30T08:01:44.529Z,1.17
2023-01-30T08:04:11.429Z,0.88
2023-01-30T08:06:39.576Z,1.25
2023-01-30T08:09:07.246Z,0.95
2023-01-30T08:11:34.712Z,1.15
2023-01-30T08:14:02.219Z,0.70
2023-01-30T08:16:29.204Z,0.80
2023-01-30T08:18:56.061Z,0.52
2023-01-30T08:21:22.862Z,0.40
2023-01-30T08:23:49.923Z,0.68
2023-01-30T08:26:16.921Z,2.03
2023-01-30T08:28:44.055Z,0.60
2023-01-30T08:31:12.976Z,1.00
2023-01-30T08:33:39.864Z,1.92
2023-01-30T08:36:07.097Z,1.10
2023-01-30T08:38:34.002Z,1.10
2023-01-30T08:41:01.107Z,1.25
2023-01-30T08:43:28.193Z,1.08
2023-01-30T08:45:55.570Z,0.80
2023-01-30T08:48:23.389Z,1.27
2023-01-30T08:50:55.000Z,1.15
2023-01-30T08:53:22.306Z,0.40
2023-01-30T08:55:53.216Z,1.05
2023-01-30T08:58:21.429Z,0.82
2023-01-30T09:00:49.458Z,1.20
2023-01-30T09:03:17.960Z,0.50
2023-01-30T09:05:44.879Z,1.17
2023-01-30T09:08:12.232Z,0.95
2023-01-30T09:10:39.125Z,1.08
2023-01-30T09:13:09.361Z,0.80
2023-01-30T09:15:36.206Z,1.07
2023-01-30T09:18:03.192Z,0.70
2023-01-30T09:20:30.131Z,0.73
2023-01-30T09:22:56.910Z,0.80
2023-01-30T09:25:23.794Z,0.40
2023-01-30T09:27:50.872Z,0.38
2023-01-30T09:30:18.757Z,0.60
2023-01-30T09:32:45.861Z,0.63
2023-01-30T09:35:13.175Z,0.98
2023-01-30T09:37:47.922Z,0.45
2023-01-30T09:40:18.665Z,0.57
2023-01-30T09:43:02.939Z,0.32
2023-01-30T09:45:44.109Z,0.43
2023-01-30T09:50:40.276Z,0.40
2023-01-30T09:53:16.370Z,0.60
2023-01-30T09:55:43.331Z,0.32
2023-01-30T09:58:21.865Z,0.73
2023-01-30T10:00:52.996Z,0.68
2023-01-30T10:06:12.912Z,1.55
2023-01-30T10:09:25.452Z,0.40
2023-01-30T10:12:28.726Z,0.85
2023-01-30T10:15:14.750Z,0.95
2023-01-30T10:17:53.287Z,1.58
2023-01-30T10:20:41.673Z,1.20
2023-01-30T10:23:49.663Z,0.60
2023-01-30T10:26:26.937Z,0.77
2023-01-30T10:29:07.578Z,0.95
2023-01-30T10:34:22.547Z,1.85
2023-01-30T10:37:05.946Z,1.27
2023-01-30T10:40:10.798Z,0.75
2023-01-30T10:42:44.411Z,1.20
2023-01-30T10:45:20.929Z,0.70
2023-01-30T10:47:53.775Z,0.88
2023-01-30T10:50:45.219Z,0.47
2023-01-30T10:55:56.504Z,1.02
2023-01-30T10:58:26.608Z,1.00
2023-01-30T11:01:00.857Z,1.70
2023-01-30T11:04:06.493Z,0.88
2023-01-30T11:06:35.038Z,0.95
2023-01-30T11:09:02.602Z,0.98
2023-01-30T11:11:35.764Z,0.95
2023-01-30T11:14:11.500Z,0.88
2023-01-30T11:16:48.025Z,1.48
2023-01-30T11:19:20.795Z,0.98
2023-01-30T11:21:51.840Z,0.80
2023-01-30T11:24:30.584Z,0.88
2023-01-30T11:27:11.298Z,1.17
2023-01-30T11:29:40.775Z,1.63
2023-01-30T11:32:25.905Z,0.82
2023-01-30T11:35:29.422Z,1.33
2023-01-30T11:38:21.303Z,1.45
2023-01-30T11:40:48.251Z,0.70
2023-01-30T11:43:15.515Z,1.35
2023-01-30T11:45:46.116Z,1.20
2023-01-30T11:48:33.121Z,0.90
2023-01-30T11:51:10.700Z,0.82
2023-01-30T11:53:46.003Z,0.95
2023-01-30T11:56:20.467Z,1.67
2023-01-30T11:58:58.670Z,0.70
2023-01-30T12:01:37.418Z,1.25
2023-01-30T12:04:10.441Z,0.90
2023-01-30T12:06:39.961Z,1.23
2023-01-30T12:09:27.003Z,1.65
2023-01-30T12:11:53.831Z,1.05
2023-01-30T12:14:41.760Z,0.60
2023-01-30T12:17:23.082Z,0.93
2023-01-30T12:20:06.072Z,1.60
2023-01-30T12:22:45.154Z,1.27
2023-01-30T12:25:26.493Z,2.53
2023-01-30T12:28:02.558Z,1.27
2023-01-30T12:30:54.981Z,0.80
2023-01-30T12:33:24.259Z,1.42
2023-01-30T12:36:26.117Z,2.17
2023-01-30T12:39:26.936Z,2.25
2023-01-30T12:42:17.745Z,2.20
2023-01-30T12:45:06.378Z,1.92
2023-01-30T12:47:51.505Z,1.92
2023-01-30T12:50:47.967Z,1.85
2023-01-30T12:53:20.673Z,0.80
2023-01-30T12:55:50.359Z,1.25
2023-01-30T12:58:23.258Z,1.65
2023-01-30T13:01:15.016Z,2.45
2023-01-30T13:04:02.680Z,1.15
2023-01-30T13:06:54.537Z,1.65
2023-01-30T13:09:47.302Z,1.98
2023-01-30T13:12:27.691Z,1.40
2023-01-30T13:15:14.790Z,1.92
2023-01-30T13:17:56.190Z,1.38
2023-01-30T13:20:31.137Z,1.38
2023-01-30T13:23:06.168Z,2.58
2023-01-30T13:25:47.641Z,1.10
2023-01-30T13:28:18.346Z,0.98
2023-01-30T13:30:47.666Z,2.38
2023-01-30T13:33:22.137Z,0.77
2023-01-30T13:36:11.667Z,1.30
2023-01-30T13:38:51.203Z,1.30
2023-01-30T13:41:19.675Z,1.10
2023-01-30T13:43:51.861Z,1.67
2023-01-30T13:46:24.618Z,2.15
2023-01-30T13:49:18.325Z,1.17
2023-01-30T13:51:48.070Z,0.82
2023-01-30T13:54:49.857Z,1.88
2023-01-30T13:57:30.828Z,1.25
2023-01-30T14:00:35.722Z,1.45
2023-01-30T14:03:08.333Z,2.90
2023-01-30T14:06:00.806Z,3.30
2023-01-30T14:08:29.547Z,1.80
2023-01-30T14:10:57.755Z,1.55
2023-01-30T14:13:26.880Z,0.77
2023-01-30T14:15:56.573Z,1.88
2023-01-30T14:18:34.006Z,0.90
2023-01-30T14:21:25.277Z,1.30
2023-01-30T14:24:04.111Z,0.70
2023-01-30T14:26:52.228Z,1.52
2023-01-30T14:29:37.774Z,1.08
2023-01-30T14:32:14.057Z,1.23
2023-01-30T14:34:45.072Z,0.90
2023-01-30T14:37:48.089Z,1.25
2023-01-30T14:40:21.149Z,0.70
2023-01-30T14:43:13.105Z,1.45
2023-01-30T14:45:48.219Z,1.00
2023-01-30T14:48:21.352Z,1.02
2023-01-30T14:50:48.493Z,2.78
2023-01-30T14:53:17.779Z,0.93
2023-01-30T14:55:44.771Z,1.05
2023-01-30T14:58:18.506Z,1.55
2023-01-30T15:00:45.592Z,1.80
2023-01-30T15:03:20.387Z,1.00
2023-01-30T15:05:48.244Z,0.80
2023-01-30T15:08:23.832Z,1.05
2023-01-30T15:11:09.704Z,0.57
2023-01-30T15:13:48.628Z,1.52
2023-01-30T15:16:30.541Z,0.90
2023-01-30T15:19:19.108Z,0.55
2023-01-30T15:22:12.422Z,0.60
2023-01-30T15:25:00.817Z,1.35
2023-01-30T15:27:53.306Z,1.35
2023-01-30T15:30:45.873Z,1.13
2023-01-30T15:33:29.857Z,1.00
2023-01-30T15:35:58.163Z,1.25
2023-01-30T15:38:28.855Z,1.67
2023-01-30T15:41:06.604Z,0.50
2023-01-30T15:43:57.445Z,0.85
2023-01-30T15:46:38.934Z,0.82
2023-01-30T15:49:08.565Z,0.55
2023-01-30T15:51:35.520Z,1.90
2023-01-30T15:54:08.839Z,2.95
2023-01-30T15:56:36.023Z,0.90
2023-01-30T15:59:03.391Z,0.60
2023-01-30T16:01:30.954Z,1.02
2023-01-30T16:04:00.181Z,1.15
2023-01-30T16:06:33.886Z,1.33
2023-01-30T16:09:01.931Z,1.33
2023-01-30T16:11:37.777Z,0.70
2023-01-30T16:14:05.738Z,1.17
2023-01-30T16:16:35.155Z,1.38
2023-01-30T16:19:08.010Z,1.40
2023-01-30T16:21:42.794Z,1.00
2023-01-30T16:24:27.174Z,0.73
2023-01-30T16:26:59.332Z,1.00
2023-01-30T16:29:30.528Z,1.42
2023-01-30T16:31:57.865Z,0.65
2023-01-30T16:34:36.616Z,1.58
2023-01-30T16:37:16.888Z,1.77
2023-01-30T16:39:46.392Z,1.07
2023-01-30T16:42:24.974Z,1.65
2023-01-30T16:44:52.733Z,1.00
2023-01-30T16:47:28.870Z,1.17
2023-01-30T16:49:56.461Z,0.43
2023-01-30T16:52:37.029Z,0.80
2023-01-30T16:55:08.169Z,1.40
2023-01-30T17:00:21.337Z,1.50
2023-01-30T17:02:58.167Z,1.25
2023-01-30T17:05:28.262Z,0.70
2023-01-30T17:07:56.867Z,1.65
2023-01-30T17:10:30.769Z,1.40
2023-01-30T17:12:58.531Z,0.68
2023-01-30T17:15:27.955Z,0.88
2023-01-30T17:17:54.843Z,1.70
2023-01-30T17:20:21.854Z,0.85
2023-01-30T17:22:52.309Z,1.20
2023-01-30T17:25:35.849Z,1.48
2023-01-30T17:28:02.915Z,1.38
2023-01-30T17:30:30.604Z,1.13
2023-01-30T17:32:57.391Z,3.20
2023-01-30T17:35:24.241Z,1.00
2023-01-30T17:37:59.591Z,0.60
2023-01-30T17:40:37.988Z,1.25
2023-01-30T17:43:05.715Z,1.60
2023-01-30T17:45:32.681Z,2.47
2023-01-30T17:47:59.635Z,0.75
2023-01-30T17:50:28.468Z,0.85
2023-01-30T17:52:55.599Z,0.73
2023-01-30T17:55:23.167Z,1.73
2023-01-30T17:57:50.194Z,1.13
2023-01-30T18:00:20.913Z,1.55
2023-01-30T18:05:15.466Z,1.50
2023-01-30T18:07:42.705Z,0.88
2023-01-30T18:10:19.368Z,1.60
2023-01-30T18:12:46.939Z,1.35
2023-01-30T18:15:18.963Z,1.40
2023-01-30T18:17:48.366Z,2.03
2023-01-30T18:20:18.782Z,0.38
2023-01-30T18:22:46.612Z,1.35
2023-01-30T18:25:13.757Z,1.55
2023-01-30T18:27:43.798Z,0.68
2023-01-30T18:30:14.127Z,1.65
2023-01-30T18:32:52.036Z,1.33
2023-01-30T18:35:19.905Z,0.88
2023-01-30T18:37:46.713Z,1.20
2023-01-30T18:40:15.093Z,0.63
2023-01-30T18:42:42.068Z,1.75
2023-01-30T18:45:09.498Z,1.17
2023-01-30T18:47:36.322Z,1.00
2023-01-30T18:50:04.405Z,1.30
2023-01-30T18:52:34.586Z,1.48
2023-01-30T18:55:01.467Z,2.50
2023-01-30T18:57:28.230Z,1.58
2023-01-30T18:59:55.165Z,1.73
2023-01-30T19:02:22.138Z,0.93
2023-01-30T19:04:49.033Z,1.08
2023-01-30T19:07:15.926Z,0.57
2023-01-30T19:09:43.006Z,1.88
2023-01-30T19:12:29.953Z,0.88
2023-01-30T19:14:57.020Z,0.93
2023-01-30T19:17:23.857Z,1.27
2023-01-30T19:19:50.805Z,1.15
2023-01-30T19:22:18.253Z,0.88
2023-01-30T19:24:45.605Z,1.67
2023-01-30T19:27:13.831Z,1.13
2023-01-30T19:29:41.709Z,0.60
2023-01-30T19:32:09.339Z,1.13
2023-01-30T19:34:37.251Z,0.95
2023-01-30T19:37:04.472Z,1.88
2023-01-30T19:39:31.632Z,0.98
2023-01-30T19:41:58.461Z,1.30
2023-01-30T19:44:25.348Z,1.52
2023-01-30T19:46:52.131Z,2.13
2023-01-30T19:49:19.134Z,1.73
2023-01-30T19:51:46.119Z,1.50
2023-01-30T19:54:16.237Z,1.00
2023-01-30T19:56:47.364Z,1.45
2023-01-30T20:01:42.975Z,2.10
2023-01-30T20:04:10.301Z,1.75
2023-01-30T20:06:38.392Z,1.25
2023-01-30T20:09:08.004Z,1.38
2023-01-30T20:11:36.240Z,1.38
2023-01-30T20:14:05.282Z,1.70
2023-01-30T20:16:34.550Z,1.58
2023-01-30T20:19:04.783Z,1.35
2023-01-30T20:21:32.010Z,1.47
2023-01-30T20:24:02.590Z,1.55
2023-01-30T20:26:37.289Z,1.77
2023-01-30T20:29:04.946Z,1.35
2023-01-30T20:31:33.570Z,0.98
2023-01-30T20:34:02.583Z,1.23
2023-01-30T20:36:29.639Z,1.67
2023-01-30T20:39:01.770Z,1.27
2023-01-30T20:41:28.942Z,1.52
2023-01-30T20:43:59.603Z,0.90
2023-01-30T20:46:29.301Z,2.13
2023-01-30T20:49:00.224Z,1.83
2023-01-30T20:51:32.175Z,2.05
2023-01-30T20:54:07.004Z,1.20
2023-01-30T20:56:37.293Z,1.25
2023-01-30T20:59:06.104Z,1.30
2023-01-30T21:01:33.919Z,1.48
2023-01-30T21:04:08.763Z,1.58
2023-01-30T21:06:44.788Z,1.23
2023-01-30T21:09:21.018Z,2.05
2023-01-30T21:11:49.553Z,0.57
2023-01-30T21:14:17.256Z,3.22
2023-01-30T21:16:44.634Z,1.38
2023-01-30T21:19:15.077Z,1.77
2023-01-30T21:21:51.371Z,1.95
2023-01-30T21:24:21.928Z,0.65
2023-01-30T21:26:49.284Z,1.25
2023-01-30T21:29:19.956Z,0.82
2023-01-30T21:31:50.428Z,1.38
2023-01-30T21:34:18.203Z,0.63
2023-01-30T21:37:05.370Z,1.75
2023-01-30T21:39:50.864Z,1.25
2023-01-30T21:42:36.782Z,2.15
2023-01-30T21:45:06.379Z,1.65
2023-01-30T21:47:33.330Z,1.75
2023-01-30T21:50:00.200Z,0.93
2023-01-30T21:52:27.072Z,2.40
2023-01-30T21:54:54.084Z,0.98
2023-01-30T21:57:20.942Z,1.48
2023-01-30T21:59:47.852Z,0.90
2023-01-30T22:02:14.769Z,1.00
2023-01-30T22:04:42.429Z,0.82
2023-01-30T22:07:09.331Z,1.48
2023-01-30T22:09:36.495Z,1.33
2023-01-30T22:12:07.204Z,0.30
2023-01-30T22:14:36.349Z,0.95
2023-01-30T22:17:03.521Z,1.15
2023-01-30T22:19:35.466Z,1.17
2023-01-30T22:22:03.006Z,0.47
2023-01-30T22:24:29.982Z,0.95
2023-01-30T22:26:56.952Z,0.77
2023-01-30T22:29:23.851Z,0.68
2023-01-30T22:31:51.081Z,0.40
2023-01-30T22:34:18.440Z,1.42
2023-01-30T22:36:45.365Z,1.33
2023-01-30T22:39:12.246Z,1.40
2023-01-30T22:41:39.489Z,0.55
2023-01-30T22:44:09.083Z,0.82
2023-01-30T22:46:38.710Z,1.35
2023-01-30T22:49:07.586Z,1.40
2023-01-30T22:51:39.833Z,1.10
2023-01-30T22:54:13.311Z,2.03
2023-01-30T22:56:42.618Z,1.85
2023-01-30T22:59:10.313Z,0.93
2023-01-30T23:01:43.232Z,0.95
2023-01-30T23:04:11.240Z,0.77
2023-01-30T23:06:38.516Z,0.93
2023-01-30T23:09:07.543Z,1.27
2023-01-30T23:11:36.938Z,1.88
2023-01-30T23:14:15.794Z,1.05
2023-01-30T23:16:44.947Z,1.00
2023-01-30T23:19:13.347Z,1.52
2023-01-30T23:21:43.091Z,0.88
2023-01-30T23:24:11.154Z,0.80
2023-01-30T23:26:41.065Z,0.43
2023-01-30T23:29:10.186Z,1.80
2023-01-30T23:31:37.921Z,0.55
2023-01-30T23:34:06.868Z,1.38
2023-01-30T23:36:35.352Z,0.68
2023-01-30T23:39:02.238Z,1.05
2023-01-30T23:41:31.125Z,1.10
2023-01-30T23:43:59.122Z,1.02
2023-01-30T23:46:32.265Z,1.95
2023-01-30T23:49:06.012Z,0.57
2023-01-30T23:51:35.226Z,2.03
2023-01-30T23:54:02.760Z,1.23
2023-01-30T23:56:32.438Z,1.52
2023-01-30T23:58:59.320Z,1.60
