createdAt,value
2018-05-09T00:04:25.124Z,17.90
2018-05-09T00:09:28.296Z,18.00
2018-05-09T00:14:31.070Z,18.10
2018-05-09T00:19:34.393Z,18.20
2018-05-09T00:24:39.064Z,18.30
2018-05-09T00:29:41.821Z,18.30
2018-05-09T00:34:45.747Z,18.30
2018-05-09T00:39:48.473Z,17.70
2018-05-09T00:44:53.917Z,17.50
2018-05-09T00:49:56.815Z,17.50
2018-05-09T00:55:01.367Z,17.30
2018-05-09T01:00:05.015Z,17.20
2018-05-09T01:05:07.757Z,17.20
2018-05-09T01:10:11.255Z,17.20
2018-05-09T01:15:14.206Z,17.10
2018-05-09T01:20:18.905Z,17.10
2018-05-09T01:25:26.687Z,17.10
2018-05-09T01:30:29.488Z,17.00
2018-05-09T01:35:33.521Z,16.90
2018-05-09T01:40:37.448Z,16.80
2018-05-09T01:45:40.325Z,16.80
2018-05-09T01:50:43.157Z,16.70
2018-05-09T01:55:46.094Z,16.60
2018-05-09T02:00:48.892Z,16.50
2018-05-09T02:05:51.876Z,16.50
2018-05-09T02:10:54.680Z,16.30
2018-05-09T02:15:57.585Z,16.30
2018-05-09T02:21:00.489Z,16.10
2018-05-09T02:26:03.497Z,16.00
2018-05-09T02:31:06.269Z,15.90
2018-05-09T02:36:09.084Z,16.10
2018-05-09T02:41:12.931Z,16.20
2018-05-09T02:46:16.963Z,16.20
2018-05-09T02:51:20.809Z,16.10
2018-05-09T02:56:23.908Z,15.90
2018-05-09T03:01:26.696Z,15.80
2018-05-09T03:06:29.511Z,15.80
2018-05-09T03:11:33.447Z,15.70
2018-05-09T03:16:37.879Z,15.40
2018-05-09T03:21:40.583Z,15.40
2018-05-09T03:26:44.223Z,15.40
2018-05-09T03:31:47.021Z,15.40
2018-05-09T03:36:50.736Z,15.40
2018-05-09T03:47:01.149Z,15.10
2018-05-09T03:52:04.837Z,15.00
2018-05-09T03:57:08.316Z,15.10
2018-05-09T04:02:25.635Z,15.10
2018-05-09T04:07:40.829Z,15.00
2018-05-09T04:12:44.349Z,14.80
2018-05-09T04:17:47.750Z,14.80
2018-05-09T04:22:50.321Z,14.90
2018-05-09T04:27:52.918Z,14.90
2018-05-09T04:32:55.569Z,15.00
2018-05-09T04:37:58.921Z,15.10
2018-05-09T04:43:01.576Z,15.10
2018-05-09T04:48:04.939Z,14.90
2018-05-09T04:53:08.124Z,14.90
2018-05-09T04:58:11.112Z,15.00
2018-05-09T05:03:14.019Z,15.30
2018-05-09T05:08:16.822Z,15.40
2018-05-09T05:13:19.726Z,15.40
2018-05-09T05:18:24.482Z,15.50
2018-05-09T05:23:27.166Z,15.50
2018-05-09T05:28:30.618Z,17.10
2018-05-09T05:38:40.064Z,17.10
2018-05-09T05:43:42.686Z,17.00
2018-05-09T05:48:46.213Z,17.20
2018-05-09T05:53:50.027Z,17.20
2018-05-09T05:58:54.073Z,17.50
2018-05-09T06:03:57.079Z,17.50
2018-05-09T06:09:00.290Z,17.60
2018-05-09T06:14:03.650Z,17.80
2018-05-09T06:19:06.412Z,17.80
2018-05-09T06:24:10.889Z,18.10
2018-05-09T06:29:13.460Z,18.10
2018-05-09T06:34:16.800Z,17.90
2018-05-09T06:39:19.571Z,17.90
2018-05-09T06:44:27.335Z,17.90
2018-05-09T06:49:30.247Z,18.10
2018-05-09T06:54:33.964Z,18.50
2018-05-09T06:59:36.928Z,18.70
2018-05-09T07:04:39.729Z,18.70
2018-05-09T07:09:43.351Z,18.30
2018-05-09T07:14:46.053Z,18.30
2018-05-09T07:19:49.136Z,18.40
2018-05-09T07:24:52.666Z,18.40
2018-05-09T07:29:55.268Z,18.70
2018-05-09T07:34:57.867Z,19.20
2018-05-09T07:40:00.506Z,19.70
2018-05-09T07:45:03.163Z,20.00
2018-05-09T07:50:05.812Z,20.10
2018-05-09T07:55:09.096Z,19.90
2018-05-09T08:00:12.511Z,20.20
2018-05-09T08:05:16.135Z,20.20
2018-05-09T08:10:19.535Z,20.50
2018-05-09T08:15:23.167Z,20.20
2018-05-09T08:20:25.974Z,20.20
2018-05-09T08:25:30.776Z,20.30
2018-05-09T08:30:33.429Z,20.30
2018-05-09T08:35:38.090Z,20.50
2018-05-09T08:40:40.887Z,20.20
2018-05-09T08:45:43.678Z,20.30
2018-05-09T08:50:46.586Z,20.70
2018-05-09T08:55:50.209Z,21.20
2018-05-09T09:00:53.572Z,21.60
2018-05-09T09:05:56.592Z,21.60
2018-05-09T09:11:00.105Z,22.60
2018-05-09T09:16:02.745Z,22.60
2018-05-09T09:21:06.229Z,23.40
2018-05-09T09:26:08.972Z,23.30
2018-05-09T09:31:11.674Z,23.60
2018-05-09T09:36:14.464Z,23.70
2018-05-09T09:41:17.175Z,24.30
2018-05-09T09:46:19.865Z,24.70
2018-05-09T09:51:22.633Z,24.60
2018-05-09T09:56:25.303Z,24.50
2018-05-09T10:01:30.999Z,24.70
2018-05-09T10:06:33.588Z,24.80
2018-05-09T10:11:36.396Z,25.20
2018-05-09T10:16:39.157Z,24.60
2018-05-09T10:21:42.365Z,23.90
2018-05-09T10:26:45.290Z,23.90
2018-05-09T10:31:48.113Z,24.30
2018-05-09T10:36:51.552Z,24.20
2018-05-09T10:41:54.297Z,24.00
2018-05-09T10:46:57.271Z,24.20
2018-05-09T10:52:02.053Z,24.60
2018-05-09T10:57:05.545Z,24.90
2018-05-09T11:02:08.291Z,24.90
2018-05-09T11:07:11.101Z,25.50
2018-05-09T11:12:13.812Z,25.60
2018-05-09T11:17:16.579Z,25.50
2018-05-09T11:22:19.990Z,25.60
2018-05-09T11:27:22.791Z,25.60
2018-05-09T11:32:26.045Z,25.50
2018-05-09T11:37:28.885Z,25.70
2018-05-09T11:42:31.621Z,26.00
2018-05-09T11:47:34.280Z,26.20
2018-05-09T11:52:41.121Z,26.80
2018-05-09T11:57:45.180Z,26.80
2018-05-09T12:02:47.792Z,27.10
2018-05-09T12:07:50.655Z,27.00
2018-05-09T12:12:54.389Z,26.90
2018-05-09T12:17:57.301Z,27.10
2018-05-09T12:23:00.139Z,27.40
2018-05-09T12:28:05.513Z,27.50
2018-05-09T12:33:08.277Z,27.70
2018-05-09T12:38:11.676Z,28.10
2018-05-09T12:43:15.604Z,28.00
2018-05-09T12:48:24.976Z,28.50
2018-05-09T12:53:29.269Z,28.50
2018-05-09T12:58:36.605Z,28.90
2018-05-09T13:03:39.409Z,28.90
2018-05-09T13:08:44.158Z,29.40
2018-05-09T13:13:46.963Z,29.20
2018-05-09T13:18:50.687Z,29.50
2018-05-09T13:23:53.504Z,29.50
2018-05-09T13:28:56.250Z,30.10
2018-05-09T13:33:59.127Z,30.40
2018-05-09T13:39:04.257Z,30.10
2018-05-09T13:44:07.738Z,30.20
2018-05-09T13:49:10.660Z,30.30
2018-05-09T13:54:14.423Z,30.60
2018-05-09T13:59:17.246Z,30.50
2018-05-09T14:04:20.319Z,30.90
2018-05-09T14:09:23.099Z,31.10
2018-05-09T14:14:26.030Z,31.80
2018-05-09T14:19:28.932Z,31.80
2018-05-09T14:24:31.624Z,31.70
2018-05-09T14:29:38.128Z,31.60
2018-05-09T14:34:41.050Z,31.50
2018-05-09T14:39:43.652Z,30.70
2018-05-09T14:44:46.234Z,29.90
2018-05-09T14:49:48.904Z,28.90
2018-05-09T14:54:52.261Z,28.20
2018-05-09T14:59:54.853Z,28.20
2018-05-09T15:05:03.241Z,28.00
2018-05-09T15:10:06.082Z,28.00
2018-05-09T15:15:08.798Z,27.70
2018-05-09T15:20:12.700Z,27.50
2018-05-09T15:25:16.256Z,27.60
2018-05-09T15:30:18.981Z,27.50
2018-05-09T15:35:21.947Z,28.00
2018-05-09T15:40:24.615Z,28.40
2018-05-09T15:45:27.502Z,29.00
2018-05-09T15:50:31.164Z,29.30
2018-05-09T15:55:35.871Z,29.20
2018-05-09T16:00:39.127Z,29.30
2018-05-09T16:11:15.844Z,29.70
2018-05-09T16:16:19.999Z,30.20
2018-05-09T16:21:28.320Z,30.20
2018-05-09T16:26:31.537Z,30.40
2018-05-09T16:31:41.030Z,29.60
2018-05-09T16:36:48.722Z,29.60
2018-05-09T16:41:52.999Z,30.10
2018-05-09T16:46:55.965Z,30.10
2018-05-09T16:52:01.126Z,30.20
2018-05-09T16:57:04.441Z,30.00
2018-05-09T17:02:07.244Z,29.70
2018-05-09T17:07:10.355Z,28.20
2018-05-09T17:12:13.799Z,28.50
2018-05-09T17:17:16.724Z,28.00
2018-05-09T17:22:31.561Z,27.40
2018-05-09T17:27:34.365Z,26.40
2018-05-09T17:32:39.180Z,25.20
2018-05-09T17:37:42.720Z,24.50
2018-05-09T17:42:46.257Z,24.50
2018-05-09T17:47:48.970Z,24.40
2018-05-09T17:52:51.944Z,24.10
2018-05-09T17:57:55.691Z,24.10
2018-05-09T18:02:58.538Z,24.00
2018-05-09T18:08:01.539Z,22.90
2018-05-09T18:13:05.075Z,22.70
2018-05-09T18:18:08.338Z,22.60
2018-05-09T18:28:19.001Z,22.60
2018-05-09T18:33:22.408Z,22.60
2018-05-09T18:38:25.082Z,22.40
2018-05-09T18:43:28.452Z,21.90
2018-05-09T18:48:31.049Z,21.90
2018-05-09T18:53:34.109Z,21.60
2018-05-09T18:58:36.912Z,21.60
2018-05-09T19:03:39.919Z,21.60
2018-05-09T19:08:43.037Z,21.30
2018-05-09T19:13:46.954Z,21.40
2018-05-09T19:18:50.545Z,21.30
2018-05-09T19:23:53.157Z,21.10
2018-05-09T19:28:56.564Z,21.20
2018-05-09T19:33:59.210Z,21.20
2018-05-09T19:39:01.817Z,20.80
2018-05-09T19:44:04.409Z,20.90
2018-05-09T19:49:06.999Z,21.00
2018-05-09T19:54:09.607Z,21.00
2018-05-09T19:59:12.182Z,21.10
2018-05-09T20:04:15.537Z,21.00
2018-05-09T20:09:18.108Z,21.00
2018-05-09T20:14:20.680Z,20.90
2018-05-09T20:19:24.135Z,20.40
2018-05-09T20:24:27.208Z,20.40
2018-05-09T20:29:30.130Z,20.40
2018-05-09T20:34:33.856Z,20.40
2018-05-09T20:39:37.815Z,20.30
2018-05-09T20:44:45.338Z,20.20
2018-05-09T20:50:03.305Z,20.00
2018-05-09T20:55:19.125Z,19.90
2018-05-09T21:00:21.698Z,20.00
2018-05-09T21:05:24.300Z,20.00
2018-05-09T21:10:26.872Z,19.90
2018-05-09T21:15:31.240Z,19.70
2018-05-09T21:20:33.831Z,19.70
2018-05-09T21:25:36.548Z,19.60
2018-05-09T21:30:39.104Z,19.50
2018-05-09T21:35:42.508Z,19.60
2018-05-09T21:40:45.860Z,19.70
2018-05-09T21:45:58.655Z,19.70
2018-05-09T21:51:02.020Z,19.60
2018-05-09T21:56:04.678Z,19.60
2018-05-09T22:01:07.669Z,19.60
2018-05-09T22:06:10.258Z,19.50
2018-05-09T22:11:13.327Z,19.20
2018-05-09T22:16:15.926Z,19.00
2018-05-09T22:21:18.524Z,18.90
2018-05-09T22:26:21.089Z,18.70
2018-05-09T22:31:24.427Z,18.50
2018-05-09T22:36:26.990Z,18.50
2018-05-09T22:41:29.553Z,18.40
2018-05-09T22:46:32.135Z,18.30
2018-05-09T22:51:34.704Z,18.20
2018-05-09T22:56:38.064Z,18.00
2018-05-09T23:01:40.648Z,18.00
2018-05-09T23:06:43.216Z,17.80
2018-05-09T23:11:46.551Z,17.50
2018-05-09T23:16:49.108Z,17.50
2018-05-09T23:21:51.690Z,17.40
2018-05-09T23:26:54.246Z,17.40
2018-05-09T23:31:57.138Z,17.30
2018-05-09T23:36:59.724Z,17.20
2018-05-09T23:42:03.066Z,17.10
2018-05-09T23:47:05.741Z,17.10
2018-05-09T23:52:09.087Z,17.00
2018-05-09T23:57:11.655Z,17.00
