createdAt,value
2018-11-14T00:00:38.827Z,102005.89
2018-11-14T00:03:09.142Z,102005.41
2018-11-14T00:05:38.669Z,102011.06
2018-11-14T00:08:08.049Z,102018.56
2018-11-14T00:10:37.726Z,102020.02
2018-11-14T00:13:07.103Z,102020.19
2018-11-14T00:15:36.538Z,102025.29
2018-11-14T00:18:05.986Z,102026.75
2018-11-14T00:20:35.624Z,102019.69
2018-11-14T00:23:05.019Z,102025.97
2018-11-14T00:25:34.541Z,102033.58
2018-11-14T00:28:03.992Z,102033.11
2018-11-14T00:30:33.451Z,102040.10
2018-11-14T00:33:02.839Z,102043.16
2018-11-14T00:35:32.261Z,102047.33
2018-11-14T00:38:06.466Z,102053.06
2018-11-14T00:40:35.814Z,102054.00
2018-11-14T00:43:05.563Z,102060.13
2018-11-14T00:45:34.947Z,102058.24
2018-11-14T00:48:04.362Z,102057.77
2018-11-14T00:50:33.710Z,102066.67
2018-11-14T00:53:04.259Z,102063.06
2018-11-14T00:55:33.565Z,102072.72
2018-11-14T00:58:02.886Z,102077.59
2018-11-14T01:00:32.524Z,102068.25
2018-11-14T01:03:01.922Z,102076.18
2018-11-14T01:05:31.424Z,102080.11
2018-11-14T01:08:01.116Z,102079.16
2018-11-14T01:10:30.590Z,102080.38
2018-11-14T01:13:00.042Z,102069.22
2018-11-14T01:15:30.887Z,102083.28
2018-11-14T01:18:00.299Z,102077.08
2018-11-14T01:20:29.657Z,102083.28
2018-11-14T01:22:59.986Z,102087.28
2018-11-14T01:25:29.408Z,102085.16
2018-11-14T01:27:58.783Z,102084.37
2018-11-14T01:30:28.536Z,102085.45
2018-11-14T01:32:57.995Z,102086.31
2018-11-14T01:35:27.298Z,102089.06
2018-11-14T01:37:56.712Z,102090.39
2018-11-14T01:40:26.497Z,102100.30
2018-11-14T01:42:57.077Z,102102.81
2018-11-14T01:45:26.533Z,102105.00
2018-11-14T01:47:55.931Z,102099.59
2018-11-14T01:50:25.437Z,102108.54
2018-11-14T01:52:54.785Z,102098.41
2018-11-14T01:55:24.126Z,102101.55
2018-11-14T01:57:53.590Z,102110.11
2018-11-14T02:00:24.404Z,102100.92
2018-11-14T02:02:54.121Z,102104.73
2018-11-14T02:05:23.533Z,102101.67
2018-11-14T02:07:54.924Z,102109.36
2018-11-14T02:10:24.376Z,102112.23
2018-11-14T02:12:53.849Z,102115.20
2018-11-14T02:15:24.184Z,102119.68
2018-11-14T02:17:53.990Z,102117.59
2018-11-14T02:20:23.492Z,102117.28
2018-11-14T02:22:53.080Z,102119.48
2018-11-14T02:25:22.438Z,102124.03
2018-11-14T02:27:51.765Z,102124.97
2018-11-14T02:30:22.758Z,102123.63
2018-11-14T02:32:52.095Z,102123.95
2018-11-14T02:35:21.519Z,102120.10
2018-11-14T02:37:51.039Z,102125.05
2018-11-14T02:40:21.541Z,102126.47
2018-11-14T02:42:51.020Z,102132.81
2018-11-14T02:45:20.446Z,102126.39
2018-11-14T02:47:50.084Z,102124.42
2018-11-14T02:50:19.726Z,102124.42
2018-11-14T02:52:55.884Z,102131.30
2018-11-14T02:55:25.259Z,102127.22
2018-11-14T02:57:54.637Z,102129.73
2018-11-14T03:00:24.085Z,102126.59
2018-11-14T03:02:53.445Z,102127.86
2018-11-14T03:05:22.822Z,102130.92
2018-11-14T03:07:52.223Z,102131.78
2018-11-14T03:10:22.271Z,102127.31
2018-11-14T03:12:51.628Z,102130.45
2018-11-14T03:15:22.705Z,102133.74
2018-11-14T03:17:52.079Z,102127.61
2018-11-14T03:20:22.185Z,102128.28
2018-11-14T03:22:51.602Z,102129.77
2018-11-14T03:25:21.075Z,102130.70
2018-11-14T03:27:50.503Z,102132.19
2018-11-14T03:30:19.856Z,102138.71
2018-11-14T03:32:49.115Z,102140.44
2018-11-14T03:35:18.541Z,102135.89
2018-11-14T03:37:47.893Z,102144.17
2018-11-14T03:40:17.886Z,102136.80
2018-11-14T03:42:47.337Z,102143.33
2018-11-14T03:45:16.749Z,102138.66
2018-11-14T03:47:46.094Z,102139.84
2018-11-14T03:50:15.551Z,102144.11
2018-11-14T03:52:44.895Z,102151.42
2018-11-14T03:55:14.378Z,102149.70
2018-11-14T03:57:43.767Z,102154.25
2018-11-14T04:00:14.979Z,102159.13
2018-11-14T04:02:45.627Z,102162.34
2018-11-14T04:05:15.006Z,102152.80
2018-11-14T04:07:44.333Z,102162.84
2018-11-14T04:10:14.572Z,102165.37
2018-11-14T04:12:44.241Z,102173.58
2018-11-14T04:15:14.543Z,102169.95
2018-11-14T04:17:44.082Z,102168.92
2018-11-14T04:20:15.761Z,102175.81
2018-11-14T04:22:45.652Z,102172.78
2018-11-14T04:25:19.385Z,102183.75
2018-11-14T04:27:49.543Z,102173.80
2018-11-14T04:30:20.305Z,102181.02
2018-11-14T04:32:49.809Z,102181.95
2018-11-14T04:35:20.126Z,102183.69
2018-11-14T04:37:49.670Z,102180.69
2018-11-14T04:40:20.961Z,102187.55
2018-11-14T04:42:50.396Z,102186.75
2018-11-14T04:45:26.644Z,102183.40
2018-11-14T04:47:56.158Z,102178.53
2018-11-14T04:50:26.575Z,102172.87
2018-11-14T04:52:56.600Z,102174.89
2018-11-14T04:55:26.951Z,102188.76
2018-11-14T04:57:56.417Z,102189.14
2018-11-14T05:00:26.851Z,102188.75
2018-11-14T05:02:56.237Z,102186.88
2018-11-14T05:05:26.788Z,102193.65
2018-11-14T05:07:56.162Z,102197.51
2018-11-14T05:10:26.717Z,102211.16
2018-11-14T05:12:57.417Z,102214.16
2018-11-14T05:15:26.802Z,102215.49
2018-11-14T05:17:56.399Z,102221.83
2018-11-14T05:20:25.890Z,102223.77
2018-11-14T05:22:55.365Z,102226.40
2018-11-14T05:25:24.725Z,102227.06
2018-11-14T05:27:54.105Z,102229.06
2018-11-14T05:30:24.316Z,102229.43
2018-11-14T05:32:53.999Z,102222.94
2018-11-14T05:35:23.346Z,102217.47
2018-11-14T05:37:52.763Z,102229.75
2018-11-14T05:40:22.987Z,102227.62
2018-11-14T05:42:52.929Z,102227.31
2018-11-14T05:45:24.673Z,102230.77
2018-11-14T05:47:54.372Z,102229.83
2018-11-14T05:50:24.179Z,102242.34
2018-11-14T05:52:53.507Z,102238.35
2018-11-14T05:55:22.883Z,102243.37
2018-11-14T05:57:52.186Z,102237.64
2018-11-14T06:00:25.234Z,102249.22
2018-11-14T06:02:54.495Z,102246.97
2018-11-14T06:05:23.839Z,102256.81
2018-11-14T06:07:53.245Z,102253.84
2018-11-14T06:10:22.664Z,102251.83
2018-11-14T06:12:52.133Z,102254.77
2018-11-14T06:15:22.180Z,102260.56
2018-11-14T06:17:52.735Z,102262.88
2018-11-14T06:20:22.825Z,102259.69
2018-11-14T06:22:53.133Z,102262.88
2018-11-14T06:25:32.763Z,102278.23
2018-11-14T06:28:03.338Z,102270.94
2018-11-14T06:30:33.348Z,102276.53
2018-11-14T06:33:03.921Z,102274.73
2018-11-14T06:35:33.384Z,102278.73
2018-11-14T06:38:02.914Z,102294.56
2018-11-14T06:40:32.395Z,102289.57
2018-11-14T06:43:01.868Z,102280.90
2018-11-14T06:45:32.616Z,102282.17
2018-11-14T06:48:02.941Z,102278.45
2018-11-14T06:50:32.483Z,102281.52
2018-11-14T06:53:03.387Z,102284.08
2018-11-14T06:55:32.995Z,102288.08
2018-11-14T06:58:02.850Z,102297.50
2018-11-14T07:00:33.112Z,102296.81
2018-11-14T07:03:04.125Z,102305.20
2018-11-14T07:05:33.696Z,102309.14
2018-11-14T07:08:03.195Z,102315.86
2018-11-14T07:10:34.133Z,102319.92
2018-11-14T07:13:05.298Z,102319.39
2018-11-14T07:15:37.020Z,102325.92
2018-11-14T07:18:09.782Z,102323.27
2018-11-14T07:20:43.072Z,102325.37
2018-11-14T07:23:14.049Z,102334.91
2018-11-14T07:25:45.621Z,102335.65
2018-11-14T07:28:16.674Z,102333.63
2018-11-14T07:30:49.808Z,102333.05
2018-11-14T07:33:21.470Z,102337.88
2018-11-14T07:35:53.218Z,102342.95
2018-11-14T07:38:40.407Z,102329.62
2018-11-14T07:41:15.394Z,102332.88
2018-11-14T07:43:46.980Z,102331.87
2018-11-14T07:46:19.000Z,102332.64
2018-11-14T07:48:50.436Z,102332.88
2018-11-14T07:51:23.260Z,102329.87
2018-11-14T07:53:54.315Z,102331.31
2018-11-14T07:56:25.412Z,102332.47
2018-11-14T07:58:56.721Z,102330.66
2018-11-14T08:01:28.803Z,102331.05
2018-11-14T08:04:00.395Z,102328.72
2018-11-14T08:06:31.040Z,102330.69
2018-11-14T08:09:01.868Z,102338.56
2018-11-14T08:11:33.712Z,102343.09
2018-11-14T08:14:04.956Z,102349.06
2018-11-14T08:16:36.922Z,102349.53
2018-11-14T08:19:08.666Z,102349.27
2018-11-14T08:21:40.733Z,102354.36
2018-11-14T08:24:11.081Z,102347.56
2018-11-14T08:26:41.704Z,102364.33
2018-11-14T08:29:12.417Z,102360.80
2018-11-14T08:31:44.849Z,102369.00
2018-11-14T08:34:15.406Z,102373.33
2018-11-14T08:36:46.616Z,102375.94
2018-11-14T08:39:17.511Z,102387.64
2018-11-14T08:41:48.198Z,102385.67
2018-11-14T08:44:19.821Z,102388.33
2018-11-14T08:46:52.521Z,102387.41
2018-11-14T08:49:23.471Z,102387.20
2018-11-14T08:51:54.552Z,102381.66
2018-11-14T08:54:24.331Z,102384.59
2018-11-14T08:56:53.882Z,102380.28
2018-11-14T08:59:23.521Z,102374.06
2018-11-14T09:01:52.888Z,102377.95
2018-11-14T09:04:22.428Z,102389.48
2018-11-14T09:06:52.032Z,102397.16
2018-11-14T09:09:21.424Z,102401.88
2018-11-14T09:11:50.886Z,102400.61
2018-11-14T09:14:20.410Z,102410.08
2018-11-14T09:16:49.902Z,102416.28
2018-11-14T09:19:19.526Z,102419.59
2018-11-14T09:21:49.049Z,102427.66
2018-11-14T09:24:18.678Z,102422.05
2018-11-14T09:26:48.259Z,102424.82
2018-11-14T09:29:18.120Z,102418.28
2018-11-14T09:31:48.027Z,102416.08
2018-11-14T09:34:18.446Z,102414.95
2018-11-14T09:36:48.481Z,102410.23
2018-11-14T09:39:18.167Z,102417.61
2018-11-14T09:41:47.846Z,102419.91
2018-11-14T09:44:17.785Z,102417.31
2018-11-14T09:46:48.038Z,102419.30
2018-11-14T09:49:17.796Z,102425.31
2018-11-14T09:51:47.597Z,102427.70
2018-11-14T09:54:17.236Z,102424.86
2018-11-14T09:56:47.159Z,102423.13
2018-11-14T09:59:17.127Z,102432.23
2018-11-14T10:01:46.938Z,102438.59
2018-11-14T10:04:16.542Z,102428.59
2018-11-14T10:06:47.536Z,102426.37
2018-11-14T10:09:17.333Z,102423.87
2018-11-14T10:11:47.157Z,102415.41
2018-11-14T10:14:16.790Z,102411.44
2018-11-14T10:16:46.588Z,102414.64
2018-11-14T10:19:16.025Z,102413.31
2018-11-14T10:21:45.789Z,102397.38
2018-11-14T10:24:15.116Z,102399.44
2018-11-14T10:26:44.533Z,102390.10
2018-11-14T10:29:14.176Z,102397.84
2018-11-14T10:31:43.553Z,102398.54
2018-11-14T10:34:13.010Z,102393.50
2018-11-14T10:36:42.431Z,102402.38
2018-11-14T10:39:12.269Z,102400.30
2018-11-14T10:41:41.629Z,102411.44
2018-11-14T10:44:10.967Z,102424.47
2018-11-14T10:46:40.400Z,102414.28
2018-11-14T10:49:10.010Z,102404.33
2018-11-14T10:51:39.341Z,102416.59
2018-11-14T10:54:08.815Z,102415.41
2018-11-14T10:56:38.263Z,102425.66
2018-11-14T10:59:07.660Z,102418.05
2018-11-14T11:01:42.475Z,102416.28
2018-11-14T11:04:17.171Z,102416.91
2018-11-14T11:06:52.024Z,102418.75
2018-11-14T11:09:26.614Z,102415.72
2018-11-14T11:12:01.303Z,102423.42
2018-11-14T11:14:41.355Z,102419.98
2018-11-14T11:17:16.472Z,102416.48
2018-11-14T11:19:46.014Z,102417.28
2018-11-14T11:22:16.454Z,102415.92
2018-11-14T11:24:45.852Z,102413.34
2018-11-14T11:27:15.856Z,102416.55
2018-11-14T11:29:45.665Z,102402.98
2018-11-14T11:32:15.091Z,102404.98
2018-11-14T11:34:44.460Z,102398.67
2018-11-14T11:37:13.925Z,102395.00
2018-11-14T11:39:43.365Z,102390.33
2018-11-14T11:42:13.465Z,102392.97
2018-11-14T11:44:42.825Z,102391.80
2018-11-14T11:47:12.356Z,102387.29
2018-11-14T11:49:42.000Z,102382.22
2018-11-14T11:52:11.623Z,102381.47
2018-11-14T11:54:41.466Z,102380.83
2018-11-14T11:57:11.043Z,102376.81
2018-11-14T11:59:40.731Z,102385.30
2018-11-14T12:02:10.634Z,102378.07
2018-11-14T12:04:40.086Z,102389.75
2018-11-14T12:07:09.857Z,102386.14
2018-11-14T12:09:39.602Z,102386.08
2018-11-14T12:12:09.253Z,102381.06
2018-11-14T12:14:38.815Z,102378.08
2018-11-14T12:17:08.510Z,102386.42
2018-11-14T12:19:39.749Z,102382.03
2018-11-14T12:22:09.245Z,102383.11
2018-11-14T12:24:40.053Z,102385.78
2018-11-14T12:27:11.388Z,102385.42
2018-11-14T12:29:40.812Z,102381.77
2018-11-14T12:32:10.494Z,102380.30
2018-11-14T12:34:39.894Z,102377.75
2018-11-14T12:37:09.271Z,102383.14
2018-11-14T12:39:38.764Z,102370.66
2018-11-14T12:42:08.206Z,102369.22
2018-11-14T12:44:37.683Z,102368.42
2018-11-14T12:47:07.174Z,102364.88
2018-11-14T12:49:36.641Z,102358.53
2018-11-14T12:52:06.227Z,102362.94
2018-11-14T12:54:35.688Z,102361.92
2018-11-14T12:57:05.421Z,102360.27
2018-11-14T12:59:34.843Z,102361.06
2018-11-14T13:02:04.343Z,102364.81
2018-11-14T13:04:33.668Z,102371.49
2018-11-14T13:07:02.990Z,102368.20
2018-11-14T13:09:32.430Z,102376.69
2018-11-14T13:12:01.936Z,102373.08
2018-11-14T13:14:31.367Z,102375.68
2018-11-14T13:17:00.840Z,102373.73
2018-11-14T13:19:30.238Z,102371.20
2018-11-14T13:21:59.796Z,102371.42
2018-11-14T13:24:29.323Z,102375.10
2018-11-14T13:26:58.720Z,102366.66
2018-11-14T13:29:28.498Z,102366.95
2018-11-14T13:31:57.959Z,102374.20
2018-11-14T13:34:27.532Z,102370.73
2018-11-14T13:36:59.133Z,102369.28
2018-11-14T13:39:30.876Z,102359.38
2018-11-14T13:42:00.683Z,102360.72
2018-11-14T13:44:32.157Z,102354.52
2018-11-14T13:47:04.069Z,102355.55
2018-11-14T13:49:35.927Z,102368.80
2018-11-14T13:52:07.484Z,102367.65
2018-11-14T13:54:37.172Z,102359.56
2018-11-14T13:57:06.674Z,102359.88
2018-11-14T13:59:36.199Z,102363.30
2018-11-14T14:02:06.024Z,102374.94
2018-11-14T14:04:38.440Z,102382.66
2018-11-14T14:07:09.218Z,102372.83
2018-11-14T14:09:40.675Z,102376.98
2018-11-14T14:12:10.266Z,102375.73
2018-11-14T14:14:39.846Z,102382.48
2018-11-14T14:17:09.328Z,102370.86
2018-11-14T14:19:38.885Z,102380.16
2018-11-14T14:22:08.410Z,102370.66
2018-11-14T14:24:37.924Z,102372.00
2018-11-14T14:27:07.441Z,102359.73
2018-11-14T14:29:37.050Z,102360.34
2018-11-14T14:32:06.967Z,102351.58
2018-11-14T14:34:37.678Z,102351.97
2018-11-14T14:37:07.263Z,102353.05
2018-11-14T14:39:36.919Z,102363.19
2018-11-14T14:42:06.735Z,102358.14
2018-11-14T14:44:36.341Z,102352.91
2018-11-14T14:47:05.944Z,102356.91
2018-11-14T14:49:35.647Z,102358.86
2018-11-14T14:52:05.449Z,102363.98
2018-11-14T14:54:40.864Z,102376.15
2018-11-14T14:57:10.360Z,102362.25
2018-11-14T14:59:42.010Z,102367.34
2018-11-14T15:02:11.522Z,102373.88
2018-11-14T15:04:42.089Z,102370.88
2018-11-14T15:08:36.094Z,102367.88
2018-11-14T15:11:06.570Z,102369.33
2018-11-14T15:13:35.980Z,102368.93
2018-11-14T15:16:05.892Z,102364.45
2018-11-14T15:18:35.624Z,102364.53
2018-11-14T15:21:05.781Z,102370.41
2018-11-14T15:23:35.546Z,102364.74
2018-11-14T15:26:06.621Z,102358.53
2018-11-14T15:28:36.392Z,102356.33
2018-11-14T15:31:05.986Z,102350.52
2018-11-14T15:33:35.464Z,102352.33
2018-11-14T15:36:04.897Z,102354.23
2018-11-14T15:38:34.247Z,102348.50
2018-11-14T15:41:05.213Z,102350.59
2018-11-14T15:43:35.160Z,102354.12
2018-11-14T15:46:04.964Z,102364.73
2018-11-14T15:48:35.145Z,102358.39
2018-11-14T15:51:04.835Z,102362.79
2018-11-14T15:53:35.342Z,102360.52
2018-11-14T15:56:08.393Z,102359.86
2018-11-14T15:58:38.268Z,102362.39
2018-11-14T16:01:07.810Z,102356.11
2018-11-14T16:03:37.266Z,102347.84
2018-11-14T16:06:06.846Z,102340.95
2018-11-14T16:08:36.453Z,102355.56
2018-11-14T16:11:07.425Z,102340.77
2018-11-14T16:13:37.750Z,102349.39
2018-11-14T16:16:07.211Z,102360.06
2018-11-14T16:18:36.788Z,102358.73
2018-11-14T16:21:07.861Z,102356.59
2018-11-14T16:23:38.346Z,102347.93
2018-11-14T16:26:08.647Z,102339.08
2018-11-14T16:28:39.317Z,102354.84
2018-11-14T16:31:08.813Z,102350.84
2018-11-14T16:33:39.080Z,102351.78
2018-11-14T16:36:10.746Z,102357.52
2018-11-14T16:38:40.279Z,102358.78
2018-11-14T16:41:10.607Z,102364.98
2018-11-14T16:43:40.632Z,102371.98
2018-11-14T16:46:11.259Z,102363.65
2018-11-14T16:48:40.859Z,102359.51
2018-11-14T16:51:10.869Z,102363.52
2018-11-14T16:53:40.338Z,102360.98
2018-11-14T16:56:10.001Z,102370.72
2018-11-14T16:58:41.308Z,102375.13
2018-11-14T17:01:11.990Z,102371.95
2018-11-14T17:03:42.960Z,102375.95
2018-11-14T17:06:13.477Z,102374.08
2018-11-14T17:08:43.094Z,102371.19
2018-11-14T17:11:12.543Z,102377.69
2018-11-14T17:13:44.350Z,102379.42
2018-11-14T17:16:15.578Z,102380.48
2018-11-14T17:18:45.016Z,102375.14
2018-11-14T17:21:15.732Z,102375.54
2018-11-14T17:23:45.874Z,102371.34
2018-11-14T17:26:16.492Z,102373.34
2018-11-14T17:28:46.334Z,102373.27
2018-11-14T17:31:15.750Z,102375.47
2018-11-14T17:33:47.625Z,102369.27
2018-11-14T17:36:17.358Z,102369.27
2018-11-14T17:38:46.925Z,102369.66
2018-11-14T17:41:17.040Z,102370.59
2018-11-14T17:43:47.630Z,102371.25
2018-11-14T17:46:17.675Z,102368.91
2018-11-14T17:48:48.626Z,102369.45
2018-11-14T17:51:18.118Z,102372.13
2018-11-14T17:53:47.621Z,102375.95
2018-11-14T17:56:18.742Z,102377.61
2018-11-14T17:58:49.398Z,102372.67
2018-11-14T18:01:20.264Z,102370.41
2018-11-14T18:03:49.941Z,102373.61
2018-11-14T18:06:19.350Z,102366.72
2018-11-14T18:08:49.225Z,102368.89
2018-11-14T18:11:18.865Z,102374.41
2018-11-14T18:13:48.531Z,102374.27
2018-11-14T18:16:18.285Z,102369.77
2018-11-14T18:18:48.452Z,102365.21
2018-11-14T18:21:18.469Z,102370.81
2018-11-14T18:23:50.085Z,102372.29
2018-11-14T18:26:20.409Z,102370.48
2018-11-14T18:28:51.507Z,102369.94
2018-11-14T18:31:22.934Z,102372.55
2018-11-14T18:33:53.542Z,102374.67
2018-11-14T18:36:24.150Z,102377.16
2018-11-14T18:38:56.594Z,102378.02
2018-11-14T18:41:27.106Z,102377.48
2018-11-14T18:43:57.319Z,102377.48
2018-11-14T18:46:28.652Z,102373.95
2018-11-14T18:48:59.785Z,102375.61
2018-11-14T18:51:30.799Z,102372.00
2018-11-14T18:54:01.000Z,102375.50
2018-11-14T18:56:31.864Z,102384.70
2018-11-14T18:59:01.605Z,102380.77
2018-11-14T19:01:33.367Z,102375.50
2018-11-14T19:04:03.399Z,102378.67
2018-11-14T19:06:33.651Z,102380.41
2018-11-14T19:09:03.941Z,102380.38
2018-11-14T19:11:34.407Z,102380.02
2018-11-14T19:14:04.266Z,102384.95
2018-11-14T19:16:35.147Z,102380.70
2018-11-14T19:19:04.684Z,102381.49
2018-11-14T19:21:35.126Z,102374.67
2018-11-14T19:24:05.600Z,102375.89
2018-11-14T19:26:35.715Z,102374.56
2018-11-14T19:29:07.250Z,102379.43
2018-11-14T19:31:38.067Z,102376.29
2018-11-14T19:34:08.516Z,102387.52
2018-11-14T19:36:40.336Z,102380.41
2018-11-14T19:39:12.829Z,102378.56
2018-11-14T19:41:43.107Z,102371.48
2018-11-14T19:44:13.234Z,102368.93
2018-11-14T19:46:44.199Z,102372.00
2018-11-14T19:49:18.384Z,102372.47
2018-11-14T19:51:50.536Z,102371.12
2018-11-14T19:54:22.865Z,102363.52
2018-11-14T19:56:54.099Z,102360.80
2018-11-14T19:59:28.204Z,102356.25
2018-11-14T20:02:00.763Z,102351.85
2018-11-14T20:04:49.299Z,102361.92
2018-11-14T20:07:27.517Z,102361.99
2018-11-14T20:10:00.660Z,102357.66
2018-11-14T20:21:44.884Z,102370.48
2018-11-14T20:24:16.781Z,102369.06
2018-11-14T20:26:48.435Z,102370.73
2018-11-14T20:29:22.950Z,102376.94
2018-11-14T20:31:53.972Z,102369.86
2018-11-14T20:34:24.119Z,102376.86
2018-11-14T20:36:54.104Z,102380.41
2018-11-14T20:39:24.137Z,102380.83
2018-11-14T20:41:54.651Z,102376.83
2018-11-14T20:44:24.332Z,102377.34
2018-11-14T20:46:53.989Z,102386.17
2018-11-14T20:49:23.880Z,102383.62
2018-11-14T20:51:53.651Z,102385.35
2018-11-14T20:54:23.375Z,102376.47
2018-11-14T20:56:53.422Z,102385.31
2018-11-14T20:59:26.700Z,102378.74
2018-11-14T21:01:57.108Z,102375.60
2018-11-14T21:04:26.934Z,102375.06
2018-11-14T21:06:56.565Z,102380.69
2018-11-14T21:09:26.314Z,102371.88
2018-11-14T21:11:56.324Z,102370.55
2018-11-14T21:14:26.047Z,102369.32
2018-11-14T21:16:56.084Z,102376.94
2018-11-14T21:19:25.651Z,102383.83
2018-11-14T21:21:55.059Z,102380.16
2018-11-14T21:24:24.475Z,102381.75
2018-11-14T21:26:53.854Z,102376.83
2018-11-14T21:29:23.415Z,102374.67
2018-11-14T21:31:52.900Z,102376.55
2018-11-14T21:34:22.298Z,102382.43
2018-11-14T21:36:52.324Z,102381.56
2018-11-14T21:39:22.374Z,102390.12
2018-11-14T21:41:52.152Z,102387.62
2018-11-14T21:44:22.029Z,102385.97
2018-11-14T21:46:52.112Z,102388.70
2018-11-14T21:49:29.013Z,102390.05
2018-11-14T21:51:59.831Z,102390.58
2018-11-14T21:54:29.774Z,102394.23
2018-11-14T21:56:59.562Z,102397.44
2018-11-14T21:59:28.869Z,102405.81
2018-11-14T22:01:58.285Z,102392.86
2018-11-14T22:04:27.758Z,102395.13
2018-11-14T22:06:57.110Z,102391.38
2018-11-14T22:09:26.535Z,102393.35
2018-11-14T22:11:56.045Z,102393.35
2018-11-14T22:14:25.441Z,102392.55
2018-11-14T22:16:55.051Z,102388.95
2018-11-14T22:19:24.570Z,102394.29
2018-11-14T22:21:58.877Z,102389.95
2018-11-14T22:24:28.349Z,102390.96
2018-11-14T22:26:57.810Z,102392.30
2018-11-14T22:29:27.119Z,102394.64
2018-11-14T22:31:56.637Z,102397.02
2018-11-14T22:34:26.077Z,102391.34
2018-11-14T22:36:55.431Z,102397.62
2018-11-14T22:39:25.051Z,102391.48
2018-11-14T22:41:54.419Z,102388.75
2018-11-14T22:44:23.793Z,102390.62
2018-11-14T22:46:54.921Z,102394.55
2018-11-14T22:49:24.423Z,102395.88
2018-11-14T22:51:54.022Z,102395.16
2018-11-14T22:54:23.610Z,102396.49
2018-11-14T22:56:52.979Z,102396.89
2018-11-14T22:59:22.571Z,102399.56
2018-11-14T23:01:51.930Z,102402.23
2018-11-14T23:04:21.412Z,102401.30
2018-11-14T23:06:50.774Z,102404.83
2018-11-14T23:09:20.338Z,102403.89
2018-11-14T23:11:49.639Z,102408.30
2018-11-14T23:14:19.042Z,102405.16
2018-11-14T23:16:48.549Z,102407.13
2018-11-14T23:19:17.908Z,102400.63
2018-11-14T23:21:47.365Z,102406.44
2018-11-14T23:24:16.906Z,102406.98
2018-11-14T23:26:46.253Z,102408.63
2018-11-14T23:29:15.688Z,102409.50
2018-11-14T23:31:45.132Z,102414.64
2018-11-14T23:34:14.514Z,102421.64
2018-11-14T23:36:44.049Z,102427.31
2018-11-14T23:39:14.360Z,102428.11
2018-11-14T23:41:43.744Z,102423.23
2018-11-14T23:44:13.063Z,102424.05
2018-11-14T23:46:42.470Z,102428.66
2018-11-14T23:49:11.839Z,102414.91
2018-11-14T23:51:41.179Z,102418.22
2018-11-14T23:54:10.536Z,102424.16
2018-11-14T23:56:39.989Z,102419.28
2018-11-14T23:59:09.375Z,102407.88
