createdAt,value
2023-01-17T00:10:49.296Z,10.33
2023-01-17T00:14:21.574Z,4.60
2023-01-17T00:17:12.951Z,2.43
2023-01-17T00:23:07.675Z,5.47
2023-01-17T00:29:36.081Z,4.23
2023-01-17T00:38:22.009Z,6.30
2023-01-17T00:41:04.701Z,2.70
2023-01-17T00:47:00.255Z,5.47
2023-01-17T00:49:56.201Z,8.00
2023-01-17T00:52:43.007Z,3.57
2023-01-17T00:55:48.584Z,2.87
2023-01-17T01:09:17.057Z,3.67
2023-01-17T01:19:28.924Z,3.47
2023-01-17T01:26:54.535Z,5.80
2023-01-17T01:36:13.003Z,8.70
2023-01-17T01:39:24.521Z,9.50
2023-01-17T01:41:58.714Z,7.57
2023-01-17T01:44:50.691Z,8.30
2023-01-17T01:47:38.073Z,6.50
2023-01-17T01:50:16.829Z,6.10
2023-01-17T02:11:23.770Z,2.80
2023-01-17T02:13:52.433Z,1.17
2023-01-17T02:16:35.109Z,2.60
2023-01-17T02:19:24.756Z,1.70
2023-01-17T02:22:08.799Z,3.23
2023-01-17T02:25:04.280Z,2.90
2023-01-17T02:27:50.581Z,1.30
2023-01-17T02:30:34.472Z,1.57
2023-01-17T02:33:26.309Z,2.20
2023-01-17T02:36:04.341Z,1.73
2023-01-17T02:38:43.535Z,3.00
2023-01-17T02:41:17.862Z,1.77
2023-01-17T02:43:46.435Z,1.90
2023-01-17T02:46:16.732Z,1.53
2023-01-17T02:48:46.303Z,1.60
2023-01-17T02:51:40.128Z,2.40
2023-01-17T02:54:31.672Z,2.47
2023-01-17T02:57:14.995Z,0.63
2023-01-17T02:59:53.519Z,4.70
2023-01-17T03:02:31.935Z,3.30
2023-01-17T03:05:05.018Z,2.93
2023-01-17T03:07:34.652Z,1.90
2023-01-17T03:10:06.307Z,2.00
2023-01-17T03:12:37.584Z,1.50
2023-01-17T03:15:11.079Z,3.07
2023-01-17T03:17:46.421Z,1.47
2023-01-17T03:20:14.941Z,2.50
2023-01-17T03:22:43.538Z,4.80
2023-01-17T03:25:12.426Z,1.70
2023-01-17T03:27:42.580Z,1.63
2023-01-17T03:30:12.597Z,2.60
2023-01-17T03:32:42.405Z,1.70
2023-01-17T03:35:11.196Z,2.97
2023-01-17T03:37:40.872Z,2.43
2023-01-17T03:40:10.656Z,2.30
2023-01-17T03:42:39.878Z,3.30
2023-01-17T03:45:09.565Z,3.10
2023-01-17T03:47:38.927Z,7.30
2023-01-17T03:50:11.227Z,5.33
2023-01-17T03:52:39.780Z,2.37
2023-01-17T03:55:09.878Z,2.80
2023-01-17T03:57:38.655Z,6.03
2023-01-17T04:00:08.489Z,2.57
2023-01-17T04:02:37.371Z,8.00
2023-01-17T04:05:06.855Z,4.23
2023-01-17T04:07:37.088Z,2.30
2023-01-17T04:10:06.682Z,2.23
2023-01-17T04:12:35.227Z,2.97
2023-01-17T04:15:03.744Z,2.37
2023-01-17T04:17:32.559Z,3.60
2023-01-17T04:20:01.353Z,8.37
2023-01-17T04:22:33.928Z,4.17
2023-01-17T04:25:04.631Z,4.10
2023-01-17T04:27:33.257Z,3.23
2023-01-17T04:30:02.204Z,6.50
2023-01-17T04:32:30.845Z,3.30
2023-01-17T04:35:01.261Z,2.30
2023-01-17T04:37:29.846Z,3.73
2023-01-17T04:39:58.231Z,5.73
2023-01-17T04:42:28.431Z,6.40
2023-01-17T04:44:57.081Z,5.57
2023-01-17T04:47:25.978Z,5.23
2023-01-17T04:49:54.757Z,7.07
2023-01-17T04:52:23.347Z,10.27
2023-01-17T04:54:52.962Z,8.03
2023-01-17T04:57:22.147Z,7.80
2023-01-17T04:59:53.629Z,8.80
2023-01-17T05:02:22.084Z,4.87
2023-01-17T05:04:50.779Z,5.33
2023-01-17T05:07:20.266Z,4.43
2023-01-17T05:10:39.513Z,5.20
2023-01-17T05:13:08.279Z,3.83
2023-01-17T05:15:39.376Z,3.47
2023-01-17T05:18:08.933Z,8.27
2023-01-17T05:20:39.359Z,4.03
2023-01-17T05:23:07.969Z,3.20
2023-01-17T05:25:37.058Z,3.17
2023-01-17T05:28:08.575Z,3.00
2023-01-17T05:30:38.404Z,3.50
2023-01-17T05:33:07.984Z,2.60
2023-01-17T05:35:38.134Z,4.93
2023-01-17T05:38:07.006Z,4.30
2023-01-17T05:40:35.872Z,3.73
2023-01-17T05:43:05.352Z,5.20
2023-01-17T05:45:34.939Z,4.33
2023-01-17T05:48:06.682Z,4.20
2023-01-17T05:50:37.709Z,3.70
2023-01-17T05:53:08.261Z,4.07
2023-01-17T05:55:37.968Z,2.47
2023-01-17T05:58:07.518Z,6.93
2023-01-17T06:00:38.179Z,5.97
2023-01-17T06:03:07.959Z,2.60
2023-01-17T06:05:36.370Z,4.27
2023-01-17T06:08:05.268Z,3.17
2023-01-17T06:10:34.250Z,3.17
2023-01-17T06:13:05.121Z,2.97
2023-01-17T06:15:34.421Z,3.97
2023-01-17T06:18:08.323Z,6.87
2023-01-17T06:20:36.827Z,7.00
2023-01-17T06:23:06.355Z,4.93
2023-01-17T06:25:38.579Z,3.67
2023-01-17T06:28:07.999Z,5.40
2023-01-17T06:30:37.569Z,4.73
2023-01-17T06:33:07.933Z,7.83
2023-01-17T06:35:37.676Z,5.67
2023-01-17T06:38:06.409Z,6.60
2023-01-17T06:40:36.211Z,3.80
2023-01-17T06:43:06.295Z,7.10
2023-01-17T06:45:37.188Z,4.80
2023-01-17T06:48:09.140Z,2.87
2023-01-17T06:50:38.247Z,4.47
2023-01-17T06:53:08.010Z,3.63
2023-01-17T06:55:40.529Z,5.57
2023-01-17T06:58:11.344Z,3.90
2023-01-17T07:00:41.101Z,6.20
2023-01-17T07:03:19.997Z,8.40
2023-01-17T07:05:48.896Z,8.73
2023-01-17T07:08:18.489Z,8.40
2023-01-17T07:10:49.542Z,2.93
2023-01-17T07:13:18.783Z,9.40
2023-01-17T07:15:47.507Z,7.77
2023-01-17T07:18:20.777Z,7.23
2023-01-17T07:20:53.015Z,3.30
2023-01-17T07:23:24.286Z,3.13
2023-01-17T07:25:53.875Z,6.33
2023-01-17T07:28:22.592Z,3.57
2023-01-17T07:30:53.646Z,4.67
2023-01-17T07:33:23.969Z,5.20
2023-01-17T07:35:52.987Z,4.40
2023-01-17T07:38:22.344Z,7.03
2023-01-17T07:40:51.504Z,4.47
2023-01-17T07:43:23.731Z,3.37
2023-01-17T07:45:53.038Z,8.13
2023-01-17T07:48:27.021Z,5.30
2023-01-17T07:50:57.315Z,9.13
2023-01-17T07:53:28.011Z,7.20
2023-01-17T07:56:05.479Z,14.83
2023-01-17T07:58:34.825Z,9.83
2023-01-17T08:01:04.723Z,8.70
2023-01-17T08:03:39.765Z,16.07
2023-01-17T08:06:17.093Z,16.70
2023-01-17T08:08:45.845Z,12.13
2023-01-17T08:11:15.484Z,7.13
2023-01-17T08:13:45.192Z,8.57
2023-01-17T08:16:15.314Z,10.27
2023-01-17T08:18:45.872Z,15.23
2023-01-17T08:21:16.633Z,8.67
2023-01-17T08:23:48.260Z,8.10
2023-01-17T08:26:21.420Z,8.47
2023-01-17T08:28:51.112Z,7.37
2023-01-17T08:31:20.009Z,7.20
2023-01-17T08:33:49.963Z,7.27
2023-01-17T08:36:18.763Z,8.83
2023-01-17T08:38:52.652Z,9.23
2023-01-17T08:41:21.852Z,6.07
2023-01-17T08:43:50.753Z,8.60
2023-01-17T08:46:20.160Z,8.50
2023-01-17T08:48:54.040Z,10.17
2023-01-17T08:51:26.290Z,6.73
2023-01-17T08:53:55.952Z,7.53
2023-01-17T08:56:26.134Z,11.67
2023-01-17T08:58:56.225Z,8.93
2023-01-17T09:01:25.135Z,7.17
2023-01-17T09:03:56.980Z,9.10
2023-01-17T09:06:25.517Z,8.60
2023-01-17T09:08:55.937Z,8.50
2023-01-17T09:11:25.234Z,7.30
2023-01-17T09:13:53.781Z,8.37
2023-01-17T09:16:22.416Z,13.67
2023-01-17T09:19:00.574Z,11.90
2023-01-17T09:21:30.455Z,8.30
2023-01-17T09:23:59.445Z,12.20
2023-01-17T09:26:29.920Z,10.30
2023-01-17T09:28:58.842Z,8.50
2023-01-17T09:31:28.658Z,6.30
2023-01-17T09:34:01.672Z,10.23
2023-01-17T09:36:33.838Z,13.50
2023-01-17T09:39:06.075Z,13.50
2023-01-17T09:41:36.857Z,11.23
2023-01-17T09:44:24.775Z,11.63
2023-01-17T09:46:59.461Z,8.73
2023-01-17T09:49:38.564Z,11.27
2023-01-17T09:52:13.532Z,8.30
2023-01-17T09:54:47.100Z,12.53
2023-01-17T09:57:37.857Z,11.93
2023-01-17T10:00:16.707Z,15.60
2023-01-17T10:03:03.121Z,13.00
2023-01-17T10:05:52.084Z,7.57
2023-01-17T10:08:45.239Z,11.97
2023-01-17T10:11:34.083Z,7.40
2023-01-17T10:14:22.511Z,13.30
2023-01-17T10:16:59.535Z,7.87
2023-01-17T10:19:42.496Z,8.67
2023-01-17T10:22:31.552Z,10.60
2023-01-17T10:28:34.041Z,8.00
2023-01-17T10:31:07.636Z,8.03
2023-01-17T10:33:47.561Z,8.63
2023-01-17T10:36:23.461Z,8.03
2023-01-17T10:38:58.891Z,8.40
2023-01-17T10:41:33.376Z,6.33
2023-01-17T10:44:16.344Z,5.47
2023-01-17T10:46:54.460Z,6.47
2023-01-17T10:49:26.646Z,7.27
2023-01-17T10:52:28.903Z,6.97
2023-01-17T10:55:12.841Z,4.87
2023-01-17T10:57:49.225Z,9.90
2023-01-17T11:00:59.172Z,5.57
2023-01-17T11:03:31.108Z,5.30
2023-01-17T11:06:27.939Z,8.20
2023-01-17T11:09:04.565Z,5.03
2023-01-17T11:11:41.393Z,3.33
2023-01-17T11:14:30.031Z,5.90
2023-01-17T11:17:09.546Z,6.50
2023-01-17T11:19:46.032Z,4.17
2023-01-17T11:22:27.366Z,3.77
2023-01-17T11:25:00.405Z,3.07
2023-01-17T11:27:39.613Z,3.03
2023-01-17T11:30:19.466Z,3.83
2023-01-17T11:32:54.112Z,4.10
2023-01-17T11:35:25.637Z,5.67
2023-01-17T11:38:00.272Z,3.00
2023-01-17T11:40:31.191Z,5.27
2023-01-17T11:43:20.046Z,5.63
2023-01-17T11:46:01.444Z,3.47
2023-01-17T11:48:37.336Z,3.13
2023-01-17T11:51:17.872Z,4.90
2023-01-17T11:53:48.407Z,4.97
2023-01-17T11:56:23.722Z,6.47
2023-01-17T11:58:52.671Z,4.17
2023-01-17T12:01:33.882Z,4.50
2023-01-17T12:04:23.260Z,2.50
2023-01-17T12:07:10.901Z,3.33
2023-01-17T12:09:44.242Z,3.77
2023-01-17T12:12:50.444Z,7.83
2023-01-17T12:15:31.378Z,3.47
2023-01-17T12:18:20.066Z,2.33
2023-01-17T12:20:57.879Z,4.73
2023-01-17T12:23:45.625Z,4.07
2023-01-17T12:26:28.025Z,2.20
2023-01-17T12:29:15.813Z,5.00
2023-01-17T12:31:51.561Z,2.13
2023-01-17T12:34:26.510Z,5.00
2023-01-17T12:37:02.127Z,3.23
2023-01-17T12:39:42.015Z,6.53
2023-01-17T12:42:14.603Z,3.00
2023-01-17T12:44:53.763Z,3.10
2023-01-17T12:47:23.283Z,3.73
2023-01-17T12:50:02.226Z,4.47
2023-01-17T12:52:46.522Z,6.03
2023-01-17T12:55:20.338Z,4.20
2023-01-17T12:57:55.442Z,6.40
2023-01-17T13:00:29.903Z,5.60
2023-01-17T13:03:07.458Z,9.77
2023-01-17T13:05:40.777Z,11.80
2023-01-17T13:08:23.757Z,15.47
2023-01-17T13:10:57.576Z,10.73
2023-01-17T13:13:28.306Z,4.77
2023-01-17T13:16:00.985Z,3.57
2023-01-17T13:18:33.434Z,2.40
2023-01-17T13:21:38.525Z,4.20
2023-01-17T13:24:36.745Z,4.73
2023-01-17T13:27:36.387Z,2.93
2023-01-17T13:30:29.207Z,3.63
2023-01-17T13:33:15.517Z,2.30
2023-01-17T13:35:58.403Z,4.93
2023-01-17T13:38:36.050Z,6.20
2023-01-17T13:41:17.694Z,1.80
2023-01-17T13:44:07.241Z,3.47
2023-01-17T13:46:54.662Z,4.77
2023-01-17T13:49:34.279Z,2.97
2023-01-17T13:52:07.622Z,2.33
2023-01-17T13:54:44.065Z,4.73
2023-01-17T13:57:46.849Z,7.43
2023-01-17T14:00:55.073Z,2.80
2023-01-17T14:04:03.382Z,3.97
2023-01-17T14:06:37.753Z,2.40
2023-01-17T14:09:14.741Z,14.03
2023-01-17T14:11:59.820Z,2.80
2023-01-17T14:14:55.723Z,1.77
2023-01-17T14:17:38.484Z,4.40
2023-01-17T14:20:50.157Z,2.50
2023-01-17T14:23:34.529Z,2.67
2023-01-17T14:26:20.472Z,3.93
2023-01-17T14:28:49.132Z,2.70
2023-01-17T14:31:22.581Z,4.13
2023-01-17T14:33:51.643Z,3.93
2023-01-17T14:36:29.576Z,5.63
2023-01-17T14:38:58.226Z,4.97
2023-01-17T14:41:29.966Z,2.20
2023-01-17T14:44:01.231Z,3.10
2023-01-17T14:46:33.296Z,9.37
2023-01-17T14:49:04.203Z,6.80
2023-01-17T14:51:35.682Z,8.70
2023-01-17T14:54:17.106Z,4.90
2023-01-17T14:56:48.581Z,2.60
2023-01-17T14:59:21.645Z,4.00
2023-01-17T15:02:07.193Z,5.27
2023-01-17T15:04:39.743Z,6.30
2023-01-17T15:07:08.960Z,2.23
2023-01-17T15:09:39.197Z,4.43
2023-01-17T15:12:11.014Z,2.10
2023-01-17T15:14:43.972Z,2.00
2023-01-17T15:17:20.136Z,2.73
2023-01-17T15:19:54.380Z,2.17
2023-01-17T15:22:23.673Z,1.80
2023-01-17T15:24:52.979Z,5.83
2023-01-17T15:27:22.096Z,4.03
2023-01-17T15:29:50.853Z,2.50
2023-01-17T15:32:24.225Z,2.90
2023-01-17T15:34:53.975Z,1.97
2023-01-17T15:37:29.001Z,3.43
2023-01-17T15:40:06.728Z,4.47
2023-01-17T15:42:39.666Z,3.43
2023-01-17T15:45:16.406Z,1.40
2023-01-17T15:47:46.834Z,2.67
2023-01-17T15:50:30.256Z,1.43
2023-01-17T15:53:01.037Z,1.70
2023-01-17T15:55:33.110Z,1.67
2023-01-17T15:58:01.776Z,2.10
2023-01-17T16:00:37.855Z,2.93
2023-01-17T16:03:24.240Z,2.10
2023-01-17T16:05:54.858Z,2.43
2023-01-17T16:08:38.628Z,1.70
2023-01-17T16:11:09.108Z,4.27
2023-01-17T16:13:42.562Z,2.07
2023-01-17T16:16:16.625Z,4.23
2023-01-17T16:18:48.149Z,2.67
2023-01-17T16:21:26.318Z,3.63
2023-01-17T16:23:55.462Z,2.60
2023-01-17T16:26:24.627Z,2.50
2023-01-17T16:28:53.530Z,2.00
2023-01-17T16:31:22.673Z,5.13
2023-01-17T16:33:53.509Z,1.77
2023-01-17T16:36:23.152Z,2.63
2023-01-17T16:38:53.699Z,4.70
2023-01-17T16:41:22.623Z,2.37
2023-01-17T16:44:01.932Z,1.93
2023-01-17T16:46:31.448Z,2.63
2023-01-17T16:49:02.355Z,3.20
2023-01-17T16:51:31.341Z,5.10
2023-01-17T16:54:01.248Z,2.43
2023-01-17T16:56:30.762Z,2.43
2023-01-17T16:58:59.243Z,3.53
2023-01-17T17:01:28.162Z,5.47
2023-01-17T17:03:56.843Z,2.90
2023-01-17T17:06:26.933Z,2.10
2023-01-17T17:08:55.483Z,1.83
2023-01-17T17:11:24.678Z,3.40
2023-01-17T17:13:53.713Z,2.63
2023-01-17T17:16:26.516Z,3.93
2023-01-17T17:18:58.002Z,2.20
2023-01-17T17:21:29.633Z,1.80
2023-01-17T17:24:00.159Z,1.97
2023-01-17T17:26:31.247Z,2.50
2023-01-17T17:29:00.211Z,7.03
2023-01-17T17:31:29.352Z,2.93
2023-01-17T17:34:00.143Z,3.50
2023-01-17T17:36:30.484Z,3.53
2023-01-17T17:39:00.214Z,4.97
2023-01-17T17:41:30.590Z,4.33
2023-01-17T17:44:01.148Z,3.07
2023-01-17T17:46:30.608Z,5.30
2023-01-17T17:49:00.307Z,3.80
2023-01-17T17:51:32.393Z,5.20
2023-01-17T17:54:02.249Z,3.20
2023-01-17T17:56:32.524Z,3.67
2023-01-17T17:59:02.729Z,2.20
2023-01-17T18:01:31.758Z,3.50
2023-01-17T18:04:07.553Z,4.00
2023-01-17T18:06:38.669Z,3.07
2023-01-17T18:09:08.086Z,8.13
2023-01-17T18:11:37.919Z,4.67
2023-01-17T18:14:09.637Z,3.50
2023-01-17T18:16:41.708Z,4.03
2023-01-17T18:19:14.382Z,3.13
2023-01-17T18:21:44.595Z,3.67
2023-01-17T18:24:15.436Z,4.63
2023-01-17T18:26:45.726Z,5.60
2023-01-17T18:29:16.564Z,7.07
2023-01-17T18:31:46.730Z,5.73
2023-01-17T18:34:17.582Z,3.70
2023-01-17T18:36:48.013Z,3.40
2023-01-17T18:39:18.966Z,2.53
2023-01-17T18:41:48.458Z,3.60
2023-01-17T18:44:18.392Z,3.03
2023-01-17T18:46:48.201Z,2.83
2023-01-17T18:49:19.411Z,4.10
2023-01-17T18:51:51.299Z,8.70
2023-01-17T18:54:22.072Z,5.63
2023-01-17T18:56:51.082Z,3.20
2023-01-17T18:59:20.397Z,4.50
2023-01-17T19:01:49.088Z,3.30
2023-01-17T19:04:18.924Z,3.60
2023-01-17T19:06:53.977Z,4.80
2023-01-17T19:09:22.828Z,4.73
2023-01-17T19:11:51.399Z,3.53
2023-01-17T19:14:19.971Z,4.60
2023-01-17T19:16:48.795Z,4.00
2023-01-17T19:19:17.726Z,3.87
2023-01-17T19:21:46.543Z,4.87
2023-01-17T19:24:18.348Z,3.50
2023-01-17T19:26:47.859Z,3.10
2023-01-17T19:29:16.706Z,3.27
2023-01-17T19:31:45.653Z,4.87
2023-01-17T19:34:16.081Z,3.60
2023-01-17T19:36:44.745Z,8.30
2023-01-17T19:39:13.293Z,10.47
2023-01-17T19:41:46.101Z,25.40
2023-01-17T19:44:16.202Z,19.07
2023-01-17T19:46:46.205Z,17.17
2023-01-17T19:49:22.034Z,13.40
2023-01-17T19:51:51.309Z,8.30
2023-01-17T19:54:20.389Z,8.07
2023-01-17T19:56:50.802Z,4.47
2023-01-17T19:59:20.242Z,5.47
2023-01-17T20:01:49.249Z,5.70
2023-01-17T20:04:18.705Z,5.53
2023-01-17T20:06:47.467Z,4.10
2023-01-17T20:09:16.178Z,2.40
2023-01-17T20:11:45.797Z,4.23
2023-01-17T20:14:16.944Z,4.43
2023-01-17T20:16:47.645Z,6.83
2023-01-17T20:19:16.118Z,9.20
2023-01-17T20:21:44.900Z,9.87
2023-01-17T20:24:14.424Z,10.00
2023-01-17T20:26:44.132Z,7.50
2023-01-17T20:29:20.088Z,4.20
2023-01-17T20:31:53.022Z,8.80
2023-01-17T20:34:25.685Z,8.13
2023-01-17T20:36:57.589Z,11.70
2023-01-17T20:39:27.664Z,6.07
2023-01-17T20:41:56.462Z,9.10
2023-01-17T20:44:26.568Z,4.17
2023-01-17T20:46:55.011Z,4.60
2023-01-17T20:49:25.218Z,4.20
2023-01-17T20:51:55.344Z,6.70
2023-01-17T20:54:24.756Z,2.97
2023-01-17T20:56:55.549Z,5.77
2023-01-17T20:59:25.839Z,5.93
2023-01-17T21:01:55.454Z,4.27
2023-01-17T21:04:26.992Z,6.33
2023-01-17T21:06:56.358Z,3.83
2023-01-17T21:09:25.070Z,4.23
2023-01-17T21:11:54.925Z,6.10
2023-01-17T21:14:23.761Z,5.03
2023-01-17T21:16:53.894Z,6.03
2023-01-17T21:19:23.819Z,3.90
2023-01-17T21:21:52.653Z,2.97
2023-01-17T21:24:21.220Z,4.83
2023-01-17T21:26:51.659Z,4.00
2023-01-17T21:29:20.466Z,4.77
2023-01-17T21:31:49.077Z,5.20
2023-01-17T21:34:19.022Z,6.13
2023-01-17T21:36:47.696Z,4.13
2023-01-17T21:39:18.983Z,5.20
2023-01-17T21:41:53.387Z,6.00
2023-01-17T21:44:23.942Z,3.70
2023-01-17T21:46:56.162Z,3.90
2023-01-17T21:49:26.541Z,7.97
2023-01-17T21:52:12.136Z,3.50
2023-01-17T21:55:01.002Z,3.53
2023-01-17T21:57:47.126Z,2.87
2023-01-17T22:00:16.526Z,4.33
2023-01-17T22:02:46.104Z,4.30
2023-01-17T22:05:18.717Z,4.37
2023-01-17T22:08:01.412Z,3.37
2023-01-17T22:10:30.313Z,4.10
2023-01-17T22:12:59.941Z,5.17
2023-01-17T22:15:28.555Z,3.30
2023-01-17T22:17:58.051Z,4.93
2023-01-17T22:20:28.602Z,4.80
2023-01-17T22:22:57.334Z,4.60
2023-01-17T22:25:26.689Z,6.13
2023-01-17T22:27:55.571Z,4.13
2023-01-17T22:30:24.307Z,3.60
2023-01-17T22:32:53.847Z,4.87
2023-01-17T22:35:23.048Z,3.63
2023-01-17T22:37:56.170Z,5.03
2023-01-17T22:40:26.238Z,4.77
2023-01-17T22:42:55.779Z,4.77
2023-01-17T22:45:26.005Z,4.40
2023-01-17T22:48:08.349Z,2.70
2023-01-17T22:50:37.021Z,3.63
2023-01-17T22:53:07.400Z,4.30
2023-01-17T22:55:36.002Z,3.13
2023-01-17T22:58:04.608Z,2.30
2023-01-17T23:00:33.265Z,5.50
2023-01-17T23:03:01.868Z,3.00
2023-01-17T23:05:30.881Z,2.60
2023-01-17T23:08:02.126Z,2.50
2023-01-17T23:10:49.345Z,2.80
2023-01-17T23:13:19.611Z,3.80
2023-01-17T23:16:05.697Z,2.93
2023-01-17T23:18:51.576Z,3.17
2023-01-17T23:21:20.103Z,4.77
2023-01-17T23:23:48.787Z,3.87
2023-01-17T23:26:19.695Z,3.20
2023-01-17T23:28:46.975Z,7.00
2023-01-17T23:34:26.790Z,3.57
2023-01-17T23:36:59.213Z,3.10
2023-01-17T23:39:28.613Z,3.87
2023-01-17T23:42:15.784Z,2.70
2023-01-17T23:44:46.587Z,6.90
2023-01-17T23:47:15.796Z,3.53
2023-01-17T23:49:48.619Z,3.13
2023-01-17T23:52:20.838Z,3.37
2023-01-17T23:54:51.479Z,3.30
2023-01-17T23:57:22.049Z,4.00
2023-01-17T23:59:51.327Z,3.27
