createdAt,value
2019-03-25T00:01:34.875Z,6.80
2019-03-25T00:04:03.751Z,6.70
2019-03-25T00:06:32.668Z,6.70
2019-03-25T00:09:05.280Z,6.70
2019-03-25T00:11:31.970Z,6.70
2019-03-25T00:14:00.863Z,6.70
2019-03-25T00:16:29.750Z,6.70
2019-03-25T00:18:58.643Z,6.60
2019-03-25T00:21:27.532Z,6.60
2019-03-25T00:23:56.424Z,6.60
2019-03-25T00:26:25.212Z,6.60
2019-03-25T00:28:54.103Z,6.60
2019-03-25T00:31:22.994Z,6.60
2019-03-25T00:33:51.882Z,6.60
2019-03-25T00:36:20.674Z,6.60
2019-03-25T00:38:49.565Z,6.60
2019-03-25T00:41:18.454Z,6.50
2019-03-25T00:43:47.331Z,6.50
2019-03-25T00:46:16.136Z,6.50
2019-03-25T00:48:44.819Z,6.50
2019-03-25T00:51:13.711Z,6.50
2019-03-25T00:53:42.603Z,6.50
2019-03-25T00:56:11.487Z,6.50
2019-03-25T00:58:40.281Z,6.50
2019-03-25T01:01:09.165Z,6.40
2019-03-25T01:03:57.307Z,6.40
2019-03-25T01:06:26.202Z,6.40
2019-03-25T01:08:55.092Z,6.40
2019-03-25T01:11:23.876Z,6.30
2019-03-25T01:13:52.670Z,6.30
2019-03-25T01:16:21.559Z,6.40
2019-03-25T01:18:50.374Z,6.40
2019-03-25T01:21:19.237Z,6.40
2019-03-25T01:23:48.335Z,6.40
2019-03-25T01:26:17.222Z,6.40
2019-03-25T01:28:46.013Z,6.40
2019-03-25T01:31:15.001Z,6.30
2019-03-25T01:33:43.894Z,6.30
2019-03-25T01:36:12.717Z,6.30
2019-03-25T01:38:41.472Z,6.40
2019-03-25T01:41:10.364Z,6.50
2019-03-25T01:43:39.044Z,6.50
2019-03-25T01:46:07.936Z,6.50
2019-03-25T01:48:36.724Z,6.50
2019-03-25T01:51:05.614Z,6.50
2019-03-25T01:53:34.504Z,6.50
2019-03-25T01:56:03.299Z,6.50
2019-03-25T01:58:32.080Z,6.50
2019-03-25T02:01:00.973Z,6.40
2019-03-25T02:03:29.862Z,6.30
2019-03-25T02:05:58.650Z,6.30
2019-03-25T02:08:27.437Z,6.30
2019-03-25T02:10:56.226Z,6.30
2019-03-25T02:13:25.016Z,6.30
2019-03-25T02:15:53.804Z,6.30
2019-03-25T02:18:22.692Z,6.30
2019-03-25T02:20:51.480Z,6.20
2019-03-25T02:23:20.477Z,6.20
2019-03-25T02:25:49.363Z,6.30
2019-03-25T02:28:18.152Z,6.30
2019-03-25T02:30:46.840Z,6.30
2019-03-25T02:33:15.729Z,6.20
2019-03-25T02:35:44.620Z,6.20
2019-03-25T02:38:13.406Z,6.20
2019-03-25T02:40:42.300Z,6.20
2019-03-25T02:43:11.194Z,6.20
2019-03-25T02:45:40.081Z,6.20
2019-03-25T02:48:08.970Z,6.20
2019-03-25T02:50:37.758Z,6.20
2019-03-25T02:53:06.649Z,6.30
2019-03-25T02:55:42.025Z,6.30
2019-03-25T02:58:05.866Z,6.30
2019-03-25T03:00:36.700Z,6.20
2019-03-25T03:03:06.785Z,6.20
2019-03-25T03:05:36.270Z,6.10
2019-03-25T03:08:05.524Z,6.10
2019-03-25T03:10:34.312Z,6.10
2019-03-25T03:13:03.199Z,6.10
2019-03-25T03:15:32.195Z,6.10
2019-03-25T03:18:00.980Z,6.00
2019-03-25T03:20:29.872Z,6.00
2019-03-25T03:22:58.771Z,6.00
2019-03-25T03:25:27.654Z,6.00
2019-03-25T03:27:56.444Z,6.00
2019-03-25T03:30:25.244Z,6.00
2019-03-25T03:32:54.137Z,6.10
2019-03-25T03:35:23.118Z,6.00
2019-03-25T03:37:52.004Z,6.10
2019-03-25T03:40:20.892Z,6.10
2019-03-25T03:42:49.887Z,6.10
2019-03-25T03:45:18.890Z,6.20
2019-03-25T03:47:47.873Z,6.40
2019-03-25T03:50:27.173Z,6.50
2019-03-25T03:52:56.518Z,6.50
2019-03-25T03:55:25.898Z,6.60
2019-03-25T03:57:56.897Z,6.80
2019-03-25T04:00:31.274Z,6.80
2019-03-25T04:03:00.369Z,6.90
2019-03-25T04:05:29.256Z,6.90
2019-03-25T04:07:58.174Z,6.90
2019-03-25T04:10:27.036Z,7.00
2019-03-25T04:12:55.940Z,7.00
2019-03-25T04:15:29.236Z,7.00
2019-03-25T04:18:00.373Z,7.10
2019-03-25T04:20:29.157Z,7.10
2019-03-25T04:22:57.949Z,7.00
2019-03-25T04:25:26.933Z,7.00
2019-03-25T04:27:56.034Z,7.20
2019-03-25T04:30:24.923Z,7.10
2019-03-25T04:32:53.718Z,7.10
2019-03-25T04:35:22.605Z,7.00
2019-03-25T04:37:51.491Z,7.00
2019-03-25T04:40:20.482Z,7.10
2019-03-25T04:42:49.373Z,7.10
2019-03-25T04:45:18.370Z,7.10
2019-03-25T04:47:47.253Z,7.10
2019-03-25T04:50:16.145Z,7.10
2019-03-25T04:52:44.936Z,7.10
2019-03-25T04:55:13.831Z,7.20
2019-03-25T04:57:42.615Z,7.20
2019-03-25T05:00:12.003Z,7.20
2019-03-25T05:02:40.905Z,7.20
2019-03-25T05:05:13.791Z,7.40
2019-03-25T05:07:42.875Z,7.40
2019-03-25T05:10:12.800Z,7.60
2019-03-25T05:12:41.587Z,7.60
2019-03-25T05:15:10.709Z,7.70
2019-03-25T05:17:39.677Z,7.70
2019-03-25T05:20:27.818Z,7.80
2019-03-25T05:22:56.710Z,7.80
2019-03-25T05:25:25.608Z,7.80
2019-03-25T05:27:54.496Z,7.90
2019-03-25T05:30:23.384Z,8.00
2019-03-25T05:32:52.170Z,7.90
2019-03-25T05:35:20.959Z,7.80
2019-03-25T05:37:49.951Z,7.80
2019-03-25T05:40:18.737Z,7.80
2019-03-25T05:42:47.629Z,7.70
2019-03-25T05:45:16.520Z,7.80
2019-03-25T05:47:45.309Z,7.90
2019-03-25T05:50:14.206Z,7.80
2019-03-25T05:52:43.360Z,7.80
2019-03-25T05:55:12.636Z,7.70
2019-03-25T05:57:41.493Z,7.70
2019-03-25T06:00:10.886Z,7.70
2019-03-25T06:02:39.779Z,7.60
2019-03-25T06:05:09.898Z,7.50
2019-03-25T06:07:38.788Z,7.50
2019-03-25T06:10:08.103Z,7.50
2019-03-25T06:12:36.979Z,7.40
2019-03-25T06:15:07.303Z,7.40
2019-03-25T06:17:36.503Z,7.40
2019-03-25T06:20:08.574Z,7.40
2019-03-25T06:22:37.360Z,7.30
2019-03-25T06:25:07.992Z,7.30
2019-03-25T06:27:36.876Z,7.30
2019-03-25T06:30:09.962Z,7.40
2019-03-25T06:32:38.859Z,7.60
2019-03-25T06:35:09.086Z,7.70
2019-03-25T06:37:38.171Z,7.80
2019-03-25T06:40:08.598Z,7.80
2019-03-25T06:42:37.490Z,7.80
2019-03-25T06:45:08.512Z,7.80
2019-03-25T06:47:37.426Z,7.80
2019-03-25T06:50:09.599Z,7.80
2019-03-25T06:52:38.483Z,7.80
2019-03-25T06:55:08.808Z,8.00
2019-03-25T06:57:38.699Z,8.00
2019-03-25T07:00:09.284Z,8.10
2019-03-25T07:02:38.237Z,8.20
2019-03-25T07:05:07.302Z,8.10
2019-03-25T07:07:36.229Z,8.10
2019-03-25T07:10:06.893Z,8.10
2019-03-25T07:12:36.874Z,8.10
2019-03-25T07:15:08.118Z,8.10
2019-03-25T07:17:37.122Z,8.10
2019-03-25T07:20:07.627Z,8.30
2019-03-25T07:22:36.633Z,8.50
2019-03-25T07:25:06.652Z,8.40
2019-03-25T07:27:37.147Z,8.60
2019-03-25T07:30:08.332Z,8.70
2019-03-25T07:32:37.320Z,8.60
2019-03-25T07:35:07.541Z,8.20
2019-03-25T07:37:36.533Z,7.70
2019-03-25T07:40:09.633Z,7.70
2019-03-25T07:42:38.406Z,7.60
2019-03-25T07:45:08.711Z,7.60
2019-03-25T07:47:37.629Z,7.70
2019-03-25T07:50:08.296Z,7.70
2019-03-25T07:52:37.052Z,7.70
2019-03-25T07:55:07.419Z,7.70
2019-03-25T07:57:43.721Z,7.80
2019-03-25T08:00:13.750Z,7.90
2019-03-25T08:02:40.512Z,8.00
2019-03-25T08:05:09.596Z,8.10
2019-03-25T08:07:38.487Z,8.20
2019-03-25T08:10:07.862Z,8.30
2019-03-25T08:12:36.678Z,8.50
2019-03-25T08:15:07.316Z,8.60
2019-03-25T08:17:36.186Z,8.70
2019-03-25T08:20:07.110Z,8.90
2019-03-25T08:22:35.820Z,9.10
2019-03-25T08:25:06.546Z,9.10
2019-03-25T08:27:35.435Z,9.10
2019-03-25T08:30:06.682Z,9.10
2019-03-25T08:32:35.467Z,9.00
2019-03-25T08:35:05.856Z,9.20
2019-03-25T08:37:34.785Z,9.60
2019-03-25T08:40:04.803Z,10.00
2019-03-25T08:42:33.796Z,10.20
2019-03-25T08:45:02.689Z,10.40
2019-03-25T08:47:31.578Z,10.50
2019-03-25T08:50:00.365Z,10.60
2019-03-25T08:52:29.254Z,10.30
2019-03-25T08:54:58.043Z,10.10
2019-03-25T08:57:26.935Z,9.90
2019-03-25T08:59:57.682Z,10.00
2019-03-25T09:02:26.260Z,10.00
2019-03-25T09:04:55.039Z,9.90
2019-03-25T09:07:23.839Z,9.50
2019-03-25T09:09:52.723Z,8.70
2019-03-25T09:12:21.713Z,8.20
2019-03-25T09:14:50.606Z,7.90
2019-03-25T09:17:19.392Z,7.90
2019-03-25T09:19:48.279Z,7.80
2019-03-25T09:22:17.160Z,7.90
2019-03-25T09:24:46.061Z,8.00
2019-03-25T09:27:15.059Z,8.40
2019-03-25T09:29:43.951Z,9.10
2019-03-25T09:32:12.938Z,9.60
2019-03-25T09:34:41.725Z,10.00
2019-03-25T09:37:10.623Z,10.50
2019-03-25T09:39:39.612Z,11.60
2019-03-25T09:42:08.500Z,12.20
2019-03-25T09:44:37.389Z,12.20
2019-03-25T09:47:06.283Z,12.40
2019-03-25T09:49:35.171Z,12.50
2019-03-25T09:52:04.061Z,12.70
2019-03-25T09:54:32.956Z,12.30
2019-03-25T09:57:02.251Z,12.60
2019-03-25T09:59:31.041Z,12.50
2019-03-25T10:01:59.831Z,12.20
2019-03-25T10:04:28.720Z,12.00
2019-03-25T10:06:57.918Z,12.20
2019-03-25T10:09:26.711Z,12.30
2019-03-25T10:11:55.494Z,11.80
2019-03-25T10:14:25.409Z,11.50
2019-03-25T10:16:54.922Z,11.20
2019-03-25T10:19:23.694Z,11.80
2019-03-25T10:21:52.591Z,13.70
2019-03-25T10:24:27.586Z,15.20
2019-03-25T10:26:51.812Z,16.70
2019-03-25T10:29:20.592Z,17.50
2019-03-25T10:31:49.367Z,15.50
2019-03-25T10:34:18.272Z,15.20
2019-03-25T10:36:47.163Z,16.00
2019-03-25T10:39:16.070Z,16.50
2019-03-25T10:41:45.051Z,16.70
2019-03-25T10:44:13.936Z,17.90
2019-03-25T10:46:42.826Z,18.10
2019-03-25T10:49:11.616Z,17.30
2019-03-25T10:51:40.505Z,17.40
2019-03-25T10:54:09.400Z,18.70
2019-03-25T10:56:38.200Z,19.10
2019-03-25T10:59:06.972Z,19.70
2019-03-25T11:01:35.861Z,20.10
2019-03-25T11:04:04.856Z,18.70
2019-03-25T11:06:33.646Z,16.40
2019-03-25T11:09:02.432Z,15.90
2019-03-25T11:11:31.322Z,15.20
2019-03-25T11:14:00.226Z,15.10
2019-03-25T11:16:29.102Z,16.70
2019-03-25T11:18:57.996Z,18.40
2019-03-25T11:21:26.897Z,20.10
2019-03-25T11:23:55.676Z,19.00
2019-03-25T11:26:24.696Z,16.60
2019-03-25T11:28:53.568Z,14.50
2019-03-25T11:31:22.550Z,13.40
2019-03-25T11:33:51.550Z,12.90
2019-03-25T11:36:20.553Z,14.80
2019-03-25T11:38:49.418Z,15.00
2019-03-25T11:41:18.213Z,14.40
2019-03-25T11:43:47.213Z,13.80
2019-03-25T11:46:16.204Z,13.90
2019-03-25T11:48:45.091Z,14.10
2019-03-25T11:51:21.354Z,14.60
2019-03-25T11:53:50.348Z,16.00
2019-03-25T11:56:19.240Z,17.40
2019-03-25T11:58:48.127Z,18.20
2019-03-25T12:01:17.023Z,17.30
2019-03-25T12:03:45.807Z,18.10
2019-03-25T12:06:14.699Z,18.90
2019-03-25T12:08:43.689Z,19.60
2019-03-25T12:11:12.580Z,20.00
2019-03-25T12:13:41.608Z,19.70
2019-03-25T12:16:10.567Z,19.20
2019-03-25T12:18:39.359Z,18.00
2019-03-25T12:21:08.244Z,16.40
2019-03-25T12:23:37.033Z,15.30
2019-03-25T12:26:05.823Z,15.60
2019-03-25T12:28:34.717Z,15.70
2019-03-25T12:31:03.603Z,15.70
2019-03-25T12:33:51.689Z,15.30
2019-03-25T12:36:20.551Z,16.30
2019-03-25T12:38:49.422Z,18.50
2019-03-25T12:41:18.313Z,18.70
2019-03-25T12:43:47.209Z,17.80
2019-03-25T12:46:16.097Z,15.70
2019-03-25T12:48:45.894Z,13.80
2019-03-25T12:51:14.798Z,12.60
2019-03-25T12:53:43.596Z,13.90
2019-03-25T12:56:12.584Z,16.00
2019-03-25T12:58:41.573Z,17.80
2019-03-25T13:01:10.569Z,18.30
2019-03-25T13:03:40.707Z,19.00
2019-03-25T13:06:09.988Z,20.80
2019-03-25T13:08:38.781Z,21.60
2019-03-25T13:11:07.667Z,21.50
2019-03-25T13:13:36.659Z,22.00
2019-03-25T13:16:05.656Z,23.70
2019-03-25T13:18:34.561Z,24.60
2019-03-25T13:21:22.681Z,24.40
2019-03-25T13:23:51.474Z,22.90
2019-03-25T13:26:20.364Z,21.10
2019-03-25T13:28:49.159Z,19.30
2019-03-25T13:31:18.038Z,19.70
2019-03-25T13:33:46.960Z,19.00
2019-03-25T13:36:16.027Z,17.90
2019-03-25T13:38:44.927Z,17.90
2019-03-25T13:41:14.021Z,18.60
2019-03-25T13:43:43.843Z,17.20
2019-03-25T13:46:12.921Z,16.20
2019-03-25T13:48:41.707Z,15.20
2019-03-25T13:51:10.599Z,14.60
2019-03-25T13:53:39.490Z,15.30
2019-03-25T13:56:09.219Z,15.40
2019-03-25T13:58:37.985Z,16.20
2019-03-25T14:01:06.979Z,16.00
2019-03-25T14:03:35.870Z,15.30
2019-03-25T14:06:05.070Z,15.50
2019-03-25T14:08:34.075Z,16.70
2019-03-25T14:11:03.061Z,16.20
2019-03-25T14:13:31.941Z,13.70
2019-03-25T14:16:00.833Z,11.90
2019-03-25T14:18:29.623Z,11.20
2019-03-25T14:20:58.514Z,11.10
2019-03-25T14:23:27.424Z,11.60
2019-03-25T14:25:56.382Z,13.00
2019-03-25T14:28:25.494Z,15.10
2019-03-25T14:30:54.484Z,17.30
2019-03-25T14:33:23.596Z,19.40
2019-03-25T14:35:52.982Z,21.50
2019-03-25T14:38:21.873Z,22.70
2019-03-25T14:40:50.765Z,22.20
2019-03-25T14:43:19.659Z,22.00
2019-03-25T14:45:49.158Z,21.70
2019-03-25T14:48:18.050Z,20.70
2019-03-25T14:50:47.042Z,20.90
2019-03-25T14:53:15.829Z,22.30
2019-03-25T14:55:44.823Z,21.30
2019-03-25T14:58:13.821Z,19.60
2019-03-25T15:00:44.040Z,17.90
2019-03-25T15:03:13.048Z,16.20
2019-03-25T15:05:41.927Z,14.80
2019-03-25T15:08:11.110Z,14.90
2019-03-25T15:10:40.116Z,15.20
2019-03-25T15:13:09.106Z,14.80
2019-03-25T15:15:44.653Z,14.50
2019-03-25T15:18:15.863Z,14.20
2019-03-25T15:20:44.278Z,14.00
2019-03-25T15:23:13.169Z,13.70
2019-03-25T15:25:42.164Z,13.20
2019-03-25T15:28:11.160Z,12.70
2019-03-25T15:30:40.049Z,12.50
2019-03-25T15:33:08.833Z,12.40
2019-03-25T15:35:37.721Z,12.30
2019-03-25T15:38:06.602Z,12.20
2019-03-25T15:40:35.561Z,12.20
2019-03-25T15:43:04.599Z,12.30
2019-03-25T15:45:35.024Z,12.20
2019-03-25T15:48:03.917Z,12.00
2019-03-25T15:50:32.924Z,11.80
2019-03-25T15:53:01.794Z,11.60
2019-03-25T15:55:30.895Z,11.60
2019-03-25T15:57:59.893Z,11.70
2019-03-25T16:00:28.881Z,11.70
2019-03-25T16:02:57.877Z,11.30
2019-03-25T16:05:26.768Z,11.40
2019-03-25T16:07:55.756Z,11.20
2019-03-25T16:10:24.652Z,11.20
2019-03-25T16:12:53.763Z,11.00
2019-03-25T16:15:37.074Z,10.90
2019-03-25T16:18:07.923Z,10.90
2019-03-25T16:20:37.006Z,11.00
2019-03-25T16:23:05.996Z,10.90
2019-03-25T16:25:40.523Z,10.90
2019-03-25T16:28:09.409Z,10.80
2019-03-25T16:30:38.401Z,10.80
2019-03-25T16:33:07.191Z,10.80
2019-03-25T16:35:36.609Z,10.80
2019-03-25T16:38:05.707Z,10.70
2019-03-25T16:40:35.466Z,10.50
2019-03-25T16:43:04.496Z,10.50
2019-03-25T16:45:33.694Z,10.50
2019-03-25T16:48:02.479Z,10.50
2019-03-25T16:50:31.266Z,10.60
2019-03-25T16:53:00.293Z,10.60
2019-03-25T16:55:30.891Z,10.50
2019-03-25T16:57:59.885Z,10.40
2019-03-25T17:00:28.774Z,10.30
2019-03-25T17:02:57.568Z,10.40
2019-03-25T17:05:26.454Z,10.40
2019-03-25T17:07:55.333Z,10.20
2019-03-25T17:10:24.441Z,10.10
2019-03-25T17:12:53.435Z,10.00
2019-03-25T17:15:22.426Z,10.00
2019-03-25T17:17:51.221Z,10.10
2019-03-25T17:20:20.104Z,10.10
2019-03-25T17:22:48.893Z,10.20
2019-03-25T17:25:17.899Z,10.10
2019-03-25T17:27:46.775Z,10.00
2019-03-25T17:30:17.464Z,9.90
2019-03-25T17:32:46.923Z,9.80
2019-03-25T17:35:15.803Z,9.70
2019-03-25T17:37:44.693Z,9.80
2019-03-25T17:40:13.628Z,9.90
2019-03-25T17:42:42.691Z,10.00
2019-03-25T17:45:11.777Z,10.00
2019-03-25T17:47:40.767Z,10.00
2019-03-25T17:50:09.930Z,9.90
2019-03-25T17:52:38.958Z,9.80
2019-03-25T17:55:08.268Z,9.70
2019-03-25T17:57:41.480Z,9.70
2019-03-25T18:00:10.335Z,9.60
2019-03-25T18:02:39.232Z,9.60
2019-03-25T18:05:09.828Z,9.70
2019-03-25T18:07:38.593Z,9.80
2019-03-25T18:10:08.489Z,9.90
2019-03-25T18:12:39.038Z,9.90
2019-03-25T18:15:11.825Z,9.80
2019-03-25T18:17:40.669Z,9.70
2019-03-25T18:20:18.052Z,9.60
2019-03-25T18:22:40.390Z,9.60
2019-03-25T18:25:09.808Z,9.60
2019-03-25T18:27:38.683Z,9.60
2019-03-25T18:30:08.069Z,9.60
2019-03-25T18:32:36.880Z,9.70
2019-03-25T18:35:07.201Z,9.70
2019-03-25T18:37:36.394Z,9.70
2019-03-25T18:40:06.019Z,9.70
2019-03-25T18:42:34.896Z,9.70
2019-03-25T18:45:04.254Z,9.80
2019-03-25T18:47:33.088Z,9.80
2019-03-25T18:50:02.008Z,9.70
2019-03-25T18:52:30.973Z,9.70
2019-03-25T18:54:59.985Z,9.70
2019-03-25T18:57:28.646Z,9.60
2019-03-25T18:59:57.758Z,9.70
2019-03-25T19:02:26.632Z,9.80
2019-03-25T19:05:06.802Z,9.80
2019-03-25T19:07:33.955Z,9.90
2019-03-25T19:10:03.161Z,9.80
2019-03-25T19:12:38.878Z,9.70
2019-03-25T19:15:07.804Z,9.70
2019-03-25T19:17:36.796Z,9.70
2019-03-25T19:20:06.851Z,9.60
2019-03-25T19:22:54.930Z,9.60
2019-03-25T19:25:29.609Z,9.60
2019-03-25T19:27:54.510Z,9.60
2019-03-25T19:30:23.560Z,9.60
2019-03-25T19:32:52.560Z,9.70
2019-03-25T19:35:21.558Z,9.80
2019-03-25T19:37:50.532Z,9.80
2019-03-25T19:40:21.018Z,9.70
2019-03-25T19:42:49.977Z,9.80
2019-03-25T19:45:18.838Z,9.60
2019-03-25T19:47:47.758Z,9.60
2019-03-25T19:50:16.939Z,9.60
2019-03-25T19:52:46.270Z,9.60
2019-03-25T19:55:16.049Z,9.50
2019-03-25T19:57:45.345Z,9.60
2019-03-25T20:00:14.533Z,9.60
2019-03-25T20:02:43.359Z,9.60
2019-03-25T20:05:12.847Z,9.70
2019-03-25T20:07:42.024Z,9.50
2019-03-25T20:10:13.971Z,9.40
2019-03-25T20:13:04.673Z,9.20
2019-03-25T20:15:45.499Z,9.20
2019-03-25T20:18:05.681Z,9.10
2019-03-25T20:20:35.272Z,9.20
2019-03-25T20:23:04.298Z,9.20
2019-03-25T20:25:33.489Z,9.20
2019-03-25T20:28:05.410Z,9.20
2019-03-25T20:30:34.199Z,9.20
2019-03-25T20:33:03.559Z,9.10
2019-03-25T20:35:32.519Z,9.10
2019-03-25T20:38:01.599Z,9.10
2019-03-25T20:40:30.470Z,9.00
2019-03-25T20:42:59.618Z,9.10
2019-03-25T20:45:28.578Z,9.10
2019-03-25T20:48:00.387Z,9.20
2019-03-25T20:50:29.553Z,9.20
2019-03-25T20:52:58.406Z,9.20
2019-03-25T20:55:27.583Z,9.20
2019-03-25T20:57:57.007Z,9.20
2019-03-25T21:00:42.457Z,9.30
2019-03-25T21:03:11.281Z,9.20
2019-03-25T21:05:40.970Z,9.30
2019-03-25T21:08:09.874Z,9.30
2019-03-25T21:10:38.763Z,9.30
2019-03-25T21:13:07.992Z,9.20
2019-03-25T21:15:37.101Z,9.20
2019-03-25T21:18:06.105Z,9.30
2019-03-25T21:20:35.247Z,9.30
2019-03-25T21:23:04.440Z,9.30
2019-03-25T21:25:33.666Z,9.20
2019-03-25T21:28:02.572Z,9.10
2019-03-25T21:30:32.237Z,9.10
2019-03-25T21:33:01.765Z,9.10
2019-03-25T21:35:31.482Z,9.10
2019-03-25T21:38:01.598Z,9.20
2019-03-25T21:40:31.126Z,9.30
2019-03-25T21:43:04.069Z,9.20
2019-03-25T21:45:33.505Z,9.20
2019-03-25T21:48:02.326Z,9.20
2019-03-25T21:50:31.365Z,9.10
2019-03-25T21:53:00.975Z,9.20
2019-03-25T21:55:30.142Z,9.20
2019-03-25T21:58:29.971Z,9.10
2019-03-25T22:01:04.955Z,9.00
2019-03-25T22:03:40.169Z,8.90
2019-03-25T22:06:14.843Z,8.80
2019-03-25T22:08:50.011Z,8.80
2019-03-25T22:11:21.256Z,8.70
2019-03-25T22:13:51.642Z,8.70
2019-03-25T22:16:25.525Z,8.70
2019-03-25T22:18:59.632Z,8.70
2019-03-25T22:21:33.155Z,8.80
2019-03-25T22:24:09.215Z,8.70
2019-03-25T22:26:38.665Z,8.60
2019-03-25T22:29:12.323Z,8.60
2019-03-25T22:31:46.404Z,8.60
2019-03-25T22:34:20.159Z,8.60
2019-03-25T22:36:54.347Z,8.60
2019-03-25T22:39:27.890Z,8.60
2019-03-25T22:42:02.373Z,8.60
2019-03-25T22:44:37.961Z,8.70
2019-03-25T22:47:10.654Z,8.70
2019-03-25T22:49:40.998Z,8.80
2019-03-25T22:52:20.019Z,8.80
2019-03-25T22:54:58.172Z,8.80
2019-03-25T22:57:38.408Z,8.80
2019-03-25T23:00:18.296Z,8.70
2019-03-25T23:02:59.119Z,8.80
2019-03-25T23:05:33.179Z,8.90
2019-03-25T23:08:02.293Z,8.90
2019-03-25T23:10:33.858Z,9.10
2019-03-25T23:13:02.735Z,9.20
2019-03-25T23:15:31.627Z,9.10
2019-03-25T23:18:00.524Z,9.10
2019-03-25T23:20:29.511Z,9.20
2019-03-25T23:22:58.501Z,9.10
2019-03-25T23:25:27.394Z,9.20
2019-03-25T23:27:56.287Z,9.20
2019-03-25T23:30:25.282Z,9.10
2019-03-25T23:32:53.963Z,9.10
2019-03-25T23:35:22.851Z,9.10
2019-03-25T23:37:51.643Z,9.10
2019-03-25T23:40:20.428Z,9.10
2019-03-25T23:42:49.631Z,9.10
2019-03-25T23:45:18.516Z,9.20
2019-03-25T23:47:47.409Z,9.10
2019-03-25T23:50:16.196Z,9.00
2019-03-25T23:52:45.085Z,8.90
2019-03-25T23:55:13.982Z,8.90
2019-03-25T23:57:42.771Z,9.00
