createdAt,value
2022-08-11T00:01:05.515Z,100244.88
2022-08-11T00:02:15.089Z,100244.22
2022-08-11T00:03:18.601Z,100242.44
2022-08-11T00:04:24.335Z,100244.41
2022-08-11T00:05:25.989Z,100248.88
2022-08-11T00:06:31.312Z,100255.19
2022-08-11T00:07:33.951Z,100241.88
2022-08-11T00:08:36.276Z,100244.63
2022-08-11T00:09:40.107Z,100256.22
2022-08-11T00:10:42.105Z,100251.09
2022-08-11T00:11:51.606Z,100245.81
2022-08-11T00:12:56.904Z,100254.78
2022-08-11T00:13:59.487Z,100251.38
2022-08-11T00:15:02.139Z,100259.31
2022-08-11T00:16:11.509Z,100252.59
2022-08-11T00:17:15.857Z,100251.00
2022-08-11T00:18:18.626Z,100249.88
2022-08-11T00:20:12.026Z,100248.16
2022-08-11T00:20:48.901Z,100255.22
2022-08-11T00:22:04.895Z,100258.84
2022-08-11T00:23:19.856Z,100255.44
2022-08-11T00:24:23.983Z,100255.63
2022-08-11T00:25:25.987Z,100253.91
2022-08-11T00:26:29.971Z,100255.78
2022-08-11T00:27:33.473Z,100253.25
2022-08-11T00:28:36.332Z,100259.19
2022-08-11T00:29:51.661Z,100256.53
2022-08-11T00:30:56.232Z,100257.50
2022-08-11T00:32:01.886Z,100255.97
2022-08-11T00:33:04.577Z,100258.59
2022-08-11T00:34:11.389Z,100261.50
2022-08-11T00:35:52.012Z,100262.34
2022-08-11T00:36:47.044Z,100260.06
2022-08-11T00:37:50.605Z,100261.78
2022-08-11T00:38:53.935Z,100260.19
2022-08-11T00:39:56.954Z,100255.06
2022-08-11T00:41:09.039Z,100258.56
2022-08-11T00:42:25.262Z,100255.81
2022-08-11T00:43:48.472Z,100254.13
2022-08-11T00:45:15.205Z,100253.28
2022-08-11T00:46:32.112Z,100258.34
2022-08-11T00:47:34.422Z,100257.00
2022-08-11T00:48:50.946Z,100256.38
2022-08-11T00:49:55.547Z,100255.81
2022-08-11T00:51:15.898Z,100257.91
2022-08-11T00:52:26.157Z,100255.38
2022-08-11T00:54:08.941Z,100251.88
2022-08-11T00:55:38.680Z,100245.28
2022-08-11T00:56:48.895Z,100250.44
2022-08-11T00:58:05.402Z,100251.31
2022-08-11T00:59:35.184Z,100252.22
2022-08-11T01:00:56.346Z,100247.72
2022-08-11T01:02:17.390Z,100245.09
2022-08-11T01:03:39.852Z,100137.59
2022-08-11T01:05:18.505Z,100249.88
2022-08-11T01:06:49.549Z,100250.91
2022-08-11T01:08:15.868Z,100257.91
2022-08-11T01:09:45.196Z,100254.34
2022-08-11T01:11:08.516Z,100248.38
2022-08-11T01:12:41.309Z,100251.78
2022-08-11T01:14:09.264Z,100231.50
2022-08-11T01:15:23.141Z,100253.78
2022-08-11T01:16:55.735Z,100246.13
2022-08-11T01:18:12.675Z,100254.22
2022-08-11T01:19:29.549Z,100243.66
2022-08-11T01:20:48.637Z,100241.97
2022-08-11T01:22:15.869Z,100252.44
2022-08-11T01:23:32.451Z,100247.91
2022-08-11T01:24:43.197Z,100244.53
2022-08-11T01:26:09.819Z,100244.53
2022-08-11T01:27:19.597Z,100249.81
2022-08-11T01:29:13.934Z,100249.97
2022-08-11T01:30:27.718Z,100245.72
2022-08-11T01:32:03.787Z,100246.13
2022-08-11T01:33:27.458Z,100250.94
2022-08-11T01:35:19.478Z,100247.72
2022-08-11T01:36:57.245Z,100250.53
2022-08-11T01:38:20.085Z,100252.31
2022-08-11T01:39:49.231Z,100254.13
2022-08-11T01:41:48.348Z,100254.88
2022-08-11T01:43:26.844Z,100253.38
2022-08-11T01:45:03.169Z,100250.81
2022-08-11T01:46:30.860Z,100249.03
2022-08-11T01:47:53.475Z,100255.06
2022-08-11T01:50:06.854Z,100248.91
2022-08-11T01:50:43.372Z,100246.47
2022-08-11T01:52:06.868Z,100250.75
2022-08-11T01:53:08.366Z,100256.09
2022-08-11T01:54:19.859Z,100249.94
2022-08-11T01:55:45.268Z,100247.25
2022-08-11T01:57:08.148Z,100249.78
2022-08-11T01:58:43.209Z,100247.13
2022-08-11T01:59:54.675Z,100243.56
2022-08-11T02:01:14.733Z,100247.13
2022-08-11T02:02:47.819Z,100236.84
2022-08-11T02:04:07.558Z,100248.53
2022-08-11T02:05:19.519Z,100249.69
2022-08-11T02:06:52.133Z,100245.47
2022-08-11T02:08:00.245Z,100245.75
2022-08-11T02:09:20.270Z,100251.03
2022-08-11T02:10:53.190Z,100241.50
2022-08-11T02:12:02.662Z,100245.75
2022-08-11T02:13:41.394Z,100236.22
2022-08-11T02:15:08.621Z,100234.59
2022-08-11T02:16:34.923Z,100244.59
2022-08-11T02:17:55.136Z,100246.50
2022-08-11T02:19:30.777Z,100238.84
2022-08-11T02:21:15.070Z,100235.34
2022-08-11T02:22:49.355Z,100239.66
2022-08-11T02:24:37.044Z,100226.75
2022-08-11T02:26:00.179Z,100233.81
2022-08-11T02:27:16.304Z,100234.88
2022-08-11T02:28:49.952Z,100231.38
2022-08-11T02:30:07.246Z,100232.78
2022-08-11T02:32:24.175Z,100225.53
2022-08-11T02:33:24.661Z,100224.53
2022-08-11T02:34:44.836Z,100225.28
2022-08-11T02:36:04.180Z,100228.94
2022-08-11T02:37:24.370Z,100242.41
2022-08-11T02:38:43.305Z,100224.03
2022-08-11T02:40:03.505Z,100222.31
2022-08-11T02:41:44.549Z,100219.97
2022-08-11T02:42:57.933Z,100217.41
2022-08-11T02:43:59.590Z,100220.06
2022-08-11T02:45:26.704Z,100215.69
2022-08-11T02:46:37.868Z,100209.94
2022-08-11T02:48:25.437Z,100218.44
2022-08-11T02:50:02.715Z,100221.34
2022-08-11T02:51:27.306Z,100216.84
2022-08-11T02:53:06.951Z,100227.22
2022-08-11T02:54:29.190Z,100221.16
2022-08-11T02:55:57.875Z,100218.44
2022-08-11T02:57:11.570Z,100226.25
2022-08-11T02:58:44.440Z,100218.50
2022-08-11T02:59:56.157Z,100218.88
2022-08-11T03:01:11.583Z,100229.44
2022-08-11T03:02:45.844Z,100221.69
2022-08-11T03:04:37.602Z,100232.25
2022-08-11T03:05:45.599Z,100219.31
2022-08-11T03:06:59.248Z,100224.88
2022-08-11T03:08:15.792Z,100229.97
2022-08-11T03:09:27.205Z,100231.09
2022-08-11T03:11:07.024Z,100226.84
2022-08-11T03:12:37.842Z,100227.00
2022-08-11T03:14:08.859Z,100222.75
2022-08-11T03:15:40.749Z,100229.06
2022-08-11T03:17:04.368Z,100226.69
2022-08-11T03:18:46.486Z,100224.41
2022-08-11T03:20:21.494Z,100228.06
2022-08-11T03:22:03.072Z,100227.41
2022-08-11T03:23:29.397Z,100222.13
2022-08-11T03:24:33.705Z,100228.44
2022-08-11T03:25:55.027Z,100232.00
2022-08-11T03:27:22.996Z,100218.03
2022-08-11T03:28:36.607Z,100196.09
2022-08-11T03:30:05.230Z,100231.06
2022-08-11T03:31:45.034Z,100225.03
2022-08-11T03:33:38.898Z,100233.78
2022-08-11T03:34:45.185Z,100232.94
2022-08-11T03:36:01.680Z,100233.69
2022-08-11T03:37:46.728Z,100232.69
2022-08-11T03:39:03.222Z,100242.00
2022-08-11T03:40:52.638Z,100238.53
2022-08-11T03:42:35.017Z,100247.88
2022-08-11T03:43:58.759Z,100245.66
2022-08-11T03:45:06.695Z,100245.50
2022-08-11T03:46:45.305Z,100259.34
2022-08-11T03:48:00.516Z,100247.03
2022-08-11T03:49:21.475Z,100251.28
2022-08-11T03:50:44.778Z,100242.50
2022-08-11T03:52:14.578Z,100247.97
2022-08-11T03:53:30.722Z,100243.78
2022-08-11T03:54:38.236Z,100243.88
2022-08-11T03:56:06.976Z,100239.13
2022-08-11T03:57:35.000Z,100239.13
2022-08-11T03:58:48.519Z,100240.25
2022-08-11T04:00:18.218Z,100248.31
2022-08-11T04:01:35.093Z,100240.69
2022-08-11T04:03:01.405Z,100244.44
2022-08-11T04:04:38.173Z,100246.44
2022-08-11T04:06:17.648Z,100246.78
2022-08-11T04:07:56.976Z,100246.22
2022-08-11T04:09:17.860Z,100244.81
2022-08-11T04:10:38.241Z,100248.44
2022-08-11T04:11:51.431Z,100249.47
2022-08-11T04:13:30.554Z,100245.31
2022-08-11T04:14:56.860Z,100245.13
2022-08-11T04:16:35.825Z,100240.94
2022-08-11T04:18:12.837Z,100241.91
2022-08-11T04:19:51.054Z,100240.19
2022-08-11T04:21:29.822Z,100242.06
2022-08-11T04:22:43.443Z,100236.09
2022-08-11T04:24:37.229Z,100240.53
2022-08-11T04:25:58.496Z,100245.56
2022-08-11T04:27:14.389Z,100246.47
2022-08-11T04:28:43.123Z,100247.41
2022-08-11T04:30:05.443Z,100244.84
2022-08-11T04:31:50.690Z,100244.09
2022-08-11T04:32:59.848Z,100248.25
2022-08-11T04:34:23.664Z,100251.50
2022-08-11T04:35:51.307Z,100247.75
2022-08-11T04:37:31.395Z,100241.66
2022-08-11T04:38:33.314Z,100258.28
2022-08-11T04:40:25.328Z,100249.22
2022-08-11T04:42:05.613Z,100256.88
2022-08-11T04:44:02.359Z,100254.94
2022-08-11T04:45:33.789Z,100256.88
2022-08-11T04:46:49.458Z,100254.22
2022-08-11T04:48:27.678Z,100248.88
2022-08-11T04:50:26.330Z,100247.94
2022-08-11T04:51:49.740Z,100255.16
2022-08-11T04:53:22.118Z,100264.09
2022-08-11T04:55:03.005Z,100252.72
2022-08-11T04:56:39.345Z,100254.31
2022-08-11T04:58:47.516Z,100252.53
2022-08-11T05:00:24.469Z,100264.69
2022-08-11T05:01:41.290Z,100259.25
2022-08-11T05:02:57.882Z,100253.13
2022-08-11T05:04:35.081Z,100262.75
2022-08-11T05:06:04.310Z,100257.56
2022-08-11T05:07:36.798Z,100262.75
2022-08-11T05:08:49.418Z,100263.59
2022-08-11T05:10:10.529Z,100268.63
2022-08-11T05:11:21.187Z,100259.59
2022-08-11T05:12:31.985Z,100259.28
2022-08-11T05:14:03.359Z,100262.63
2022-08-11T05:15:25.089Z,100264.81
2022-08-11T05:17:01.560Z,100250.53
2022-08-11T05:18:43.464Z,100262.09
2022-08-11T05:20:07.396Z,100261.66
2022-08-11T05:21:29.215Z,100266.47
2022-08-11T05:22:51.285Z,100258.34
2022-08-11T05:24:30.161Z,100263.16
2022-08-11T05:26:43.388Z,100244.03
2022-08-11T05:27:35.001Z,100258.94
2022-08-11T05:29:44.465Z,100258.41
2022-08-11T05:31:06.682Z,100260.63
2022-08-11T05:32:32.003Z,100262.59
2022-08-11T05:34:01.330Z,100262.09
2022-08-11T05:35:07.575Z,100265.03
2022-08-11T05:36:17.943Z,100262.88
2022-08-11T05:37:38.034Z,100266.78
2022-08-11T05:38:58.766Z,100261.97
2022-08-11T05:40:26.677Z,100262.25
2022-08-11T05:41:48.467Z,100259.97
2022-08-11T05:43:13.424Z,100261.13
2022-08-11T05:44:40.172Z,100250.91
2022-08-11T05:46:04.787Z,100253.66
2022-08-11T05:47:27.687Z,100254.09
2022-08-11T05:48:55.198Z,100242.75
2022-08-11T05:50:15.699Z,100257.88
2022-08-11T05:51:37.486Z,100255.47
2022-08-11T05:52:58.156Z,100254.34
2022-08-11T05:54:28.472Z,100257.88
2022-08-11T05:56:02.186Z,100252.84
2022-08-11T05:57:06.254Z,100252.97
2022-08-11T05:58:11.073Z,100259.38
2022-08-11T05:59:15.010Z,100256.84
2022-08-11T06:00:17.133Z,100256.22
2022-08-11T06:01:25.151Z,100261.06
2022-08-11T06:02:28.197Z,100258.72
2022-08-11T06:03:32.810Z,100255.56
2022-08-11T06:04:35.116Z,100263.81
2022-08-11T06:05:43.467Z,100267.66
2022-08-11T06:07:09.294Z,100262.53
2022-08-11T06:08:12.630Z,100245.91
2022-08-11T06:09:14.680Z,100242.28
2022-08-11T06:10:27.225Z,100253.81
2022-08-11T06:11:42.978Z,100253.16
2022-08-11T06:12:53.533Z,100251.38
2022-08-11T06:13:57.417Z,100250.75
2022-08-11T06:15:04.180Z,100262.38
2022-08-11T06:16:07.199Z,100233.94
2022-08-11T06:17:09.185Z,100258.28
2022-08-11T06:18:13.043Z,100249.53
2022-08-11T06:19:15.262Z,100247.16
2022-08-11T06:20:19.986Z,100254.56
2022-08-11T06:21:22.809Z,100248.66
2022-08-11T06:22:25.928Z,100244.25
2022-08-11T06:23:32.509Z,100235.03
2022-08-11T06:24:38.189Z,100249.34
2022-08-11T06:25:39.905Z,100251.75
2022-08-11T06:27:09.206Z,100251.31
2022-08-11T06:28:09.472Z,100248.94
2022-08-11T06:29:11.694Z,100240.59
2022-08-11T06:30:14.057Z,100248.25
2022-08-11T06:31:20.264Z,100243.16
2022-08-11T06:32:26.180Z,100243.88
2022-08-11T06:33:43.901Z,100244.59
2022-08-11T06:34:52.872Z,100249.41
2022-08-11T06:36:02.592Z,100247.56
2022-08-11T06:37:36.845Z,100241.94
2022-08-11T06:38:41.739Z,100242.69
2022-08-11T06:40:25.567Z,100240.59
2022-08-11T06:41:53.483Z,100243.22
2022-08-11T06:43:02.199Z,100243.19
2022-08-11T06:44:13.559Z,100244.81
2022-08-11T06:45:43.204Z,100240.31
2022-08-11T06:46:48.102Z,100246.56
2022-08-11T06:47:50.593Z,100227.72
2022-08-11T06:48:54.386Z,100248.88
2022-08-11T06:50:18.416Z,100241.66
2022-08-11T06:51:20.682Z,100247.00
2022-08-11T06:52:34.777Z,100243.91
2022-08-11T06:54:03.527Z,100241.75
2022-08-11T06:55:55.472Z,100246.63
2022-08-11T06:57:12.570Z,100256.66
2022-08-11T06:58:41.432Z,100240.59
2022-08-11T07:00:03.815Z,100242.03
2022-08-11T07:01:13.454Z,100244.06
2022-08-11T07:02:15.014Z,100243.75
2022-08-11T07:03:22.998Z,100247.03
2022-08-11T07:04:32.770Z,100246.06
2022-08-11T07:06:04.124Z,100247.16
2022-08-11T07:07:58.791Z,100252.63
2022-08-11T07:10:20.699Z,100246.06
2022-08-11T07:11:49.898Z,100241.47
2022-08-11T07:13:44.294Z,100236.03
2022-08-11T07:15:01.110Z,100243.66
2022-08-11T07:16:13.207Z,100245.16
2022-08-11T07:17:19.709Z,100246.66
2022-08-11T07:18:46.026Z,100250.34
2022-08-11T07:20:16.584Z,100244.59
2022-08-11T07:22:01.136Z,100233.28
2022-08-11T07:23:28.407Z,100243.97
2022-08-11T07:24:59.592Z,100244.59
2022-08-11T07:26:25.083Z,100237.44
2022-08-11T07:27:54.338Z,100239.84
2022-08-11T07:28:58.169Z,100249.25
2022-08-11T07:30:04.447Z,100244.44
2022-08-11T07:31:13.973Z,100233.00
2022-08-11T07:32:24.335Z,100239.38
2022-08-11T07:34:08.529Z,100236.91
2022-08-11T07:35:02.685Z,100229.59
2022-08-11T07:36:05.612Z,100230.06
2022-08-11T07:37:18.001Z,100227.22
2022-08-11T07:38:25.375Z,100231.53
2022-08-11T07:39:33.713Z,100235.81
2022-08-11T07:40:36.558Z,100237.56
2022-08-11T07:41:39.107Z,100233.16
2022-08-11T07:42:46.459Z,100235.28
2022-08-11T07:43:52.588Z,100228.38
2022-08-11T07:45:14.879Z,100224.31
2022-08-11T07:46:36.432Z,100232.63
2022-08-11T07:47:58.638Z,100225.06
2022-08-11T07:49:20.528Z,100245.00
2022-08-11T07:50:41.225Z,100227.59
2022-08-11T07:52:02.936Z,100224.03
2022-08-11T07:53:05.367Z,100224.81
2022-08-11T07:54:17.067Z,100220.63
2022-08-11T07:55:48.762Z,100214.69
2022-08-11T07:57:04.703Z,100228.16
2022-08-11T07:58:27.153Z,100224.81
2022-08-11T08:00:03.957Z,100219.53
2022-08-11T08:01:25.900Z,100218.66
2022-08-11T08:02:47.263Z,100217.66
2022-08-11T08:04:07.981Z,100218.53
2022-08-11T08:05:28.612Z,100218.88
2022-08-11T08:06:51.965Z,100207.91
2022-08-11T08:08:12.550Z,100213.16
2022-08-11T08:09:35.223Z,100218.94
2022-08-11T08:10:56.573Z,100218.50
2022-08-11T08:12:19.645Z,100208.50
2022-08-11T08:13:40.310Z,100215.00
2022-08-11T08:15:01.287Z,100214.69
2022-08-11T08:16:21.841Z,100215.63
2022-08-11T08:17:42.677Z,100218.78
2022-08-11T08:18:45.014Z,100221.06
2022-08-11T08:19:48.535Z,100222.53
2022-08-11T08:20:51.604Z,100216.06
2022-08-11T08:21:53.521Z,100216.69
2022-08-11T08:22:58.005Z,100216.88
2022-08-11T08:24:00.601Z,100227.47
2022-08-11T08:25:02.904Z,100213.47
2022-08-11T08:26:30.292Z,100211.78
2022-08-11T08:27:33.072Z,100213.56
2022-08-11T08:28:35.028Z,100203.88
2022-08-11T08:29:56.766Z,100210.00
2022-08-11T08:30:58.830Z,100209.78
2022-08-11T08:32:02.677Z,100203.88
2022-08-11T08:33:05.619Z,100202.44
2022-08-11T08:34:07.604Z,100211.97
2022-08-11T08:35:12.052Z,100219.94
2022-08-11T08:36:18.694Z,100218.56
2022-08-11T08:37:46.153Z,100216.88
2022-08-11T08:38:51.271Z,100217.00
2022-08-11T08:39:54.004Z,100225.44
2022-08-11T08:40:56.693Z,100233.41
2022-08-11T08:41:59.898Z,100223.28
2022-08-11T08:43:08.266Z,100212.75
2022-08-11T08:45:37.735Z,100224.75
2022-08-11T08:46:46.073Z,100212.28
2022-08-11T08:47:54.979Z,100220.56
2022-08-11T08:49:00.036Z,100213.91
2022-08-11T08:50:10.019Z,100228.22
2022-08-11T08:51:54.874Z,100243.34
2022-08-11T08:53:01.673Z,100232.34
2022-08-11T08:54:34.128Z,100222.72
2022-08-11T08:55:36.012Z,100233.88
2022-08-11T08:56:40.702Z,100231.63
2022-08-11T08:57:45.303Z,100221.81
2022-08-11T08:58:49.434Z,100218.53
2022-08-11T08:59:54.578Z,100233.97
2022-08-11T09:00:59.869Z,100218.38
2022-08-11T09:02:05.179Z,100221.88
2022-08-11T09:03:36.137Z,100223.75
2022-08-11T09:04:29.890Z,100233.84
2022-08-11T09:05:32.075Z,100221.91
2022-08-11T09:06:34.500Z,100214.31
2022-08-11T09:07:39.350Z,100220.75
2022-08-11T09:08:43.719Z,100215.09
2022-08-11T09:09:48.887Z,100218.41
2022-08-11T09:11:13.862Z,100216.16
2022-08-11T09:12:36.229Z,100224.31
2022-08-11T09:13:44.408Z,100219.19
2022-08-11T09:15:01.976Z,100211.47
2022-08-11T09:16:06.164Z,100211.84
2022-08-11T09:17:08.056Z,100207.28
2022-08-11T09:18:11.195Z,100218.09
2022-08-11T09:19:18.652Z,100216.94
2022-08-11T09:20:23.784Z,100210.41
2022-08-11T09:21:44.652Z,100220.06
2022-08-11T09:24:49.888Z,100222.16
2022-08-11T09:26:15.096Z,100214.34
2022-08-11T09:27:16.830Z,100215.66
2022-08-11T09:28:21.940Z,100203.09
2022-08-11T09:29:23.860Z,100201.19
2022-08-11T09:30:27.049Z,100208.56
2022-08-11T09:31:37.195Z,100217.31
2022-08-11T09:32:42.733Z,100212.50
2022-08-11T09:33:45.371Z,100203.69
2022-08-11T09:34:47.633Z,100229.19
2022-08-11T09:35:51.859Z,100211.03
2022-08-11T09:37:12.922Z,100221.69
2022-08-11T09:38:35.831Z,100215.63
2022-08-11T09:39:57.736Z,100207.91
2022-08-11T09:41:00.481Z,100225.34
2022-08-11T09:42:04.711Z,100226.88
2022-08-11T09:43:29.100Z,100227.25
2022-08-11T09:44:52.872Z,100222.38
2022-08-11T09:45:57.506Z,100222.63
2022-08-11T09:47:00.244Z,100222.25
2022-08-11T09:48:05.216Z,100238.16
2022-08-11T09:49:07.068Z,100229.84
2022-08-11T09:50:09.634Z,100226.88
2022-08-11T09:51:12.511Z,100225.47
2022-08-11T09:52:15.715Z,100217.47
2022-08-11T09:53:35.303Z,100228.41
2022-08-11T09:54:42.863Z,100221.06
2022-08-11T09:55:51.532Z,100227.72
2022-08-11T09:57:12.840Z,100232.34
2022-08-11T09:58:42.081Z,100222.94
2022-08-11T09:59:38.594Z,100224.41
2022-08-11T10:00:41.048Z,100222.72
2022-08-11T10:01:52.316Z,100225.69
2022-08-11T10:02:56.771Z,100212.88
2022-08-11T10:04:08.498Z,100213.94
2022-08-11T10:05:33.074Z,100227.53
2022-08-11T10:06:57.755Z,100232.66
2022-08-11T10:08:01.341Z,100229.38
2022-08-11T10:09:06.247Z,100229.44
2022-08-11T10:10:09.616Z,100212.28
2022-08-11T10:11:18.277Z,100219.38
2022-08-11T10:12:37.291Z,100225.47
2022-08-11T10:14:31.759Z,100226.59
2022-08-11T10:15:39.941Z,100218.56
2022-08-11T10:17:06.122Z,100210.78
2022-08-11T10:18:29.567Z,100209.13
2022-08-11T10:19:33.534Z,100214.03
2022-08-11T10:20:38.143Z,100218.28
2022-08-11T10:22:07.568Z,100213.50
2022-08-11T10:23:31.287Z,100210.94
2022-08-11T10:25:05.879Z,100218.56
2022-08-11T10:26:26.867Z,100210.09
2022-08-11T10:28:17.819Z,100198.56
2022-08-11T10:29:11.904Z,100196.09
2022-08-11T10:30:32.905Z,100204.91
2022-08-11T10:31:57.572Z,100180.66
2022-08-11T10:33:37.606Z,100207.66
2022-08-11T10:34:41.021Z,100198.63
2022-08-11T10:35:53.148Z,100195.72
2022-08-11T10:36:55.310Z,100190.50
2022-08-11T10:38:06.550Z,100199.75
2022-08-11T10:39:17.262Z,100202.88
2022-08-11T10:40:24.206Z,100203.16
2022-08-11T10:42:02.798Z,100194.47
2022-08-11T10:43:13.122Z,100184.66
2022-08-11T10:44:15.729Z,100180.78
2022-08-11T10:45:37.706Z,100169.09
2022-08-11T10:46:58.466Z,100181.78
2022-08-11T10:48:00.803Z,100164.59
2022-08-11T10:49:02.653Z,100173.63
2022-08-11T10:50:27.699Z,100180.38
2022-08-11T10:51:52.144Z,100172.09
2022-08-11T10:53:16.548Z,100174.22
2022-08-11T10:54:37.096Z,100178.25
2022-08-11T10:56:00.967Z,100184.66
2022-08-11T10:57:22.451Z,100181.03
2022-08-11T10:58:43.536Z,100179.59
2022-08-11T10:59:47.226Z,100179.13
2022-08-11T11:00:50.509Z,100169.91
2022-08-11T11:01:53.994Z,100177.16
2022-08-11T11:03:22.054Z,100165.88
2022-08-11T11:04:28.329Z,100168.03
2022-08-11T11:05:32.414Z,100155.63
2022-08-11T11:06:36.787Z,100167.44
2022-08-11T11:07:50.292Z,100158.66
2022-08-11T11:09:16.873Z,100154.34
2022-08-11T11:10:18.597Z,100153.38
2022-08-11T11:11:49.150Z,100160.59
2022-08-11T11:13:14.581Z,100158.34
2022-08-11T11:14:46.190Z,100154.13
2022-08-11T11:16:09.668Z,100148.91
2022-08-11T11:17:14.193Z,100152.63
2022-08-11T11:18:29.850Z,100137.91
2022-08-11T11:19:32.083Z,100135.38
2022-08-11T11:20:37.807Z,100147.84
2022-08-11T11:21:42.275Z,100146.44
2022-08-11T11:22:52.284Z,100141.69
2022-08-11T11:24:41.309Z,100138.63
2022-08-11T11:26:07.394Z,100137.50
2022-08-11T11:27:25.690Z,100139.13
2022-08-11T11:28:38.484Z,100134.13
2022-08-11T11:30:01.309Z,100138.13
2022-08-11T11:31:03.222Z,100137.50
2022-08-11T11:32:21.250Z,100134.91
2022-08-11T11:34:06.800Z,100147.25
2022-08-11T11:35:17.768Z,100148.84
2022-08-11T11:36:47.639Z,100142.38
2022-08-11T11:37:58.520Z,100140.38
2022-08-11T11:39:08.720Z,100130.53
2022-08-11T11:40:14.454Z,100132.38
2022-08-11T11:41:25.172Z,100127.34
2022-08-11T11:42:28.581Z,100106.84
2022-08-11T11:43:30.752Z,100102.25
2022-08-11T11:44:33.317Z,100125.78
2022-08-11T11:45:35.248Z,100120.53
2022-08-11T11:46:38.948Z,100129.03
2022-08-11T11:47:41.608Z,100121.13
2022-08-11T11:48:43.762Z,100121.72
2022-08-11T11:49:48.546Z,100129.06
2022-08-11T11:50:50.381Z,100136.09
2022-08-11T11:51:54.094Z,100132.94
2022-08-11T11:52:58.526Z,100129.53
2022-08-11T11:54:03.261Z,100126.66
2022-08-11T11:55:05.807Z,100126.59
2022-08-11T11:56:08.915Z,100113.84
2022-08-11T11:57:33.229Z,100114.00
2022-08-11T11:58:54.475Z,100120.16
2022-08-11T12:00:15.629Z,100117.31
2022-08-11T12:01:19.812Z,100111.19
2022-08-11T12:02:21.642Z,100091.84
2022-08-11T12:03:24.477Z,100103.72
2022-08-11T12:04:27.865Z,100098.97
2022-08-11T12:05:33.537Z,100120.88
2022-08-11T12:06:35.475Z,100104.81
2022-08-11T12:08:10.404Z,100103.75
2022-08-11T12:09:18.468Z,100108.53
2022-08-11T12:10:20.687Z,100111.81
2022-08-11T12:11:43.714Z,100106.66
2022-08-11T12:13:05.973Z,100110.66
2022-08-11T12:14:10.984Z,100111.75
2022-08-11T12:15:13.442Z,100108.97
2022-08-11T12:16:33.267Z,100105.94
2022-08-11T12:17:38.220Z,100098.06
2022-08-11T12:18:43.573Z,100092.13
2022-08-11T12:19:48.534Z,100090.47
2022-08-11T12:20:50.631Z,100089.22
2022-08-11T12:22:16.696Z,100101.00
2022-08-11T12:23:37.442Z,100093.00
2022-08-11T12:24:58.045Z,100098.44
2022-08-11T12:26:27.558Z,100093.69
2022-08-11T12:27:30.747Z,100096.13
2022-08-11T12:28:34.535Z,100089.28
2022-08-11T12:29:41.291Z,100094.53
2022-08-11T12:30:49.478Z,100088.38
2022-08-11T12:31:58.683Z,100081.19
2022-08-11T12:33:00.548Z,100068.72
2022-08-11T12:34:03.850Z,100074.53
2022-08-11T12:35:06.817Z,100081.94
2022-08-11T12:36:10.454Z,100089.88
2022-08-11T12:37:14.321Z,100080.00
2022-08-11T12:38:17.905Z,100081.63
2022-08-11T12:40:37.563Z,100075.03
2022-08-11T12:41:36.367Z,100077.31
2022-08-11T12:42:58.290Z,100090.16
2022-08-11T12:44:25.086Z,100064.66
2022-08-11T12:45:28.539Z,100062.59
2022-08-11T12:46:34.110Z,100065.41
2022-08-11T12:48:42.555Z,100073.81
2022-08-11T12:49:45.303Z,100066.59
2022-08-11T12:51:10.932Z,100066.25
2022-08-11T12:52:22.335Z,100060.06
2022-08-11T12:53:27.626Z,100068.50
2022-08-11T12:54:34.126Z,100056.19
2022-08-11T12:56:03.783Z,100052.72
2022-08-11T12:57:59.099Z,100063.88
2022-08-11T12:59:21.315Z,100058.38
2022-08-11T13:00:43.357Z,100071.44
2022-08-11T13:02:03.727Z,100058.72
2022-08-11T13:03:37.783Z,100081.50
2022-08-11T13:04:56.129Z,100056.44
2022-08-11T13:06:02.487Z,100065.75
2022-08-11T13:07:04.432Z,100060.03
2022-08-11T13:08:07.343Z,100052.19
2022-08-11T13:09:11.297Z,100039.25
2022-08-11T13:10:36.140Z,100039.34
2022-08-11T13:11:58.575Z,100034.75
2022-08-11T13:13:00.220Z,100042.47
2022-08-11T13:14:03.098Z,100048.88
2022-08-11T13:15:05.189Z,100041.00
2022-08-11T13:16:07.617Z,100034.22
2022-08-11T13:17:21.769Z,100041.38
2022-08-11T13:18:44.610Z,100034.28
2022-08-11T13:19:49.893Z,99995.25
2022-08-11T13:20:56.915Z,100037.34
2022-08-11T13:21:59.096Z,100019.75
2022-08-11T13:23:01.690Z,100017.91
2022-08-11T13:24:03.921Z,100022.25
2022-08-11T13:25:07.609Z,100014.91
2022-08-11T13:26:11.086Z,100014.28
2022-08-11T13:27:12.705Z,100027.03
2022-08-11T13:28:16.192Z,100027.91
2022-08-11T13:29:28.693Z,100022.41
2022-08-11T13:30:50.422Z,100021.38
2022-08-11T13:31:55.926Z,100008.66
2022-08-11T13:32:58.084Z,100023.22
2022-08-11T13:34:01.757Z,100025.09
2022-08-11T13:35:04.163Z,100017.59
2022-08-11T13:36:12.168Z,100019.75
2022-08-11T13:37:15.655Z,100025.47
2022-08-11T13:38:20.479Z,100021.19
2022-08-11T13:39:25.139Z,100021.31
2022-08-11T13:40:45.748Z,100008.91
2022-08-11T13:41:51.277Z,100013.44
2022-08-11T13:42:53.557Z,100013.16
2022-08-11T13:43:56.502Z,100008.28
2022-08-11T13:44:58.876Z,100010.47
2022-08-11T13:46:22.476Z,100004.94
2022-08-11T13:47:26.801Z,100011.00
2022-08-11T13:48:28.537Z,99991.97
2022-08-11T13:49:39.525Z,100007.16
2022-08-11T13:51:00.950Z,100010.03
2022-08-11T13:52:03.737Z,100012.38
2022-08-11T13:53:05.786Z,100010.59
2022-08-11T13:54:18.989Z,100008.06
2022-08-11T13:55:50.760Z,100015.97
2022-08-11T13:56:48.644Z,100000.81
2022-08-11T13:58:09.044Z,99995.28
2022-08-11T13:59:20.375Z,99999.03
2022-08-11T14:00:31.260Z,99995.78
2022-08-11T14:02:20.482Z,99994.19
2022-08-11T14:02:59.850Z,99994.34
2022-08-11T14:04:30.515Z,99990.91
2022-08-11T14:05:47.749Z,99987.25
2022-08-11T14:06:53.353Z,99983.56
2022-08-11T14:08:37.118Z,99992.03
2022-08-11T14:09:40.910Z,99987.06
2022-08-11T14:10:44.731Z,99989.88
2022-08-11T14:12:25.767Z,99981.22
2022-08-11T14:13:42.476Z,99985.16
2022-08-11T14:14:56.389Z,99988.50
2022-08-11T14:16:04.778Z,99981.59
2022-08-11T14:17:08.977Z,99980.09
2022-08-11T14:18:22.794Z,99981.50
2022-08-11T14:19:27.039Z,99978.06
2022-08-11T14:20:50.930Z,99971.44
2022-08-11T14:22:09.993Z,99965.03
2022-08-11T14:23:14.985Z,99931.94
2022-08-11T14:24:18.093Z,99970.34
2022-08-11T14:25:19.754Z,99979.91
2022-08-11T14:26:28.959Z,99942.06
2022-08-11T14:28:30.220Z,99974.13
2022-08-11T14:29:06.042Z,99969.41
2022-08-11T14:30:28.368Z,99971.50
2022-08-11T14:31:32.959Z,99967.97
2022-08-11T14:32:34.754Z,99963.53
2022-08-11T14:33:58.390Z,99962.75
2022-08-11T14:35:03.663Z,99967.69
2022-08-11T14:36:06.875Z,99975.09
2022-08-11T14:37:11.948Z,99959.38
2022-08-11T14:38:13.706Z,99961.94
2022-08-11T14:39:22.198Z,99954.34
2022-08-11T14:40:42.693Z,99925.47
2022-08-11T14:42:11.398Z,99954.19
2022-08-11T14:44:12.185Z,99954.13