createdAt,value
2023-04-18T00:00:22.911Z,369.48
2023-04-18T00:05:30.767Z,369.92
2023-04-18T00:10:38.415Z,370.45
2023-04-18T00:15:46.217Z,370.67
2023-04-18T00:21:00.473Z,371.17
2023-04-18T00:26:11.489Z,372.10
2023-04-18T00:31:23.942Z,371.46
2023-04-18T00:36:31.378Z,371.75
2023-04-18T00:42:06.427Z,371.83
2023-04-18T00:47:05.089Z,371.87
2023-04-18T00:52:22.225Z,371.83
2023-04-18T00:57:28.212Z,372.18
2023-04-18T01:02:40.645Z,372.42
2023-04-18T01:07:55.962Z,372.52
2023-04-18T01:13:11.108Z,372.68
2023-04-18T01:18:18.611Z,372.74
2023-04-18T01:23:26.031Z,372.81
2023-04-18T01:28:33.538Z,373.23
2023-04-18T01:33:40.931Z,373.66
2023-04-18T01:38:49.833Z,373.71
2023-04-18T01:43:57.147Z,373.59
2023-04-18T01:49:04.606Z,374.36
2023-04-18T01:54:12.256Z,374.24
2023-04-18T01:59:19.399Z,374.86
2023-04-18T02:04:26.832Z,375.21
2023-04-18T02:09:34.101Z,375.30
2023-04-18T02:14:44.156Z,375.17
2023-04-18T02:19:51.702Z,375.16
2023-04-18T02:24:59.077Z,375.01
2023-04-18T02:30:06.510Z,374.73
2023-04-18T02:35:14.098Z,375.07
2023-04-18T02:40:21.390Z,374.89
2023-04-18T02:45:28.723Z,375.24
2023-04-18T02:50:36.137Z,374.86
2023-04-18T02:55:43.235Z,375.10
2023-04-18T03:00:50.640Z,374.85
2023-04-18T03:05:57.917Z,375.39
2023-04-18T03:11:05.184Z,375.71
2023-04-18T03:16:12.419Z,376.35
2023-04-18T03:21:19.695Z,376.44
2023-04-18T03:26:26.937Z,376.63
2023-04-18T03:31:34.179Z,376.24
2023-04-18T03:36:41.346Z,376.62
2023-04-18T03:41:48.598Z,376.92
2023-04-18T03:46:55.756Z,377.11
2023-04-18T03:52:02.989Z,376.89
2023-04-18T03:57:10.163Z,376.92
2023-04-18T04:02:17.511Z,377.42
2023-04-18T04:07:24.835Z,377.10
2023-04-18T04:12:32.019Z,376.68
2023-04-18T04:17:39.264Z,377.01
2023-04-18T04:22:46.514Z,377.11
2023-04-18T04:27:53.680Z,377.40
2023-04-18T04:33:00.844Z,377.34
2023-04-18T04:38:08.170Z,377.50
2023-04-18T04:43:15.281Z,377.32
2023-04-18T04:48:22.520Z,376.70
2023-04-18T04:53:29.815Z,376.57
2023-04-18T04:58:36.969Z,376.73
2023-04-18T05:03:44.383Z,376.62
2023-04-18T05:08:51.359Z,375.90
2023-04-18T05:13:58.508Z,375.84
2023-04-18T05:19:05.700Z,375.56
2023-04-18T05:24:13.512Z,375.68
2023-04-18T05:29:20.461Z,375.74
2023-04-18T05:34:27.674Z,375.79
2023-04-18T05:39:34.991Z,375.33
2023-04-18T05:44:42.121Z,375.10
2023-04-18T05:49:49.308Z,374.87
2023-04-18T05:54:56.509Z,373.81
2023-04-18T06:00:03.684Z,373.67
2023-04-18T06:05:11.125Z,373.84
2023-04-18T06:10:18.078Z,373.65
2023-04-18T06:15:25.213Z,373.75
2023-04-18T06:20:32.429Z,373.52
2023-04-18T06:25:39.678Z,373.22
2023-04-18T06:30:46.797Z,373.07
2023-04-18T06:35:53.984Z,373.21
2023-04-18T06:41:01.353Z,373.16
2023-04-18T06:46:08.385Z,372.96
2023-04-18T06:51:15.533Z,372.71
2023-04-18T06:56:22.754Z,373.13
2023-04-18T07:01:29.947Z,372.92
2023-04-18T07:06:37.085Z,372.89
2023-04-18T07:11:44.305Z,372.86
2023-04-18T07:16:51.482Z,373.03
2023-04-18T07:21:58.631Z,373.38
2023-04-18T07:27:05.908Z,373.20
2023-04-18T07:32:13.037Z,372.83
2023-04-18T07:37:20.330Z,372.77
2023-04-18T07:42:27.722Z,373.05
2023-04-18T07:47:34.710Z,372.93
2023-04-18T07:52:41.854Z,372.66
2023-04-18T07:57:49.090Z,372.87
2023-04-18T08:02:56.571Z,373.10
2023-04-18T08:08:03.606Z,373.12
2023-04-18T08:13:10.828Z,373.00
2023-04-18T08:18:17.974Z,373.52
2023-04-18T08:23:25.226Z,372.66
2023-04-18T08:28:32.483Z,372.20
2023-04-18T08:33:39.629Z,372.54
2023-04-18T08:38:46.931Z,372.32
2023-04-18T08:43:56.941Z,372.47
2023-04-18T08:49:01.692Z,372.66
2023-04-18T08:54:08.887Z,372.38
2023-04-18T08:59:16.388Z,372.27
2023-04-18T09:04:23.276Z,372.47
2023-04-18T09:09:30.432Z,372.70
2023-04-18T09:14:37.655Z,372.35
2023-04-18T09:19:44.878Z,372.60
2023-04-18T09:24:52.191Z,372.75
2023-04-18T09:29:59.688Z,373.00
2023-04-18T09:35:06.561Z,373.03
2023-04-18T09:40:13.768Z,372.57
2023-04-18T09:45:21.040Z,372.70
2023-04-18T09:50:28.234Z,372.81
2023-04-18T09:55:35.428Z,372.98
2023-04-18T10:00:44.368Z,373.31
2023-04-18T10:05:49.858Z,373.69
2023-04-18T10:10:57.071Z,373.99
2023-04-18T10:16:04.319Z,374.55
2023-04-18T10:21:11.459Z,374.50
2023-04-18T10:26:18.723Z,374.38
2023-04-18T10:31:26.081Z,374.68
2023-04-18T10:36:33.116Z,374.82
2023-04-18T10:41:40.284Z,375.05
2023-04-18T10:46:47.559Z,375.39
2023-04-18T10:51:54.653Z,374.93
2023-04-18T10:57:01.806Z,376.16
2023-04-18T11:02:09.076Z,376.57
2023-04-18T11:07:16.182Z,376.68
2023-04-18T11:12:23.376Z,376.69
2023-04-18T11:17:30.626Z,377.18
2023-04-18T11:22:37.857Z,377.41
2023-04-18T11:27:45.075Z,378.01
2023-04-18T11:32:52.363Z,377.57
2023-04-18T11:37:59.421Z,378.05
2023-04-18T11:43:06.710Z,377.48
2023-04-18T11:48:14.008Z,377.61
2023-04-18T11:53:21.160Z,377.94
2023-04-18T11:58:28.355Z,377.42
2023-04-18T12:03:35.844Z,377.33
2023-04-18T12:08:42.835Z,377.18
2023-04-18T12:13:50.314Z,377.42
2023-04-18T12:18:57.726Z,378.09
2023-04-18T12:24:04.798Z,377.80
2023-04-18T12:29:12.217Z,378.28
2023-04-18T12:34:19.159Z,377.65
2023-04-18T12:39:26.322Z,378.67
2023-04-18T12:44:33.517Z,378.84
2023-04-18T12:49:40.783Z,379.21
2023-04-18T12:54:47.871Z,379.23
2023-04-18T12:59:55.059Z,379.12
2023-04-18T13:05:02.424Z,380.13
2023-04-18T13:10:09.466Z,379.53
2023-04-18T13:15:16.705Z,379.83
2023-04-18T13:20:24.055Z,379.91
2023-04-18T13:25:31.227Z,380.30
2023-04-18T13:30:38.427Z,380.82
2023-04-18T13:35:45.743Z,380.71
2023-04-18T13:41:04.397Z,380.56
2023-04-18T13:46:00.181Z,380.63
2023-04-18T13:51:07.390Z,380.94
2023-04-18T13:56:14.555Z,381.40
2023-04-18T14:01:21.703Z,381.20
2023-04-18T14:06:28.895Z,380.93
2023-04-18T14:11:36.047Z,381.13
2023-04-18T14:16:43.365Z,380.98
2023-04-18T14:21:50.729Z,380.90
2023-04-18T14:26:57.790Z,381.11
2023-04-18T14:32:04.975Z,380.86
2023-04-18T14:37:12.243Z,380.93
2023-04-18T14:42:19.371Z,380.43
2023-04-18T14:47:26.684Z,380.35
2023-04-18T14:52:33.864Z,380.52
2023-04-18T14:57:41.105Z,380.58
2023-04-18T15:02:48.606Z,380.45
2023-04-18T15:07:55.516Z,380.28
2023-04-18T15:13:02.695Z,380.17
2023-04-18T15:18:10.062Z,380.28
2023-04-18T15:23:17.153Z,380.04
2023-04-18T15:28:24.326Z,379.85
2023-04-18T15:33:31.517Z,379.75
2023-04-18T15:38:38.794Z,379.95
2023-04-18T15:43:45.984Z,380.31
2023-04-18T15:48:53.178Z,379.85
2023-04-18T15:54:00.409Z,379.97
2023-04-18T15:59:07.559Z,379.76
2023-04-18T16:04:15.456Z,379.48
2023-04-18T16:09:22.349Z,379.34
2023-04-18T16:14:29.494Z,378.97
2023-04-18T16:19:36.697Z,378.72
2023-04-18T16:24:43.893Z,378.23
2023-04-18T16:29:51.068Z,377.87
2023-04-18T16:34:58.332Z,377.73
2023-04-18T16:40:05.627Z,377.58
2023-04-18T16:45:12.844Z,377.48
2023-04-18T16:50:20.081Z,376.86
2023-04-18T16:55:27.478Z,376.48
2023-04-18T17:00:36.948Z,376.05
2023-04-18T17:05:41.970Z,375.39
2023-04-18T17:10:49.161Z,375.48
2023-04-18T17:15:56.386Z,375.02
2023-04-18T17:21:03.577Z,374.45
2023-04-18T17:26:10.831Z,374.45
2023-04-18T17:31:18.309Z,374.29
2023-04-18T17:36:25.887Z,373.99
2023-04-18T17:41:33.649Z,373.66
2023-04-18T17:46:41.110Z,372.89
2023-04-18T17:51:48.621Z,372.50
2023-04-18T17:56:56.366Z,372.08
2023-04-18T18:02:04.088Z,372.10
2023-04-18T18:07:12.809Z,371.43
2023-04-18T18:12:20.180Z,370.65
2023-04-18T18:17:27.744Z,370.14
2023-04-18T18:22:35.338Z,369.61
2023-04-18T18:27:42.832Z,369.37
2023-04-18T18:32:50.063Z,368.91
2023-04-18T18:37:57.565Z,368.50
2023-04-18T18:43:06.286Z,367.80
2023-04-18T18:48:13.883Z,366.99
2023-04-18T18:53:21.438Z,366.90
2023-04-18T18:58:29.192Z,366.27
2023-04-18T19:03:36.966Z,365.29
2023-04-18T19:08:45.404Z,364.58
2023-04-18T19:13:53.047Z,364.05
2023-04-18T19:19:00.634Z,363.77
2023-04-18T19:24:08.356Z,363.10
2023-04-18T19:29:16.177Z,363.33
2023-04-18T19:34:24.091Z,362.79
2023-04-18T19:39:31.817Z,362.50
2023-04-18T19:44:39.448Z,362.48
2023-04-18T19:49:47.159Z,362.29
2023-04-18T19:54:54.691Z,362.34
2023-04-18T20:00:02.218Z,362.55
2023-04-18T20:05:10.144Z,362.12
2023-04-18T20:10:17.390Z,361.97
2023-04-18T20:15:25.055Z,361.20
2023-04-18T20:20:33.255Z,361.14
2023-04-18T20:25:41.762Z,361.57
2023-04-18T20:30:49.535Z,361.57
2023-04-18T20:35:56.846Z,361.05
2023-04-18T20:41:04.318Z,360.87
2023-04-18T20:46:12.899Z,360.34
2023-04-18T20:51:20.078Z,360.00
2023-04-18T20:56:27.501Z,359.98
2023-04-18T21:01:36.850Z,360.25
2023-04-18T21:06:42.028Z,359.75
2023-04-18T21:11:49.308Z,359.59
2023-04-18T21:16:56.657Z,359.14
2023-04-18T21:22:03.920Z,358.41
2023-04-18T21:27:11.183Z,358.47
2023-04-18T21:32:18.428Z,358.10
2023-04-18T21:37:25.573Z,357.59
2023-04-18T21:42:32.832Z,357.66
2023-04-18T21:47:40.174Z,357.62
2023-04-18T21:52:47.300Z,357.83
2023-04-18T21:57:54.525Z,357.28
2023-04-18T22:03:02.297Z,357.38
2023-04-18T22:08:09.672Z,357.50
2023-04-18T22:13:17.360Z,357.67
2023-04-18T22:18:25.016Z,357.18
2023-04-18T22:23:35.585Z,357.66
2023-04-18T22:28:43.216Z,357.37
2023-04-18T22:33:56.370Z,357.56
2023-04-18T22:39:28.546Z,357.25
2023-04-18T22:44:27.246Z,356.64
2023-04-18T22:50:12.893Z,356.81
2023-04-18T22:55:27.112Z,356.38
2023-04-18T23:00:36.520Z,355.88
2023-04-18T23:05:44.725Z,355.54
2023-04-18T23:11:01.563Z,355.35
2023-04-18T23:16:09.367Z,355.25
2023-04-18T23:21:39.807Z,355.34
2023-04-18T23:26:47.807Z,355.40
2023-04-18T23:31:55.836Z,355.63
2023-04-18T23:37:28.444Z,355.34
2023-04-18T23:42:42.392Z,356.06
2023-04-18T23:49:15.688Z,355.70
2023-04-18T23:53:24.142Z,355.97
2023-04-18T23:58:40.780Z,355.81
