createdAt,value
2023-04-23T00:00:24.833Z,16
2023-04-23T00:01:41.007Z,16
2023-04-23T00:02:56.000Z,16
2023-04-23T00:04:12.414Z,16
2023-04-23T00:05:28.622Z,16
2023-04-23T00:06:44.000Z,16
2023-04-23T00:07:42.980Z,15.9
2023-04-23T00:09:17.196Z,15.9
2023-04-23T00:10:33.000Z,15.9
2023-04-23T00:11:31.558Z,15.9
2023-04-23T00:13:05.777Z,15.9
2023-04-23T00:14:21.000Z,15.9
2023-04-23T00:15:38.000Z,15.9
2023-04-23T00:16:54.355Z,15.8
2023-04-23T00:18:10.000Z,15.8
2023-04-23T00:19:26.000Z,15.8
2023-04-23T00:20:42.919Z,15.8
2023-04-23T00:21:41.100Z,15.8
2023-04-23T00:23:15.000Z,15.8
2023-04-23T00:24:31.623Z,15.8
2023-04-23T00:25:47.000Z,15.7
2023-04-23T00:26:45.992Z,15.7
2023-04-23T00:28:20.199Z,15.7
2023-04-23T00:29:18.377Z,15.7
2023-04-23T00:30:34.571Z,15.7
2023-04-23T00:32:08.000Z,15.7
2023-04-23T00:33:24.957Z,15.6
2023-04-23T00:34:41.177Z,15.6
2023-04-23T00:35:57.365Z,15.6
2023-04-23T00:37:13.560Z,15.6
2023-04-23T00:38:29.000Z,15.6
2023-04-23T00:39:44.963Z,15.6
2023-04-23T00:41:01.000Z,15.6
2023-04-23T00:42:17.000Z,15.5
2023-04-23T00:43:33.535Z,15.5
2023-04-23T00:44:49.000Z,15.5
2023-04-23T00:45:47.901Z,15.5
2023-04-23T00:47:04.094Z,15.5
2023-04-23T00:48:38.000Z,15.4
2023-04-23T00:49:54.511Z,15.4
2023-04-23T00:51:10.673Z,15.4
2023-04-23T00:52:26.866Z,15.4
2023-04-23T00:53:43.000Z,15.4
2023-04-23T00:54:41.252Z,15.4
2023-04-23T00:56:14.459Z,15.4
2023-04-23T00:57:30.000Z,15.4
2023-04-23T00:59:13.000Z,15.3
2023-04-23T00:59:45.038Z,15.3
2023-04-23T01:01:19.000Z,15.3
2023-04-23T01:02:35.000Z,15.3
2023-04-23T01:03:51.643Z,15.3
2023-04-23T01:05:07.000Z,15.3
2023-04-23T01:06:24.000Z,15.3
2023-04-23T01:07:40.213Z,15.3
2023-04-23T01:08:56.391Z,15.2
2023-04-23T01:10:12.585Z,15.2
2023-04-23T01:11:28.000Z,15.2
2023-04-23T01:12:26.972Z,15.2
2023-04-23T01:14:00.000Z,15.1
2023-04-23T01:14:58.376Z,15.1
2023-04-23T01:16:14.569Z,15.1
2023-04-23T01:17:48.762Z,15.1
2023-04-23T01:19:04.955Z,15.1
2023-04-23T01:20:03.149Z,15.1
2023-04-23T01:21:19.342Z,15.1
2023-04-23T01:22:53.535Z,15.1
2023-04-23T01:24:09.756Z,15.1
2023-04-23T01:25:52.000Z,15.1
2023-04-23T01:26:42.140Z,15.1
2023-04-23T01:27:40.309Z,15.1
2023-04-23T01:29:14.502Z,15.1
2023-04-23T01:30:12.695Z,15.1
2023-04-23T01:31:45.917Z,15.1
2023-04-23T01:33:28.000Z,15.1
2023-04-23T01:34:18.291Z,15.1
2023-04-23T01:35:34.000Z,15
2023-04-23T01:36:50.703Z,15.1
2023-04-23T01:37:48.872Z,15
2023-04-23T01:39:23.000Z,15
2023-04-23T01:40:21.257Z,15
2023-04-23T01:41:55.000Z,15
2023-04-23T01:43:11.000Z,15
2023-04-23T01:44:27.856Z,15
2023-04-23T01:45:44.044Z,15
2023-04-23T01:47:00.224Z,15
2023-04-23T01:48:15.000Z,15
2023-04-23T01:49:31.000Z,15
2023-04-23T01:50:29.817Z,15
2023-04-23T01:52:04.028Z,15
2023-04-23T01:53:02.204Z,15
2023-04-23T01:54:36.420Z,15
2023-04-23T01:55:52.000Z,15
2023-04-23T01:57:08.800Z,15
2023-04-23T01:58:06.977Z,15
2023-04-23T01:59:41.181Z,15
2023-04-23T02:00:57.000Z,15
2023-04-23T02:01:55.557Z,15
2023-04-23T02:03:11.750Z,15
2023-04-23T02:04:44.000Z,15
2023-04-23T02:05:43.153Z,15
2023-04-23T02:07:17.346Z,15
2023-04-23T02:08:33.551Z,15
2023-04-23T02:09:49.756Z,14.9
2023-04-23T02:11:05.927Z,14.9
2023-04-23T02:12:22.000Z,14.8
2023-04-23T02:13:38.000Z,14.7
2023-04-23T02:14:54.532Z,14.6
2023-04-23T02:16:10.701Z,14.5
2023-04-23T02:17:26.894Z,14.3
2023-04-23T02:18:43.000Z,14.2
2023-04-23T02:19:59.000Z,14.1
2023-04-23T02:21:41.000Z,14
2023-04-23T02:22:31.698Z,13.9
2023-04-23T02:23:46.896Z,13.9
2023-04-23T02:25:03.000Z,13.8
2023-04-23T02:26:19.265Z,13.7
2023-04-23T02:27:35.458Z,13.6
2023-04-23T02:28:51.000Z,13.5
2023-04-23T02:30:07.000Z,13.5
2023-04-23T02:31:24.052Z,13.4
2023-04-23T02:32:40.231Z,13.4
2023-04-23T02:33:56.000Z,13.4
2023-04-23T02:35:12.000Z,13.4
2023-04-23T02:36:28.833Z,13.4
2023-04-23T02:37:45.000Z,13.5
2023-04-23T02:39:01.000Z,13.5
2023-04-23T02:40:17.000Z,13.5
2023-04-23T02:41:33.000Z,13.5
2023-04-23T02:42:49.776Z,13.5
2023-04-23T02:44:05.995Z,13.5
2023-04-23T02:45:22.162Z,13.5
2023-04-23T02:46:38.380Z,13.5
2023-04-23T02:47:53.000Z,13.5
2023-04-23T02:49:09.000Z,13.5
2023-04-23T02:50:25.000Z,13.5
2023-04-23T02:51:42.000Z,13.5
2023-04-23T02:52:58.357Z,13.5
2023-04-23T02:54:14.000Z,13.5
2023-04-23T02:55:30.000Z,13.5
2023-04-23T02:56:46.000Z,13.5
2023-04-23T02:58:03.000Z,13.4
2023-04-23T02:59:19.000Z,13.4
2023-04-23T03:00:35.509Z,13.4
2023-04-23T03:01:51.000Z,13.3
2023-04-23T03:03:07.910Z,13.3
2023-04-23T03:04:23.000Z,13.3
2023-04-23T03:05:39.000Z,13.3
2023-04-23T03:06:55.506Z,13.2
2023-04-23T03:08:11.683Z,13.3
2023-04-23T03:09:27.000Z,13.3
2023-04-23T03:10:44.077Z,13.4
2023-04-23T03:12:00.278Z,13.5
2023-04-23T03:13:16.445Z,13.6
2023-04-23T03:14:32.000Z,13.6
2023-04-23T03:15:48.000Z,13.6
2023-04-23T03:17:05.000Z,13.7
2023-04-23T03:18:21.000Z,13.7
2023-04-23T03:19:37.410Z,13.7
2023-04-23T03:20:53.603Z,13.8
2023-04-23T03:22:09.817Z,13.8
2023-04-23T03:23:26.111Z,13.8
2023-04-23T03:24:42.304Z,13.8
2023-04-23T03:25:58.000Z,13.8
2023-04-23T03:27:14.716Z,13.8
2023-04-23T03:28:30.000Z,13.8
2023-04-23T03:29:47.077Z,13.8
2023-04-23T03:31:03.282Z,13.9
2023-04-23T03:32:19.486Z,13.9
2023-04-23T03:33:35.000Z,13.9
2023-04-23T03:34:51.874Z,13.9
2023-04-23T03:36:08.000Z,13.9
2023-04-23T03:37:24.237Z,14
2023-04-23T03:38:40.457Z,14
2023-04-23T03:39:56.000Z,13.9
2023-04-23T03:41:12.000Z,13.9
2023-04-23T03:42:29.010Z,13.9
2023-04-23T03:43:45.203Z,14
2023-04-23T03:45:01.417Z,14
2023-04-23T03:46:17.605Z,14
2023-04-23T03:47:33.816Z,14
2023-04-23T03:48:49.000Z,14
2023-04-23T03:50:06.000Z,14
2023-04-23T03:51:22.000Z,14
2023-04-23T03:52:38.579Z,14
2023-04-23T03:53:54.764Z,14.1
2023-04-23T03:55:09.000Z,14.1
2023-04-23T03:56:26.000Z,14.1
2023-04-23T03:57:42.369Z,14.1
2023-04-23T03:58:58.539Z,14.1
2023-04-23T04:00:14.753Z,14.2
2023-04-23T04:01:30.956Z,14.2
2023-04-23T04:02:47.135Z,14.2
2023-04-23T04:04:03.333Z,14.2
2023-04-23T04:05:19.000Z,14.2
2023-04-23T04:06:35.000Z,14.2
2023-04-23T04:07:51.899Z,14.2
2023-04-23T04:09:08.117Z,14.2
2023-04-23T04:10:24.300Z,14.2
2023-04-23T04:11:40.000Z,14.2
2023-04-23T04:12:56.688Z,14.2
2023-04-23T04:14:11.889Z,14.2
2023-04-23T04:15:28.000Z,14.2
2023-04-23T04:16:44.279Z,14.2
2023-04-23T04:18:00.498Z,14.1
2023-04-23T04:19:16.691Z,14.1
2023-04-23T04:20:31.000Z,14.1
2023-04-23T04:21:48.000Z,14.1
2023-04-23T04:23:04.298Z,14.1
2023-04-23T04:24:20.496Z,14.1
2023-04-23T04:25:36.000Z,14.1
2023-04-23T04:26:52.879Z,14.1
2023-04-23T04:28:09.000Z,14.1
2023-04-23T04:29:25.000Z,14.1
2023-04-23T04:30:41.000Z,14.1
2023-04-23T04:31:57.643Z,14.2
2023-04-23T04:33:13.838Z,14.2
2023-04-23T04:34:30.049Z,14.2
2023-04-23T04:35:46.000Z,14.2
2023-04-23T04:37:02.000Z,14.2
2023-04-23T04:38:18.634Z,14.2
2023-04-23T04:39:33.850Z,14.3
2023-04-23T04:40:50.000Z,14.3
2023-04-23T04:42:06.222Z,14.3
2023-04-23T04:43:22.438Z,14.3
2023-04-23T04:44:38.000Z,14.4
2023-04-23T04:45:54.807Z,14.4
2023-04-23T04:47:11.023Z,14.4
2023-04-23T04:48:27.217Z,14.4
2023-04-23T04:49:43.415Z,14.5
2023-04-23T04:50:59.614Z,14.5
2023-04-23T04:52:15.000Z,14.5
2023-04-23T04:53:32.002Z,14.5
2023-04-23T04:54:48.204Z,14.5
2023-04-23T04:56:03.417Z,14.5
2023-04-23T04:57:19.000Z,14.5
2023-04-23T04:58:35.777Z,14.4
2023-04-23T04:59:51.000Z,14.4
2023-04-23T05:01:08.000Z,14.4
2023-04-23T05:02:24.375Z,14.4
2023-04-23T05:03:40.587Z,14.4
2023-04-23T05:04:56.000Z,14.4
2023-04-23T05:06:12.970Z,14.4
2023-04-23T05:07:29.000Z,14.4
2023-04-23T05:08:45.352Z,14.4
2023-04-23T05:10:01.000Z,14.4
2023-04-23T05:11:17.000Z,14.4
2023-04-23T05:12:33.951Z,14.4
2023-04-23T05:13:50.152Z,14.4
2023-04-23T05:15:06.000Z,14.4
2023-04-23T05:16:22.539Z,14.4
2023-04-23T05:17:38.733Z,14.4
2023-04-23T05:18:53.933Z,14.4
2023-04-23T05:20:10.000Z,14.5
2023-04-23T05:21:26.331Z,14.5
2023-04-23T05:22:42.000Z,14.5
2023-04-23T05:23:58.700Z,14.5
2023-04-23T05:25:14.909Z,14.5
2023-04-23T05:26:31.104Z,14.5
2023-04-23T05:27:47.000Z,14.5
2023-04-23T05:28:45.482Z,14.5
2023-04-23T05:30:19.677Z,14.6
2023-04-23T05:31:35.000Z,14.6
2023-04-23T05:32:52.000Z,14.7
2023-04-23T05:34:08.000Z,14.7
2023-04-23T05:35:24.484Z,14.7
2023-04-23T05:36:40.000Z,14.7
2023-04-23T05:37:56.000Z,14.7
2023-04-23T05:39:13.000Z,14.7
2023-04-23T05:40:29.362Z,14.7
2023-04-23T05:41:45.587Z,14.7
2023-04-23T05:43:01.779Z,14.7
2023-04-23T05:44:17.000Z,14.7
2023-04-23T05:45:34.000Z,14.7
2023-04-23T05:46:50.354Z,14.7
2023-04-23T05:48:06.000Z,14.6
2023-04-23T05:49:22.000Z,14.6
2023-04-23T05:50:38.950Z,14.6
2023-04-23T05:51:55.138Z,14.6
2023-04-23T05:53:11.000Z,14.6
2023-04-23T05:54:27.644Z,14.6
2023-04-23T05:55:42.867Z,14.6
2023-04-23T05:56:59.052Z,14.6
2023-04-23T05:58:15.000Z,14.6
2023-04-23T05:59:31.452Z,14.6
2023-04-23T06:00:47.623Z,14.6
2023-04-23T06:02:03.000Z,14.6
2023-04-23T06:03:20.033Z,14.6
2023-04-23T06:04:18.209Z,14.6
2023-04-23T06:05:52.429Z,14.7
2023-04-23T06:06:50.600Z,14.7
2023-04-23T06:08:24.811Z,14.6
2023-04-23T06:09:41.000Z,14.6
2023-04-23T06:10:57.210Z,14.7
2023-04-23T06:11:54.397Z,14.7
2023-04-23T06:13:28.000Z,14.7
2023-04-23T06:14:44.000Z,14.7
2023-04-23T06:16:00.000Z,14.7
2023-04-23T06:16:59.178Z,14.7
2023-04-23T06:18:33.000Z,14.7
2023-04-23T06:19:31.569Z,14.7
2023-04-23T06:21:05.764Z,14.8
2023-04-23T06:22:21.000Z,14.8
2023-04-23T06:23:38.000Z,14.8
2023-04-23T06:24:54.366Z,14.8
2023-04-23T06:26:10.565Z,14.7
2023-04-23T06:27:26.000Z,14.8
2023-04-23T06:28:42.000Z,14.8
2023-04-23T06:29:41.130Z,14.9
2023-04-23T06:31:14.000Z,14.8
2023-04-23T06:32:12.536Z,14.9
2023-04-23T06:33:46.762Z,14.8
2023-04-23T06:35:02.000Z,14.9
2023-04-23T06:36:19.145Z,14.9
2023-04-23T06:37:17.316Z,14.9
2023-04-23T06:38:51.000Z,14.9
2023-04-23T06:40:07.706Z,14.9
2023-04-23T06:41:23.000Z,14.9
2023-04-23T06:42:22.095Z,15
2023-04-23T06:43:56.291Z,15
2023-04-23T06:44:54.486Z,15
2023-04-23T06:46:28.681Z,15
2023-04-23T06:47:44.888Z,15
2023-04-23T06:49:01.218Z,15
2023-04-23T06:49:59.388Z,15
2023-04-23T06:51:33.583Z,15
2023-04-23T06:52:49.000Z,14.9
2023-04-23T06:54:05.000Z,14.9
2023-04-23T06:55:04.169Z,14.9
2023-04-23T06:56:38.383Z,14.8
2023-04-23T06:57:36.559Z,14.8
2023-04-23T06:59:10.778Z,14.8
2023-04-23T07:00:26.970Z,14.7
2023-04-23T07:01:43.000Z,14.7
2023-04-23T07:02:41.339Z,14.7
2023-04-23T07:04:15.565Z,14.6
2023-04-23T07:05:31.851Z,14.5
2023-04-23T07:06:48.000Z,14.5
2023-04-23T07:07:46.242Z,14.5
2023-04-23T07:09:20.438Z,14.4
2023-04-23T07:10:18.633Z,14.3
2023-04-23T07:11:52.856Z,14.3
2023-04-23T07:13:09.039Z,14.2
2023-04-23T07:14:25.219Z,14.2
2023-04-23T07:15:23.414Z,14.2
2023-04-23T07:16:57.610Z,14.1
2023-04-23T07:18:13.805Z,14.1
2023-04-23T07:19:30.031Z,14
2023-04-23T07:20:28.195Z,14
2023-04-23T07:22:01.000Z,13.9
2023-04-23T07:22:59.602Z,13.8
2023-04-23T07:24:33.000Z,13.8
2023-04-23T07:25:50.000Z,13.8
2023-04-23T07:27:06.000Z,13.8
2023-04-23T07:28:04.384Z,13.8
2023-04-23T07:29:38.000Z,13.8
2023-04-23T07:30:54.000Z,13.8
2023-04-23T07:32:10.000Z,13.8
2023-04-23T07:33:09.165Z,13.8
2023-04-23T07:35:09.000Z,13.8
2023-04-23T07:35:59.000Z,13.8
2023-04-23T07:37:15.000Z,13.8
2023-04-23T07:38:31.000Z,13.8
2023-04-23T07:39:48.000Z,13.8
2023-04-23T07:41:04.349Z,13.8
2023-04-23T07:42:20.533Z,13.8
2023-04-23T07:43:36.000Z,13.8
2023-04-23T07:44:52.000Z,13.9
2023-04-23T07:45:51.119Z,13.9
2023-04-23T07:47:25.000Z,13.9
2023-04-23T07:48:41.661Z,13.9
2023-04-23T07:49:57.000Z,13.9
2023-04-23T07:51:14.000Z,14
2023-04-23T07:52:30.238Z,14
2023-04-23T07:53:46.413Z,14
2023-04-23T07:55:02.000Z,14
2023-04-23T07:56:18.803Z,13.9
2023-04-23T07:57:35.000Z,14
2023-04-23T07:58:51.000Z,14
2023-04-23T08:00:33.000Z,14
2023-04-23T08:01:23.585Z,14
2023-04-23T08:02:39.781Z,13.9
2023-04-23T08:03:37.976Z,13.9
2023-04-23T08:05:12.188Z,13.9
2023-04-23T08:06:28.000Z,13.9
2023-04-23T08:07:44.696Z,13.9
2023-04-23T08:09:00.000Z,13.9
2023-04-23T08:10:17.072Z,13.9
2023-04-23T08:11:15.267Z,14
2023-04-23T08:12:49.462Z,14
2023-04-23T08:13:47.657Z,13.9
2023-04-23T08:15:21.000Z,14
2023-04-23T08:16:20.048Z,14
2023-04-23T08:17:54.000Z,14
2023-04-23T08:18:52.439Z,14.1
2023-04-23T08:20:26.000Z,14.1
2023-04-23T08:21:42.000Z,14
2023-04-23T08:22:59.000Z,14
2023-04-23T08:23:57.220Z,14
2023-04-23T08:25:31.417Z,14.1
2023-04-23T08:26:47.000Z,14.2
2023-04-23T08:28:30.000Z,14.1
2023-04-23T08:29:02.003Z,14.2
2023-04-23T08:30:36.000Z,14.3
2023-04-23T08:31:34.394Z,14.3
2023-04-23T08:33:08.000Z,14.4
2023-04-23T08:34:24.786Z,14.4
2023-04-23T08:35:40.983Z,14.5
2023-04-23T08:36:39.177Z,14.5
2023-04-23T08:38:13.000Z,14.5
2023-04-23T08:39:11.568Z,14.5
2023-04-23T08:40:45.765Z,14.6
2023-04-23T08:42:01.000Z,14.6
2023-04-23T08:43:44.000Z,14.6
2023-04-23T08:44:16.350Z,14.7
2023-04-23T08:45:50.000Z,14.8
2023-04-23T08:47:06.000Z,14.7
2023-04-23T08:48:22.937Z,14.6
2023-04-23T08:49:39.132Z,14.7
2023-04-23T08:50:55.000Z,14.8
2023-04-23T08:51:53.524Z,14.9
2023-04-23T08:53:27.000Z,14.9
2023-04-23T08:54:43.000Z,14.9
2023-04-23T08:56:00.255Z,14.9
2023-04-23T08:57:16.000Z,14.9
2023-04-23T08:58:32.000Z,14.8
2023-04-23T08:59:48.000Z,14.7
2023-04-23T09:01:05.230Z,14.6
2023-04-23T09:02:21.000Z,14.6
2023-04-23T09:03:37.734Z,14.5
2023-04-23T09:04:54.012Z,14.5
2023-04-23T09:06:10.000Z,14.5
2023-04-23T09:07:26.519Z,14.4
2023-04-23T09:08:41.763Z,14.3
2023-04-23T09:09:57.000Z,14.3
2023-04-23T09:11:14.154Z,14.3
2023-04-23T09:12:30.351Z,14.3
2023-04-23T09:13:46.547Z,14.3
2023-04-23T09:15:02.758Z,14.3
2023-04-23T09:16:18.937Z,14.2
2023-04-23T09:17:35.000Z,14.2
2023-04-23T09:18:51.000Z,14.2
2023-04-23T09:20:07.000Z,14.1
2023-04-23T09:21:23.743Z,14.1
2023-04-23T09:22:39.000Z,14
2023-04-23T09:23:56.110Z,14
2023-04-23T09:25:12.306Z,14
2023-04-23T09:26:10.501Z,14
2023-04-23T09:27:44.000Z,14
2023-04-23T09:29:00.000Z,13.9
2023-04-23T09:30:17.000Z,13.9
2023-04-23T09:31:59.000Z,13.9
2023-04-23T09:32:49.000Z,13.9
2023-04-23T09:33:47.675Z,13.8
2023-04-23T09:35:21.000Z,13.8
2023-04-23T09:36:38.066Z,13.8
2023-04-23T09:37:54.000Z,13.7
2023-04-23T09:39:10.457Z,13.8
2023-04-23T09:40:26.000Z,13.6
2023-04-23T09:41:42.962Z,13.6
2023-04-23T09:42:59.230Z,13.5
2023-04-23T09:44:15.000Z,13.5
2023-04-23T09:45:31.000Z,13.5
2023-04-23T09:46:47.000Z,13.5
2023-04-23T09:48:30.000Z,13.5
2023-04-23T09:49:20.494Z,13.5
2023-04-23T09:50:35.000Z,13.5
2023-04-23T09:51:51.000Z,13.5
2023-04-23T09:53:08.155Z,13.4
2023-04-23T09:54:24.471Z,13.4
2023-04-23T09:55:40.000Z,13.4
2023-04-23T09:56:56.868Z,13.4
2023-04-23T09:58:13.000Z,13.4
2023-04-23T09:59:29.000Z,13.4
2023-04-23T10:00:45.450Z,13.5
2023-04-23T10:02:01.628Z,13.5
2023-04-23T10:03:17.850Z,13.4
2023-04-23T10:04:34.000Z,13.5
2023-04-23T10:05:50.000Z,13.4
2023-04-23T10:07:06.000Z,13.4
2023-04-23T10:08:22.605Z,13.3
2023-04-23T10:09:38.823Z,13.3
2023-04-23T10:10:54.996Z,13.3
2023-04-23T10:12:11.000Z,13.2
2023-04-23T10:13:27.404Z,13.2
2023-04-23T10:14:43.000Z,13.3
2023-04-23T10:15:59.808Z,13.2
2023-04-23T10:17:15.003Z,13.3
2023-04-23T10:18:31.000Z,13.3
2023-04-23T10:19:47.000Z,13.3
2023-04-23T10:21:03.589Z,13.3
2023-04-23T10:22:19.000Z,13.3
2023-04-23T10:23:35.000Z,13.4
2023-04-23T10:24:52.191Z,13.4
2023-04-23T10:26:08.493Z,13.5
2023-04-23T10:27:24.715Z,13.5
2023-04-23T10:28:40.912Z,13.5
2023-04-23T10:29:57.000Z,13.5
2023-04-23T10:31:13.000Z,13.5
2023-04-23T10:32:29.000Z,13.6
2023-04-23T10:33:27.666Z,13.5
2023-04-23T10:35:01.886Z,13.5
2023-04-23T10:36:18.000Z,13.5
2023-04-23T10:37:34.000Z,13.5
2023-04-23T10:38:50.000Z,13.6
2023-04-23T10:40:06.664Z,13.7
2023-04-23T10:41:22.866Z,13.8
2023-04-23T10:42:38.067Z,13.9
2023-04-23T10:43:54.275Z,13.9
2023-04-23T10:45:10.000Z,14
2023-04-23T10:46:26.802Z,14
2023-04-23T10:47:43.000Z,14.1
2023-04-23T10:48:59.000Z,14.2
2023-04-23T10:50:15.000Z,14.2
2023-04-23T10:51:31.727Z,14.3
2023-04-23T10:52:48.000Z,14.3
2023-04-23T10:54:04.273Z,14.4
2023-04-23T10:55:20.597Z,14.4
2023-04-23T10:56:36.776Z,14.6
2023-04-23T10:57:52.960Z,14.7
2023-04-23T10:58:51.154Z,14.8
2023-04-23T11:00:25.000Z,14.8
2023-04-23T11:01:41.000Z,14.7
2023-04-23T11:02:57.759Z,14.7
2023-04-23T11:04:13.944Z,14.7
2023-04-23T11:05:30.157Z,14.6
2023-04-23T11:06:28.323Z,14.6
2023-04-23T11:08:02.000Z,14.6
2023-04-23T11:09:18.000Z,14.6
2023-04-23T11:10:34.000Z,14.6
2023-04-23T11:11:33.103Z,14.7
2023-04-23T11:13:07.000Z,14.7
2023-04-23T11:14:23.000Z,14.6
2023-04-23T11:15:39.000Z,14.7
2023-04-23T11:16:37.884Z,14.7
2023-04-23T11:18:11.108Z,14.7
2023-04-23T11:19:09.290Z,14.8
2023-04-23T11:20:43.000Z,14.7
2023-04-23T11:21:59.696Z,14.6
2023-04-23T11:23:14.000Z,14.6
2023-04-23T11:24:31.000Z,14.7
2023-04-23T11:25:47.306Z,14.6
2023-04-23T11:27:03.487Z,14.6
2023-04-23T11:28:19.000Z,14.6
2023-04-23T11:29:35.000Z,14.7
2023-04-23T11:30:52.000Z,14.7
2023-04-23T11:31:50.267Z,14.7
2023-04-23T11:33:23.000Z,14.6
2023-04-23T11:34:39.000Z,14.6
2023-04-23T11:35:37.868Z,14.5
2023-04-23T11:37:12.000Z,14.4
2023-04-23T11:38:28.258Z,14.3
2023-04-23T11:39:44.000Z,14.3
2023-04-23T11:41:00.679Z,14.3
2023-04-23T11:41:58.845Z,14.4
2023-04-23T11:43:15.040Z,14.4
2023-04-23T11:44:31.234Z,14.5
2023-04-23T11:46:05.000Z,14.5
2023-04-23T11:47:21.000Z,14.5
2023-04-23T11:48:19.819Z,14.6
2023-04-23T11:49:54.000Z,14.8
2023-04-23T11:51:10.000Z,14.8
2023-04-23T11:52:26.000Z,15
2023-04-23T11:53:42.000Z,15
2023-04-23T11:54:40.795Z,15.1
2023-04-23T11:56:14.017Z,15.2
2023-04-23T11:57:30.241Z,15.2
2023-04-23T11:58:46.000Z,15.2
2023-04-23T12:00:02.000Z,15.4
2023-04-23T12:01:18.000Z,15.4
2023-04-23T12:02:17.138Z,15.3
2023-04-23T12:03:51.000Z,15.3
2023-04-23T12:05:07.000Z,15.3
2023-04-23T12:06:23.740Z,15.4
2023-04-23T12:07:21.918Z,15.5
2023-04-23T12:08:55.140Z,15.5
2023-04-23T12:10:11.350Z,15.4
2023-04-23T12:11:26.546Z,15.4
2023-04-23T12:12:42.000Z,15.3
2023-04-23T12:13:58.936Z,15.4
2023-04-23T12:14:57.130Z,15.4
2023-04-23T12:16:31.000Z,15.4
2023-04-23T12:17:47.000Z,15.4
2023-04-23T12:18:45.715Z,15.5
2023-04-23T12:20:01.911Z,15.8
2023-04-23T12:21:36.000Z,15.9
2023-04-23T12:22:34.301Z,16
2023-04-23T12:24:08.000Z,16.1
2023-04-23T12:25:24.000Z,16
2023-04-23T12:26:40.886Z,15.9
2023-04-23T12:27:39.080Z,16
2023-04-23T12:29:12.000Z,16.1
2023-04-23T12:30:28.000Z,16.1
2023-04-23T12:31:44.000Z,16.1
2023-04-23T12:33:00.000Z,16.1
2023-04-23T12:34:17.085Z,16.3
2023-04-23T12:35:33.283Z,16.5
2023-04-23T12:36:31.463Z,16.5
2023-04-23T12:37:47.658Z,16.5
2023-04-23T12:39:20.000Z,16.6
2023-04-23T12:40:19.075Z,16.8
2023-04-23T12:41:53.295Z,17
2023-04-23T12:43:08.482Z,17
2023-04-23T12:44:24.000Z,17
2023-04-23T12:45:40.000Z,17.1
2023-04-23T12:46:57.000Z,17
2023-04-23T12:47:55.262Z,17.1
2023-04-23T12:49:11.459Z,16.9
2023-04-23T12:50:27.653Z,16.8
2023-04-23T12:52:01.849Z,16.7
2023-04-23T12:53:18.069Z,16.6
2023-04-23T12:54:34.000Z,16.4
2023-04-23T12:55:50.434Z,16.3
2023-04-23T12:57:06.000Z,16.4
2023-04-23T12:58:22.824Z,16.5
2023-04-23T12:59:20.037Z,16.5
2023-04-23T13:00:36.232Z,16.5
2023-04-23T13:02:10.000Z,16.4
2023-04-23T13:03:26.000Z,16.4
2023-04-23T13:04:42.838Z,16.5
2023-04-23T13:05:59.032Z,16.5
2023-04-23T13:07:15.238Z,16.6
2023-04-23T13:08:30.430Z,16.6
2023-04-23T13:09:46.625Z,16.5
2023-04-23T13:10:44.820Z,16.5
2023-04-23T13:12:18.000Z,16.7
2023-04-23T13:13:16.237Z,16.8
2023-04-23T13:14:50.453Z,16.9
2023-04-23T13:16:05.658Z,16.9
2023-04-23T13:17:21.839Z,16.8
2023-04-23T13:18:38.046Z,16.8
2023-04-23T13:19:54.250Z,16.8
2023-04-23T13:21:10.000Z,16.8
2023-04-23T13:22:26.000Z,16.7
2023-04-23T13:23:23.837Z,16.7
2023-04-23T13:24:58.000Z,16.7
2023-04-23T13:25:56.228Z,16.7
2023-04-23T13:27:30.447Z,16.7
2023-04-23T13:28:46.634Z,16.8
2023-04-23T13:30:02.000Z,16.8
2023-04-23T13:31:19.025Z,16.8
2023-04-23T13:32:35.000Z,16.8
2023-04-23T13:33:51.000Z,16.8
2023-04-23T13:35:07.612Z,17.1
2023-04-23T13:36:05.783Z,16.9
2023-04-23T13:37:39.976Z,16.8
2023-04-23T13:38:38.169Z,16.7
2023-04-23T13:40:12.000Z,16.8
2023-04-23T13:41:28.000Z,16.8
2023-04-23T13:42:44.000Z,16.9
2023-04-23T13:43:42.942Z,17.2
2023-04-23T13:45:16.063Z,17.3
2023-04-23T13:46:32.355Z,17.2
2023-04-23T13:47:48.549Z,17.3
2023-04-23T13:48:46.742Z,17.8
2023-04-23T13:50:20.831Z,17.8
2023-04-23T13:51:37.032Z,17.8
2023-04-23T13:52:52.261Z,17.9
2023-04-23T13:53:50.664Z,17.5
2023-04-23T13:55:23.000Z,17.5
2023-04-23T13:56:22.077Z,17.6
2023-04-23T13:57:56.177Z,17.4
2023-04-23T13:59:12.000Z,17.2
2023-04-23T14:00:28.658Z,17.1
2023-04-23T14:01:26.851Z,17.1
2023-04-23T14:03:27.000Z,17.1
2023-04-23T14:03:59.238Z,17.3
2023-04-23T14:05:15.432Z,17.3
2023-04-23T14:06:31.625Z,17.5
2023-04-23T14:08:04.741Z,17.8
2023-04-23T14:09:20.930Z,18
2023-04-23T14:10:37.222Z,18.2
2023-04-23T14:11:53.415Z,18.3
2023-04-23T14:13:09.517Z,18.3
2023-04-23T14:14:07.801Z,18.4
2023-04-23T14:15:41.994Z,18.5
2023-04-23T14:16:40.186Z,18.1
2023-04-23T14:18:14.000Z,17.9
2023-04-23T14:19:12.572Z,17.8
2023-04-23T14:20:46.674Z,18.1
2023-04-23T14:22:29.000Z,18.3
2023-04-23T14:23:01.150Z,18.5
2023-04-23T14:24:34.000Z,18.6
2023-04-23T14:25:50.000Z,18.8
2023-04-23T14:27:06.000Z,19
2023-04-23T14:28:22.842Z,18.8
2023-04-23T14:29:21.139Z,18.7
2023-04-23T14:30:54.000Z,18.9
2023-04-23T14:31:52.540Z,19
2023-04-23T14:33:26.629Z,18.9
2023-04-23T14:34:24.925Z,18.8
2023-04-23T14:35:59.000Z,18.8
2023-04-23T14:37:15.000Z,19.2
2023-04-23T14:38:31.000Z,19.3
2023-04-23T14:39:29.696Z,19.3
2023-04-23T14:41:03.784Z,19.3
2023-04-23T14:42:19.981Z,19.2
2023-04-23T14:43:36.000Z,19
2023-04-23T14:44:34.467Z,18.9
2023-04-23T14:46:08.000Z,18.8
2023-04-23T14:47:24.853Z,18.5
2023-04-23T14:48:41.000Z,18.3
2023-04-23T14:49:57.000Z,18.3
2023-04-23T14:51:13.000Z,18.1
2023-04-23T14:52:11.624Z,17.9
2023-04-23T14:53:44.844Z,18.1
2023-04-23T14:55:00.933Z,18.5
2023-04-23T14:56:16.000Z,18.8
2023-04-23T14:57:14.439Z,18.9
2023-04-23T14:58:48.000Z,18.7
2023-04-23T14:59:46.826Z,18.6
2023-04-23T15:01:20.925Z,18.3
2023-04-23T15:02:37.212Z,18.4
2023-04-23T15:03:53.405Z,19.1
2023-04-23T15:04:51.598Z,19.4
2023-04-23T15:06:07.791Z,19.6
2023-04-23T15:07:23.984Z,19.4
2023-04-23T15:08:58.178Z,18.8
2023-04-23T15:09:56.371Z,18.6
2023-04-23T15:11:30.563Z,18.5
2023-04-23T15:12:28.756Z,18.3
2023-04-23T15:14:01.860Z,18.2
2023-04-23T15:15:18.000Z,18.2
2023-04-23T15:16:34.000Z,18.8
2023-04-23T15:17:50.446Z,19.2
2023-04-23T15:19:06.000Z,19.7
2023-04-23T15:20:22.000Z,20.2
2023-04-23T15:22:04.000Z,20.7
2023-04-23T15:22:54.238Z,21
2023-04-23T15:24:09.000Z,21.4
2023-04-23T15:25:25.664Z,21
2023-04-23T15:26:40.964Z,21.4
2023-04-23T15:27:57.000Z,21.7
2023-04-23T15:29:13.256Z,21.8
2023-04-23T15:30:11.542Z,22.1
2023-04-23T15:31:45.629Z,22.3
2023-04-23T15:32:43.928Z,21.9
2023-04-23T15:34:18.121Z,21.9
2023-04-23T15:35:34.220Z,22.3
2023-04-23T15:36:50.507Z,22.6
2023-04-23T15:37:48.701Z,22.8
2023-04-23T15:39:22.894Z,23.2
2023-04-23T15:40:39.000Z,23
2023-04-23T15:41:55.280Z,22.8
2023-04-23T15:43:11.368Z,22.4
2023-04-23T15:44:26.590Z,22.2
2023-04-23T15:45:24.877Z,22.5
2023-04-23T15:46:59.000Z,22.9
2023-04-23T15:47:57.263Z,22.7
2023-04-23T15:49:31.456Z,22.8
2023-04-23T15:50:29.649Z,23.3
2023-04-23T15:52:02.772Z,23.3
2023-04-23T15:53:19.000Z,23.4
2023-04-23T15:55:01.000Z,23.4
2023-04-23T15:55:33.447Z,22.9
2023-04-23T15:57:06.559Z,22.7
2023-04-23T15:58:22.000Z,22.6
2023-04-23T15:59:38.945Z,22.3
2023-04-23T16:00:55.140Z,22.4
2023-04-23T16:02:11.330Z,22.3
2023-04-23T16:03:09.623Z,22.4
2023-04-23T16:04:43.000Z,22.8
2023-04-23T16:06:00.000Z,22.7
2023-04-23T16:06:58.202Z,22.6
2023-04-23T16:08:14.395Z,22.9
2023-04-23T16:09:48.499Z,23
2023-04-23T16:11:04.678Z,23
2023-04-23T16:12:20.872Z,22.9
2023-04-23T16:13:18.183Z,22
2023-04-23T16:14:52.273Z,21.1
2023-04-23T16:15:50.571Z,21
2023-04-23T16:17:24.763Z,20.7
2023-04-23T16:18:40.000Z,20.6
2023-04-23T16:19:57.000Z,20.6
2023-04-23T16:20:55.344Z,20.8
2023-04-23T16:22:29.445Z,20.9
2023-04-23T16:23:45.637Z,21
2023-04-23T16:25:01.000Z,21.1
2023-04-23T16:26:18.023Z,21.2
2023-04-23T16:27:34.310Z,20.9
2023-04-23T16:28:50.410Z,20.5
2023-04-23T16:29:47.713Z,20.1
2023-04-23T16:31:21.000Z,19.8
2023-04-23T16:32:20.099Z,19.5
2023-04-23T16:33:54.193Z,19.3
2023-04-23T16:35:10.485Z,19.2
2023-04-23T16:36:08.678Z,19.2
2023-04-23T16:37:42.766Z,19.2
2023-04-23T16:38:58.970Z,19
2023-04-23T16:40:15.154Z,19
2023-04-23T16:41:13.449Z,19.5
2023-04-23T16:42:47.549Z,20.1
2023-04-23T16:44:03.000Z,20.5
2023-04-23T16:45:19.936Z,20.4
2023-04-23T16:47:02.000Z,20.3
2023-04-23T16:47:52.428Z,20.2
2023-04-23T16:49:08.619Z,19.9
2023-04-23T16:50:24.000Z,19.8
2023-04-23T16:51:41.008Z,19.5
2023-04-23T16:52:57.199Z,19.3
2023-04-23T16:53:55.497Z,19.1
2023-04-23T16:55:29.588Z,18.9
2023-04-23T16:56:45.000Z,18.8
2023-04-23T16:58:02.000Z,18.7
2023-04-23T16:59:00.268Z,18.6
2023-04-23T17:00:34.000Z,18.6
2023-04-23T17:01:32.653Z,18.5