createdAt,value
2023-04-30T00:01:22.285Z,79.22
2023-04-30T00:03:48.836Z,79.49
2023-04-30T00:06:15.987Z,79.68
2023-04-30T00:08:42.618Z,79.88
2023-04-30T00:11:09.130Z,79.62
2023-04-30T00:13:35.611Z,80.21
2023-04-30T00:16:02.133Z,80.33
2023-04-30T00:18:28.684Z,81.43
2023-04-30T00:20:55.112Z,81.60
2023-04-30T00:23:21.651Z,81.52
2023-04-30T00:25:48.116Z,81.70
2023-04-30T00:28:14.568Z,81.51
2023-04-30T00:30:41.131Z,81.73
2023-04-30T00:33:07.737Z,81.64
2023-04-30T00:35:34.233Z,81.50
2023-04-30T00:38:00.688Z,81.70
2023-04-30T00:40:27.135Z,82.99
2023-04-30T00:42:55.694Z,83.63
2023-04-30T00:45:23.439Z,83.28
2023-04-30T00:47:49.979Z,83.16
2023-04-30T00:50:16.723Z,83.69
2023-04-30T00:52:44.241Z,84.12
2023-04-30T00:55:12.161Z,84.33
2023-04-30T00:57:39.078Z,84.08
2023-04-30T01:00:06.328Z,85.02
2023-04-30T01:02:33.112Z,85.38
2023-04-30T01:04:59.638Z,86.03
2023-04-30T01:07:28.370Z,85.58
2023-04-30T01:09:55.203Z,85.09
2023-04-30T01:12:33.177Z,85.13
2023-04-30T01:15:25.023Z,85.80
2023-04-30T01:18:14.737Z,85.42
2023-04-30T01:20:46.286Z,84.91
2023-04-30T01:23:50.061Z,85.86
2023-04-30T01:26:25.919Z,86.11
2023-04-30T01:28:53.371Z,86.10
2023-04-30T01:31:20.549Z,86.40
2023-04-30T01:33:47.064Z,86.62
2023-04-30T01:36:31.974Z,86.90
2023-04-30T01:39:22.280Z,86.18
2023-04-30T01:42:29.197Z,85.30
2023-04-30T01:45:17.820Z,85.56
2023-04-30T01:47:53.834Z,85.49
2023-04-30T01:50:39.757Z,86.29
2023-04-30T01:53:16.996Z,86.40
2023-04-30T01:55:49.742Z,86.36
2023-04-30T01:58:16.713Z,86.47
2023-04-30T02:00:43.189Z,86.86
2023-04-30T02:03:09.816Z,86.29
2023-04-30T02:05:36.452Z,86.25
2023-04-30T02:08:03.397Z,85.86
2023-04-30T02:10:30.678Z,85.41
2023-04-30T02:12:57.238Z,86.10
2023-04-30T02:15:23.893Z,86.11
2023-04-30T02:17:50.634Z,85.44
2023-04-30T02:20:17.228Z,85.70
2023-04-30T02:22:43.713Z,85.74
2023-04-30T02:25:12.387Z,86.22
2023-04-30T02:27:38.991Z,85.51
2023-04-30T02:30:06.466Z,84.93
2023-04-30T02:32:33.249Z,84.72
2023-04-30T02:34:59.825Z,84.41
2023-04-30T02:37:26.411Z,84.60
2023-04-30T02:39:53.558Z,84.44
2023-04-30T02:42:20.293Z,85.31
2023-04-30T02:44:46.869Z,86.20
2023-04-30T02:47:13.412Z,86.11
2023-04-30T02:49:40.108Z,85.75
2023-04-30T02:52:09.510Z,84.99
2023-04-30T02:54:36.496Z,85.10
2023-04-30T02:57:03.449Z,85.36
2023-04-30T02:59:29.994Z,84.51
2023-04-30T03:01:56.493Z,83.90
2023-04-30T03:04:23.531Z,82.48
2023-04-30T03:06:50.079Z,81.22
2023-04-30T03:09:16.804Z,81.57
2023-04-30T03:11:43.259Z,81.83
2023-04-30T03:14:09.729Z,81.17
2023-04-30T03:16:36.701Z,80.97
2023-04-30T03:19:03.228Z,80.96
2023-04-30T03:21:29.723Z,81.08
2023-04-30T03:23:56.180Z,80.40
2023-04-30T03:26:22.684Z,80.83
2023-04-30T03:28:49.585Z,80.97
2023-04-30T03:31:16.102Z,80.75
2023-04-30T03:33:42.694Z,80.83
2023-04-30T03:36:09.189Z,80.33
2023-04-30T03:38:35.637Z,80.04
2023-04-30T03:41:02.250Z,80.36
2023-04-30T03:43:28.809Z,79.93
2023-04-30T03:45:55.334Z,80.20
2023-04-30T03:48:21.846Z,79.68
2023-04-30T03:50:48.445Z,78.91
2023-04-30T03:53:14.919Z,79.86
2023-04-30T03:55:42.063Z,79.57
2023-04-30T03:58:08.617Z,77.29
2023-04-30T04:00:35.164Z,73.11
2023-04-30T04:03:01.727Z,72.15
2023-04-30T04:05:29.217Z,71.50
2023-04-30T04:07:55.870Z,71.72
2023-04-30T04:10:22.447Z,71.71
2023-04-30T04:12:49.067Z,71.59
2023-04-30T04:15:15.592Z,71.79
2023-04-30T04:17:42.302Z,71.68
2023-04-30T04:20:10.138Z,72.25
2023-04-30T04:22:37.958Z,73.83
2023-04-30T04:25:04.642Z,74.75
2023-04-30T04:27:31.202Z,74.34
2023-04-30T04:29:57.738Z,73.31
2023-04-30T04:32:24.736Z,72.72
2023-04-30T04:34:51.483Z,72.25
2023-04-30T04:37:18.133Z,72.42
2023-04-30T04:39:45.262Z,71.19
2023-04-30T04:42:12.060Z,71.59
2023-04-30T04:44:39.411Z,71.55
2023-04-30T04:47:06.165Z,72.01
2023-04-30T04:49:32.885Z,71.71
2023-04-30T04:51:59.659Z,71.64
2023-04-30T04:54:26.229Z,71.19
2023-04-30T04:56:52.779Z,71.63
2023-04-30T04:59:19.288Z,71.38
2023-04-30T05:01:45.902Z,71.87
2023-04-30T05:04:14.050Z,71.82
2023-04-30T05:06:41.532Z,72.25
2023-04-30T05:09:09.450Z,72.04
2023-04-30T05:11:36.499Z,71.98
2023-04-30T05:14:03.202Z,72.03
2023-04-30T05:16:30.216Z,72.38
2023-04-30T05:18:56.863Z,71.74
2023-04-30T05:21:23.506Z,70.98
2023-04-30T05:23:49.983Z,70.66
2023-04-30T05:26:16.721Z,69.89
2023-04-30T05:28:43.265Z,70.02
2023-04-30T05:31:09.837Z,69.76
2023-04-30T05:33:37.173Z,70.36
2023-04-30T05:36:03.916Z,69.95
2023-04-30T05:38:30.786Z,69.88
2023-04-30T05:40:57.297Z,70.17
2023-04-30T05:43:23.762Z,70.65
2023-04-30T05:45:50.473Z,70.54
2023-04-30T05:48:17.020Z,70.62
2023-04-30T05:50:43.723Z,70.04
2023-04-30T05:53:10.226Z,70.14
2023-04-30T05:55:36.948Z,69.87
2023-04-30T05:58:03.453Z,69.81
2023-04-30T06:00:30.148Z,71.61
2023-04-30T06:02:56.732Z,70.19
2023-04-30T06:05:23.369Z,69.66
2023-04-30T06:07:50.247Z,69.60
2023-04-30T06:10:16.814Z,68.86
2023-04-30T06:12:43.259Z,69.47
2023-04-30T06:15:10.025Z,69.97
2023-04-30T06:17:37.061Z,70.24
2023-04-30T06:20:06.981Z,72.08
2023-04-30T06:22:34.205Z,71.45
2023-04-30T06:25:00.959Z,71.69
2023-04-30T06:27:32.299Z,71.43
2023-04-30T06:30:00.877Z,70.71
2023-04-30T06:32:27.707Z,70.37
2023-04-30T06:34:55.308Z,70.58
2023-04-30T06:37:21.854Z,69.17
2023-04-30T06:39:48.969Z,62.24
2023-04-30T06:42:15.453Z,54.55
2023-04-30T06:44:42.108Z,50.51
2023-04-30T06:47:08.672Z,50.66
2023-04-30T06:49:35.292Z,43.58
2023-04-30T06:52:01.951Z,38.52
2023-04-30T06:54:28.532Z,36.27
2023-04-30T06:56:54.997Z,36.30
2023-04-30T06:59:21.656Z,38.84
2023-04-30T07:01:48.363Z,39.02
2023-04-30T07:04:14.881Z,38.20
2023-04-30T07:06:41.787Z,36.29
2023-04-30T07:09:08.853Z,32.85
2023-04-30T07:11:35.453Z,32.60
2023-04-30T07:14:02.095Z,36.25
2023-04-30T07:16:28.689Z,35.97
2023-04-30T07:18:55.366Z,31.29
2023-04-30T07:21:21.991Z,30.11
2023-04-30T07:23:51.500Z,28.64
2023-04-30T07:26:18.379Z,30.13
2023-04-30T07:28:48.009Z,31.81
2023-04-30T07:31:16.587Z,31.18
2023-04-30T07:33:43.527Z,31.08
2023-04-30T07:36:11.414Z,33.00
2023-04-30T07:38:37.909Z,33.86
2023-04-30T07:41:04.391Z,37.53
2023-04-30T07:43:31.912Z,35.08
2023-04-30T07:45:59.420Z,34.71
2023-04-30T07:48:25.885Z,36.08
2023-04-30T07:50:53.018Z,36.42
2023-04-30T07:53:19.832Z,37.01
2023-04-30T07:55:46.595Z,38.54
2023-04-30T07:58:13.226Z,38.96
2023-04-30T08:00:40.066Z,40.76
2023-04-30T08:03:06.840Z,40.44
2023-04-30T08:05:33.397Z,39.41
2023-04-30T08:08:00.819Z,39.19
2023-04-30T08:10:27.387Z,39.36
2023-04-30T08:12:53.921Z,39.26
2023-04-30T08:15:23.462Z,39.11
2023-04-30T08:17:51.278Z,38.97
2023-04-30T08:20:18.153Z,41.63
2023-04-30T08:22:45.427Z,41.53
2023-04-30T08:25:12.372Z,41.16
2023-04-30T08:27:39.463Z,39.23
2023-04-30T08:30:09.028Z,39.01
2023-04-30T08:32:36.344Z,37.92
2023-04-30T08:35:07.146Z,38.00
2023-04-30T08:37:34.080Z,36.82
2023-04-30T08:40:00.574Z,36.18
2023-04-30T08:42:36.547Z,38.08
2023-04-30T08:45:04.264Z,37.41
2023-04-30T08:47:31.140Z,38.44
2023-04-30T08:49:57.804Z,36.11
2023-04-30T08:52:25.175Z,33.23
2023-04-30T08:54:54.191Z,33.40
2023-04-30T08:57:20.896Z,36.54
2023-04-30T08:59:47.740Z,37.07
2023-04-30T09:02:14.467Z,36.36
2023-04-30T09:04:41.203Z,35.69
2023-04-30T09:07:09.551Z,37.83
2023-04-30T09:09:39.432Z,38.48
2023-04-30T09:12:18.393Z,38.97
2023-04-30T09:15:03.648Z,39.63
2023-04-30T09:17:31.199Z,39.22
2023-04-30T09:20:08.421Z,36.85
2023-04-30T09:22:36.766Z,35.97
2023-04-30T09:25:03.416Z,35.40
2023-04-30T09:27:29.905Z,36.18
2023-04-30T09:29:57.014Z,37.06
2023-04-30T09:32:23.693Z,36.20
2023-04-30T09:34:50.408Z,37.01
2023-04-30T09:37:17.014Z,37.06
2023-04-30T09:39:54.260Z,36.56
2023-04-30T09:42:21.472Z,35.99
2023-04-30T09:44:48.568Z,36.90
2023-04-30T09:47:19.286Z,37.53
2023-04-30T09:49:52.539Z,36.35
2023-04-30T09:52:20.331Z,33.93
2023-04-30T09:54:47.218Z,35.88
2023-04-30T09:57:15.584Z,36.55
2023-04-30T09:59:46.632Z,37.12
2023-04-30T10:02:16.973Z,37.58
2023-04-30T10:04:45.063Z,37.56
2023-04-30T10:07:22.237Z,38.54
2023-04-30T10:10:03.125Z,37.54
2023-04-30T10:12:44.437Z,39.23
2023-04-30T10:15:31.414Z,36.71
2023-04-30T10:18:04.331Z,36.96
2023-04-30T10:20:32.276Z,37.07
2023-04-30T10:22:59.761Z,38.09
2023-04-30T10:25:27.979Z,35.20
2023-04-30T10:27:54.549Z,35.16
2023-04-30T10:30:22.380Z,35.69
2023-04-30T10:32:55.612Z,36.18
2023-04-30T10:35:28.915Z,36.06
2023-04-30T10:38:01.518Z,35.90
2023-04-30T10:40:28.168Z,37.00
2023-04-30T10:42:55.270Z,36.75
2023-04-30T10:45:38.399Z,31.42
2023-04-30T10:48:06.536Z,31.20
2023-04-30T10:50:33.365Z,33.02
2023-04-30T10:53:03.960Z,33.91
2023-04-30T10:55:31.413Z,35.34
2023-04-30T10:57:58.666Z,35.95
2023-04-30T11:00:29.507Z,34.53
2023-04-30T11:02:58.121Z,35.61
2023-04-30T11:05:38.383Z,35.76
2023-04-30T11:08:06.355Z,35.52
2023-04-30T11:10:34.784Z,36.38
2023-04-30T11:13:10.316Z,35.20
2023-04-30T11:15:45.482Z,34.23
2023-04-30T11:18:13.596Z,34.53
2023-04-30T11:20:44.290Z,35.74
2023-04-30T11:23:28.181Z,35.30
2023-04-30T11:26:04.839Z,34.13
2023-04-30T11:28:35.706Z,34.43
2023-04-30T11:31:02.685Z,34.15
2023-04-30T11:33:30.595Z,35.41
2023-04-30T11:35:59.327Z,32.18
2023-04-30T11:38:29.970Z,33.23
2023-04-30T11:40:57.927Z,33.72
2023-04-30T11:43:28.908Z,33.05
2023-04-30T11:46:21.504Z,33.02
2023-04-30T11:48:48.194Z,34.39
2023-04-30T11:51:23.939Z,33.13
2023-04-30T11:53:52.348Z,34.21
2023-04-30T11:56:21.422Z,33.90
2023-04-30T11:58:49.413Z,33.57
2023-04-30T12:01:16.719Z,32.56
2023-04-30T12:03:50.603Z,32.26
2023-04-30T12:06:27.590Z,33.84
2023-04-30T12:08:55.276Z,34.13
2023-04-30T12:11:26.546Z,34.60
2023-04-30T12:13:54.917Z,34.51
2023-04-30T12:16:21.557Z,35.19
2023-04-30T12:18:49.005Z,37.07
2023-04-30T12:21:17.024Z,35.13
2023-04-30T12:23:45.123Z,35.29
2023-04-30T12:26:11.781Z,34.06
2023-04-30T12:28:38.391Z,33.48
2023-04-30T12:31:05.951Z,33.79
2023-04-30T12:33:32.726Z,32.45
2023-04-30T12:35:59.537Z,31.59
2023-04-30T12:38:26.079Z,31.88
2023-04-30T12:40:52.664Z,31.00
2023-04-30T12:43:19.242Z,32.64
2023-04-30T12:45:51.821Z,33.64
2023-04-30T12:48:23.715Z,32.73
2023-04-30T12:51:02.965Z,32.77
2023-04-30T12:53:33.576Z,33.20
2023-04-30T12:56:15.488Z,30.70
2023-04-30T12:58:47.657Z,31.15
2023-04-30T13:01:17.312Z,32.16
2023-04-30T13:03:44.103Z,31.89
2023-04-30T13:06:10.855Z,32.75
2023-04-30T13:08:49.769Z,31.93
2023-04-30T13:11:26.754Z,32.24
2023-04-30T13:13:55.624Z,32.85
2023-04-30T13:16:22.923Z,31.83
2023-04-30T13:18:49.593Z,32.55
2023-04-30T13:21:16.104Z,31.08
2023-04-30T13:23:52.112Z,31.06
2023-04-30T13:26:21.463Z,32.31
2023-04-30T13:28:48.062Z,31.96
2023-04-30T13:31:14.697Z,32.15
2023-04-30T13:33:41.600Z,31.92
2023-04-30T13:36:08.086Z,31.49
2023-04-30T13:38:34.578Z,32.14
2023-04-30T13:41:01.546Z,32.64
2023-04-30T13:43:28.421Z,33.68
2023-04-30T13:45:54.922Z,32.21
2023-04-30T13:48:21.815Z,31.94
2023-04-30T13:50:48.407Z,32.62
2023-04-30T13:53:15.273Z,31.81
2023-04-30T13:55:41.854Z,32.19
2023-04-30T13:58:08.371Z,32.83
2023-04-30T14:00:34.867Z,30.68
2023-04-30T14:03:01.811Z,31.12
2023-04-30T14:05:28.431Z,30.54
2023-04-30T14:07:54.923Z,30.65
2023-04-30T14:10:21.598Z,30.04
2023-04-30T14:12:48.825Z,30.20
2023-04-30T14:15:15.571Z,29.66
2023-04-30T14:17:42.137Z,29.81
2023-04-30T14:20:09.330Z,30.37
2023-04-30T14:22:38.485Z,30.39
2023-04-30T14:25:05.635Z,30.46
2023-04-30T14:27:32.361Z,30.58
2023-04-30T14:29:58.850Z,30.00
2023-04-30T14:32:26.110Z,29.57
2023-04-30T14:34:53.348Z,29.96
2023-04-30T14:37:19.997Z,29.68
2023-04-30T14:39:46.679Z,30.53
2023-04-30T14:42:13.194Z,30.20
2023-04-30T14:44:40.419Z,30.32
2023-04-30T14:47:07.005Z,30.05
2023-04-30T14:49:33.625Z,29.95
2023-04-30T14:52:00.168Z,29.41
2023-04-30T14:54:26.952Z,29.90
2023-04-30T14:56:53.541Z,30.46
2023-04-30T14:59:20.146Z,29.82
2023-04-30T15:01:46.900Z,30.07
2023-04-30T15:04:13.452Z,30.38
2023-04-30T15:06:40.153Z,31.27
2023-04-30T15:09:07.040Z,31.20
2023-04-30T15:11:33.706Z,30.32
2023-04-30T15:14:00.373Z,31.41
2023-04-30T15:16:27.624Z,30.83
2023-04-30T15:18:54.340Z,30.78
2023-04-30T15:21:20.967Z,30.76
2023-04-30T15:23:47.729Z,30.96
2023-04-30T15:26:15.381Z,30.78
2023-04-30T15:28:41.907Z,29.74
2023-04-30T15:31:08.621Z,30.12
2023-04-30T15:33:39.677Z,29.72
2023-04-30T15:36:06.509Z,30.50
2023-04-30T15:38:33.264Z,30.41
2023-04-30T15:40:59.789Z,30.29
2023-04-30T15:43:26.351Z,30.49
2023-04-30T15:45:53.006Z,31.14
2023-04-30T15:48:19.520Z,30.77
2023-04-30T15:50:46.071Z,31.04
2023-04-30T15:53:12.625Z,31.71
2023-04-30T15:55:39.195Z,32.45
2023-04-30T15:58:05.995Z,31.59
2023-04-30T16:00:33.683Z,31.06
2023-04-30T16:03:00.553Z,31.43
2023-04-30T16:05:27.143Z,32.01
2023-04-30T16:07:54.502Z,31.43
2023-04-30T16:10:21.613Z,31.79
2023-04-30T16:12:48.644Z,31.59
2023-04-30T16:15:15.917Z,31.13
2023-04-30T16:17:42.457Z,31.85
2023-04-30T16:20:11.293Z,31.64
2023-04-30T16:22:37.930Z,31.74
2023-04-30T16:25:04.785Z,31.98
2023-04-30T16:27:31.416Z,32.50
2023-04-30T16:29:58.250Z,31.97
2023-04-30T16:32:25.354Z,32.81
2023-04-30T16:34:52.186Z,32.67
2023-04-30T16:37:18.866Z,32.82
2023-04-30T16:39:45.538Z,32.36
2023-04-30T16:42:12.271Z,32.93
2023-04-30T16:44:38.781Z,32.49
2023-04-30T16:47:05.260Z,32.72
2023-04-30T16:49:31.722Z,33.14
2023-04-30T16:51:58.356Z,32.93
2023-04-30T16:54:24.879Z,33.11
2023-04-30T16:56:51.337Z,32.94
2023-04-30T16:59:17.774Z,33.22
2023-04-30T17:01:44.419Z,32.96
2023-04-30T17:04:12.189Z,34.30
2023-04-30T17:06:39.208Z,33.71
2023-04-30T17:09:05.902Z,33.95
2023-04-30T17:11:33.637Z,34.21
2023-04-30T17:14:00.472Z,34.84
2023-04-30T17:16:27.086Z,34.84
2023-04-30T17:18:53.667Z,34.10
2023-04-30T17:21:20.424Z,34.46
2023-04-30T17:23:46.887Z,34.92
2023-04-30T17:26:13.361Z,34.49
2023-04-30T17:28:39.967Z,34.81
2023-04-30T17:31:09.355Z,34.95
2023-04-30T17:33:35.852Z,35.54
2023-04-30T17:36:02.704Z,35.49
2023-04-30T17:38:29.252Z,35.95
2023-04-30T17:40:57.567Z,35.93
2023-04-30T17:43:24.395Z,36.58
2023-04-30T17:45:53.789Z,36.62
2023-04-30T17:48:20.398Z,37.23
2023-04-30T17:50:47.086Z,37.64
2023-04-30T17:53:13.909Z,37.84
2023-04-30T17:55:40.598Z,38.44
2023-04-30T17:58:10.144Z,38.50
2023-04-30T18:00:39.065Z,39.33
2023-04-30T18:03:06.589Z,39.01
2023-04-30T18:05:35.540Z,39.03
2023-04-30T18:08:02.462Z,39.14
2023-04-30T18:10:29.113Z,39.73
2023-04-30T18:12:58.113Z,39.84
2023-04-30T18:15:24.621Z,40.27
2023-04-30T18:17:51.308Z,40.90
2023-04-30T18:20:18.118Z,41.16
2023-04-30T18:22:44.862Z,41.30
2023-04-30T18:25:13.105Z,41.34
2023-04-30T18:27:43.398Z,41.11
2023-04-30T18:30:10.639Z,41.50
2023-04-30T18:32:37.449Z,42.03
2023-04-30T18:35:04.620Z,42.29
2023-04-30T18:37:31.968Z,42.66
2023-04-30T18:39:59.175Z,42.79
2023-04-30T18:42:26.020Z,42.90
2023-04-30T18:44:52.520Z,43.21
2023-04-30T18:47:19.186Z,43.59
2023-04-30T18:49:45.747Z,43.84
2023-04-30T18:52:12.320Z,44.15
2023-04-30T18:54:38.903Z,44.63
2023-04-30T18:57:06.311Z,44.29
2023-04-30T18:59:33.315Z,44.35
2023-04-30T19:02:00.218Z,44.78
2023-04-30T19:04:27.292Z,45.06
2023-04-30T19:06:55.614Z,45.14
2023-04-30T19:09:22.205Z,45.01
2023-04-30T19:11:49.017Z,45.51
2023-04-30T19:14:15.522Z,45.34
2023-04-30T19:16:42.022Z,45.14
2023-04-30T19:19:08.631Z,45.23
2023-04-30T19:21:36.310Z,45.46
2023-04-30T19:24:05.891Z,45.85
2023-04-30T19:26:32.934Z,46.39
2023-04-30T19:28:59.856Z,46.69
2023-04-30T19:31:26.794Z,46.62
2023-04-30T19:33:53.512Z,47.00
2023-04-30T19:36:20.212Z,47.21
2023-04-30T19:38:46.725Z,47.20
2023-04-30T19:41:13.599Z,47.51
2023-04-30T19:43:40.148Z,47.97
2023-04-30T19:46:07.557Z,48.27
2023-04-30T19:48:34.158Z,49.37
2023-04-30T19:51:03.522Z,50.00
2023-04-30T19:53:30.318Z,49.45
2023-04-30T19:55:57.402Z,49.13
2023-04-30T19:58:23.931Z,49.45
2023-04-30T20:00:50.470Z,49.55
2023-04-30T20:03:17.964Z,49.49
2023-04-30T20:05:44.696Z,49.65
2023-04-30T20:08:11.262Z,49.71
2023-04-30T20:10:38.863Z,50.12
2023-04-30T20:13:06.062Z,50.53
2023-04-30T20:15:33.013Z,51.35
2023-04-30T20:18:01.334Z,52.17
2023-04-30T20:20:29.034Z,52.09
2023-04-30T20:22:56.194Z,52.10
2023-04-30T20:25:25.823Z,52.87
2023-04-30T20:27:52.271Z,53.62
2023-04-30T20:30:18.825Z,53.98
2023-04-30T20:32:45.499Z,54.17
2023-04-30T20:35:12.004Z,54.47
2023-04-30T20:37:38.501Z,54.78
2023-04-30T20:40:08.101Z,55.43
2023-04-30T20:42:34.861Z,55.46
2023-04-30T20:45:03.168Z,55.71
2023-04-30T20:47:31.886Z,55.81
2023-04-30T20:49:58.650Z,56.01
2023-04-30T20:52:25.389Z,55.59
2023-04-30T20:54:51.990Z,55.98
2023-04-30T20:57:18.489Z,56.65
2023-04-30T20:59:44.945Z,56.29
2023-04-30T21:02:11.788Z,56.35
2023-04-30T21:04:38.318Z,56.45
2023-04-30T21:07:05.109Z,56.44
2023-04-30T21:09:32.773Z,55.83
2023-04-30T21:11:59.456Z,56.52
2023-04-30T21:14:25.954Z,57.94
2023-04-30T21:16:52.616Z,58.32
2023-04-30T21:19:19.098Z,59.05
2023-04-30T21:21:46.360Z,58.68
2023-04-30T21:24:13.132Z,59.18
2023-04-30T21:26:39.715Z,59.68
2023-04-30T21:29:06.171Z,59.82
2023-04-30T21:31:32.810Z,59.36
2023-04-30T21:33:59.357Z,59.20
2023-04-30T21:36:25.849Z,58.12
2023-04-30T21:38:52.569Z,57.76
2023-04-30T21:41:19.764Z,57.92
2023-04-30T21:43:46.285Z,57.61
2023-04-30T21:46:14.302Z,57.69
2023-04-30T21:48:41.167Z,57.86
2023-04-30T21:51:17.434Z,58.48
2023-04-30T21:53:44.456Z,58.48
2023-04-30T21:56:11.651Z,58.75
2023-04-30T21:58:38.701Z,59.49
2023-04-30T22:01:05.365Z,59.69
2023-04-30T22:03:32.151Z,59.94
2023-04-30T22:05:59.265Z,59.49
2023-04-30T22:08:26.042Z,59.36
2023-04-30T22:10:58.412Z,59.58
2023-04-30T22:13:28.398Z,59.18
2023-04-30T22:15:55.277Z,59.53
2023-04-30T22:18:22.705Z,59.78
2023-04-30T22:20:49.972Z,60.08
2023-04-30T22:23:17.144Z,59.75
2023-04-30T22:25:43.627Z,60.35
2023-04-30T22:28:10.275Z,60.11
2023-04-30T22:30:37.727Z,60.75
2023-04-30T22:33:04.407Z,60.43
2023-04-30T22:35:32.760Z,60.43
2023-04-30T22:38:00.480Z,60.49
2023-04-30T22:40:27.096Z,61.43
2023-04-30T22:42:54.112Z,61.47
2023-04-30T22:45:20.698Z,61.67
2023-04-30T22:47:47.336Z,62.15
2023-04-30T22:50:13.917Z,62.49
2023-04-30T22:52:40.377Z,62.33
2023-04-30T22:55:07.458Z,62.92
2023-04-30T22:57:33.958Z,62.88
2023-04-30T23:00:00.873Z,63.26
2023-04-30T23:02:28.675Z,63.38
2023-04-30T23:04:55.375Z,63.46
2023-04-30T23:07:21.965Z,63.99
2023-04-30T23:09:49.267Z,64.12
2023-04-30T23:12:16.001Z,63.75
2023-04-30T23:14:42.488Z,63.89
2023-04-30T23:17:09.089Z,63.50
2023-04-30T23:19:35.847Z,63.39
2023-04-30T23:22:02.311Z,62.85
2023-04-30T23:24:28.812Z,62.54
2023-04-30T23:26:57.720Z,62.23
2023-04-30T23:29:25.053Z,61.62
2023-04-30T23:31:53.806Z,61.79
2023-04-30T23:34:20.793Z,61.65
2023-04-30T23:36:47.235Z,62.07
2023-04-30T23:39:13.716Z,61.53
2023-04-30T23:41:40.324Z,62.12
2023-04-30T23:44:06.790Z,61.84
2023-04-30T23:46:33.256Z,62.34
2023-04-30T23:48:59.804Z,62.20
2023-04-30T23:51:26.245Z,62.23
2023-04-30T23:53:52.944Z,61.93
2023-04-30T23:56:19.453Z,62.57
2023-04-30T23:58:45.966Z,62.54
