createdAt,value
2023-05-19T00:07:40.288Z,10.97
2023-05-19T00:18:02.215Z,10.93
2023-05-19T00:28:23.411Z,10.90
2023-05-19T00:38:45.106Z,10.88
2023-05-19T00:49:06.551Z,10.84
2023-05-19T00:59:28.135Z,10.82
2023-05-19T01:09:49.694Z,10.80
2023-05-19T01:20:26.172Z,10.76
2023-05-19T01:30:56.096Z,10.72
2023-05-19T01:41:20.092Z,10.70
2023-05-19T01:51:41.657Z,10.67
2023-05-19T02:02:12.809Z,10.63
2023-05-19T02:12:40.310Z,10.58
2023-05-19T02:23:02.693Z,10.54
2023-05-19T02:33:26.283Z,10.50
2023-05-19T02:43:47.801Z,10.46
2023-05-19T02:54:09.327Z,10.43
2023-05-19T03:04:30.757Z,10.41
2023-05-19T03:14:52.145Z,10.36
2023-05-19T03:25:13.576Z,10.35
2023-05-19T03:35:35.810Z,10.32
2023-05-19T03:45:57.596Z,10.26
2023-05-19T03:56:40.291Z,10.21
2023-05-19T04:07:02.595Z,10.17
2023-05-19T04:17:26.608Z,10.19
2023-05-19T04:27:49.625Z,10.18
2023-05-19T04:38:12.216Z,10.16
2023-05-19T04:48:35.026Z,10.16
2023-05-19T04:58:56.444Z,10.15
2023-05-19T05:09:20.158Z,10.17
2023-05-19T05:19:42.050Z,10.17
2023-05-19T05:30:04.506Z,10.26
2023-05-19T05:40:26.577Z,10.33
2023-05-19T05:50:50.496Z,10.43
2023-05-19T06:01:17.299Z,10.54
2023-05-19T06:11:39.339Z,10.69
2023-05-19T06:22:01.576Z,10.85
2023-05-19T06:32:24.560Z,10.98
2023-05-19T06:42:46.932Z,11.12
2023-05-19T06:53:11.294Z,11.31
2023-05-19T07:03:33.180Z,11.55
2023-05-19T07:13:55.187Z,11.76
2023-05-19T07:24:22.574Z,12.01
2023-05-19T07:34:43.988Z,12.25
2023-05-19T07:45:06.218Z,12.46
2023-05-19T07:55:27.553Z,12.57
2023-05-19T08:05:48.808Z,12.73
2023-05-19T08:16:10.493Z,12.89
2023-05-19T08:26:31.755Z,13.07
2023-05-19T08:36:53.786Z,13.30
2023-05-19T08:47:15.582Z,13.45
2023-05-19T08:57:37.510Z,13.48
2023-05-19T09:08:03.045Z,13.46
2023-05-19T09:18:26.497Z,13.45
2023-05-19T09:28:48.185Z,13.47
2023-05-19T09:39:29.081Z,13.48
2023-05-19T09:49:52.525Z,13.51
2023-05-19T10:00:19.924Z,13.57
2023-05-19T10:10:41.753Z,13.59
2023-05-19T10:21:02.892Z,13.62
2023-05-19T10:31:24.945Z,13.69
2023-05-19T10:41:50.214Z,13.76
2023-05-19T10:52:22.194Z,13.86
2023-05-19T11:02:44.355Z,13.93
2023-05-19T11:13:06.784Z,13.98
2023-05-19T11:23:28.319Z,14.02
2023-05-19T11:33:49.741Z,14.07
2023-05-19T11:44:12.399Z,14.14
2023-05-19T11:54:36.769Z,14.17
2023-05-19T12:04:58.093Z,14.19
2023-05-19T12:15:23.625Z,14.22
2023-05-19T12:25:45.080Z,14.24
2023-05-19T12:36:07.819Z,14.28
2023-05-19T12:46:33.231Z,14.30
2023-05-19T12:56:54.808Z,14.31
2023-05-19T13:07:16.425Z,14.31
2023-05-19T13:17:37.566Z,14.34
2023-05-19T13:28:01.429Z,14.35
2023-05-19T13:38:22.876Z,14.33
2023-05-19T13:48:44.530Z,14.31
2023-05-19T13:59:05.672Z,14.28
2023-05-19T14:09:28.136Z,14.24
2023-05-19T14:19:50.895Z,14.24
2023-05-19T14:30:12.285Z,14.19
2023-05-19T14:40:34.306Z,14.18
2023-05-19T14:50:56.025Z,14.16
2023-05-19T15:01:18.022Z,14.15
2023-05-19T15:11:39.558Z,14.18
2023-05-19T15:22:00.712Z,14.18
2023-05-19T15:32:21.971Z,14.14
2023-05-19T15:42:43.570Z,14.10
2023-05-19T15:53:07.070Z,14.07
2023-05-19T16:03:28.244Z,14.04
2023-05-19T16:13:49.840Z,14.02
2023-05-19T16:24:11.070Z,13.99
2023-05-19T16:34:32.353Z,13.99
2023-05-19T16:44:54.092Z,13.98
2023-05-19T16:55:19.916Z,13.93
2023-05-19T17:05:43.562Z,13.88
2023-05-19T17:16:05.792Z,13.87
2023-05-19T17:26:27.687Z,13.82
2023-05-19T17:36:49.854Z,13.80
2023-05-19T17:47:11.301Z,13.76
2023-05-19T17:57:34.519Z,13.68
2023-05-19T18:07:57.402Z,13.67
2023-05-19T18:18:18.781Z,13.68
2023-05-19T18:28:41.436Z,13.79
2023-05-19T18:39:03.011Z,13.83
2023-05-19T18:49:25.277Z,13.85
2023-05-19T18:59:47.440Z,13.85
2023-05-19T19:10:09.538Z,13.87
2023-05-19T19:20:31.092Z,13.85
2023-05-19T19:30:52.471Z,13.84
2023-05-19T19:41:14.053Z,13.84
2023-05-19T19:51:35.526Z,13.76
2023-05-19T20:01:57.088Z,13.72
2023-05-19T20:12:18.872Z,13.67
2023-05-19T20:22:40.745Z,13.68
2023-05-19T20:33:03.439Z,13.62
2023-05-19T20:43:24.602Z,13.62
2023-05-19T20:53:46.063Z,13.66
2023-05-19T21:04:07.935Z,13.69
2023-05-19T21:14:29.895Z,13.70
2023-05-19T21:24:51.734Z,13.70
2023-05-19T21:35:13.077Z,13.69
2023-05-19T21:45:34.548Z,13.68
2023-05-19T21:55:56.038Z,13.68
2023-05-19T22:06:17.374Z,13.67
2023-05-19T22:16:39.030Z,13.68
2023-05-19T22:27:00.652Z,13.67
2023-05-19T22:37:23.780Z,13.66
2023-05-19T22:47:45.147Z,13.65
2023-05-19T22:58:06.885Z,13.62
2023-05-19T23:08:28.235Z,13.57
2023-05-19T23:18:49.676Z,13.52
2023-05-19T23:29:13.153Z,13.48
2023-05-19T23:39:34.726Z,13.47
2023-05-19T23:49:56.021Z,13.44
