createdAt,value
2023-02-17T00:01:31.820Z,101887.37
2023-02-17T00:04:00.380Z,101881.58
2023-02-17T00:06:29.850Z,101883.95
2023-02-17T00:09:02.176Z,101872.83
2023-02-17T00:11:31.262Z,101864.47
2023-02-17T00:14:00.624Z,101861.98
2023-02-17T00:16:29.904Z,101859.13
2023-02-17T00:18:59.563Z,101853.16
2023-02-17T00:21:31.616Z,101853.63
2023-02-17T00:24:00.436Z,101848.90
2023-02-17T00:26:29.610Z,101841.27
2023-02-17T00:28:58.451Z,101840.90
2023-02-17T00:31:32.107Z,101829.84
2023-02-17T00:34:01.059Z,101826.19
2023-02-17T00:36:29.605Z,101820.15
2023-02-17T00:38:58.185Z,101816.64
2023-02-17T00:41:27.646Z,101814.36
2023-02-17T00:43:58.913Z,101812.13
2023-02-17T00:46:27.531Z,101809.33
2023-02-17T00:48:57.008Z,101802.91
2023-02-17T00:51:26.255Z,101802.54
2023-02-17T00:53:54.500Z,101798.88
2023-02-17T00:56:22.810Z,101793.66
2023-02-17T00:58:53.177Z,101786.52
2023-02-17T01:01:21.391Z,101780.45
2023-02-17T01:03:49.992Z,101776.64
2023-02-17T01:06:26.062Z,101771.77
2023-02-17T01:08:54.392Z,101768.64
2023-02-17T01:11:27.467Z,101765.52
2023-02-17T01:13:57.410Z,101760.82
2023-02-17T01:16:29.852Z,101757.48
2023-02-17T01:19:09.344Z,101750.69
2023-02-17T01:21:38.830Z,101744.10
2023-02-17T01:24:08.015Z,101740.27
2023-02-17T01:26:37.116Z,101732.31
2023-02-17T01:29:05.768Z,101729.38
2023-02-17T01:31:36.579Z,101724.86
2023-02-17T01:34:04.967Z,101722.39
2023-02-17T01:36:33.432Z,101720.14
2023-02-17T01:39:07.067Z,101717.35
2023-02-17T01:41:36.902Z,101714.02
2023-02-17T01:44:11.492Z,101711.42
2023-02-17T01:46:46.066Z,101709.15
2023-02-17T01:49:31.317Z,101712.95
2023-02-17T01:52:38.170Z,101702.90
2023-02-17T01:55:08.799Z,101701.14
2023-02-17T01:57:38.312Z,101693.48
2023-02-17T02:00:08.434Z,101687.42
2023-02-17T02:02:44.370Z,101685.50
2023-02-17T02:05:19.443Z,101685.80
2023-02-17T02:07:48.148Z,101680.42
2023-02-17T02:10:17.486Z,101684.16
2023-02-17T02:12:46.896Z,101681.55
2023-02-17T02:15:18.403Z,101683.75
2023-02-17T02:18:32.369Z,101678.04
2023-02-17T02:21:23.586Z,101672.88
2023-02-17T02:23:55.340Z,101667.02
2023-02-17T02:26:37.300Z,101670.17
2023-02-17T02:29:20.810Z,101666.91
2023-02-17T02:32:05.263Z,101662.06
2023-02-17T02:34:39.094Z,101659.80
2023-02-17T02:37:12.698Z,101664.27
2023-02-17T02:39:47.015Z,101653.16
2023-02-17T02:42:20.697Z,101649.36
2023-02-17T02:44:50.116Z,101643.95
2023-02-17T02:47:37.045Z,101646.18
2023-02-17T02:50:05.775Z,101644.40
2023-02-17T02:52:54.833Z,101646.30
2023-02-17T02:55:36.649Z,101642.84
2023-02-17T02:58:23.111Z,101637.11
2023-02-17T03:00:59.272Z,101636.38
2023-02-17T03:03:35.599Z,101632.05
2023-02-17T03:06:16.125Z,101635.66
2023-02-17T03:08:58.942Z,101630.68
2023-02-17T03:11:35.496Z,101630.20
2023-02-17T03:14:10.814Z,101626.77
2023-02-17T03:16:40.784Z,101622.14
2023-02-17T03:19:10.127Z,101618.70
2023-02-17T03:21:56.280Z,101622.55
2023-02-17T03:24:24.745Z,101620.50
2023-02-17T03:26:52.992Z,101618.23
2023-02-17T03:29:21.439Z,101618.92
2023-02-17T03:31:49.732Z,101613.58
2023-02-17T03:34:18.328Z,101614.10
2023-02-17T03:36:46.504Z,101612.56
2023-02-17T03:39:14.910Z,101608.60
2023-02-17T03:41:43.319Z,101610.33
2023-02-17T03:44:20.266Z,101604.13
2023-02-17T03:46:51.159Z,101601.05
2023-02-17T03:49:19.396Z,101601.77
2023-02-17T03:51:47.985Z,101599.20
2023-02-17T03:54:16.275Z,101601.98
2023-02-17T03:56:44.466Z,101602.16
2023-02-17T03:59:15.290Z,101602.69
2023-02-17T04:01:45.522Z,101597.70
2023-02-17T04:04:14.120Z,101594.97
2023-02-17T04:06:42.670Z,101596.17
2023-02-17T04:09:10.996Z,101597.40
2023-02-17T04:11:42.444Z,101590.13
2023-02-17T04:14:11.025Z,101588.89
2023-02-17T04:16:41.914Z,101583.20
2023-02-17T04:19:10.445Z,101584.40
2023-02-17T04:21:39.768Z,101578.84
2023-02-17T04:24:08.404Z,101575.17
2023-02-17T04:26:36.718Z,101574.11
2023-02-17T04:29:05.540Z,101572.73
2023-02-17T04:31:33.937Z,101573.27
2023-02-17T04:34:02.661Z,101571.38
2023-02-17T04:36:31.080Z,101570.58
2023-02-17T04:38:59.366Z,101572.23
2023-02-17T04:41:27.668Z,101574.75
2023-02-17T04:43:55.876Z,101570.67
2023-02-17T04:46:28.079Z,101567.27
2023-02-17T04:48:56.732Z,101567.14
2023-02-17T04:51:25.285Z,101567.15
2023-02-17T04:53:53.656Z,101572.72
2023-02-17T04:56:21.957Z,101574.45
2023-02-17T04:58:54.868Z,101573.39
2023-02-17T05:01:23.470Z,101573.04
2023-02-17T05:03:51.735Z,101577.35
2023-02-17T05:06:20.689Z,101573.52
2023-02-17T05:08:50.839Z,101575.41
2023-02-17T05:11:20.173Z,101576.30
2023-02-17T05:13:48.585Z,101578.02
2023-02-17T05:16:18.624Z,101578.54
2023-02-17T05:18:47.240Z,101581.48
2023-02-17T05:21:15.460Z,101578.89
2023-02-17T05:23:43.699Z,101579.43
2023-02-17T05:26:19.202Z,101574.96
2023-02-17T05:28:47.438Z,101571.84
2023-02-17T05:31:15.748Z,101573.41
2023-02-17T05:33:46.181Z,101573.43
2023-02-17T05:36:14.659Z,101572.42
2023-02-17T05:38:45.358Z,101571.06
2023-02-17T05:41:13.530Z,101568.66
2023-02-17T05:43:42.522Z,101565.40
2023-02-17T05:46:11.050Z,101560.92
2023-02-17T05:48:39.374Z,101564.05
2023-02-17T05:51:07.888Z,101566.48
2023-02-17T05:53:37.116Z,101568.25
2023-02-17T05:56:36.223Z,101564.16
2023-02-17T05:59:04.679Z,101565.48
2023-02-17T06:01:33.495Z,101566.30
2023-02-17T06:04:01.725Z,101566.45
2023-02-17T06:06:32.274Z,101567.67
2023-02-17T06:09:00.446Z,101572.20
2023-02-17T06:11:36.027Z,101575.81
2023-02-17T06:14:04.667Z,101573.25
2023-02-17T06:16:35.918Z,101576.51
2023-02-17T06:19:05.486Z,101576.93
2023-02-17T06:21:34.407Z,101577.55
2023-02-17T06:24:03.056Z,101578.13
2023-02-17T06:26:34.572Z,101579.98
2023-02-17T06:29:06.866Z,101577.25
2023-02-17T06:32:01.126Z,101578.88
2023-02-17T06:34:36.349Z,101584.09
2023-02-17T06:37:05.007Z,101584.91
2023-02-17T06:39:33.816Z,101588.01
2023-02-17T06:42:02.988Z,101591.38
2023-02-17T06:44:31.431Z,101589.70
2023-02-17T06:46:59.863Z,101589.98
2023-02-17T06:49:28.091Z,101587.45
2023-02-17T06:51:56.944Z,101589.80
2023-02-17T06:54:25.183Z,101585.98
2023-02-17T06:56:53.700Z,101582.95
2023-02-17T06:59:22.154Z,101585.41
2023-02-17T07:01:50.738Z,101586.71
2023-02-17T07:04:20.437Z,101587.64
2023-02-17T07:06:49.254Z,101586.53
2023-02-17T07:09:17.437Z,101589.13
2023-02-17T07:11:45.760Z,101589.42
2023-02-17T07:14:14.087Z,101595.84
2023-02-17T07:16:42.566Z,101603.35
2023-02-17T07:19:14.061Z,101603.02
2023-02-17T07:21:42.759Z,101605.77
2023-02-17T07:24:11.107Z,101607.75
2023-02-17T07:26:39.978Z,101610.44
2023-02-17T07:29:08.507Z,101615.78
2023-02-17T07:31:37.539Z,101618.34
2023-02-17T07:34:06.117Z,101623.45
2023-02-17T07:36:34.326Z,101621.28
2023-02-17T07:39:03.580Z,101624.63
2023-02-17T07:41:36.549Z,101623.95
2023-02-17T07:44:10.390Z,101616.86
2023-02-17T07:46:40.107Z,101614.09
2023-02-17T07:49:08.352Z,101615.00
2023-02-17T07:51:41.206Z,101611.46
2023-02-17T07:54:09.478Z,101605.08
2023-02-17T07:56:38.266Z,101604.77
2023-02-17T07:59:11.393Z,101600.19
2023-02-17T08:01:40.186Z,101596.48
2023-02-17T08:04:08.492Z,101602.31
2023-02-17T08:06:39.150Z,101603.06
2023-02-17T08:09:25.935Z,101603.25
2023-02-17T08:12:12.954Z,101606.23
2023-02-17T08:14:44.660Z,101603.42
2023-02-17T08:17:13.920Z,101601.73
2023-02-17T08:19:48.844Z,101600.03
2023-02-17T08:22:20.298Z,101602.64
2023-02-17T08:24:49.616Z,101604.88
2023-02-17T08:27:18.303Z,101602.67
2023-02-17T08:29:46.762Z,101602.67
2023-02-17T08:32:15.819Z,101602.67
2023-02-17T08:34:44.597Z,101604.06
2023-02-17T08:44:51.232Z,101627.08
2023-02-17T08:47:19.723Z,101620.77
2023-02-17T08:49:48.101Z,101611.54
2023-02-17T08:52:17.063Z,101609.48
2023-02-17T08:54:46.650Z,101613.71
2023-02-17T08:57:14.933Z,101614.65
2023-02-17T08:59:48.443Z,101613.11
2023-02-17T09:02:45.238Z,101611.44
2023-02-17T09:05:13.960Z,101602.11
2023-02-17T09:07:42.699Z,101597.79
2023-02-17T09:10:11.256Z,101594.71
2023-02-17T09:12:40.682Z,101598.27
2023-02-17T09:15:09.521Z,101597.84
2023-02-17T09:17:41.479Z,101595.23
2023-02-17T09:20:23.938Z,101595.45
2023-02-17T09:22:53.329Z,101597.23
2023-02-17T09:25:21.747Z,101597.45
2023-02-17T09:27:50.426Z,101594.58
2023-02-17T09:30:18.944Z,101596.34
2023-02-17T09:32:47.780Z,101591.30
2023-02-17T09:35:21.309Z,101586.62
2023-02-17T09:37:50.093Z,101585.04
2023-02-17T09:40:23.615Z,101578.95
2023-02-17T09:42:52.549Z,101579.30
2023-02-17T09:45:30.591Z,101573.04
2023-02-17T09:48:08.135Z,101572.81
2023-02-17T09:51:14.926Z,101569.16
2023-02-17T09:54:07.009Z,101564.52
2023-02-17T09:56:38.290Z,101566.63
2023-02-17T09:59:19.663Z,101567.32
2023-02-17T10:02:27.446Z,101567.34
2023-02-17T10:04:56.891Z,101565.08
2023-02-17T10:07:35.472Z,101558.65
2023-02-17T10:10:10.033Z,101559.17
2023-02-17T10:12:40.067Z,101557.60
2023-02-17T10:15:19.745Z,101557.55
2023-02-17T10:17:59.052Z,101554.91
2023-02-17T10:21:07.611Z,101553.56
2023-02-17T10:23:36.274Z,101553.95
2023-02-17T10:26:20.403Z,101549.32
2023-02-17T10:28:53.969Z,101546.76
2023-02-17T10:31:41.293Z,101544.69
2023-02-17T10:34:15.081Z,101541.73
2023-02-17T10:36:43.323Z,101543.67
2023-02-17T10:39:17.865Z,101537.58
2023-02-17T10:41:46.246Z,101535.97
2023-02-17T10:44:20.496Z,101531.77
2023-02-17T10:46:48.918Z,101528.09
2023-02-17T10:49:29.592Z,101524.60
2023-02-17T10:52:22.134Z,101521.84
2023-02-17T10:54:53.370Z,101523.92
2023-02-17T10:57:26.736Z,101515.92
2023-02-17T10:59:55.397Z,101516.64
2023-02-17T11:02:47.258Z,101512.45
2023-02-17T11:05:30.199Z,101509.29
2023-02-17T11:08:05.596Z,101507.24
2023-02-17T11:10:42.214Z,101506.58
2023-02-17T11:13:32.455Z,101509.89
2023-02-17T11:16:01.192Z,101510.58
2023-02-17T11:18:36.474Z,101507.58
2023-02-17T11:21:08.520Z,101507.69
2023-02-17T11:24:16.219Z,101522.08
2023-02-17T11:26:57.675Z,101517.00
2023-02-17T11:29:30.262Z,101518.91
2023-02-17T11:32:02.459Z,101518.08
2023-02-17T11:34:33.259Z,101516.54
2023-02-17T11:37:14.006Z,101512.04
2023-02-17T11:39:46.945Z,101505.45
2023-02-17T11:42:26.950Z,101504.64
2023-02-17T11:44:57.482Z,101502.38
2023-02-17T11:47:50.042Z,101498.38
2023-02-17T11:50:47.920Z,101496.55
2023-02-17T11:53:37.809Z,101502.22
2023-02-17T11:56:15.179Z,101503.84
2023-02-17T11:58:49.933Z,101506.64
2023-02-17T12:01:46.225Z,101504.40
2023-02-17T12:04:22.388Z,101507.71
2023-02-17T12:07:11.499Z,101516.77
2023-02-17T12:09:48.991Z,101520.27
2023-02-17T12:12:17.787Z,101520.33
2023-02-17T12:15:08.980Z,101522.30
2023-02-17T12:17:40.434Z,101523.67
2023-02-17T12:20:52.013Z,101521.33
2023-02-17T12:23:23.421Z,101516.15
2023-02-17T12:26:03.631Z,101506.86
2023-02-17T12:28:36.683Z,101505.23
2023-02-17T12:31:43.143Z,101501.02
2023-02-17T12:34:17.791Z,101503.42
2023-02-17T12:36:46.241Z,101503.58
2023-02-17T12:39:48.680Z,101504.61
2023-02-17T12:42:24.705Z,101513.25
2023-02-17T12:44:58.938Z,101514.95
2023-02-17T12:47:31.609Z,101510.90
2023-02-17T12:50:04.490Z,101508.05
2023-02-17T12:52:44.098Z,101506.58
2023-02-17T12:55:22.001Z,101508.11
2023-02-17T12:57:57.341Z,101504.59
2023-02-17T13:00:34.059Z,101504.70
2023-02-17T13:03:06.610Z,101506.86
2023-02-17T13:05:48.256Z,101504.87
2023-02-17T13:08:33.854Z,101509.18
2023-02-17T13:11:07.615Z,101511.27
2023-02-17T13:13:36.082Z,101512.10
2023-02-17T13:16:14.729Z,101512.24
2023-02-17T13:18:45.020Z,101516.95
2023-02-17T13:21:20.710Z,101522.45
2023-02-17T13:23:59.574Z,101520.50
2023-02-17T13:34:33.385Z,101540.74
2023-02-17T13:37:22.838Z,101541.34
2023-02-17T13:39:51.232Z,101540.39
2023-02-17T13:42:39.621Z,101532.52
2023-02-17T13:45:47.248Z,101538.55
2023-02-17T13:48:27.108Z,101537.81
2023-02-17T13:51:02.678Z,101536.50
2023-02-17T13:53:37.814Z,101539.17
2023-02-17T13:56:12.615Z,101536.46
2023-02-17T13:59:12.486Z,101535.34
2023-02-17T14:01:41.861Z,101541.98
2023-02-17T14:04:25.576Z,101535.47
2023-02-17T14:06:56.480Z,101535.91
2023-02-17T14:09:27.445Z,101536.69
2023-02-17T14:11:56.991Z,101533.48
2023-02-17T14:14:33.379Z,101530.63
2023-02-17T14:17:06.766Z,101533.35
2023-02-17T14:19:49.131Z,101539.53
2023-02-17T14:22:30.922Z,101541.02
2023-02-17T14:25:33.432Z,101545.64
2023-02-17T14:28:01.868Z,101548.19
2023-02-17T14:30:55.665Z,101549.57
2023-02-17T14:33:25.205Z,101553.68
2023-02-17T14:36:01.842Z,101554.20
2023-02-17T14:38:32.485Z,101558.35
2023-02-17T14:41:01.447Z,101555.91
2023-02-17T14:43:30.171Z,101561.98
2023-02-17T14:45:58.618Z,101562.13
2023-02-17T14:48:27.894Z,101562.45
2023-02-17T14:51:21.907Z,101564.86
2023-02-17T14:53:50.252Z,101567.63
2023-02-17T14:56:28.501Z,101568.48
2023-02-17T14:58:57.429Z,101574.02
2023-02-17T15:01:26.068Z,101571.39
2023-02-17T15:03:55.927Z,101576.91
2023-02-17T15:06:28.830Z,101575.67
2023-02-17T15:09:31.912Z,101578.94
2023-02-17T15:12:06.170Z,101585.65
2023-02-17T15:14:34.664Z,101588.39
2023-02-17T15:17:13.603Z,101594.05
2023-02-17T15:19:45.168Z,101596.61
2023-02-17T15:22:23.119Z,101600.59
2023-02-17T15:24:51.794Z,101605.77
2023-02-17T15:27:21.295Z,101604.02
2023-02-17T15:29:50.081Z,101607.98
2023-02-17T15:32:19.414Z,101610.55
2023-02-17T15:34:47.868Z,101619.52
2023-02-17T15:37:16.311Z,101616.16
2023-02-17T15:39:45.545Z,101622.01
2023-02-17T15:42:13.824Z,101623.38
2023-02-17T15:44:49.479Z,101626.69
2023-02-17T15:47:19.246Z,101636.40
2023-02-17T15:49:47.839Z,101643.84
2023-02-17T15:52:16.396Z,101650.82
2023-02-17T15:54:46.559Z,101655.02
2023-02-17T16:00:19.834Z,101665.19
2023-02-17T16:02:48.425Z,101666.55
2023-02-17T16:05:17.705Z,101670.55
2023-02-17T16:07:46.631Z,101674.19
2023-02-17T16:10:21.892Z,101677.64
2023-02-17T16:12:51.946Z,101682.98
2023-02-17T16:15:22.183Z,101683.33
2023-02-17T16:17:52.797Z,101688.11
2023-02-17T16:20:26.316Z,101689.24
2023-02-17T16:23:19.581Z,101692.69
2023-02-17T16:25:50.269Z,101697.54
2023-02-17T16:28:22.217Z,101697.53
2023-02-17T16:30:57.586Z,101698.77
2023-02-17T16:33:26.832Z,101698.61
2023-02-17T16:35:55.288Z,101703.95
2023-02-17T16:38:25.840Z,101710.70
2023-02-17T16:40:55.062Z,101712.95
2023-02-17T16:43:49.748Z,101713.46
2023-02-17T16:46:20.478Z,101716.27
2023-02-17T16:49:02.834Z,101714.84
2023-02-17T16:51:32.340Z,101714.99
2023-02-17T16:54:00.546Z,101714.63
2023-02-17T16:56:38.651Z,101721.59
2023-02-17T16:59:17.001Z,101729.40
2023-02-17T17:01:45.733Z,101728.70
2023-02-17T17:04:15.535Z,101729.41
2023-02-17T17:07:34.713Z,101732.84
2023-02-17T17:10:18.961Z,101728.83
2023-02-17T17:12:52.116Z,101731.76
2023-02-17T17:15:20.463Z,101732.30
2023-02-17T17:18:03.180Z,101734.35
2023-02-17T17:20:34.400Z,101735.77
2023-02-17T17:23:08.572Z,101729.88
2023-02-17T17:25:40.966Z,101731.25
2023-02-17T17:28:13.617Z,101739.23
2023-02-17T17:30:42.523Z,101738.88
2023-02-17T17:33:11.985Z,101741.15
2023-02-17T17:35:40.703Z,101745.14
2023-02-17T17:38:15.808Z,101750.36
2023-02-17T17:40:53.624Z,101749.15
2023-02-17T17:43:49.942Z,101748.79
2023-02-17T17:46:24.668Z,101750.73
2023-02-17T17:48:53.018Z,101756.26
2023-02-17T17:51:22.543Z,101756.40
2023-02-17T17:53:52.209Z,101764.20
2023-02-17T17:56:26.678Z,101767.83
2023-02-17T17:58:56.212Z,101770.27
2023-02-17T18:01:26.455Z,101773.23
2023-02-17T18:03:55.593Z,101772.55
2023-02-17T18:06:33.776Z,101770.13
2023-02-17T18:09:04.369Z,101773.20
2023-02-17T18:11:33.608Z,101777.17
2023-02-17T18:14:11.997Z,101781.82
2023-02-17T18:16:43.368Z,101787.90
2023-02-17T18:19:12.916Z,101789.98
2023-02-17T18:21:42.251Z,101789.90
2023-02-17T18:24:11.239Z,101793.47
2023-02-17T18:26:39.732Z,101793.43
2023-02-17T18:29:08.835Z,101799.46
2023-02-17T18:31:41.192Z,101804.50
2023-02-17T18:34:15.891Z,101805.05
2023-02-17T18:36:44.885Z,101805.41
2023-02-17T18:39:40.011Z,101814.40
2023-02-17T18:42:34.439Z,101820.08
2023-02-17T18:45:03.655Z,101818.66
2023-02-17T18:47:32.593Z,101820.58
2023-02-17T18:50:01.394Z,101817.25
2023-02-17T18:52:55.947Z,101820.55
2023-02-17T18:55:25.108Z,101830.23
2023-02-17T18:57:56.206Z,101827.96
2023-02-17T19:00:25.237Z,101827.44
2023-02-17T19:02:53.911Z,101828.31
2023-02-17T19:05:23.288Z,101829.35
2023-02-17T19:07:53.340Z,101830.73
2023-02-17T19:10:24.193Z,101827.61
2023-02-17T19:12:52.638Z,101826.57
2023-02-17T19:15:21.166Z,101828.64
2023-02-17T19:17:51.209Z,101830.34
2023-02-17T19:20:23.313Z,101827.48
2023-02-17T19:22:51.656Z,101830.33
2023-02-17T19:25:20.352Z,101830.59
2023-02-17T19:27:49.251Z,101828.80
2023-02-17T19:30:18.704Z,101821.70
2023-02-17T19:32:49.285Z,101820.64
2023-02-17T19:35:21.561Z,101828.74
2023-02-17T19:37:57.439Z,101829.54
2023-02-17T19:40:26.737Z,101828.67
2023-02-17T19:42:55.409Z,101829.00
2023-02-17T19:45:23.646Z,101829.34
2023-02-17T19:47:52.080Z,101833.81
2023-02-17T19:50:26.837Z,101836.24
2023-02-17T19:52:55.310Z,101847.48
2023-02-17T19:55:24.249Z,101848.16
2023-02-17T19:57:53.510Z,101849.15
2023-02-17T20:00:47.226Z,101848.95
2023-02-17T20:03:15.615Z,101846.69
2023-02-17T20:05:44.052Z,101845.64
2023-02-17T20:08:12.649Z,101845.46
2023-02-17T20:10:42.327Z,101850.85
2023-02-17T20:13:11.274Z,101851.35
2023-02-17T20:15:41.618Z,101853.27
2023-02-17T20:18:10.933Z,101857.94
2023-02-17T20:20:39.816Z,101853.05
2023-02-17T20:23:08.380Z,101854.95
2023-02-17T20:25:40.733Z,101853.41
2023-02-17T20:28:34.906Z,101849.36
2023-02-17T20:31:03.370Z,101850.57
2023-02-17T20:33:36.831Z,101847.08
2023-02-17T20:36:06.455Z,101851.02
2023-02-17T20:39:01.730Z,101847.55
2023-02-17T20:41:36.157Z,101852.89
2023-02-17T20:44:05.219Z,101859.13
2023-02-17T20:46:37.823Z,101858.61
2023-02-17T20:49:06.125Z,101853.42
2023-02-17T20:51:36.612Z,101851.14
2023-02-17T20:54:05.337Z,101851.64
2023-02-17T20:56:40.714Z,101851.47
2023-02-17T20:59:15.744Z,101852.67
2023-02-17T21:01:45.951Z,101851.09
2023-02-17T21:04:15.507Z,101850.58
2023-02-17T21:06:45.710Z,101854.58
2023-02-17T21:09:17.410Z,101859.59
2023-02-17T21:11:45.685Z,101864.08
2023-02-17T21:14:14.137Z,101868.41
2023-02-17T21:17:09.590Z,101868.22
2023-02-17T21:19:38.272Z,101874.11
2023-02-17T21:22:07.181Z,101874.98
2023-02-17T21:24:35.416Z,101872.56
2023-02-17T21:27:03.918Z,101881.36
2023-02-17T21:29:58.732Z,101881.70
2023-02-17T21:32:28.889Z,101881.04
2023-02-17T21:34:57.454Z,101876.33
2023-02-17T21:37:25.766Z,101879.90
2023-02-17T21:39:54.027Z,101886.13
2023-02-17T21:42:45.471Z,101891.80
2023-02-17T21:45:14.493Z,101892.82
2023-02-17T21:47:42.991Z,101884.19
2023-02-17T21:50:11.332Z,101883.34
2023-02-17T21:52:40.467Z,101880.90
2023-02-17T21:55:09.035Z,101879.53
2023-02-17T21:57:37.536Z,101879.21
2023-02-17T22:00:06.919Z,101880.08
2023-02-17T22:02:44.402Z,101885.63
2023-02-17T22:05:13.010Z,101879.56
2023-02-17T22:07:43.884Z,101880.56
2023-02-17T22:10:12.255Z,101883.29
2023-02-17T22:12:41.743Z,101884.15
2023-02-17T22:15:11.467Z,101887.56
2023-02-17T22:17:42.499Z,101891.70
2023-02-17T22:20:12.032Z,101892.90
2023-02-17T22:22:40.336Z,101890.63
2023-02-17T22:25:10.333Z,101884.73
2023-02-17T22:27:38.573Z,101891.29
2023-02-17T22:30:09.302Z,101892.66
2023-02-17T22:32:38.078Z,101889.90
2023-02-17T22:35:31.755Z,101892.84
2023-02-17T22:38:00.337Z,101899.05
2023-02-17T22:40:29.890Z,101895.09
2023-02-17T22:42:58.085Z,101888.52
2023-02-17T22:45:28.526Z,101886.45
2023-02-17T22:47:56.840Z,101886.27
2023-02-17T22:50:25.064Z,101886.41
2023-02-17T22:52:54.296Z,101880.15
2023-02-17T22:55:22.834Z,101870.42
2023-02-17T22:57:52.034Z,101868.64
2023-02-17T23:00:20.325Z,101878.10
2023-02-17T23:02:49.689Z,101881.22
2023-02-17T23:05:21.629Z,101875.16
2023-02-17T23:07:52.967Z,101872.91
2023-02-17T23:10:21.310Z,101869.29
2023-02-17T23:12:49.891Z,101862.19
2023-02-17T23:15:18.336Z,101860.64
2023-02-17T23:17:59.086Z,101873.22
2023-02-17T23:20:27.306Z,101876.11
2023-02-17T23:22:55.709Z,101872.81
2023-02-17T23:25:23.951Z,101877.08
2023-02-17T23:27:52.158Z,101878.84
2023-02-17T23:30:21.766Z,101880.89
2023-02-17T23:32:50.630Z,101878.80
2023-02-17T23:35:19.137Z,101873.23
2023-02-17T23:37:49.593Z,101870.28
2023-02-17T23:42:51.484Z,101882.85
2023-02-17T23:45:20.418Z,101886.05
2023-02-17T23:47:49.496Z,101871.86
2023-02-17T23:50:18.428Z,101869.63
2023-02-17T23:52:48.740Z,101859.40
2023-02-17T23:55:17.397Z,101855.73
2023-02-17T23:57:45.685Z,101846.02
