createdAt,value
2018-10-03T00:00:35.139Z,84.70
2018-10-03T00:03:04.230Z,84.70
2018-10-03T00:05:33.391Z,84.50
2018-10-03T00:08:02.535Z,84.50
2018-10-03T00:10:31.862Z,84.80
2018-10-03T00:13:00.962Z,84.30
2018-10-03T00:15:30.290Z,84.20
2018-10-03T00:18:00.634Z,84.70
2018-10-03T00:20:29.937Z,85.10
2018-10-03T00:23:00.270Z,84.70
2018-10-03T00:25:29.374Z,84.10
2018-10-03T00:27:58.583Z,84.70
2018-10-03T00:30:28.188Z,84.80
2018-10-03T00:32:57.329Z,84.60
2018-10-03T00:35:26.551Z,84.30
2018-10-03T00:37:55.797Z,84.60
2018-10-03T00:40:24.913Z,84.50
2018-10-03T00:42:54.130Z,84.70
2018-10-03T00:45:24.509Z,84.50
2018-10-03T00:47:53.621Z,84.50
2018-10-03T00:50:22.902Z,84.30
2018-10-03T00:52:52.356Z,84.50
2018-10-03T00:55:21.790Z,84.70
2018-10-03T00:57:51.037Z,84.50
2018-10-03T01:00:20.477Z,84.60
2018-10-03T01:02:49.954Z,84.70
2018-10-03T01:05:19.288Z,84.90
2018-10-03T01:07:48.471Z,84.70
2018-10-03T01:10:17.711Z,84.50
2018-10-03T01:12:46.988Z,84.80
2018-10-03T01:15:16.394Z,84.80
2018-10-03T01:17:45.860Z,84.70
2018-10-03T01:20:15.342Z,84.80
2018-10-03T01:22:44.581Z,84.80
2018-10-03T01:25:13.964Z,84.60
2018-10-03T01:27:43.048Z,84.80
2018-10-03T01:30:12.298Z,84.90
2018-10-03T01:32:41.659Z,85.00
2018-10-03T01:35:10.905Z,84.90
2018-10-03T01:37:40.164Z,85.10
2018-10-03T01:40:09.131Z,84.90
2018-10-03T01:42:38.345Z,84.90
2018-10-03T01:45:07.491Z,85.10
2018-10-03T01:47:36.463Z,85.20
2018-10-03T01:50:05.922Z,85.20
2018-10-03T01:52:36.076Z,85.20
2018-10-03T01:55:05.319Z,85.40
2018-10-03T01:57:34.364Z,85.10
2018-10-03T02:00:03.509Z,85.00
2018-10-03T02:02:32.478Z,85.30
2018-10-03T02:05:03.752Z,85.30
2018-10-03T02:07:32.904Z,85.40
2018-10-03T02:10:02.037Z,85.50
2018-10-03T02:12:31.195Z,85.50
2018-10-03T02:15:00.822Z,85.20
2018-10-03T02:17:30.138Z,85.60
2018-10-03T02:19:59.331Z,85.70
2018-10-03T02:22:28.583Z,85.60
2018-10-03T02:24:58.281Z,85.30
2018-10-03T02:27:27.774Z,85.60
2018-10-03T02:29:56.958Z,85.80
2018-10-03T02:32:26.250Z,85.80
2018-10-03T02:34:55.460Z,85.90
2018-10-03T02:37:24.822Z,85.90
2018-10-03T02:39:53.904Z,85.70
2018-10-03T02:42:24.584Z,85.90
2018-10-03T02:44:53.676Z,85.90
2018-10-03T02:47:22.679Z,86.20
2018-10-03T02:49:51.758Z,86.30
2018-10-03T02:52:21.197Z,86.30
2018-10-03T02:54:50.209Z,86.20
2018-10-03T02:57:19.519Z,86.00
2018-10-03T02:59:48.699Z,86.10
2018-10-03T03:02:17.826Z,86.20
2018-10-03T03:04:46.885Z,86.20
2018-10-03T03:07:16.302Z,86.30
2018-10-03T03:09:45.977Z,86.30
2018-10-03T03:12:15.154Z,86.40
2018-10-03T03:14:44.365Z,86.40
2018-10-03T03:17:13.562Z,86.30
2018-10-03T03:19:47.062Z,86.40
2018-10-03T03:22:16.329Z,86.70
2018-10-03T03:24:45.537Z,86.70
2018-10-03T03:27:14.776Z,86.60
2018-10-03T03:29:44.093Z,86.70
2018-10-03T03:32:13.142Z,86.80
2018-10-03T03:34:42.300Z,86.60
2018-10-03T03:37:11.659Z,86.80
2018-10-03T03:39:40.847Z,86.70
2018-10-03T03:42:10.027Z,86.70
2018-10-03T03:44:39.253Z,86.60
2018-10-03T03:47:08.481Z,86.70
2018-10-03T03:49:37.346Z,86.80
2018-10-03T03:52:06.546Z,87.00
2018-10-03T03:54:35.640Z,87.00
2018-10-03T03:57:10.961Z,87.00
2018-10-03T03:59:40.113Z,87.00
2018-10-03T04:02:09.192Z,86.80
2018-10-03T04:04:38.252Z,87.00
2018-10-03T04:07:07.319Z,87.00
2018-10-03T04:09:38.013Z,87.00
2018-10-03T04:12:07.175Z,86.80
2018-10-03T04:14:36.370Z,86.80
2018-10-03T04:17:05.537Z,86.70
2018-10-03T04:19:34.893Z,86.70
2018-10-03T04:22:04.040Z,86.80
2018-10-03T04:24:33.429Z,86.80
2018-10-03T04:27:03.559Z,87.00
2018-10-03T04:29:32.710Z,87.00
2018-10-03T04:32:01.883Z,86.80
2018-10-03T04:34:31.204Z,87.00
2018-10-03T04:37:00.392Z,87.00
2018-10-03T04:39:29.528Z,87.10
2018-10-03T04:41:58.786Z,86.80
2018-10-03T04:44:28.170Z,86.90
2018-10-03T04:46:57.302Z,86.80
2018-10-03T04:49:26.501Z,86.70
2018-10-03T04:51:55.921Z,86.70
2018-10-03T04:54:25.083Z,86.60
2018-10-03T04:56:54.446Z,86.60
2018-10-03T04:59:23.504Z,86.80
2018-10-03T05:01:52.563Z,86.80
2018-10-03T05:04:22.003Z,86.80
2018-10-03T05:06:51.225Z,86.70
2018-10-03T05:09:20.302Z,86.30
2018-10-03T05:11:49.409Z,86.20
2018-10-03T05:14:18.615Z,86.30
2018-10-03T05:16:47.866Z,86.10
2018-10-03T05:19:16.997Z,86.00
2018-10-03T05:21:46.293Z,85.80
2018-10-03T05:24:15.684Z,86.10
2018-10-03T05:26:44.965Z,86.00
2018-10-03T05:29:14.183Z,86.00
2018-10-03T05:31:43.469Z,85.90
2018-10-03T05:34:12.595Z,85.60
2018-10-03T05:36:41.547Z,85.90
2018-10-03T05:39:12.183Z,85.60
2018-10-03T05:41:41.505Z,85.80
2018-10-03T05:44:11.144Z,85.80
2018-10-03T05:46:40.597Z,85.70
2018-10-03T05:49:09.687Z,85.60
2018-10-03T05:51:38.784Z,85.80
2018-10-03T05:54:07.760Z,85.70
2018-10-03T05:56:37.958Z,85.60
2018-10-03T05:59:07.143Z,85.30
2018-10-03T06:01:36.468Z,85.30
2018-10-03T06:04:05.531Z,85.50
2018-10-03T06:06:34.821Z,85.70
2018-10-03T06:09:04.929Z,85.50
2018-10-03T06:11:34.059Z,85.50
2018-10-03T06:14:03.379Z,85.50
2018-10-03T06:16:41.365Z,85.80
2018-10-03T06:19:21.613Z,85.50
2018-10-03T06:22:06.323Z,85.60
2018-10-03T06:24:48.115Z,85.50
2018-10-03T06:27:20.756Z,85.40
2018-10-03T06:29:51.250Z,85.30
2018-10-03T06:32:21.076Z,85.70
2018-10-03T06:34:50.225Z,85.60
2018-10-03T06:37:19.768Z,85.70
2018-10-03T06:39:49.681Z,85.30
2018-10-03T06:42:19.171Z,84.70
2018-10-03T06:44:48.306Z,84.70
2018-10-03T06:47:18.582Z,84.70
2018-10-03T06:49:47.869Z,84.90
2018-10-03T06:52:17.219Z,85.40
2018-10-03T06:54:52.147Z,85.60
2018-10-03T06:57:21.610Z,85.70
2018-10-03T06:59:50.685Z,85.80
2018-10-03T07:02:20.041Z,86.00
2018-10-03T07:04:49.351Z,86.30
2018-10-03T07:07:18.759Z,86.20
2018-10-03T07:09:47.885Z,86.30
2018-10-03T07:12:17.430Z,86.70
2018-10-03T07:14:49.366Z,86.80
2018-10-03T07:17:18.821Z,86.90
2018-10-03T07:19:48.035Z,87.20
2018-10-03T07:22:23.328Z,87.50
2018-10-03T07:24:53.144Z,87.30
2018-10-03T07:27:22.665Z,87.10
2018-10-03T07:29:51.875Z,87.50
2018-10-03T07:32:21.282Z,87.20
2018-10-03T07:34:50.539Z,87.20
2018-10-03T07:37:20.036Z,87.50
2018-10-03T07:39:49.439Z,87.70
2018-10-03T07:42:18.579Z,87.80
2018-10-03T07:44:47.918Z,87.80
2018-10-03T07:47:18.180Z,87.30
2018-10-03T07:49:47.463Z,87.80
2018-10-03T07:52:17.739Z,87.50
2018-10-03T07:54:50.083Z,87.20
2018-10-03T07:57:19.581Z,86.80
2018-10-03T07:59:48.761Z,87.00
2018-10-03T08:02:19.114Z,87.30
2018-10-03T08:04:48.237Z,87.40
2018-10-03T08:07:28.509Z,86.90
2018-10-03T08:10:04.980Z,86.50
2018-10-03T08:12:42.869Z,86.80
2018-10-03T08:15:12.413Z,86.80
2018-10-03T08:17:41.906Z,86.50
2018-10-03T08:20:10.910Z,85.90
2018-10-03T08:22:40.240Z,85.90
2018-10-03T08:25:09.654Z,85.70
2018-10-03T08:27:45.326Z,85.80
2018-10-03T08:30:14.612Z,85.80
2018-10-03T08:32:43.878Z,85.50
2018-10-03T08:35:13.333Z,85.60
2018-10-03T08:37:42.545Z,85.70
2018-10-03T08:40:11.742Z,86.20
2018-10-03T08:42:40.943Z,86.50
2018-10-03T08:45:10.169Z,86.60
2018-10-03T08:47:39.647Z,86.70
2018-10-03T08:50:13.847Z,87.00
2018-10-03T08:52:43.010Z,87.20
2018-10-03T08:55:12.138Z,87.30
2018-10-03T08:57:42.266Z,87.20
2018-10-03T09:00:11.845Z,86.80
2018-10-03T09:02:42.230Z,86.70
2018-10-03T09:05:12.152Z,87.40
2018-10-03T09:07:46.473Z,87.50
2018-10-03T09:10:15.878Z,87.20
2018-10-03T09:12:45.176Z,87.00
2018-10-03T09:15:16.011Z,87.00
2018-10-03T09:17:47.366Z,87.00
2018-10-03T09:20:16.593Z,86.80
2018-10-03T09:22:45.776Z,86.20
2018-10-03T09:25:17.205Z,85.20
2018-10-03T09:27:51.303Z,86.40
2018-10-03T09:30:20.780Z,85.40
2018-10-03T09:32:53.425Z,85.80
2018-10-03T09:35:22.525Z,85.70
2018-10-03T09:37:51.633Z,85.20
2018-10-03T09:40:20.804Z,85.70
2018-10-03T09:42:56.393Z,85.70
2018-10-03T09:45:25.850Z,86.40
2018-10-03T09:47:55.260Z,86.50
2018-10-03T09:50:27.986Z,86.80
2018-10-03T09:52:57.234Z,86.80
2018-10-03T09:55:26.542Z,87.10
2018-10-03T09:57:56.039Z,87.40
2018-10-03T10:00:30.264Z,87.50
2018-10-03T10:03:00.750Z,87.10
2018-10-03T10:05:32.562Z,87.50
2018-10-03T10:08:02.891Z,87.40
2018-10-03T10:10:35.714Z,87.40
2018-10-03T10:13:07.310Z,87.30
2018-10-03T10:15:36.683Z,87.40
2018-10-03T10:18:06.228Z,86.30
2018-10-03T10:20:35.989Z,86.40
2018-10-03T10:23:05.213Z,86.40
2018-10-03T10:25:35.734Z,86.40
2018-10-03T10:28:05.351Z,84.00
2018-10-03T10:30:37.704Z,85.90
2018-10-03T10:33:07.192Z,85.90
2018-10-03T10:35:36.651Z,83.50
2018-10-03T10:38:06.506Z,84.90
2018-10-03T10:40:39.468Z,83.30
2018-10-03T10:43:08.445Z,83.50
2018-10-03T10:45:37.814Z,82.70
2018-10-03T10:48:07.294Z,81.70
2018-10-03T10:50:36.499Z,81.20
2018-10-03T10:53:05.858Z,81.60
2018-10-03T10:55:37.275Z,80.60
2018-10-03T10:58:06.942Z,81.80
2018-10-03T11:00:37.094Z,78.90
2018-10-03T11:03:06.281Z,79.80
2018-10-03T11:05:35.576Z,78.30
2018-10-03T11:08:05.001Z,75.70
2018-10-03T11:10:34.225Z,75.70
2018-10-03T11:13:03.190Z,76.90
2018-10-03T11:15:32.341Z,76.60
2018-10-03T11:18:01.556Z,75.80
2018-10-03T11:20:30.650Z,73.80
2018-10-03T11:23:00.059Z,74.10
2018-10-03T11:25:29.032Z,73.00
2018-10-03T11:27:58.510Z,70.80
2018-10-03T11:30:27.855Z,70.90
2018-10-03T11:32:57.958Z,70.60
2018-10-03T11:35:27.203Z,70.80
2018-10-03T11:37:56.681Z,68.70
2018-10-03T11:40:26.239Z,71.60
2018-10-03T11:42:55.618Z,70.00
2018-10-03T11:45:27.381Z,71.40
2018-10-03T11:47:56.848Z,70.60
2018-10-03T11:50:28.269Z,70.70
2018-10-03T11:52:58.080Z,71.40
2018-10-03T11:55:27.407Z,70.30
2018-10-03T11:57:57.279Z,69.60
2018-10-03T12:00:27.238Z,70.30
2018-10-03T12:02:56.751Z,70.80
2018-10-03T12:05:28.137Z,71.30
2018-10-03T12:07:57.861Z,70.20
2018-10-03T12:10:29.160Z,70.00
2018-10-03T12:13:02.161Z,68.50
2018-10-03T12:15:35.171Z,65.90
2018-10-03T12:18:09.207Z,69.10
2018-10-03T12:20:42.841Z,66.70
2018-10-03T12:23:14.362Z,65.10
2018-10-03T12:25:43.900Z,65.80
2018-10-03T12:28:16.189Z,66.40
2018-10-03T12:30:45.787Z,63.60
2018-10-03T12:33:16.361Z,63.60
2018-10-03T12:35:47.995Z,64.80
2018-10-03T12:38:17.579Z,63.00
2018-10-03T12:40:47.379Z,62.40
2018-10-03T12:43:17.129Z,61.60
2018-10-03T12:45:47.508Z,61.80
2018-10-03T12:48:18.000Z,63.00
2018-10-03T12:50:47.999Z,61.40
2018-10-03T12:53:22.020Z,61.90
2018-10-03T12:55:56.955Z,61.20
2018-10-03T12:58:31.244Z,58.90
2018-10-03T13:01:00.914Z,59.90
2018-10-03T13:03:36.076Z,59.90
2018-10-03T13:06:09.023Z,57.90
2018-10-03T13:08:38.523Z,58.80
2018-10-03T13:11:11.123Z,57.80
2018-10-03T13:13:40.313Z,58.50
2018-10-03T13:16:16.659Z,60.20
2018-10-03T13:18:45.711Z,57.90
2018-10-03T13:21:14.981Z,57.10
2018-10-03T13:23:44.114Z,58.40
2018-10-03T13:26:13.145Z,59.90
2018-10-03T13:28:43.074Z,58.50
2018-10-03T13:31:13.543Z,60.10
2018-10-03T13:33:43.911Z,58.60
2018-10-03T13:36:13.169Z,57.60
2018-10-03T13:38:42.318Z,59.20
2018-10-03T13:41:11.582Z,59.30
2018-10-03T13:43:40.627Z,60.40
2018-10-03T13:46:09.643Z,61.00
2018-10-03T13:48:39.037Z,60.50
2018-10-03T13:51:08.438Z,59.00
2018-10-03T13:53:38.503Z,61.60
2018-10-03T13:56:07.656Z,60.30
2018-10-03T13:58:37.041Z,60.40
2018-10-03T14:01:06.129Z,61.10
2018-10-03T14:03:35.033Z,59.50
2018-10-03T14:06:04.387Z,60.70
2018-10-03T14:08:37.892Z,60.20
2018-10-03T14:11:07.212Z,60.80
2018-10-03T14:13:40.025Z,61.00
2018-10-03T14:16:09.354Z,60.00
2018-10-03T14:18:38.896Z,60.70
2018-10-03T14:21:08.331Z,59.90
2018-10-03T14:23:38.170Z,58.20
2018-10-03T14:26:07.650Z,57.90
2018-10-03T14:28:37.092Z,59.20
2018-10-03T14:31:06.383Z,58.10
2018-10-03T14:33:35.453Z,58.70
2018-10-03T14:36:04.720Z,58.60
2018-10-03T14:38:34.351Z,58.80
2018-10-03T14:41:03.533Z,60.50
2018-10-03T14:43:33.853Z,60.60
2018-10-03T14:46:04.113Z,61.00
2018-10-03T14:48:33.429Z,60.20
2018-10-03T14:51:02.651Z,61.40
2018-10-03T14:53:32.024Z,60.40
2018-10-03T14:56:04.915Z,59.80
2018-10-03T14:58:34.372Z,60.30
2018-10-03T15:01:03.672Z,59.80
2018-10-03T15:03:32.911Z,60.40
2018-10-03T15:06:02.789Z,61.20
2018-10-03T15:08:32.051Z,60.60
2018-10-03T15:11:03.472Z,60.00
2018-10-03T15:13:33.814Z,61.80
2018-10-03T15:16:03.467Z,62.10
2018-10-03T15:18:32.877Z,62.60
2018-10-03T15:21:02.327Z,62.30
2018-10-03T15:23:33.026Z,62.50
2018-10-03T15:26:02.551Z,62.90
2018-10-03T15:28:33.088Z,63.50
2018-10-03T15:31:02.354Z,63.40
2018-10-03T15:33:31.550Z,63.30
2018-10-03T15:36:02.145Z,63.60
2018-10-03T15:38:31.609Z,63.20
2018-10-03T15:41:00.739Z,63.40
2018-10-03T15:43:29.988Z,64.30
2018-10-03T15:45:59.190Z,63.20
2018-10-03T15:48:28.416Z,63.30
2018-10-03T15:50:57.756Z,62.90
2018-10-03T15:53:28.209Z,63.20
2018-10-03T15:56:00.914Z,63.30
2018-10-03T15:58:36.110Z,63.20
2018-10-03T16:01:10.559Z,63.50
2018-10-03T16:03:52.951Z,63.70
2018-10-03T16:06:23.813Z,64.20
2018-10-03T16:08:52.965Z,64.30
2018-10-03T16:11:23.521Z,63.90
2018-10-03T16:13:53.049Z,63.90
2018-10-03T16:16:22.521Z,64.10
2018-10-03T16:18:54.454Z,64.90
2018-10-03T16:21:24.862Z,64.60
2018-10-03T16:23:55.042Z,65.20
2018-10-03T16:26:25.207Z,65.20
2018-10-03T16:28:54.650Z,65.90
2018-10-03T16:31:24.023Z,65.50
2018-10-03T16:33:53.418Z,66.00
2018-10-03T16:36:22.587Z,66.20
2018-10-03T16:38:51.866Z,66.20
2018-10-03T16:41:21.445Z,67.00
2018-10-03T16:43:50.785Z,67.80
2018-10-03T16:46:20.030Z,68.50
2018-10-03T16:48:49.378Z,69.50
2018-10-03T16:51:18.497Z,70.00
2018-10-03T16:53:47.511Z,70.30
2018-10-03T16:56:16.700Z,70.00
2018-10-03T16:58:46.339Z,69.90
2018-10-03T17:01:15.603Z,70.20
2018-10-03T17:03:44.932Z,70.50
2018-10-03T17:06:14.383Z,70.60
2018-10-03T17:08:43.580Z,71.10
2018-10-03T17:11:13.046Z,70.80
2018-10-03T17:13:53.177Z,71.60
2018-10-03T17:16:24.618Z,71.20
2018-10-03T17:18:54.048Z,71.40
2018-10-03T17:21:24.241Z,71.60
2018-10-03T17:23:53.605Z,71.50
2018-10-03T17:26:23.391Z,71.90
2018-10-03T17:28:52.701Z,72.20
2018-10-03T17:31:23.324Z,71.70
2018-10-03T17:33:52.590Z,72.00
2018-10-03T17:36:21.975Z,71.80
2018-10-03T17:38:51.378Z,72.30
2018-10-03T17:41:20.760Z,71.90
2018-10-03T17:43:49.983Z,71.90
2018-10-03T17:46:19.171Z,71.70
2018-10-03T17:48:48.521Z,71.60
2018-10-03T17:51:19.307Z,71.90
2018-10-03T17:53:48.614Z,71.70
2018-10-03T17:56:18.152Z,72.30
2018-10-03T17:58:49.410Z,72.30
2018-10-03T18:01:18.593Z,71.90
2018-10-03T18:03:47.977Z,72.00
2018-10-03T18:06:19.412Z,72.40
2018-10-03T18:08:48.992Z,72.00
2018-10-03T18:11:18.406Z,72.00
2018-10-03T18:13:47.809Z,72.10
2018-10-03T18:16:17.772Z,72.40
2018-10-03T18:18:49.306Z,72.30
2018-10-03T18:21:18.618Z,72.50
2018-10-03T18:23:47.952Z,72.60
2018-10-03T18:26:17.218Z,72.70
2018-10-03T18:28:51.468Z,72.90
2018-10-03T18:31:25.217Z,72.80
2018-10-03T18:33:57.056Z,72.70
2018-10-03T18:36:27.251Z,73.20
2018-10-03T18:38:58.424Z,73.80
2018-10-03T18:41:32.919Z,73.60
2018-10-03T18:44:02.242Z,73.90
2018-10-03T18:46:32.240Z,73.80
2018-10-03T18:49:02.122Z,73.80
2018-10-03T18:51:31.585Z,74.20
2018-10-03T18:54:01.789Z,74.40
2018-10-03T18:56:31.584Z,74.30
2018-10-03T18:59:01.204Z,74.10
2018-10-03T19:01:31.709Z,73.90
2018-10-03T19:04:02.633Z,74.10
2018-10-03T19:06:34.831Z,74.00
2018-10-03T19:09:05.532Z,74.60
2018-10-03T19:11:36.419Z,74.90
2018-10-03T19:14:06.101Z,75.10
2018-10-03T19:16:35.697Z,74.60
2018-10-03T19:19:05.401Z,74.40
2018-10-03T19:21:34.645Z,74.60
2018-10-03T19:24:04.283Z,74.60
2018-10-03T19:26:34.315Z,74.70
2018-10-03T19:29:04.084Z,74.70
2018-10-03T19:31:33.691Z,74.80
2018-10-03T19:34:03.137Z,75.40
2018-10-03T19:36:32.633Z,75.00
2018-10-03T19:39:05.454Z,75.00
2018-10-03T19:41:34.988Z,75.50
2018-10-03T19:44:06.792Z,75.70
2018-10-03T19:46:36.052Z,75.20
2018-10-03T19:49:05.468Z,75.90
2018-10-03T19:51:35.457Z,76.00
2018-10-03T19:54:05.920Z,76.40
2018-10-03T19:56:38.969Z,76.10
2018-10-03T19:59:08.837Z,75.80
2018-10-03T20:01:38.175Z,76.00
2018-10-03T20:04:07.523Z,75.90
2018-10-03T20:06:36.749Z,75.90
2018-10-03T20:09:14.334Z,75.60
2018-10-03T20:11:49.664Z,75.70
2018-10-03T20:14:20.230Z,76.40
2018-10-03T20:16:49.423Z,76.50
2018-10-03T20:19:18.677Z,76.60
2018-10-03T20:21:55.364Z,76.60
2018-10-03T20:24:24.810Z,76.90
2018-10-03T20:26:55.278Z,76.90
2018-10-03T20:29:25.107Z,77.00
2018-10-03T20:31:55.740Z,76.90
2018-10-03T20:34:25.648Z,76.80
2018-10-03T20:36:55.144Z,77.30
2018-10-03T20:39:25.543Z,76.70
2018-10-03T20:41:55.319Z,77.00
2018-10-03T20:44:25.809Z,77.30
2018-10-03T20:46:55.104Z,78.00
2018-10-03T20:49:24.928Z,77.70
2018-10-03T20:51:59.010Z,77.30
2018-10-03T20:54:29.133Z,77.30
2018-10-03T20:56:59.139Z,77.50
2018-10-03T20:59:30.197Z,77.70
2018-10-03T21:02:00.639Z,77.30
2018-10-03T21:04:31.561Z,77.50
2018-10-03T21:07:00.846Z,77.30
2018-10-03T21:09:31.631Z,78.10
2018-10-03T21:12:01.628Z,78.50
2018-10-03T21:14:33.282Z,78.40
2018-10-03T21:17:02.582Z,78.40
2018-10-03T21:19:33.035Z,78.40
2018-10-03T21:22:02.256Z,78.00
2018-10-03T21:24:32.213Z,78.50
2018-10-03T21:27:02.693Z,78.30
2018-10-03T21:29:32.488Z,78.80
2018-10-03T21:32:02.090Z,78.30
2018-10-03T21:34:31.686Z,78.20
2018-10-03T21:37:01.359Z,78.90
2018-10-03T21:39:31.864Z,79.10
2018-10-03T21:42:06.413Z,78.50
2018-10-03T21:44:35.687Z,79.10
2018-10-03T21:47:06.280Z,79.00
2018-10-03T21:49:35.974Z,79.00
2018-10-03T21:52:05.136Z,79.20
2018-10-03T21:54:34.429Z,79.00
2018-10-03T21:57:04.035Z,79.40
2018-10-03T21:59:34.231Z,78.50
2018-10-03T22:02:03.453Z,78.50
2018-10-03T22:04:32.721Z,78.70
2018-10-03T22:07:03.349Z,78.60
2018-10-03T22:09:33.835Z,78.50
2018-10-03T22:12:03.935Z,78.70
2018-10-03T22:14:33.980Z,78.90
2018-10-03T22:17:03.883Z,79.30
2018-10-03T22:19:33.527Z,79.80
2018-10-03T22:22:03.313Z,79.90
2018-10-03T22:24:32.338Z,79.40
2018-10-03T22:27:01.487Z,79.60
2018-10-03T22:29:35.438Z,79.30
2018-10-03T22:32:04.460Z,79.20
2018-10-03T22:34:33.646Z,79.60
2018-10-03T22:37:03.056Z,79.70
2018-10-03T22:39:32.472Z,80.00
2018-10-03T22:42:01.677Z,79.70
2018-10-03T22:44:30.917Z,79.70
2018-10-03T22:47:00.394Z,79.90
2018-10-03T22:49:29.809Z,79.80
2018-10-03T22:51:59.055Z,80.20
2018-10-03T22:54:28.441Z,79.60
2018-10-03T22:56:57.657Z,80.20
2018-10-03T22:59:26.834Z,79.60
2018-10-03T23:01:56.155Z,79.60
2018-10-03T23:04:25.662Z,79.70
2018-10-03T23:06:54.895Z,79.80
2018-10-03T23:09:26.066Z,79.70
2018-10-03T23:11:55.418Z,80.50
2018-10-03T23:14:24.591Z,80.00
2018-10-03T23:16:54.018Z,79.90
2018-10-03T23:19:23.273Z,80.30
2018-10-03T23:21:52.809Z,80.00
2018-10-03T23:24:21.968Z,79.90
2018-10-03T23:26:51.291Z,80.20
2018-10-03T23:29:20.483Z,80.50
2018-10-03T23:31:49.752Z,79.90
2018-10-03T23:34:19.148Z,80.30
2018-10-03T23:36:48.352Z,80.20
2018-10-03T23:39:17.661Z,80.90
2018-10-03T23:41:46.939Z,80.60
2018-10-03T23:44:16.509Z,80.70
2018-10-03T23:46:45.822Z,80.20
2018-10-03T23:49:15.331Z,80.50
2018-10-03T23:51:44.447Z,80.20
2018-10-03T23:54:13.609Z,80.40
2018-10-03T23:56:42.916Z,80.70
2018-10-03T23:59:12.299Z,80.50
