createdAt,value
2017-03-18T00:00:01.563Z,0
2017-03-18T00:01:01.575Z,0
2017-03-18T00:02:01.521Z,0
2017-03-18T00:03:01.502Z,0
2017-03-18T00:04:00.851Z,0
2017-03-18T00:05:01.460Z,0
2017-03-18T00:06:01.127Z,0
2017-03-18T00:07:01.428Z,0
2017-03-18T00:08:01.406Z,0
2017-03-18T00:09:01.076Z,0
2017-03-18T00:10:01.375Z,0
2017-03-18T00:11:01.339Z,0
2017-03-18T00:12:01.328Z,0
2017-03-18T00:13:01.315Z,0
2017-03-18T00:14:01.291Z,0
2017-03-18T00:15:00.963Z,0
2017-03-18T00:16:01.253Z,0
2017-03-18T00:17:01.227Z,0
2017-03-18T00:18:01.216Z,0
2017-03-18T00:19:01.201Z,0
2017-03-18T00:20:01.187Z,0
2017-03-18T00:21:01.189Z,0
2017-03-18T00:22:01.142Z,0
2017-03-18T00:23:00.817Z,0
2017-03-18T00:24:01.100Z,0
2017-03-18T00:25:00.776Z,0
2017-03-18T00:26:01.062Z,0
2017-03-18T00:27:01.036Z,0
2017-03-18T00:28:01.020Z,0
2017-03-18T00:29:01.027Z,0
2017-03-18T00:30:00.991Z,0
2017-03-18T00:31:00.962Z,0
2017-03-18T00:32:00.965Z,0
2017-03-18T00:33:00.926Z,0
2017-03-18T00:34:00.907Z,0
2017-03-18T00:35:00.899Z,0
2017-03-18T00:36:00.865Z,0
2017-03-18T00:37:00.852Z,0
2017-03-18T00:38:00.834Z,0
2017-03-18T00:39:00.807Z,0
2017-03-18T00:40:00.790Z,0
2017-03-18T00:41:00.769Z,0
2017-03-18T00:42:00.750Z,0
2017-03-18T00:43:00.734Z,0
2017-03-18T00:44:00.717Z,0
2017-03-18T00:45:00.693Z,0
2017-03-18T00:46:00.039Z,0
2017-03-18T00:47:00.650Z,0
2017-03-18T00:48:00.677Z,0
2017-03-18T00:49:00.615Z,0
2017-03-18T00:50:00.594Z,0
2017-03-18T00:51:00.566Z,0
2017-03-18T00:52:00.551Z,0
2017-03-18T00:53:00.540Z,0
2017-03-18T00:54:00.520Z,0
2017-03-18T00:55:00.512Z,0
2017-03-18T00:56:00.524Z,0
2017-03-18T00:57:00.455Z,0
2017-03-18T00:58:00.437Z,0
2017-03-18T00:59:00.430Z,0
2017-03-18T01:00:00.096Z,0
2017-03-18T01:01:00.380Z,0
2017-03-18T01:02:00.064Z,0
2017-03-18T01:03:00.039Z,0
2017-03-18T01:04:00.328Z,0
2017-03-18T01:05:00.302Z,0
2017-03-18T01:06:00.285Z,0
2017-03-18T01:06:59.947Z,0
2017-03-18T01:08:00.248Z,0
2017-03-18T01:08:59.601Z,0
2017-03-18T01:10:00.206Z,0
2017-03-18T01:11:00.180Z,0
2017-03-18T01:12:00.165Z,0
2017-03-18T01:13:00.147Z,0
2017-03-18T01:14:00.132Z,0
2017-03-18T01:15:00.113Z,0
2017-03-18T01:15:59.770Z,0
2017-03-18T01:17:00.062Z,0
2017-03-18T01:18:00.251Z,0
2017-03-18T01:19:00.030Z,0
2017-03-18T01:19:59.697Z,0
2017-03-18T01:20:59.991Z,0
2017-03-18T01:21:59.964Z,0
2017-03-18T01:23:00.002Z,0
2017-03-18T01:23:59.929Z,0
2017-03-18T01:24:59.908Z,0
2017-03-18T01:25:59.891Z,0
2017-03-18T01:26:59.892Z,0
2017-03-18T01:27:59.852Z,0
2017-03-18T01:28:59.847Z,0
2017-03-18T01:29:59.822Z,0
2017-03-18T01:30:59.788Z,0
2017-03-18T01:31:59.787Z,0
2017-03-18T01:32:59.764Z,0
2017-03-18T01:33:59.798Z,0
2017-03-18T01:34:59.721Z,0
2017-03-18T01:35:59.695Z,0
2017-03-18T01:36:59.672Z,0
2017-03-18T01:37:59.665Z,0
2017-03-18T01:38:59.639Z,0
2017-03-18T01:39:59.311Z,0
2017-03-18T01:40:59.617Z,0
2017-03-18T01:41:59.586Z,0
2017-03-18T01:42:59.563Z,0
2017-03-18T01:43:59.549Z,0
2017-03-18T01:44:59.527Z,0
2017-03-18T01:45:59.500Z,0
2017-03-18T01:46:59.484Z,0
2017-03-18T01:47:59.465Z,0
2017-03-18T01:48:59.457Z,0
2017-03-18T01:49:59.431Z,0
2017-03-18T01:50:59.403Z,0
2017-03-18T01:51:59.392Z,0
2017-03-18T01:52:59.377Z,0
2017-03-18T01:53:59.355Z,0
2017-03-18T01:54:59.332Z,0
2017-03-18T01:55:59.309Z,0
2017-03-18T01:56:59.311Z,0
2017-03-18T01:57:58.967Z,0
2017-03-18T01:58:59.255Z,0
2017-03-18T01:59:59.241Z,0
2017-03-18T02:00:59.217Z,0
2017-03-18T02:01:59.193Z,0
2017-03-18T02:02:59.182Z,0
2017-03-18T02:03:59.161Z,0
2017-03-18T02:04:59.142Z,0
2017-03-18T02:05:58.805Z,0
2017-03-18T02:06:58.784Z,0
2017-03-18T02:07:58.774Z,0
2017-03-18T02:08:59.061Z,0
2017-03-18T02:09:59.051Z,0
2017-03-18T02:10:59.025Z,0
2017-03-18T02:11:59.003Z,0
2017-03-18T02:12:58.995Z,0
2017-03-18T02:13:58.971Z,0
2017-03-18T02:14:58.952Z,0
2017-03-18T02:15:58.928Z,0
2017-03-18T02:16:58.910Z,0
2017-03-18T02:17:58.888Z,0
2017-03-18T02:18:58.877Z,0
2017-03-18T02:19:58.546Z,0
2017-03-18T02:20:58.830Z,0
2017-03-18T02:21:58.815Z,0
2017-03-18T02:22:58.801Z,0
2017-03-18T02:23:58.780Z,0
2017-03-18T02:24:58.455Z,0
2017-03-18T02:25:58.738Z,0
2017-03-18T02:26:58.721Z,0
2017-03-18T02:27:58.702Z,0
2017-03-18T02:28:58.682Z,0
2017-03-18T02:29:58.702Z,0
2017-03-18T02:30:58.337Z,0
2017-03-18T02:31:58.310Z,0
2017-03-18T02:32:58.294Z,0
2017-03-18T02:33:58.275Z,0
2017-03-18T02:34:58.565Z,0
2017-03-18T02:35:58.279Z,0
2017-03-18T02:36:58.221Z,0
2017-03-18T02:37:58.197Z,0
2017-03-18T02:38:58.498Z,0
2017-03-18T02:39:58.478Z,0
2017-03-18T02:40:58.139Z,0
2017-03-18T02:41:58.124Z,0
2017-03-18T02:42:58.413Z,0
2017-03-18T02:43:58.399Z,0
2017-03-18T02:44:58.380Z,0
2017-03-18T02:45:58.387Z,0
2017-03-18T02:46:58.366Z,0
2017-03-18T02:47:58.046Z,0
2017-03-18T02:48:58.307Z,0
2017-03-18T02:49:58.327Z,0
2017-03-18T02:50:57.951Z,0
2017-03-18T02:51:58.239Z,0
2017-03-18T02:52:58.233Z,0
2017-03-18T02:53:58.210Z,0
2017-03-18T02:54:57.873Z,0
2017-03-18T02:55:57.853Z,0
2017-03-18T02:56:58.154Z,0
2017-03-18T02:57:58.132Z,0
2017-03-18T02:58:58.114Z,0
2017-03-18T02:59:58.097Z,0
2017-03-18T03:00:58.080Z,0
2017-03-18T03:01:58.061Z,0
2017-03-18T03:02:57.723Z,0
2017-03-18T03:03:58.074Z,0
2017-03-18T03:04:58.003Z,0
2017-03-18T03:05:57.980Z,0
2017-03-18T03:06:57.987Z,0
2017-03-18T03:07:57.939Z,0
2017-03-18T03:08:57.929Z,0
2017-03-18T03:09:57.910Z,0
2017-03-18T03:10:57.574Z,0
2017-03-18T03:11:57.862Z,0
2017-03-18T03:12:57.860Z,0
2017-03-18T03:13:57.826Z,0
2017-03-18T03:14:57.809Z,0
2017-03-18T03:15:57.781Z,0
2017-03-18T03:16:57.775Z,0
2017-03-18T03:17:57.955Z,0
2017-03-18T03:18:57.740Z,0
2017-03-18T03:19:57.720Z,0
2017-03-18T03:20:57.696Z,0
2017-03-18T03:21:57.047Z,0
2017-03-18T03:22:57.656Z,0
2017-03-18T03:23:57.648Z,0
2017-03-18T03:24:57.637Z,0
2017-03-18T03:25:57.608Z,0
2017-03-18T03:26:57.584Z,0
2017-03-18T03:27:57.565Z,0
2017-03-18T03:28:57.562Z,0
2017-03-18T03:29:57.537Z,0
2017-03-18T03:30:57.501Z,0
2017-03-18T03:31:57.487Z,0
2017-03-18T03:32:56.899Z,0
2017-03-18T03:33:57.507Z,0
2017-03-18T03:34:57.433Z,0
2017-03-18T03:35:56.798Z,0
2017-03-18T03:36:57.082Z,0
2017-03-18T03:37:56.759Z,0
2017-03-18T03:38:57.402Z,0
2017-03-18T03:39:57.341Z,0
2017-03-18T03:40:57.316Z,0
2017-03-18T03:41:57.298Z,0
2017-03-18T03:42:57.302Z,0
2017-03-18T03:43:57.274Z,0
2017-03-18T03:44:57.250Z,0
2017-03-18T03:45:56.918Z,0
2017-03-18T03:46:57.213Z,0
2017-03-18T03:47:57.242Z,0
2017-03-18T03:48:56.867Z,0
2017-03-18T03:49:57.184Z,0
2017-03-18T03:50:57.161Z,0
2017-03-18T03:51:56.800Z,0
2017-03-18T03:52:57.106Z,0
2017-03-18T03:53:57.082Z,0
2017-03-18T03:54:57.067Z,0
2017-03-18T03:55:57.035Z,0
2017-03-18T03:56:57.029Z,0
2017-03-18T03:57:57.004Z,0
2017-03-18T03:58:56.997Z,0
2017-03-18T03:59:56.661Z,0
2017-03-18T04:00:56.943Z,0
2017-03-18T04:01:56.965Z,0
2017-03-18T04:02:56.918Z,0
2017-03-18T04:03:56.956Z,0
2017-03-18T04:04:56.568Z,0
2017-03-18T04:05:56.898Z,0
2017-03-18T04:06:56.532Z,0
2017-03-18T04:07:56.820Z,0
2017-03-18T04:08:56.805Z,0
2017-03-18T04:09:56.785Z,0
2017-03-18T04:10:56.758Z,0
2017-03-18T04:11:56.744Z,0
2017-03-18T04:12:56.731Z,0
2017-03-18T04:13:56.737Z,0
2017-03-18T04:14:56.687Z,0
2017-03-18T04:15:56.671Z,0
2017-03-18T04:16:56.650Z,0
2017-03-18T04:17:56.647Z,0
2017-03-18T04:18:56.307Z,0
2017-03-18T04:19:56.645Z,0
2017-03-18T04:20:56.628Z,0
2017-03-18T04:21:55.928Z,0
2017-03-18T04:22:56.538Z,0
2017-03-18T04:23:56.523Z,0
2017-03-18T04:24:56.545Z,0
2017-03-18T04:25:56.482Z,0
2017-03-18T04:26:56.506Z,0
2017-03-18T04:27:56.455Z,0
2017-03-18T04:28:56.511Z,0
2017-03-18T04:29:56.413Z,0
2017-03-18T04:30:56.078Z,0
2017-03-18T04:31:56.057Z,0
2017-03-18T04:32:56.365Z,0
2017-03-18T04:33:56.350Z,0
2017-03-18T04:34:56.335Z,0
2017-03-18T04:35:56.303Z,0
2017-03-18T04:36:56.288Z,0
2017-03-18T04:37:55.951Z,0
2017-03-18T04:38:56.254Z,0
2017-03-18T04:39:55.918Z,0
2017-03-18T04:40:56.259Z,0
2017-03-18T04:41:56.192Z,0
2017-03-18T04:42:56.192Z,0
2017-03-18T04:43:55.852Z,0
2017-03-18T04:44:56.143Z,0
2017-03-18T04:45:55.805Z,0
2017-03-18T04:46:56.096Z,0
2017-03-18T04:47:56.086Z,0
2017-03-18T04:48:56.070Z,0
2017-03-18T04:49:56.089Z,0
2017-03-18T04:50:56.027Z,0
2017-03-18T04:51:56.010Z,0
2017-03-18T04:52:55.992Z,0
2017-03-18T04:53:55.975Z,0
2017-03-18T04:54:55.952Z,0
2017-03-18T04:55:55.934Z,0
2017-03-18T04:56:55.921Z,0
2017-03-18T04:57:55.915Z,0
2017-03-18T04:58:55.880Z,0
2017-03-18T04:59:55.866Z,0
2017-03-18T05:00:55.847Z,0
2017-03-18T05:01:55.823Z,0
2017-03-18T05:02:55.811Z,0
2017-03-18T05:03:55.795Z,0
2017-03-18T05:04:55.774Z,0
2017-03-18T05:05:55.753Z,0
2017-03-18T05:06:55.753Z,0
2017-03-18T05:07:55.727Z,0
2017-03-18T05:08:55.699Z,0
2017-03-18T05:09:55.680Z,0
2017-03-18T05:10:55.674Z,0
2017-03-18T05:11:55.692Z,0
2017-03-18T05:12:55.634Z,0
2017-03-18T05:13:55.657Z,0
2017-03-18T05:14:55.592Z,0
2017-03-18T05:15:55.574Z,0
2017-03-18T05:16:55.583Z,0
2017-03-18T05:17:55.476Z,0
2017-03-18T05:18:55.546Z,0
2017-03-18T05:19:55.516Z,4
2017-03-18T05:20:55.488Z,0
2017-03-18T05:21:55.146Z,4
2017-03-18T05:22:55.478Z,8
2017-03-18T05:23:55.434Z,4
2017-03-18T05:24:55.122Z,4
2017-03-18T05:25:55.388Z,8
2017-03-18T05:26:55.061Z,12
2017-03-18T05:27:55.363Z,12
2017-03-18T05:28:55.344Z,8
2017-03-18T05:29:55.020Z,8
2017-03-18T05:30:55.305Z,8
2017-03-18T05:31:55.288Z,8
2017-03-18T05:32:55.276Z,16
2017-03-18T05:33:55.248Z,20
2017-03-18T05:34:55.229Z,20
2017-03-18T05:35:55.209Z,24
2017-03-18T05:36:55.195Z,20
2017-03-18T05:37:55.178Z,20
2017-03-18T05:38:55.198Z,20
2017-03-18T05:39:55.145Z,20
2017-03-18T05:40:55.120Z,32
2017-03-18T05:41:55.102Z,36
2017-03-18T05:42:55.102Z,36
2017-03-18T05:43:55.068Z,36
2017-03-18T05:44:54.754Z,40
2017-03-18T05:45:55.033Z,32
2017-03-18T05:46:55.015Z,44
2017-03-18T05:47:55.005Z,56
2017-03-18T05:48:54.985Z,72
2017-03-18T05:49:54.980Z,88
2017-03-18T05:50:54.634Z,84
2017-03-18T05:51:54.928Z,88
2017-03-18T05:52:54.909Z,80
2017-03-18T05:53:54.894Z,72
2017-03-18T05:54:54.874Z,64
2017-03-18T05:55:54.867Z,64
2017-03-18T05:56:54.832Z,80
2017-03-18T05:57:54.823Z,104
2017-03-18T05:58:54.811Z,104
2017-03-18T05:59:54.792Z,120
2017-03-18T06:00:54.779Z,124
2017-03-18T06:01:54.747Z,140
2017-03-18T06:02:54.733Z,120
2017-03-18T06:03:54.718Z,128
2017-03-18T06:04:54.697Z,152
2017-03-18T06:05:54.675Z,156
2017-03-18T06:06:54.661Z,168
2017-03-18T06:07:54.643Z,168
2017-03-18T06:08:54.627Z,208
2017-03-18T06:09:54.609Z,176
2017-03-18T06:10:54.590Z,164
2017-03-18T06:11:54.573Z,180
2017-03-18T06:12:54.565Z,168
2017-03-18T06:13:54.227Z,192
2017-03-18T06:14:54.566Z,212
2017-03-18T06:15:54.495Z,224
2017-03-18T06:16:54.479Z,236
2017-03-18T06:17:54.484Z,260
2017-03-18T06:18:54.491Z,260
2017-03-18T06:19:54.433Z,336
2017-03-18T06:20:54.095Z,344
2017-03-18T06:21:54.389Z,412
2017-03-18T06:22:54.384Z,444
2017-03-18T06:23:54.375Z,376
2017-03-18T06:24:54.352Z,412
2017-03-18T06:25:54.010Z,432
2017-03-18T06:26:54.303Z,532
2017-03-18T06:27:54.289Z,452
2017-03-18T06:28:54.277Z,540
2017-03-18T06:29:54.257Z,500
2017-03-18T06:30:54.234Z,468
2017-03-18T06:31:54.227Z,480
2017-03-18T06:32:54.210Z,508
2017-03-18T06:33:54.183Z,460
2017-03-18T06:34:54.169Z,588
2017-03-18T06:35:54.154Z,628
2017-03-18T06:36:54.132Z,472
2017-03-18T06:37:54.121Z,504
2017-03-18T06:38:53.790Z,488
2017-03-18T06:39:54.083Z,432
2017-03-18T06:40:54.066Z,420
2017-03-18T06:41:54.043Z,424
2017-03-18T06:42:53.803Z,412
2017-03-18T06:43:54.018Z,424
2017-03-18T06:44:53.992Z,380
2017-03-18T06:45:53.975Z,404
2017-03-18T06:46:53.642Z,396
2017-03-18T06:47:53.631Z,384
2017-03-18T06:48:53.931Z,412
2017-03-18T06:49:53.918Z,388
2017-03-18T06:50:53.887Z,380
2017-03-18T06:51:53.557Z,416
2017-03-18T06:52:53.539Z,364
2017-03-18T06:53:53.842Z,416
2017-03-18T06:54:53.514Z,416
2017-03-18T06:55:53.816Z,424
2017-03-18T06:56:53.472Z,428
2017-03-18T06:57:53.777Z,504
2017-03-18T06:58:53.760Z,520
2017-03-18T06:59:53.782Z,524
2017-03-18T07:00:53.716Z,512
2017-03-18T07:01:53.393Z,484
2017-03-18T07:02:53.686Z,536
2017-03-18T07:03:53.675Z,688
2017-03-18T07:04:53.335Z,732
2017-03-18T07:05:53.627Z,764
2017-03-18T07:06:53.616Z,716
2017-03-18T07:07:52.979Z,796
2017-03-18T07:08:53.264Z,644
2017-03-18T07:09:53.567Z,684
2017-03-18T07:10:53.551Z,576
2017-03-18T07:11:53.530Z,604
2017-03-18T07:12:53.516Z,556
2017-03-18T07:13:53.186Z,680
2017-03-18T07:14:53.484Z,792
2017-03-18T07:15:53.478Z,804
2017-03-18T07:16:53.444Z,936
2017-03-18T07:17:53.633Z,912
2017-03-18T07:18:53.461Z,1064
2017-03-18T07:19:53.397Z,816
2017-03-18T07:20:53.378Z,752
2017-03-18T07:21:53.043Z,712
2017-03-18T07:22:53.353Z,884
2017-03-18T07:23:53.375Z,868
2017-03-18T07:24:53.324Z,740
2017-03-18T07:25:52.999Z,1292
2017-03-18T07:26:53.277Z,1008
2017-03-18T07:27:53.312Z,1004
2017-03-18T07:28:52.927Z,1012
2017-03-18T07:29:53.222Z,1108
2017-03-18T07:30:52.889Z,1376
2017-03-18T07:31:52.876Z,1088
2017-03-18T07:32:53.188Z,1064
2017-03-18T07:33:53.164Z,1268
2017-03-18T07:34:53.150Z,1268
2017-03-18T07:35:52.830Z,1276
2017-03-18T07:36:53.112Z,1212
2017-03-18T07:37:52.791Z,1396
2017-03-18T07:38:53.116Z,2180
2017-03-18T07:39:52.763Z,1748
2017-03-18T07:40:53.050Z,2296
2017-03-18T07:41:53.022Z,1548
2017-03-18T07:42:53.050Z,1324
2017-03-18T07:43:52.996Z,1480
2017-03-18T07:44:52.980Z,1120
2017-03-18T07:45:53.005Z,1088
2017-03-18T07:46:52.652Z,1276
2017-03-18T07:47:52.932Z,1508
2017-03-18T07:48:52.914Z,1144
2017-03-18T07:49:52.891Z,1340
2017-03-18T07:50:52.879Z,1068
2017-03-18T07:51:52.903Z,1104
2017-03-18T07:52:52.549Z,1312
2017-03-18T07:53:52.838Z,1480
2017-03-18T07:54:52.813Z,1388
2017-03-18T07:55:52.826Z,1352
2017-03-18T07:56:52.780Z,992
2017-03-18T07:57:52.457Z,912
2017-03-18T07:58:52.745Z,1060
2017-03-18T07:59:52.736Z,1264
2017-03-18T08:00:52.714Z,1684
2017-03-18T08:01:52.697Z,1624
2017-03-18T08:02:52.365Z,1536
2017-03-18T08:03:52.673Z,1540
2017-03-18T08:04:52.662Z,1584
2017-03-18T08:05:52.347Z,1260
2017-03-18T08:06:52.652Z,1332
2017-03-18T08:07:52.606Z,1708
2017-03-18T08:08:52.579Z,1396
2017-03-18T08:09:52.562Z,1572
2017-03-18T08:10:52.240Z,1460
2017-03-18T08:11:52.229Z,1540
2017-03-18T08:12:52.541Z,1824
2017-03-18T08:13:52.511Z,2168
2017-03-18T08:14:52.492Z,1988
2017-03-18T08:15:52.520Z,1352
2017-03-18T08:16:52.455Z,1784
2017-03-18T08:17:52.499Z,1728
2017-03-18T08:18:52.429Z,1892
2017-03-18T08:19:52.419Z,1932
2017-03-18T08:20:52.075Z,1872
2017-03-18T08:21:52.417Z,1416
2017-03-18T08:22:52.057Z,1488
2017-03-18T08:23:51.738Z,1300
2017-03-18T08:24:52.334Z,1448
2017-03-18T08:25:52.307Z,1476
2017-03-18T08:26:52.295Z,1368
2017-03-18T08:27:52.281Z,1408
2017-03-18T08:28:52.277Z,1540
2017-03-18T08:29:52.250Z,1248
2017-03-18T08:30:52.395Z,1408
2017-03-18T08:31:52.210Z,1560
2017-03-18T08:32:51.900Z,1548
2017-03-18T08:33:52.190Z,2528
2017-03-18T08:34:52.165Z,2148
2017-03-18T08:35:52.150Z,1864
2017-03-18T08:36:51.823Z,2472
2017-03-18T08:37:52.129Z,2900
2017-03-18T08:38:52.112Z,3036
2017-03-18T08:39:52.090Z,3088
2017-03-18T08:40:52.081Z,2804
2017-03-18T08:41:52.107Z,2564
2017-03-18T08:42:52.081Z,3216
2017-03-18T08:43:52.049Z,3468
2017-03-18T08:44:51.397Z,2468
2017-03-18T08:45:51.680Z,2264
2017-03-18T08:46:51.976Z,2088
2017-03-18T08:47:51.653Z,2460
2017-03-18T08:48:51.949Z,1868
2017-03-18T08:49:51.622Z,3300
2017-03-18T08:50:51.918Z,2980
2017-03-18T08:51:51.593Z,2508
2017-03-18T08:52:51.890Z,3164
2017-03-18T08:53:51.912Z,4372
2017-03-18T08:54:51.565Z,4800
2017-03-18T08:55:51.531Z,2952
2017-03-18T08:56:51.848Z,2864
2017-03-18T08:57:51.814Z,2744
2017-03-18T08:58:51.796Z,3152
2017-03-18T08:59:51.779Z,3372
2017-03-18T09:00:51.755Z,4492
2017-03-18T09:01:51.430Z,3324
2017-03-18T09:02:51.424Z,3060
2017-03-18T09:03:51.722Z,3332
2017-03-18T09:04:51.380Z,2948
2017-03-18T09:05:51.369Z,1948
2017-03-18T09:06:51.669Z,1744
2017-03-18T09:07:51.651Z,1808
2017-03-18T09:08:51.325Z,2824
2017-03-18T09:09:51.311Z,2560
2017-03-18T09:10:51.296Z,2088
2017-03-18T09:11:51.278Z,2664
2017-03-18T09:12:51.261Z,3088
2017-03-18T09:13:51.572Z,2512
2017-03-18T09:14:51.237Z,3992
2017-03-18T09:15:51.463Z,4652
2017-03-18T09:16:51.197Z,4376
2017-03-18T09:17:51.704Z,3240
2017-03-18T09:18:51.186Z,3468
2017-03-18T09:19:51.467Z,3944
2017-03-18T09:20:51.460Z,4560
2017-03-18T09:21:51.443Z,4564
2017-03-18T09:22:51.421Z,2864
2017-03-18T09:23:51.409Z,3472
2017-03-18T09:24:51.401Z,4896
2017-03-18T09:25:51.374Z,5088
2017-03-18T09:26:51.356Z,4372
2017-03-18T09:27:51.349Z,2696
2017-03-18T09:28:51.345Z,3060
2017-03-18T09:29:51.317Z,2492
2017-03-18T09:30:51.297Z,2088
2017-03-18T09:31:50.976Z,1972
2017-03-18T09:32:51.273Z,1932
2017-03-18T09:33:50.944Z,1804
2017-03-18T09:34:51.245Z,1432
2017-03-18T09:35:51.227Z,1248
2017-03-18T09:36:51.206Z,2276
2017-03-18T09:37:50.896Z,2900
2017-03-18T09:38:51.181Z,2608
2017-03-18T09:39:50.853Z,1832
2017-03-18T09:40:51.148Z,1904
2017-03-18T09:41:51.140Z,1888
2017-03-18T09:42:51.161Z,1956
2017-03-18T09:43:51.116Z,2132
2017-03-18T09:44:50.776Z,1740
2017-03-18T09:45:51.073Z,1260
2017-03-18T09:46:50.429Z,1324
2017-03-18T09:47:51.051Z,1228
2017-03-18T09:48:51.033Z,1616
2017-03-18T09:49:51.015Z,2228
2017-03-18T09:50:50.681Z,2592
2017-03-18T09:51:50.988Z,2668
2017-03-18T09:52:50.965Z,2788
2017-03-18T09:53:50.955Z,2112
2017-03-18T09:54:50.936Z,2096
2017-03-18T09:55:50.923Z,1564
2017-03-18T09:56:50.598Z,2004
2017-03-18T09:57:50.900Z,1744
2017-03-18T09:58:50.879Z,1632
2017-03-18T09:59:50.858Z,2052
2017-03-18T10:00:50.866Z,3148
2017-03-18T10:01:50.836Z,3428
2017-03-18T10:02:50.817Z,2536
2017-03-18T10:03:50.808Z,2104
2017-03-18T10:04:50.786Z,2184
2017-03-18T10:05:50.767Z,2460
2017-03-18T10:06:50.761Z,2360
2017-03-18T10:07:50.748Z,2544
2017-03-18T10:08:50.732Z,2408
2017-03-18T10:09:50.714Z,2300
2017-03-18T10:10:50.696Z,1976
2017-03-18T10:11:50.363Z,1872
2017-03-18T10:12:50.050Z,2096
2017-03-18T10:13:50.661Z,2628
2017-03-18T10:14:50.639Z,2600
2017-03-18T10:15:50.628Z,2488
2017-03-18T10:16:50.297Z,2304
2017-03-18T10:17:50.592Z,2532
2017-03-18T10:18:50.582Z,2956
2017-03-18T10:19:50.644Z,2972
2017-03-18T10:20:50.258Z,3220
2017-03-18T10:21:50.542Z,5508
2017-03-18T10:22:50.210Z,8668
2017-03-18T10:23:50.512Z,8748
2017-03-18T10:24:50.487Z,7460
2017-03-18T10:25:50.470Z,10372
2017-03-18T10:26:50.458Z,8660
2017-03-18T10:27:50.138Z,8024
2017-03-18T10:28:50.485Z,8208
2017-03-18T10:29:50.113Z,8908
2017-03-18T10:30:50.395Z,8304
2017-03-18T10:31:50.388Z,6812
2017-03-18T10:32:50.380Z,6480
2017-03-18T10:33:50.359Z,3496
2017-03-18T10:34:50.066Z,3416
2017-03-18T10:35:50.363Z,5488
2017-03-18T10:36:50.013Z,7084
2017-03-18T10:37:50.321Z,8408
2017-03-18T10:38:50.291Z,7068
2017-03-18T10:39:49.656Z,5420
2017-03-18T10:40:50.262Z,4356
2017-03-18T10:41:50.250Z,6396
2017-03-18T10:42:50.241Z,4436
2017-03-18T10:43:49.915Z,4768
2017-03-18T10:44:49.897Z,3344
2017-03-18T10:45:49.884Z,3160
2017-03-18T10:46:50.175Z,3948
2017-03-18T10:47:50.172Z,3844
2017-03-18T10:48:50.150Z,3372
2017-03-18T10:49:49.821Z,2872
2017-03-18T10:50:50.123Z,3204
2017-03-18T10:51:49.826Z,2844
2017-03-18T10:52:49.986Z,4648
2017-03-18T10:53:50.090Z,3744
2017-03-18T10:54:50.114Z,3676
2017-03-18T10:55:49.756Z,3364
2017-03-18T10:56:50.073Z,3888
2017-03-18T10:57:50.018Z,3488
2017-03-18T10:58:49.731Z,3932
2017-03-18T10:59:49.732Z,3824
2017-03-18T11:00:49.366Z,4176
2017-03-18T11:01:49.669Z,3872
2017-03-18T11:02:49.650Z,4484
2017-03-18T11:03:49.645Z,4144
2017-03-18T11:04:49.933Z,3648
2017-03-18T11:05:49.590Z,4960
2017-03-18T11:06:49.953Z,4356
2017-03-18T11:07:49.594Z,2684
2017-03-18T11:08:49.559Z,2104
2017-03-18T11:09:49.232Z,2080
2017-03-18T11:10:49.864Z,2312
2017-03-18T11:11:49.823Z,2428
2017-03-18T11:12:49.514Z,3980
2017-03-18T11:13:49.810Z,4076
2017-03-18T11:14:49.784Z,4176
2017-03-18T11:15:49.772Z,4604
2017-03-18T11:16:49.753Z,4420
2017-03-18T11:17:49.873Z,3748
2017-03-18T11:18:49.736Z,4684
2017-03-18T11:19:49.711Z,3524
2017-03-18T11:20:49.383Z,2972
2017-03-18T11:21:49.395Z,2720
2017-03-18T11:22:49.059Z,2108
2017-03-18T11:23:49.654Z,1804
2017-03-18T11:24:49.658Z,1428
2017-03-18T11:25:49.355Z,1352
2017-03-18T11:26:49.311Z,1176
2017-03-18T11:27:49.601Z,1004
2017-03-18T11:28:49.281Z,892
2017-03-18T11:29:49.579Z,1020
2017-03-18T11:30:48.928Z,1568
2017-03-18T11:31:48.919Z,1492
2017-03-18T11:32:49.542Z,1604
2017-03-18T11:33:49.201Z,1652
2017-03-18T11:34:48.876Z,1860
2017-03-18T11:35:49.485Z,1496
2017-03-18T11:36:49.490Z,1580
2017-03-18T11:37:49.462Z,2044
2017-03-18T11:38:49.698Z,1904
2017-03-18T11:39:49.119Z,1908
2017-03-18T11:40:49.422Z,2000
2017-03-18T11:41:48.773Z,2016
2017-03-18T11:42:49.393Z,2068
2017-03-18T11:43:49.385Z,2188
2017-03-18T11:44:49.050Z,2180
2017-03-18T11:45:49.341Z,2324
2017-03-18T11:46:49.032Z,1964
2017-03-18T11:47:48.689Z,2252
2017-03-18T11:48:48.987Z,3008
2017-03-18T11:49:48.654Z,3384
2017-03-18T11:50:49.272Z,3900
2017-03-18T11:51:49.253Z,3456
2017-03-18T11:52:48.934Z,2884
2017-03-18T11:53:49.230Z,2968
2017-03-18T11:54:48.904Z,3012
2017-03-18T11:55:49.200Z,3304
2017-03-18T11:56:49.184Z,3260
2017-03-18T11:57:49.171Z,3192
2017-03-18T11:58:48.841Z,3048
2017-03-18T11:59:48.827Z,2312
2017-03-18T12:00:48.810Z,2444
2017-03-18T12:01:48.804Z,2704
2017-03-18T12:02:48.794Z,2528
2017-03-18T12:03:49.083Z,2492
2017-03-18T12:04:49.083Z,2212
2017-03-18T12:05:49.052Z,2876
2017-03-18T12:06:48.724Z,3804
2017-03-18T12:07:49.028Z,4376
2017-03-18T12:08:49.010Z,4920
2017-03-18T12:09:48.686Z,4852
2017-03-18T12:10:48.980Z,4440
2017-03-18T12:11:48.708Z,4776
2017-03-18T12:12:48.975Z,5780
2017-03-18T12:13:48.626Z,5576
2017-03-18T12:14:48.617Z,5812
2017-03-18T12:15:48.913Z,5236
2017-03-18T12:16:48.937Z,4496
2017-03-18T12:17:48.892Z,4788
2017-03-18T12:18:48.556Z,5920
2017-03-18T12:19:48.539Z,5148
2017-03-18T12:20:48.837Z,4812
2017-03-18T12:21:48.823Z,5268
2017-03-18T12:22:48.813Z,4220
2017-03-18T12:23:48.804Z,3264
2017-03-18T12:24:48.788Z,2484
2017-03-18T12:25:48.765Z,1988
2017-03-18T12:26:48.757Z,1984
2017-03-18T12:27:48.745Z,2484
2017-03-18T12:28:48.724Z,2608
2017-03-18T12:29:48.718Z,2712
2017-03-18T12:30:48.702Z,3472
2017-03-18T12:31:48.372Z,3676
2017-03-18T12:32:48.679Z,3924
2017-03-18T12:33:48.659Z,3896
2017-03-18T12:34:48.649Z,3684
2017-03-18T12:35:48.004Z,3976
2017-03-18T12:36:48.297Z,5656
2017-03-18T12:37:48.605Z,5708
2017-03-18T12:38:48.595Z,4916
2017-03-18T12:39:48.270Z,4332
2017-03-18T12:40:48.246Z,4152
2017-03-18T12:41:48.545Z,4124
2017-03-18T12:42:48.570Z,3800
2017-03-18T12:43:48.526Z,4264
2017-03-18T12:44:48.503Z,4412
2017-03-18T12:45:48.490Z,4300
2017-03-18T12:46:48.477Z,3640
2017-03-18T12:47:48.147Z,3232
2017-03-18T12:48:48.451Z,2960
2017-03-18T12:49:48.425Z,3052
2017-03-18T12:50:48.416Z,3056
2017-03-18T12:51:48.397Z,2872
2017-03-18T12:52:48.394Z,2860
2017-03-18T12:53:48.383Z,3048
2017-03-18T12:54:48.048Z,3764
2017-03-18T12:55:48.353Z,3884
2017-03-18T12:56:48.333Z,3852
2017-03-18T12:57:48.331Z,4008
2017-03-18T12:58:48.310Z,3788
2017-03-18T12:59:48.294Z,3804
2017-03-18T13:00:48.271Z,2972
2017-03-18T13:01:48.267Z,2464
2017-03-18T13:02:47.937Z,2292
2017-03-18T13:03:47.922Z,2240
2017-03-18T13:04:48.223Z,2480
2017-03-18T13:05:48.205Z,1792
2017-03-18T13:06:47.568Z,2972
2017-03-18T13:07:48.184Z,3284
2017-03-18T13:08:47.855Z,3420
2017-03-18T13:09:47.904Z,4268
2017-03-18T13:10:48.331Z,5136
2017-03-18T13:11:48.123Z,5260
2017-03-18T13:12:48.119Z,6908
2017-03-18T13:13:48.106Z,6572
2017-03-18T13:14:48.082Z,6180
2017-03-18T13:15:47.445Z,6512
2017-03-18T13:16:47.437Z,5856
2017-03-18T13:17:47.737Z,4488
2017-03-18T13:18:47.925Z,4916
2017-03-18T13:19:47.390Z,4820
2017-03-18T13:20:47.687Z,4968
2017-03-18T13:21:47.359Z,5040
2017-03-18T13:22:47.655Z,4936
2017-03-18T13:23:47.952Z,4048
2017-03-18T13:24:47.675Z,2520
2017-03-18T13:25:47.606Z,2760
2017-03-18T13:26:47.608Z,3636
2017-03-18T13:27:47.595Z,3732
2017-03-18T13:28:47.883Z,3168
2017-03-18T13:29:47.872Z,3320
2017-03-18T13:30:47.868Z,3472
2017-03-18T13:31:47.877Z,3768
2017-03-18T13:32:47.522Z,3500
2017-03-18T13:33:47.817Z,3404
2017-03-18T13:34:47.491Z,2736
2017-03-18T13:35:47.472Z,2720
2017-03-18T13:36:47.820Z,2692
2017-03-18T13:37:47.765Z,2528
2017-03-18T13:38:47.756Z,2224
2017-03-18T13:39:47.728Z,2808
2017-03-18T13:40:47.711Z,3112
2017-03-18T13:41:47.390Z,2976
2017-03-18T13:42:47.740Z,4340
2017-03-18T13:43:47.679Z,4164
2017-03-18T13:44:47.348Z,3748
2017-03-18T13:45:47.695Z,3020
2017-03-18T13:46:47.632Z,2528
2017-03-18T13:47:47.312Z,2440
2017-03-18T13:48:47.611Z,2800
2017-03-18T13:49:47.588Z,2980
2017-03-18T13:50:47.261Z,2944
2017-03-18T13:51:47.563Z,2468
2017-03-18T13:52:47.558Z,3352
2017-03-18T13:53:47.535Z,3788
2017-03-18T13:54:47.523Z,3476
2017-03-18T13:55:47.501Z,2544