createdAt,value
2022-08-27T00:02:11.553Z,17.83
2022-08-27T00:04:41.285Z,18.03
2022-08-27T00:07:10.213Z,17.80
2022-08-27T00:09:39.187Z,17.10
2022-08-27T00:12:09.764Z,18.90
2022-08-27T00:14:39.533Z,18.50
2022-08-27T00:17:09.523Z,17.37
2022-08-27T00:19:38.127Z,17.83
2022-08-27T00:22:07.309Z,18.10
2022-08-27T00:24:35.853Z,18.27
2022-08-27T00:27:08.425Z,16.83
2022-08-27T00:29:37.707Z,15.83
2022-08-27T00:32:06.485Z,15.27
2022-08-27T00:34:34.991Z,15.70
2022-08-27T00:37:04.067Z,13.53
2022-08-27T00:39:32.383Z,13.60
2022-08-27T00:42:01.511Z,13.73
2022-08-27T00:44:32.090Z,12.70
2022-08-27T00:47:08.151Z,12.67
2022-08-27T00:49:41.515Z,12.00
2022-08-27T00:52:18.451Z,11.93
2022-08-27T00:54:47.340Z,11.57
2022-08-27T00:57:17.115Z,12.63
2022-08-27T00:59:47.312Z,10.97
2022-08-27T01:02:21.751Z,11.03
2022-08-27T01:04:53.852Z,9.80
2022-08-27T01:07:23.459Z,10.23
2022-08-27T01:09:54.410Z,9.73
2022-08-27T01:12:23.246Z,9.77
2022-08-27T01:14:54.525Z,9.33
2022-08-27T01:17:23.105Z,8.90
2022-08-27T01:19:55.261Z,10.17
2022-08-27T01:22:34.387Z,10.13
2022-08-27T01:25:09.083Z,10.23
2022-08-27T01:27:38.062Z,8.50
2022-08-27T01:30:08.608Z,8.97
2022-08-27T01:32:38.552Z,9.17
2022-08-27T01:35:09.639Z,9.23
2022-08-27T01:37:38.952Z,9.33
2022-08-27T01:40:11.229Z,8.97
2022-08-27T01:42:44.148Z,9.43
2022-08-27T01:45:15.574Z,8.00
2022-08-27T01:47:44.122Z,8.40
2022-08-27T01:50:16.422Z,8.23
2022-08-27T01:52:45.535Z,7.30
2022-08-27T01:55:18.566Z,8.53
2022-08-27T01:57:47.753Z,8.30
2022-08-27T02:00:19.807Z,8.13
2022-08-27T02:02:49.298Z,7.93
2022-08-27T02:05:18.875Z,7.10
2022-08-27T02:07:48.129Z,7.53
2022-08-27T02:10:21.121Z,7.93
2022-08-27T02:12:49.638Z,7.80
2022-08-27T02:15:18.084Z,7.73
2022-08-27T02:17:46.506Z,8.47
2022-08-27T02:20:15.676Z,8.20
2022-08-27T02:22:44.511Z,8.07
2022-08-27T02:25:15.455Z,7.53
2022-08-27T02:27:45.659Z,7.97
2022-08-27T02:30:17.132Z,8.03
2022-08-27T02:32:47.518Z,7.83
2022-08-27T02:35:16.978Z,10.07
2022-08-27T02:37:45.860Z,9.70
2022-08-27T02:40:17.584Z,8.13
2022-08-27T02:42:48.281Z,7.40
2022-08-27T02:45:18.245Z,9.10
2022-08-27T02:47:46.789Z,7.23
2022-08-27T02:50:17.241Z,7.43
2022-08-27T02:52:46.641Z,7.30
2022-08-27T02:55:17.056Z,7.03
2022-08-27T02:57:47.362Z,8.90
2022-08-27T03:00:19.150Z,6.87
2022-08-27T03:02:48.378Z,6.87
2022-08-27T03:05:17.815Z,7.73
2022-08-27T03:07:46.869Z,7.37
2022-08-27T03:10:18.364Z,7.97
2022-08-27T03:12:48.699Z,7.07
2022-08-27T03:15:19.407Z,8.43
2022-08-27T03:18:05.422Z,7.90
2022-08-27T03:20:34.222Z,7.13
2022-08-27T03:23:02.631Z,7.63
2022-08-27T03:25:32.123Z,8.33
2022-08-27T03:28:03.038Z,7.40
2022-08-27T03:30:32.585Z,7.43
2022-08-27T03:33:01.053Z,7.83
2022-08-27T03:35:29.590Z,7.47
2022-08-27T03:37:58.503Z,6.83
2022-08-27T03:40:26.924Z,7.27
2022-08-27T03:42:55.733Z,9.30
2022-08-27T03:45:27.358Z,9.07
2022-08-27T03:47:55.857Z,7.53
2022-08-27T03:50:24.623Z,9.30
2022-08-27T03:52:53.105Z,7.30
2022-08-27T03:55:21.600Z,6.53
2022-08-27T03:57:50.213Z,8.20
2022-08-27T04:00:18.811Z,6.60
2022-08-27T04:02:48.653Z,6.53
2022-08-27T04:05:17.090Z,6.63
2022-08-27T04:07:46.138Z,6.53
2022-08-27T04:10:15.893Z,6.43
2022-08-27T04:12:46.191Z,7.47
2022-08-27T04:15:15.242Z,10.47
2022-08-27T04:17:43.688Z,10.23
2022-08-27T04:20:34.608Z,7.00
2022-08-27T04:23:02.073Z,6.93
2022-08-27T04:25:30.634Z,6.00
2022-08-27T04:27:59.071Z,5.93
2022-08-27T04:30:27.548Z,6.47
2022-08-27T04:32:55.905Z,6.10
2022-08-27T04:35:25.927Z,6.77
2022-08-27T04:37:54.378Z,7.07
2022-08-27T04:40:22.835Z,5.87
2022-08-27T04:42:53.998Z,6.07
2022-08-27T04:45:22.543Z,6.30
2022-08-27T04:47:51.004Z,5.27
2022-08-27T04:50:19.876Z,5.40
2022-08-27T04:52:49.726Z,4.90
2022-08-27T04:55:19.251Z,6.33
2022-08-27T04:57:47.909Z,4.80
2022-08-27T05:00:17.405Z,5.10
2022-08-27T05:02:45.773Z,6.03
2022-08-27T05:05:16.133Z,4.63
2022-08-27T05:07:44.683Z,5.27
2022-08-27T05:10:14.412Z,5.33
2022-08-27T05:12:43.264Z,6.93
2022-08-27T05:15:12.910Z,6.30
2022-08-27T05:17:41.297Z,7.20
2022-08-27T05:20:11.334Z,5.10
2022-08-27T05:22:39.891Z,6.10
2022-08-27T05:25:11.356Z,5.73
2022-08-27T05:27:41.208Z,6.10
2022-08-27T05:30:10.511Z,4.93
2022-08-27T05:32:39.749Z,5.60
2022-08-27T05:35:12.853Z,4.43
2022-08-27T05:37:43.549Z,5.03
2022-08-27T05:40:12.738Z,5.53
2022-08-27T05:42:46.486Z,6.97
2022-08-27T05:45:19.371Z,5.17
2022-08-27T05:47:47.784Z,4.63
2022-08-27T05:50:18.754Z,5.33
2022-08-27T05:52:49.099Z,4.03
2022-08-27T05:55:17.700Z,9.23
2022-08-27T05:57:47.599Z,7.17
2022-08-27T06:00:33.661Z,6.60
2022-08-27T06:03:02.144Z,5.10
2022-08-27T06:05:33.683Z,6.27
2022-08-27T06:08:03.076Z,5.80
2022-08-27T06:10:31.546Z,4.40
2022-08-27T06:13:01.400Z,5.70
2022-08-27T06:15:29.869Z,4.17
2022-08-27T06:17:58.299Z,6.90
2022-08-27T06:20:26.794Z,6.30
2022-08-27T06:23:06.479Z,5.63
2022-08-27T06:25:34.949Z,4.13
2022-08-27T06:28:07.519Z,3.80
2022-08-27T06:30:36.614Z,5.53
2022-08-27T06:33:05.068Z,7.00
2022-08-27T06:35:36.073Z,4.90
2022-08-27T06:38:04.618Z,5.43
2022-08-27T06:40:33.399Z,6.23
2022-08-27T06:43:02.069Z,7.87
2022-08-27T06:45:31.935Z,5.10
2022-08-27T06:48:00.361Z,5.77
2022-08-27T06:50:31.261Z,6.03
2022-08-27T06:52:59.913Z,8.00
2022-08-27T06:55:28.338Z,5.73
2022-08-27T06:57:56.671Z,5.33
2022-08-27T07:00:25.547Z,5.20
2022-08-27T07:02:55.642Z,5.70
2022-08-27T07:05:24.092Z,5.90
2022-08-27T07:07:52.558Z,6.67
2022-08-27T07:10:21.157Z,5.23
2022-08-27T07:12:49.508Z,5.90
2022-08-27T07:15:18.447Z,5.53
2022-08-27T07:17:50.626Z,5.63
2022-08-27T07:20:21.865Z,5.60
2022-08-27T07:22:52.883Z,10.33
2022-08-27T07:25:21.671Z,5.03
2022-08-27T07:27:50.886Z,6.17
2022-08-27T07:30:19.949Z,7.10
2022-08-27T07:32:48.669Z,6.03
2022-08-27T07:35:17.143Z,7.13
2022-08-27T07:37:47.016Z,6.60
2022-08-27T07:40:17.042Z,5.63
2022-08-27T07:43:03.063Z,6.20
2022-08-27T07:45:32.147Z,6.50
2022-08-27T07:48:00.579Z,8.40
2022-08-27T07:50:29.000Z,6.13
2022-08-27T07:52:58.883Z,5.40
2022-08-27T07:55:27.342Z,6.73
2022-08-27T07:57:55.821Z,8.47
2022-08-27T08:00:24.253Z,6.37
2022-08-27T08:02:52.996Z,7.07
2022-08-27T08:05:21.786Z,9.07
2022-08-27T08:07:52.176Z,7.20
2022-08-27T08:10:23.527Z,6.63
2022-08-27T08:12:52.467Z,7.60
2022-08-27T08:15:21.255Z,8.47
2022-08-27T08:17:49.666Z,10.17
2022-08-27T08:20:27.440Z,10.00
2022-08-27T08:23:04.247Z,9.27
2022-08-27T08:25:42.149Z,8.07
2022-08-27T08:28:11.743Z,13.60
2022-08-27T08:30:40.498Z,8.77
2022-08-27T08:33:09.025Z,6.90
2022-08-27T08:35:40.991Z,7.70
2022-08-27T08:38:10.281Z,10.53
2022-08-27T08:40:42.468Z,11.70
2022-08-27T08:43:20.472Z,15.53
2022-08-27T08:45:49.791Z,17.57
2022-08-27T08:48:23.433Z,13.90
2022-08-27T08:50:58.272Z,13.53
2022-08-27T08:53:39.298Z,16.20
2022-08-27T08:56:14.024Z,12.47
2022-08-27T08:58:47.574Z,10.90
2022-08-27T09:01:20.965Z,13.27
2022-08-27T09:03:56.631Z,12.60
2022-08-27T09:06:38.024Z,11.13
2022-08-27T09:09:16.607Z,12.33
2022-08-27T09:11:53.668Z,14.63
2022-08-27T09:14:29.997Z,11.13
2022-08-27T09:17:01.896Z,9.30
2022-08-27T09:19:30.599Z,11.37
2022-08-27T09:22:04.681Z,9.87
2022-08-27T09:24:43.834Z,10.03
2022-08-27T09:27:15.353Z,12.33
2022-08-27T09:29:50.354Z,12.50
2022-08-27T09:32:23.562Z,12.27
2022-08-27T09:34:52.359Z,13.43
2022-08-27T09:37:33.934Z,15.47
2022-08-27T09:40:13.512Z,15.87
2022-08-27T09:42:54.930Z,14.20
2022-08-27T09:45:25.730Z,12.00
2022-08-27T09:47:57.348Z,15.83
2022-08-27T09:50:32.707Z,13.27
2022-08-27T09:53:01.633Z,14.27
2022-08-27T09:55:33.268Z,10.07
2022-08-27T09:58:05.575Z,12.47
2022-08-27T10:00:38.735Z,16.03
2022-08-27T10:03:08.314Z,12.93
2022-08-27T10:05:40.434Z,13.83
2022-08-27T10:08:21.413Z,12.50
2022-08-27T10:10:56.690Z,12.93
2022-08-27T10:13:31.563Z,17.33
2022-08-27T10:16:25.274Z,13.53
2022-08-27T10:19:05.311Z,14.80
2022-08-27T10:21:43.909Z,11.40
2022-08-27T10:24:22.605Z,12.17
2022-08-27T10:26:59.551Z,14.33
2022-08-27T10:29:39.924Z,15.77
2022-08-27T10:32:18.672Z,11.97
2022-08-27T10:34:59.254Z,15.77
2022-08-27T10:37:40.476Z,12.53
2022-08-27T10:40:17.212Z,12.00
2022-08-27T10:42:52.063Z,12.97
2022-08-27T10:45:41.919Z,15.23
2022-08-27T10:48:24.657Z,11.67
2022-08-27T10:50:58.830Z,14.93
2022-08-27T10:53:34.421Z,11.30
2022-08-27T10:56:15.523Z,13.80
2022-08-27T10:59:04.824Z,11.67
2022-08-27T11:01:44.653Z,13.07
2022-08-27T11:04:19.578Z,13.27
2022-08-27T11:06:57.968Z,12.27
2022-08-27T11:09:35.758Z,11.43
2022-08-27T11:12:14.284Z,12.07
2022-08-27T11:14:51.965Z,14.10
2022-08-27T11:17:32.015Z,11.23
2022-08-27T11:20:09.084Z,10.83
2022-08-27T11:22:41.784Z,12.20
2022-08-27T11:25:28.524Z,12.57
2022-08-27T11:27:59.232Z,10.63
2022-08-27T11:30:34.365Z,10.17
2022-08-27T11:33:11.022Z,10.93
2022-08-27T11:35:58.206Z,10.57
2022-08-27T11:38:42.310Z,9.90
2022-08-27T11:41:44.963Z,10.80
2022-08-27T11:44:15.119Z,10.13
2022-08-27T11:46:46.344Z,11.60
2022-08-27T11:49:30.938Z,10.27
2022-08-27T11:52:03.057Z,11.20
2022-08-27T11:54:44.440Z,12.03
2022-08-27T11:57:17.212Z,10.43
2022-08-27T11:59:45.688Z,11.03
2022-08-27T12:02:23.391Z,11.03
2022-08-27T12:04:55.509Z,10.83
2022-08-27T12:07:34.547Z,14.27
2022-08-27T12:10:19.807Z,11.97
2022-08-27T12:13:02.784Z,10.40
2022-08-27T12:15:50.424Z,13.33
2022-08-27T12:18:41.953Z,10.70
2022-08-27T12:21:22.869Z,12.40
2022-08-27T12:24:16.053Z,11.77
2022-08-27T12:26:57.231Z,13.67
2022-08-27T12:29:31.481Z,10.30
2022-08-27T12:32:22.027Z,10.23
2022-08-27T12:34:59.057Z,11.30
2022-08-27T12:37:32.002Z,11.17
2022-08-27T12:40:06.920Z,12.10
2022-08-27T12:42:35.307Z,11.50
2022-08-27T12:45:04.137Z,11.20
2022-08-27T12:47:39.639Z,10.03
2022-08-27T12:50:14.080Z,10.17
2022-08-27T12:53:12.775Z,10.23
2022-08-27T12:56:01.349Z,13.67
2022-08-27T12:58:43.268Z,9.93
2022-08-27T13:01:34.082Z,11.60
2022-08-27T13:04:03.144Z,14.67
2022-08-27T13:06:33.893Z,11.67
2022-08-27T13:09:06.192Z,9.70
2022-08-27T13:11:37.120Z,9.77
2022-08-27T13:14:09.695Z,10.17
2022-08-27T13:16:40.099Z,11.00
2022-08-27T13:19:14.429Z,11.13
2022-08-27T13:21:48.582Z,10.93
2022-08-27T13:24:22.577Z,9.20
2022-08-27T13:26:54.950Z,9.70
2022-08-27T13:29:23.488Z,8.90
2022-08-27T13:31:52.980Z,9.30
2022-08-27T13:34:25.316Z,9.20
2022-08-27T13:36:59.710Z,9.70
2022-08-27T13:39:29.908Z,9.93
2022-08-27T13:42:00.743Z,10.63
2022-08-27T13:44:35.210Z,10.00
2022-08-27T13:47:06.326Z,11.57
2022-08-27T13:49:36.742Z,11.10
2022-08-27T13:52:24.358Z,9.63
2022-08-27T13:55:00.360Z,10.70
2022-08-27T13:57:31.294Z,10.40
2022-08-27T14:00:12.151Z,10.47
2022-08-27T14:05:37.032Z,9.23
2022-08-27T14:08:13.622Z,13.03
2022-08-27T14:10:48.005Z,8.63
2022-08-27T14:13:24.938Z,7.30
2022-08-27T14:15:55.438Z,10.27
2022-08-27T14:18:48.099Z,6.27
2022-08-27T14:21:15.680Z,10.27
2022-08-27T14:23:44.115Z,10.77
2022-08-27T14:26:15.514Z,9.77
2022-08-27T14:28:43.952Z,9.30
2022-08-27T14:31:13.547Z,5.93
2022-08-27T14:33:42.095Z,9.97
2022-08-27T14:36:11.162Z,5.97
2022-08-27T14:38:43.191Z,18.87
2022-08-27T14:41:14.248Z,11.47
2022-08-27T14:43:42.746Z,8.17
2022-08-27T14:46:24.160Z,9.30
2022-08-27T14:48:55.094Z,11.83
2022-08-27T14:51:26.602Z,6.93
2022-08-27T14:53:56.036Z,14.03
2022-08-27T14:56:27.179Z,11.73
2022-08-27T14:58:55.839Z,10.77
2022-08-27T15:01:26.374Z,6.80
2022-08-27T15:03:56.179Z,7.77
2022-08-27T15:06:27.168Z,7.77
2022-08-27T15:08:56.101Z,9.43
2022-08-27T15:11:29.242Z,7.10
2022-08-27T15:13:58.791Z,10.90
2022-08-27T15:16:32.997Z,10.50
2022-08-27T15:19:02.882Z,9.33
2022-08-27T15:21:32.453Z,6.30
2022-08-27T15:24:03.750Z,8.53
2022-08-27T15:26:34.904Z,7.23
2022-08-27T15:29:06.504Z,12.03
2022-08-27T15:31:35.461Z,9.13
2022-08-27T15:34:04.042Z,10.20
2022-08-27T15:36:32.366Z,8.47
2022-08-27T15:39:00.793Z,8.90
2022-08-27T15:41:29.844Z,11.07
2022-08-27T15:44:00.225Z,10.67
2022-08-27T15:46:29.180Z,8.60
2022-08-27T15:48:57.915Z,7.93
2022-08-27T15:51:29.972Z,9.90
2022-08-27T15:53:59.326Z,9.57
2022-08-27T15:56:32.514Z,9.27
2022-08-27T15:59:04.112Z,6.80
2022-08-27T16:01:35.059Z,6.93
2022-08-27T16:04:04.757Z,6.67
2022-08-27T16:06:34.894Z,7.03
2022-08-27T16:09:03.772Z,5.97
2022-08-27T16:11:32.596Z,5.70
2022-08-27T16:14:01.536Z,6.60
2022-08-27T16:16:33.589Z,5.43
2022-08-27T16:19:03.217Z,7.03
2022-08-27T16:21:34.910Z,8.30
2022-08-27T16:24:04.322Z,5.97
2022-08-27T16:26:32.895Z,6.30
2022-08-27T16:29:01.712Z,5.73
2022-08-27T16:31:32.797Z,5.83
2022-08-27T16:34:01.768Z,5.83
2022-08-27T16:36:30.783Z,5.50
2022-08-27T16:38:59.165Z,5.43
2022-08-27T16:41:28.032Z,6.90
2022-08-27T16:43:56.414Z,6.30
2022-08-27T16:46:24.991Z,6.60
2022-08-27T16:49:12.333Z,7.53
2022-08-27T16:51:42.551Z,7.73
2022-08-27T16:54:13.332Z,8.50
2022-08-27T16:56:41.765Z,9.23
2022-08-27T16:59:13.117Z,8.07
2022-08-27T17:01:43.174Z,9.23
2022-08-27T17:04:21.542Z,9.10
2022-08-27T17:06:57.660Z,10.30
2022-08-27T17:09:26.860Z,7.80
2022-08-27T17:11:58.057Z,8.80
2022-08-27T17:14:26.952Z,8.47
2022-08-27T17:16:55.347Z,8.27
2022-08-27T17:19:26.302Z,7.97
2022-08-27T17:21:55.168Z,8.27
2022-08-27T17:24:23.900Z,8.07
2022-08-27T17:26:52.293Z,8.63
2022-08-27T17:29:21.121Z,8.63
2022-08-27T17:31:49.484Z,7.47
2022-08-27T17:34:21.616Z,8.43
2022-08-27T17:36:51.725Z,9.00
2022-08-27T17:39:21.060Z,8.50
2022-08-27T17:41:51.645Z,7.70
2022-08-27T17:44:25.000Z,9.80
2022-08-27T17:46:55.419Z,13.03
2022-08-27T17:49:24.523Z,9.80
2022-08-27T17:51:58.534Z,8.00
2022-08-27T17:54:32.351Z,8.20
2022-08-27T17:57:01.564Z,8.00
2022-08-27T17:59:30.150Z,9.43
2022-08-27T18:01:58.882Z,8.20
2022-08-27T18:04:27.240Z,8.33
2022-08-27T18:06:57.069Z,7.57
2022-08-27T18:09:25.477Z,7.90
2022-08-27T18:11:54.194Z,8.10
2022-08-27T18:14:24.987Z,10.33
2022-08-27T18:16:53.377Z,9.47
2022-08-27T18:19:21.763Z,8.07
2022-08-27T18:21:50.170Z,7.90
2022-08-27T18:24:20.277Z,8.17
2022-08-27T18:26:48.734Z,7.87
2022-08-27T18:29:17.379Z,8.23
2022-08-27T18:31:47.090Z,7.60
2022-08-27T18:34:20.067Z,7.00
2022-08-27T18:36:49.393Z,10.00
2022-08-27T18:39:19.190Z,7.70
2022-08-27T18:41:50.101Z,9.90
2022-08-27T18:44:18.568Z,7.00
2022-08-27T18:46:47.280Z,8.97
2022-08-27T18:49:15.823Z,7.70
2022-08-27T18:51:49.248Z,7.67
2022-08-27T18:54:22.220Z,6.93
2022-08-27T18:56:50.964Z,9.57
2022-08-27T18:59:19.436Z,7.50
2022-08-27T19:01:48.254Z,8.40
2022-08-27T19:04:18.600Z,8.77
2022-08-27T19:06:47.103Z,6.90
2022-08-27T19:09:16.355Z,7.40
2022-08-27T19:11:46.147Z,7.23
2022-08-27T19:14:14.539Z,8.53
2022-08-27T19:16:45.756Z,8.97
2022-08-27T19:19:17.460Z,6.93
2022-08-27T19:21:50.669Z,7.30
2022-08-27T19:24:20.278Z,7.73
2022-08-27T19:26:50.767Z,10.63
2022-08-27T19:29:19.927Z,6.93
2022-08-27T19:31:48.611Z,7.33
2022-08-27T19:34:17.126Z,6.83
2022-08-27T19:36:45.627Z,6.33
2022-08-27T19:39:14.814Z,6.03
2022-08-27T19:41:43.292Z,6.00
2022-08-27T19:44:13.016Z,6.67
2022-08-27T19:46:41.610Z,7.93
2022-08-27T19:49:09.929Z,6.03
2022-08-27T19:51:38.214Z,5.50
2022-08-27T19:54:06.748Z,6.13
2022-08-27T19:56:35.176Z,6.13
2022-08-27T19:59:16.215Z,6.03
2022-08-27T20:01:52.806Z,5.67
2022-08-27T20:04:21.439Z,6.17
2022-08-27T20:06:49.956Z,6.70
2022-08-27T20:09:21.345Z,6.70
2022-08-27T20:11:50.667Z,7.30
2022-08-27T20:14:19.557Z,7.13
2022-08-27T20:16:48.754Z,6.43
2022-08-27T20:19:20.140Z,7.03
2022-08-27T20:21:48.582Z,7.03
2022-08-27T20:24:16.902Z,6.67
2022-08-27T20:26:46.103Z,6.23
2022-08-27T20:29:15.094Z,6.53
2022-08-27T20:32:00.793Z,6.67
2022-08-27T20:34:32.580Z,7.27
2022-08-27T20:37:02.324Z,6.17
2022-08-27T20:39:30.758Z,7.63
2022-08-27T20:41:59.580Z,7.30
2022-08-27T20:44:27.981Z,6.70
2022-08-27T20:47:00.422Z,6.80
2022-08-27T20:49:30.373Z,7.00
2022-08-27T20:52:03.348Z,7.10
2022-08-27T20:54:33.944Z,7.33
2022-08-27T20:57:03.475Z,7.03
2022-08-27T20:59:49.674Z,7.83
2022-08-27T21:02:22.809Z,8.87
2022-08-27T21:04:53.739Z,7.87
2022-08-27T21:07:24.392Z,6.77
2022-08-27T21:09:56.369Z,7.67
2022-08-27T21:12:26.686Z,7.47
2022-08-27T21:14:56.474Z,8.17
2022-08-27T21:17:26.273Z,7.67
2022-08-27T21:19:56.209Z,9.07
2022-08-27T21:22:25.487Z,7.10
2022-08-27T21:24:54.362Z,7.30
2022-08-27T21:27:23.028Z,7.60
2022-08-27T21:29:51.440Z,8.27
2022-08-27T21:32:19.877Z,8.93
2022-08-27T21:34:48.315Z,7.10
2022-08-27T21:37:19.644Z,6.90
2022-08-27T21:39:48.197Z,9.53
2022-08-27T21:42:17.125Z,8.77
2022-08-27T21:44:45.622Z,8.10
2022-08-27T21:47:14.160Z,8.70
2022-08-27T21:49:42.636Z,8.93
2022-08-27T21:52:11.069Z,9.40
2022-08-27T21:54:42.414Z,11.13
2022-08-27T21:57:14.175Z,8.87
2022-08-27T21:59:44.483Z,9.10
2022-08-27T22:02:38.286Z,9.60
2022-08-27T22:05:02.671Z,9.00
2022-08-27T22:07:31.054Z,9.67
2022-08-27T22:10:00.821Z,8.90
2022-08-27T22:12:29.252Z,9.57
2022-08-27T22:14:57.628Z,9.27
2022-08-27T22:17:26.013Z,10.17
2022-08-27T22:19:54.475Z,9.57
2022-08-27T22:22:22.762Z,9.37
2022-08-27T22:24:51.133Z,10.13
2022-08-27T22:27:21.437Z,10.30
2022-08-27T22:29:49.784Z,10.03
2022-08-27T22:32:18.191Z,9.53
2022-08-27T22:34:46.559Z,8.73
2022-08-27T22:37:14.963Z,8.20
2022-08-27T22:39:43.340Z,8.63
2022-08-27T22:42:12.999Z,8.63
2022-08-27T22:44:47.599Z,8.80
2022-08-27T22:47:16.281Z,8.80
2022-08-27T22:49:45.121Z,10.07
2022-08-27T22:52:13.591Z,9.03
2022-08-27T22:54:42.047Z,9.97
2022-08-27T22:57:10.762Z,8.40
2022-08-27T22:59:39.620Z,8.60
2022-08-27T23:02:11.053Z,8.63
2022-08-27T23:04:54.685Z,8.40
2022-08-27T23:07:24.268Z,7.93
2022-08-27T23:09:52.852Z,8.40
2022-08-27T23:12:22.124Z,8.70
2022-08-27T23:14:50.590Z,8.13
2022-08-27T23:17:20.573Z,8.07
2022-08-27T23:19:49.057Z,8.37
2022-08-27T23:22:17.499Z,8.50
2022-08-27T23:25:03.458Z,8.90
2022-08-27T23:27:32.094Z,8.40
2022-08-27T23:30:03.634Z,9.50
2022-08-27T23:32:33.524Z,8.67
2022-08-27T23:35:02.077Z,8.30
2022-08-27T23:37:30.475Z,8.80
2022-08-27T23:39:59.160Z,7.47
2022-08-27T23:42:28.015Z,7.53
2022-08-27T23:44:56.459Z,7.87
2022-08-27T23:47:24.771Z,7.40
2022-08-27T23:49:54.592Z,7.87
2022-08-27T23:52:22.998Z,7.57
2022-08-27T23:54:51.348Z,7.77
2022-08-27T23:57:20.256Z,8.73
2022-08-27T23:59:48.671Z,7.20
