createdAt,value
2023-03-26T00:01:33.948Z,12.85
2023-03-26T00:04:02.496Z,13.61
2023-03-26T00:06:34.032Z,13.67
2023-03-26T00:09:02.429Z,13.55
2023-03-26T00:11:31.540Z,12.74
2023-03-26T00:14:00.462Z,13.42
2023-03-26T00:16:32.649Z,13.48
2023-03-26T00:19:01.917Z,13.52
2023-03-26T00:21:31.996Z,13.49
2023-03-26T00:24:04.539Z,13.51
2023-03-26T00:26:33.968Z,13.41
2023-03-26T00:29:04.245Z,13.33
2023-03-26T00:31:34.622Z,13.13
2023-03-26T00:34:05.773Z,13.24
2023-03-26T00:36:36.117Z,13.08
2023-03-26T00:39:06.342Z,12.94
2023-03-26T00:41:37.417Z,12.66
2023-03-26T00:44:05.844Z,12.86
2023-03-26T00:46:36.424Z,12.97
2023-03-26T00:49:05.545Z,12.62
2023-03-26T00:51:35.195Z,12.83
2023-03-26T00:54:03.528Z,12.88
2023-03-26T00:56:32.523Z,12.86
2023-03-26T00:59:01.398Z,12.88
2023-03-26T01:01:30.571Z,12.87
2023-03-26T01:04:27.503Z,12.83
2023-03-26T01:06:56.899Z,12.85
2023-03-26T01:09:33.176Z,12.77
2023-03-26T01:12:03.167Z,12.93
2023-03-26T01:14:31.589Z,12.64
2023-03-26T01:17:02.425Z,12.74
2023-03-26T01:19:39.293Z,12.77
2023-03-26T01:22:09.847Z,12.48
2023-03-26T01:24:39.728Z,12.55
2023-03-26T01:27:26.050Z,12.53
2023-03-26T01:29:57.159Z,12.47
2023-03-26T01:32:41.712Z,12.57
2023-03-26T01:35:21.661Z,11.70
2023-03-26T01:37:59.074Z,12.00
2023-03-26T01:40:42.869Z,12.13
2023-03-26T01:43:19.257Z,12.26
2023-03-26T01:45:50.957Z,11.95
2023-03-26T01:48:19.496Z,12.01
2023-03-26T01:50:48.796Z,11.37
2023-03-26T01:53:17.402Z,11.32
2023-03-26T01:55:58.356Z,10.68
2023-03-26T01:58:36.452Z,10.65
2023-03-26T02:01:19.739Z,11.10
2023-03-26T02:03:54.844Z,11.12
2023-03-26T02:06:30.875Z,11.31
2023-03-26T02:09:04.578Z,10.98
2023-03-26T02:11:35.863Z,11.34
2023-03-26T02:14:06.157Z,11.44
2023-03-26T02:16:34.750Z,11.19
2023-03-26T02:19:04.575Z,11.39
2023-03-26T02:21:34.181Z,11.46
2023-03-26T02:24:04.175Z,11.49
2023-03-26T02:26:35.992Z,11.39
2023-03-26T02:29:04.814Z,10.96
2023-03-26T02:31:33.326Z,11.31
2023-03-26T02:34:01.640Z,11.18
2023-03-26T02:36:30.103Z,11.13
2023-03-26T02:39:00.355Z,11.35
2023-03-26T02:41:28.611Z,11.62
2023-03-26T02:43:58.391Z,11.36
2023-03-26T02:46:26.760Z,11.62
2023-03-26T02:48:55.094Z,11.61
2023-03-26T02:51:23.421Z,11.81
2023-03-26T02:53:53.843Z,11.55
2023-03-26T02:56:22.257Z,11.64
2023-03-26T02:58:50.609Z,11.13
2023-03-26T03:01:20.440Z,11.08
2023-03-26T03:03:48.806Z,10.75
2023-03-26T03:06:18.980Z,10.37
2023-03-26T03:08:47.736Z,10.20
2023-03-26T03:11:18.063Z,10.22
2023-03-26T03:13:47.090Z,10.00
2023-03-26T03:16:15.685Z,9.48
2023-03-26T03:18:47.582Z,10.18
2023-03-26T03:21:16.021Z,10.60
2023-03-26T03:23:44.303Z,10.96
2023-03-26T03:26:16.169Z,11.20
2023-03-26T03:28:45.533Z,11.20
2023-03-26T03:31:13.885Z,11.25
2023-03-26T03:33:43.091Z,10.98
2023-03-26T03:36:19.744Z,10.53
2023-03-26T03:38:50.086Z,10.65
2023-03-26T03:41:18.865Z,11.31
2023-03-26T03:43:47.304Z,11.18
2023-03-26T03:46:15.645Z,10.22
2023-03-26T03:48:48.392Z,9.88
2023-03-26T03:51:18.530Z,10.46
2023-03-26T03:53:47.475Z,10.77
2023-03-26T03:56:19.366Z,10.15
2023-03-26T03:58:47.763Z,9.96
2023-03-26T04:01:17.097Z,9.25
2023-03-26T04:03:46.952Z,9.59
2023-03-26T04:06:19.124Z,8.96
2023-03-26T04:08:49.039Z,10.11
2023-03-26T04:11:17.295Z,10.31
2023-03-26T04:13:45.871Z,10.58
2023-03-26T04:16:14.288Z,11.19
2023-03-26T04:18:42.540Z,10.82
2023-03-26T04:21:12.761Z,10.94
2023-03-26T04:23:42.577Z,10.70
2023-03-26T04:26:16.905Z,10.65
2023-03-26T04:28:49.354Z,10.62
2023-03-26T04:31:24.874Z,10.61
2023-03-26T04:33:56.080Z,10.75
2023-03-26T04:36:28.655Z,9.74
2023-03-26T04:38:58.640Z,10.63
2023-03-26T04:41:29.294Z,10.29
2023-03-26T04:43:57.724Z,10.49
2023-03-26T04:46:26.204Z,10.46
2023-03-26T04:48:55.782Z,9.91
2023-03-26T04:51:28.469Z,9.80
2023-03-26T04:53:59.173Z,9.84
2023-03-26T04:56:39.201Z,9.66
2023-03-26T04:59:08.921Z,9.28
2023-03-26T05:01:38.919Z,9.66
2023-03-26T05:04:09.307Z,9.84
2023-03-26T05:06:38.188Z,10.36
2023-03-26T05:09:06.504Z,10.75
2023-03-26T05:11:36.221Z,10.84
2023-03-26T05:14:04.579Z,11.07
2023-03-26T05:16:34.311Z,11.20
2023-03-26T05:19:02.600Z,11.17
2023-03-26T05:21:30.998Z,11.18
2023-03-26T05:23:59.336Z,11.32
2023-03-26T05:26:27.856Z,10.48
2023-03-26T05:28:57.811Z,11.16
2023-03-26T05:31:27.204Z,11.44
2023-03-26T05:33:55.581Z,11.71
2023-03-26T05:36:23.889Z,11.66
2023-03-26T05:38:52.522Z,11.91
2023-03-26T05:41:20.875Z,11.99
2023-03-26T05:43:49.154Z,12.21
2023-03-26T05:46:20.501Z,12.37
2023-03-26T05:48:51.793Z,12.56
2023-03-26T05:51:20.108Z,12.61
2023-03-26T05:53:50.995Z,12.27
2023-03-26T05:56:19.287Z,13.00
2023-03-26T05:58:47.735Z,13.12
2023-03-26T06:01:18.686Z,13.74
2023-03-26T06:03:48.528Z,14.57
2023-03-26T06:06:18.697Z,15.12
2023-03-26T06:09:02.382Z,15.41
2023-03-26T06:11:32.321Z,15.62
2023-03-26T06:14:00.735Z,16.20
2023-03-26T06:16:29.144Z,16.48
2023-03-26T06:18:59.164Z,15.85
2023-03-26T06:21:28.055Z,15.10
2023-03-26T06:23:56.947Z,15.13
2023-03-26T06:26:25.482Z,15.47
2023-03-26T06:28:53.793Z,15.57
2023-03-26T06:31:22.115Z,15.79
2023-03-26T06:33:50.419Z,15.67
2023-03-26T06:36:20.078Z,16.02
2023-03-26T06:38:48.413Z,16.38
2023-03-26T06:41:17.142Z,16.27
2023-03-26T06:43:45.571Z,16.56
2023-03-26T06:46:14.163Z,17.26
2023-03-26T06:48:43.266Z,18.27
2023-03-26T06:51:11.898Z,18.35
2023-03-26T06:53:41.675Z,19.49
2023-03-26T06:56:11.121Z,19.91
2023-03-26T06:58:39.617Z,20.31
2023-03-26T07:01:08.634Z,20.32
2023-03-26T07:03:37.052Z,20.38
2023-03-26T07:06:05.941Z,20.70
2023-03-26T07:08:34.214Z,21.28
2023-03-26T07:11:05.146Z,21.36
2023-03-26T07:13:33.426Z,21.75
2023-03-26T07:16:01.792Z,20.71
2023-03-26T07:18:30.453Z,20.92
2023-03-26T07:20:59.453Z,21.19
2023-03-26T07:23:28.502Z,21.77
2023-03-26T07:25:57.392Z,22.60
2023-03-26T07:28:36.353Z,21.30
2023-03-26T07:31:17.052Z,22.10
2023-03-26T07:33:50.789Z,21.17
2023-03-26T07:36:26.337Z,22.35
2023-03-26T07:39:07.331Z,23.52
2023-03-26T07:41:43.716Z,23.95
2023-03-26T07:44:36.033Z,23.91
2023-03-26T07:47:18.816Z,23.03
2023-03-26T07:49:47.643Z,23.37
2023-03-26T07:52:16.259Z,22.77
2023-03-26T07:54:45.084Z,23.07
2023-03-26T07:57:20.419Z,22.49
2023-03-26T07:59:54.253Z,23.61
2023-03-26T08:02:43.514Z,24.56
2023-03-26T08:05:22.057Z,25.27
2023-03-26T08:07:59.880Z,24.12
2023-03-26T08:10:38.291Z,24.48
2023-03-26T08:13:22.188Z,24.63
2023-03-26T08:16:00.693Z,24.42
2023-03-26T08:18:41.703Z,24.61
2023-03-26T08:21:17.329Z,23.66
2023-03-26T08:23:59.145Z,25.10
2023-03-26T08:26:36.563Z,25.78
2023-03-26T08:29:17.534Z,25.49
2023-03-26T08:31:49.850Z,24.80
2023-03-26T08:34:18.238Z,25.60
2023-03-26T08:36:46.906Z,25.18
2023-03-26T08:39:15.327Z,25.74
2023-03-26T08:42:09.821Z,26.38
2023-03-26T08:45:28.786Z,26.23
2023-03-26T08:48:37.968Z,25.03
2023-03-26T08:51:44.772Z,25.05
2023-03-26T08:54:48.579Z,26.09
2023-03-26T08:58:05.479Z,26.23
2023-03-26T09:01:12.558Z,26.24
2023-03-26T09:04:06.838Z,26.85
2023-03-26T09:07:22.072Z,26.59
2023-03-26T09:10:19.204Z,25.63
2023-03-26T09:13:25.075Z,26.54
2023-03-26T09:16:44.492Z,27.24
2023-03-26T09:19:51.959Z,27.30
2023-03-26T09:23:00.500Z,27.38
2023-03-26T09:26:08.140Z,29.06
2023-03-26T09:29:21.216Z,28.58
2023-03-26T09:32:24.678Z,28.04
2023-03-26T09:35:13.265Z,29.11
2023-03-26T09:37:59.488Z,28.56
2023-03-26T09:40:38.243Z,27.79
2023-03-26T09:43:38.789Z,28.66
2023-03-26T09:46:23.300Z,28.85
2023-03-26T09:49:26.510Z,29.92
2023-03-26T09:52:23.646Z,29.14
2023-03-26T09:55:15.607Z,29.87
2023-03-26T09:58:13.826Z,30.10
2023-03-26T10:00:49.880Z,28.62
2023-03-26T10:03:42.759Z,28.60
2023-03-26T10:06:23.955Z,28.90
2023-03-26T10:09:04.486Z,29.34
2023-03-26T10:11:52.664Z,29.11
2023-03-26T10:14:27.591Z,29.48
2023-03-26T10:17:05.909Z,30.89
2023-03-26T10:19:55.000Z,29.69
2023-03-26T10:22:37.788Z,28.62
2023-03-26T10:25:36.705Z,28.88
2023-03-26T10:28:25.040Z,27.88
2023-03-26T10:31:09.256Z,29.44
2023-03-26T10:33:44.244Z,30.21
2023-03-26T10:36:31.527Z,30.57
2023-03-26T10:39:37.787Z,29.68
2023-03-26T10:42:24.975Z,30.53
2023-03-26T10:45:14.261Z,28.81
2023-03-26T10:48:13.620Z,28.77
2023-03-26T10:50:55.347Z,30.03
2023-03-26T10:53:37.646Z,30.30
2023-03-26T10:56:18.670Z,30.97
2023-03-26T10:58:49.605Z,29.96
2023-03-26T11:01:30.037Z,29.48
2023-03-26T11:04:07.091Z,30.42
2023-03-26T11:06:43.445Z,28.02
2023-03-26T11:09:25.764Z,29.66
2023-03-26T11:12:01.702Z,30.95
2023-03-26T11:14:36.722Z,29.96
2023-03-26T11:17:39.384Z,29.94
2023-03-26T11:20:10.116Z,29.29
2023-03-26T11:22:49.459Z,29.46
2023-03-26T11:25:42.346Z,30.66
2023-03-26T11:28:24.468Z,29.52
2023-03-26T11:31:00.650Z,29.40
2023-03-26T11:33:33.894Z,29.11
2023-03-26T11:36:05.227Z,28.95
2023-03-26T11:38:38.525Z,30.25
2023-03-26T11:41:14.306Z,30.36
2023-03-26T11:43:42.623Z,31.57
2023-03-26T11:46:15.934Z,29.99
2023-03-26T11:48:49.134Z,30.26
2023-03-26T11:51:24.423Z,31.30
2023-03-26T11:53:54.708Z,30.72
2023-03-26T11:56:30.000Z,30.67
2023-03-26T11:59:03.114Z,29.53
2023-03-26T12:01:50.731Z,29.65
2023-03-26T12:04:21.162Z,29.14
2023-03-26T12:06:56.847Z,30.43
2023-03-26T12:09:26.727Z,31.35
2023-03-26T12:12:01.224Z,30.57
2023-03-26T12:14:32.350Z,30.80
2023-03-26T12:17:06.284Z,29.91
2023-03-26T12:19:41.326Z,28.72
2023-03-26T12:22:30.825Z,29.19
2023-03-26T12:25:04.248Z,29.36
2023-03-26T12:27:33.376Z,28.82
2023-03-26T12:30:12.417Z,29.54
2023-03-26T12:32:46.843Z,30.21
2023-03-26T12:35:19.628Z,29.91
2023-03-26T12:37:48.974Z,28.77
2023-03-26T12:40:34.359Z,29.34
2023-03-26T12:44:48.982Z,29.83
2023-03-26T12:46:20.671Z,29.50
2023-03-26T12:48:49.196Z,29.12
2023-03-26T12:51:27.522Z,29.20
2023-03-26T12:54:17.518Z,29.69
2023-03-26T12:57:12.772Z,30.65
2023-03-26T12:59:51.420Z,30.89
2023-03-26T13:02:35.774Z,29.69
2023-03-26T13:05:19.988Z,30.02
2023-03-26T13:08:01.622Z,27.91
2023-03-26T13:10:57.553Z,28.75
2023-03-26T13:14:02.108Z,28.95
2023-03-26T13:16:40.833Z,29.29
2023-03-26T13:19:14.590Z,29.51
2023-03-26T13:22:02.538Z,31.01
2023-03-26T13:24:43.449Z,29.50
2023-03-26T13:27:30.424Z,30.04
2023-03-26T13:30:04.391Z,28.89
2023-03-26T13:32:46.986Z,28.27
2023-03-26T13:35:27.342Z,26.70
2023-03-26T13:38:05.640Z,26.80
2023-03-26T13:40:43.780Z,26.55
2023-03-26T13:43:33.890Z,26.60
2023-03-26T13:46:13.401Z,27.19
2023-03-26T13:48:49.199Z,26.69
2023-03-26T13:51:20.883Z,27.50
2023-03-26T13:53:56.857Z,27.63
2023-03-26T13:56:31.064Z,27.82
2023-03-26T13:59:03.529Z,27.67
2023-03-26T14:01:35.410Z,26.38
2023-03-26T14:04:12.119Z,25.88
2023-03-26T14:06:46.876Z,25.04
2023-03-26T14:09:24.693Z,25.77
2023-03-26T14:12:21.824Z,25.59
2023-03-26T14:14:55.593Z,26.61
2023-03-26T14:17:28.402Z,26.38
2023-03-26T14:20:24.888Z,24.96
2023-03-26T14:23:15.120Z,25.20
2023-03-26T14:26:02.948Z,25.15
2023-03-26T14:29:03.452Z,24.71
2023-03-26T14:31:37.824Z,24.58
2023-03-26T14:34:40.888Z,24.77
2023-03-26T14:37:31.506Z,23.35
2023-03-26T14:40:31.884Z,23.32
2023-03-26T14:43:16.779Z,23.34
2023-03-26T14:45:59.653Z,22.53
2023-03-26T14:49:02.012Z,23.14
2023-03-26T14:51:52.679Z,23.23
2023-03-26T14:54:24.781Z,22.79
2023-03-26T14:57:27.257Z,22.65
2023-03-26T15:00:25.414Z,23.48
2023-03-26T15:03:27.420Z,22.38
2023-03-26T15:06:27.751Z,23.16
2023-03-26T15:09:30.075Z,22.86
2023-03-26T15:12:12.340Z,23.12
2023-03-26T15:15:14.764Z,22.48
2023-03-26T15:18:08.341Z,22.57
2023-03-26T15:21:21.771Z,21.87
2023-03-26T15:24:12.145Z,21.76
2023-03-26T15:27:15.387Z,21.74
2023-03-26T15:30:25.695Z,21.30
2023-03-26T15:33:29.988Z,21.73
2023-03-26T15:36:15.069Z,21.16
2023-03-26T15:39:09.542Z,21.16
2023-03-26T15:41:47.272Z,21.00
2023-03-26T15:44:50.894Z,20.91
2023-03-26T15:47:56.015Z,20.83
2023-03-26T15:50:41.383Z,20.42
2023-03-26T15:53:36.655Z,20.36
2023-03-26T15:56:19.080Z,19.44
2023-03-26T15:58:55.711Z,19.60
2023-03-26T16:01:36.553Z,19.65
2023-03-26T16:04:18.931Z,19.58
2023-03-26T16:07:03.040Z,19.47
2023-03-26T16:09:51.646Z,19.40
2023-03-26T16:12:35.204Z,19.35
2023-03-26T16:15:27.411Z,19.20
2023-03-26T16:18:22.552Z,19.07
2023-03-26T16:20:55.273Z,19.18
2023-03-26T16:23:30.593Z,19.19
2023-03-26T16:26:18.076Z,18.90
2023-03-26T16:29:14.474Z,18.82
2023-03-26T16:32:15.318Z,18.89
2023-03-26T16:34:54.438Z,18.74
2023-03-26T16:37:45.591Z,18.58
2023-03-26T16:40:34.527Z,18.28
2023-03-26T16:43:26.795Z,18.42
2023-03-26T16:46:04.517Z,18.59
2023-03-26T16:48:41.463Z,18.33
2023-03-26T16:51:18.755Z,18.48
2023-03-26T16:53:54.472Z,18.58
2023-03-26T16:56:34.538Z,18.54
2023-03-26T16:59:10.438Z,18.08
2023-03-26T17:01:47.208Z,18.13
2023-03-26T17:04:20.849Z,17.94
2023-03-26T17:07:01.868Z,17.90
2023-03-26T17:09:41.603Z,18.08
2023-03-26T17:12:19.952Z,18.22
2023-03-26T17:15:12.144Z,18.27
2023-03-26T17:18:01.445Z,18.08
2023-03-26T17:20:37.155Z,17.93
2023-03-26T17:23:23.143Z,17.77
2023-03-26T17:26:02.174Z,17.89
2023-03-26T17:28:42.203Z,18.18
2023-03-26T17:31:26.537Z,17.81
2023-03-26T17:33:58.300Z,17.53
2023-03-26T17:36:42.443Z,17.80
2023-03-26T17:39:39.781Z,17.68
2023-03-26T17:42:30.865Z,17.83
2023-03-26T17:45:00.140Z,16.43
2023-03-26T17:47:36.102Z,17.58
2023-03-26T17:50:12.733Z,17.66
2023-03-26T17:52:59.860Z,17.94
2023-03-26T17:55:31.686Z,17.71
2023-03-26T17:58:01.391Z,17.30
2023-03-26T18:00:32.926Z,17.38
2023-03-26T18:03:07.939Z,17.47
2023-03-26T18:05:40.605Z,17.78
2023-03-26T18:08:21.837Z,17.83
2023-03-26T18:11:09.157Z,18.02
2023-03-26T18:14:05.691Z,17.96
2023-03-26T18:16:40.248Z,17.86
2023-03-26T18:19:19.671Z,17.67
2023-03-26T18:21:50.859Z,17.43
2023-03-26T18:24:24.566Z,17.40
2023-03-26T18:26:58.512Z,16.92
2023-03-26T18:29:29.226Z,17.41
2023-03-26T18:32:00.621Z,17.34
2023-03-26T18:34:32.333Z,17.26
2023-03-26T18:37:16.572Z,17.31
2023-03-26T18:39:58.516Z,17.10
2023-03-26T18:42:28.490Z,16.89
2023-03-26T18:45:00.843Z,16.76
2023-03-26T18:47:31.972Z,16.94
2023-03-26T18:50:02.100Z,16.71
2023-03-26T18:52:32.860Z,16.33
2023-03-26T18:55:03.231Z,16.06
2023-03-26T18:57:31.626Z,16.39
2023-03-26T19:00:18.694Z,16.33
2023-03-26T19:02:49.930Z,15.56
2023-03-26T19:05:21.513Z,16.15
2023-03-26T19:07:52.511Z,16.05
2023-03-26T19:10:22.339Z,15.81
2023-03-26T19:12:57.520Z,16.18
2023-03-26T19:15:28.518Z,16.46
2023-03-26T19:18:03.947Z,16.41
2023-03-26T19:20:41.535Z,16.15
2023-03-26T19:23:14.887Z,16.24
2023-03-26T19:25:47.633Z,15.77
2023-03-26T19:28:23.198Z,15.05
2023-03-26T19:30:56.534Z,15.42
2023-03-26T19:33:26.557Z,15.67
2023-03-26T19:36:04.923Z,15.77
2023-03-26T19:38:40.749Z,15.12
2023-03-26T19:41:22.804Z,15.23
2023-03-26T19:43:51.623Z,15.17
2023-03-26T19:46:23.097Z,15.37
2023-03-26T19:48:54.398Z,15.07
2023-03-26T19:51:25.870Z,15.36
2023-03-26T19:53:55.961Z,15.17
2023-03-26T19:56:24.710Z,15.07
2023-03-26T19:58:54.506Z,14.42
2023-03-26T20:01:25.109Z,14.39
2023-03-26T20:03:56.589Z,14.84
2023-03-26T20:06:41.511Z,15.19
2023-03-26T20:09:12.248Z,15.39
2023-03-26T20:11:40.952Z,15.19
2023-03-26T20:14:14.732Z,15.17
2023-03-26T20:16:45.204Z,15.34
2023-03-26T20:19:14.867Z,15.02
2023-03-26T20:21:45.971Z,14.51
2023-03-26T20:24:17.264Z,14.91
2023-03-26T20:26:46.753Z,15.12
2023-03-26T20:29:16.091Z,14.66
2023-03-26T20:31:45.369Z,14.72
2023-03-26T20:34:18.484Z,15.02
2023-03-26T20:36:54.442Z,14.53
2023-03-26T20:39:23.702Z,14.66
2023-03-26T20:41:53.802Z,14.59
2023-03-26T20:44:23.415Z,14.59
2023-03-26T20:46:52.685Z,14.62
2023-03-26T20:49:22.460Z,14.58
2023-03-26T20:51:52.894Z,14.66
2023-03-26T20:54:24.078Z,14.27
2023-03-26T20:56:53.581Z,14.55
2023-03-26T20:59:26.692Z,14.59
2023-03-26T21:01:57.925Z,14.32
2023-03-26T21:04:27.097Z,14.38
2023-03-26T21:07:06.978Z,14.24
2023-03-26T21:09:40.104Z,14.10
2023-03-26T21:12:11.375Z,13.82
2023-03-26T21:14:42.235Z,13.81
2023-03-26T21:17:16.295Z,14.01
2023-03-26T21:19:45.821Z,14.31
2023-03-26T21:22:28.963Z,14.39
2023-03-26T21:25:10.492Z,14.61
2023-03-26T21:27:47.397Z,14.52
2023-03-26T21:30:17.789Z,14.49
2023-03-26T21:32:47.391Z,14.57
2023-03-26T21:35:16.980Z,14.40
2023-03-26T21:37:48.856Z,14.46
2023-03-26T21:40:18.938Z,14.35
2023-03-26T21:42:49.647Z,14.34
2023-03-26T21:45:18.981Z,14.28
2023-03-26T21:47:48.007Z,14.20
2023-03-26T21:50:18.942Z,14.20
2023-03-26T21:52:49.429Z,14.17
2023-03-26T21:55:20.208Z,14.04
2023-03-26T21:58:18.543Z,14.09
2023-03-26T22:00:58.945Z,14.11
2023-03-26T22:03:34.187Z,14.09
2023-03-26T22:06:08.534Z,14.02
2023-03-26T22:08:40.261Z,13.98
2023-03-26T22:11:09.838Z,13.91
2023-03-26T22:13:39.135Z,13.85
2023-03-26T22:16:09.914Z,13.94
2023-03-26T22:18:38.341Z,13.59
2023-03-26T22:21:07.219Z,13.90
2023-03-26T22:23:36.773Z,13.93
2023-03-26T22:26:07.362Z,13.95
2023-03-26T22:28:35.862Z,13.94
2023-03-26T22:31:08.648Z,13.92
2023-03-26T22:33:37.158Z,13.93
2023-03-26T22:36:05.972Z,14.00
2023-03-26T22:38:54.503Z,13.96
2023-03-26T22:41:24.717Z,13.62
2023-03-26T22:43:55.360Z,14.08
2023-03-26T22:46:24.499Z,13.94
2023-03-26T22:48:53.021Z,13.99
2023-03-26T22:51:21.472Z,13.64
2023-03-26T22:53:49.926Z,13.80
2023-03-26T22:56:18.872Z,13.68
2023-03-26T22:58:48.851Z,13.89
2023-03-26T23:01:19.379Z,13.87
2023-03-26T23:03:47.873Z,10.44
2023-03-26T23:06:17.272Z,13.46
2023-03-26T23:08:45.625Z,13.61
2023-03-26T23:11:16.296Z,13.62
2023-03-26T23:13:46.160Z,13.73
2023-03-26T23:16:17.133Z,13.55
2023-03-26T23:18:45.488Z,13.65
2023-03-26T23:21:15.668Z,13.64
2023-03-26T23:23:44.446Z,13.76
2023-03-26T23:26:12.841Z,13.75
2023-03-26T23:28:41.804Z,13.78
2023-03-26T23:31:12.481Z,13.71
2023-03-26T23:33:46.194Z,13.71
2023-03-26T23:36:17.861Z,13.66
2023-03-26T23:38:48.357Z,13.59
2023-03-26T23:41:18.194Z,13.61
2023-03-26T23:43:53.384Z,13.53
2023-03-26T23:46:24.897Z,13.63
2023-03-26T23:48:55.176Z,13.57
2023-03-26T23:51:24.180Z,13.00
2023-03-26T23:53:52.730Z,13.53
2023-03-26T23:56:21.194Z,13.56
2023-03-26T23:58:49.934Z,13.44
