createdAt,value
2023-04-29T00:02:00.089Z,99313.88
2023-04-29T00:07:03.034Z,99296.59
2023-04-29T00:12:05.948Z,99311.16
2023-04-29T00:17:09.012Z,99293.13
2023-04-29T00:22:11.747Z,99289.75
2023-04-29T00:27:14.380Z,99295.81
2023-04-29T00:32:17.000Z,99302.66
2023-04-29T00:37:19.741Z,99291.47
2023-04-29T00:42:22.618Z,99278.69
2023-04-29T00:47:25.345Z,99282.88
2023-04-29T00:52:31.788Z,99287.16
2023-04-29T00:57:34.805Z,99264.84
2023-04-29T01:02:38.800Z,99263.97
2023-04-29T01:08:06.493Z,99282.03
2023-04-29T01:13:29.692Z,99282.91
2023-04-29T01:18:37.913Z,99265.78
2023-04-29T01:23:41.348Z,99286.38
2023-04-29T01:28:51.111Z,99253.78
2023-04-29T01:34:09.045Z,99275.31
2023-04-29T01:39:37.947Z,99251.25
2023-04-29T01:44:49.556Z,99271.81
2023-04-29T01:49:55.827Z,99242.63
2023-04-29T01:54:58.797Z,99240.13
2023-04-29T02:00:09.214Z,99263.28
2023-04-29T02:05:22.627Z,99266.69
2023-04-29T02:10:32.218Z,99273.47
2023-04-29T02:15:52.858Z,99278.53
2023-04-29T02:21:01.709Z,99291.47
2023-04-29T02:26:10.040Z,99298.31
2023-04-29T02:31:13.327Z,99285.41
2023-04-29T02:36:16.230Z,99292.16
2023-04-29T02:41:19.671Z,99306.66
2023-04-29T02:46:24.468Z,99309.16
2023-04-29T02:51:28.208Z,99331.31
2023-04-29T02:56:31.173Z,99333.84
2023-04-29T03:01:33.989Z,99327.78
2023-04-29T03:06:36.951Z,99348.31
2023-04-29T03:11:39.663Z,99363.69
2023-04-29T03:16:42.935Z,99376.44
2023-04-29T03:21:45.650Z,99359.19
2023-04-29T03:26:49.485Z,99387.50
2023-04-29T03:31:57.002Z,99392.78
2023-04-29T03:36:59.912Z,99389.38
2023-04-29T03:42:04.941Z,99397.91
2023-04-29T03:47:08.926Z,99397.00
2023-04-29T03:52:12.734Z,99386.66
2023-04-29T03:57:15.995Z,99404.47
2023-04-29T04:02:19.808Z,99415.81
2023-04-29T04:07:22.764Z,99425.41
2023-04-29T04:12:44.525Z,99422.09
2023-04-29T04:17:47.544Z,99419.59
2023-04-29T04:22:50.894Z,99417.25
2023-04-29T04:27:58.964Z,99419.81
2023-04-29T04:33:18.811Z,99436.03
2023-04-29T04:38:25.493Z,99407.72
2023-04-29T04:43:28.648Z,99429.09
2023-04-29T04:48:31.694Z,99429.22
2023-04-29T04:53:34.545Z,99417.38
2023-04-29T04:58:42.278Z,99417.53
2023-04-29T05:03:46.299Z,99402.13
2023-04-29T05:08:49.476Z,99432.28
2023-04-29T05:13:52.685Z,99428.00
2023-04-29T05:18:55.708Z,99431.38
2023-04-29T05:24:02.081Z,99409.19
2023-04-29T05:29:05.652Z,99395.56
2023-04-29T05:34:16.003Z,99417.03
2023-04-29T05:39:19.056Z,99404.97
2023-04-29T05:44:27.244Z,99435.16
2023-04-29T05:49:30.037Z,99439.47
2023-04-29T05:54:33.892Z,99453.25
2023-04-29T05:59:36.806Z,99440.28
2023-04-29T06:04:41.910Z,99458.47
2023-04-29T06:10:11.127Z,99468.00
2023-04-29T06:15:16.689Z,99469.69
2023-04-29T06:20:19.871Z,99474.91
2023-04-29T06:25:22.676Z,99482.72
2023-04-29T06:30:27.365Z,99474.03
2023-04-29T06:35:30.784Z,99483.47
2023-04-29T06:41:02.776Z,99496.44
2023-04-29T06:46:08.690Z,99466.38
2023-04-29T06:51:16.346Z,99486.06
2023-04-29T06:56:19.292Z,99496.41
2023-04-29T07:01:23.549Z,99507.53
2023-04-29T07:06:27.106Z,99491.19
2023-04-29T07:11:31.864Z,99502.81
2023-04-29T07:16:34.614Z,99513.09
2023-04-29T07:21:37.553Z,99521.47
2023-04-29T07:26:40.969Z,99530.28
2023-04-29T07:31:43.665Z,99518.31
2023-04-29T07:36:46.602Z,99529.50
2023-04-29T07:41:49.389Z,99531.66
2023-04-29T07:46:52.208Z,99526.78
2023-04-29T07:51:55.027Z,99529.13
2023-04-29T07:57:01.588Z,99545.53
2023-04-29T08:02:04.440Z,99527.13
2023-04-29T08:07:07.679Z,99560.56
2023-04-29T08:12:12.119Z,99558.06
2023-04-29T08:17:16.679Z,99554.78
2023-04-29T08:22:22.346Z,99545.72
2023-04-29T08:27:25.009Z,99547.66
2023-04-29T08:32:27.669Z,99557.25
2023-04-29T08:37:30.523Z,99567.75
2023-04-29T08:42:36.860Z,99569.38
2023-04-29T08:47:40.828Z,99563.72
2023-04-29T08:52:43.641Z,99572.47
2023-04-29T08:57:50.421Z,99567.06
2023-04-29T09:02:57.148Z,99563.47
2023-04-29T09:08:03.340Z,99575.06
2023-04-29T09:13:06.208Z,99573.00
2023-04-29T09:18:08.936Z,99580.53
2023-04-29T09:23:11.902Z,99569.81
2023-04-29T09:28:17.826Z,99559.69
2023-04-29T09:33:20.694Z,99599.94
2023-04-29T09:38:23.535Z,99586.31
2023-04-29T09:43:26.462Z,99584.66
2023-04-29T09:48:33.849Z,99580.78
2023-04-29T09:53:38.349Z,99591.63
2023-04-29T09:58:41.493Z,99608.53
2023-04-29T10:03:45.184Z,99621.38
2023-04-29T10:08:49.153Z,99621.13
2023-04-29T10:13:52.776Z,99615.22
2023-04-29T10:18:56.961Z,99624.06
2023-04-29T10:24:02.275Z,99605.84
2023-04-29T10:29:08.491Z,99608.91
2023-04-29T10:34:13.147Z,99625.78
2023-04-29T10:39:27.322Z,99633.78
2023-04-29T10:44:29.961Z,99636.41
2023-04-29T10:49:35.928Z,99631.03
2023-04-29T10:54:39.977Z,99645.38
2023-04-29T10:59:42.725Z,99639.06
2023-04-29T11:05:08.512Z,99645.59
2023-04-29T11:10:13.567Z,99642.91
2023-04-29T11:15:18.580Z,99656.25
2023-04-29T11:20:22.893Z,99662.41
2023-04-29T11:25:26.217Z,99668.19
2023-04-29T11:30:30.251Z,99662.06
2023-04-29T11:35:33.055Z,99662.69
2023-04-29T11:40:35.815Z,99665.34
2023-04-29T11:45:40.566Z,99659.38
2023-04-29T11:50:43.640Z,99658.09
2023-04-29T11:55:47.820Z,99664.75
2023-04-29T12:00:52.049Z,99648.56
2023-04-29T12:05:56.501Z,99660.53
2023-04-29T12:11:00.531Z,99655.81
2023-04-29T12:16:04.370Z,99653.56
2023-04-29T12:21:07.652Z,99650.75
2023-04-29T12:26:10.410Z,99648.06
2023-04-29T12:31:15.735Z,99638.72
2023-04-29T12:36:19.291Z,99647.56
2023-04-29T12:41:37.168Z,99640.06
2023-04-29T12:46:41.875Z,99648.94
2023-04-29T12:51:45.030Z,99666.09
2023-04-29T12:56:49.558Z,99618.56
2023-04-29T13:01:52.605Z,99665.09
2023-04-29T13:07:00.350Z,99654.03
2023-04-29T13:12:03.087Z,99653.81
2023-04-29T13:17:06.488Z,99652.66
2023-04-29T13:22:09.417Z,99653.41
2023-04-29T13:27:12.121Z,99644.72
2023-04-29T13:32:17.982Z,99631.47
2023-04-29T13:37:21.157Z,99624.13
2023-04-29T13:42:26.905Z,99625.44
2023-04-29T13:47:31.578Z,99627.09
2023-04-29T13:58:31.091Z,99653.91
2023-04-29T14:03:03.555Z,99644.38
2023-04-29T14:08:06.882Z,99643.84
2023-04-29T14:13:09.759Z,99640.94
2023-04-29T14:18:12.493Z,99651.66
2023-04-29T14:23:15.764Z,99648.41
2023-04-29T14:28:18.463Z,99627.84
2023-04-29T14:33:21.304Z,99629.50
2023-04-29T14:38:24.169Z,99636.59
2023-04-29T14:43:27.073Z,99635.19
2023-04-29T14:48:30.153Z,99633.09
2023-04-29T14:53:32.957Z,99620.94
2023-04-29T14:58:35.682Z,99647.69
2023-04-29T15:03:43.567Z,99635.28
2023-04-29T15:08:47.936Z,99639.09
2023-04-29T15:13:50.787Z,99639.19
2023-04-29T15:18:54.215Z,99634.13
2023-04-29T15:23:57.468Z,99628.41
2023-04-29T15:29:00.089Z,99629.28
2023-04-29T15:34:02.816Z,99616.56
2023-04-29T15:39:05.488Z,99647.84
2023-04-29T15:44:08.202Z,99648.09
2023-04-29T15:49:12.415Z,99659.91
2023-04-29T15:54:15.096Z,99661.06
2023-04-29T15:59:17.924Z,99663.88
2023-04-29T16:04:20.679Z,99665.81
2023-04-29T16:09:23.390Z,99644.63
2023-04-29T16:14:26.088Z,99678.16
2023-04-29T16:19:28.916Z,99673.22
2023-04-29T16:24:31.720Z,99670.91
2023-04-29T16:29:34.315Z,99685.59
2023-04-29T16:34:37.563Z,99691.84
2023-04-29T16:39:41.147Z,99692.91
2023-04-29T16:44:43.803Z,99695.78
2023-04-29T16:49:47.253Z,99689.13
2023-04-29T16:54:49.907Z,99705.53
2023-04-29T16:59:52.796Z,99703.28
2023-04-29T17:04:55.769Z,99719.09
2023-04-29T17:09:58.654Z,99714.22
2023-04-29T17:15:01.481Z,99725.63
2023-04-29T17:20:07.515Z,99728.22
2023-04-29T17:25:19.322Z,99720.53
2023-04-29T17:30:22.927Z,99745.56
2023-04-29T17:35:26.213Z,99761.97
2023-04-29T17:40:28.800Z,99748.19
2023-04-29T17:45:31.708Z,99762.81
2023-04-29T17:50:34.412Z,99762.81
2023-04-29T17:55:41.257Z,99771.41
2023-04-29T18:00:46.292Z,99775.66
2023-04-29T18:05:48.985Z,99776.47
2023-04-29T18:10:51.998Z,99766.97
2023-04-29T18:15:55.060Z,99788.44
2023-04-29T18:20:57.763Z,99784.91
2023-04-29T18:26:00.661Z,99770.19
2023-04-29T18:31:03.306Z,99816.59
2023-04-29T18:36:06.630Z,99826.00
2023-04-29T18:41:09.321Z,99819.09
2023-04-29T18:46:13.802Z,99819.06
2023-04-29T18:51:17.023Z,99800.03
2023-04-29T18:56:19.785Z,99825.66
2023-04-29T19:01:23.028Z,99811.75
2023-04-29T19:06:25.787Z,99840.09
2023-04-29T19:11:28.660Z,99846.81
2023-04-29T19:16:31.584Z,99834.69
2023-04-29T19:21:34.528Z,99851.06
2023-04-29T19:26:39.501Z,99846.78
2023-04-29T19:31:44.079Z,99853.41
2023-04-29T19:36:46.985Z,99873.88
2023-04-29T19:41:49.554Z,99876.34
2023-04-29T19:46:53.705Z,99851.31
2023-04-29T19:51:56.793Z,99872.06
2023-04-29T19:56:59.381Z,99880.44
2023-04-29T20:02:02.011Z,99876.81
2023-04-29T20:07:04.785Z,99879.38
2023-04-29T20:12:07.545Z,99881.78
2023-04-29T20:17:10.622Z,99880.78
2023-04-29T20:22:13.663Z,99834.19
2023-04-29T20:27:16.590Z,99880.53
2023-04-29T20:32:19.335Z,99878.78
2023-04-29T20:37:22.196Z,99867.72
2023-04-29T20:42:24.899Z,99869.03
2023-04-29T20:47:28.515Z,99887.00
2023-04-29T20:52:31.552Z,99893.22
2023-04-29T20:57:34.302Z,99892.41
2023-04-29T21:02:37.062Z,99897.66
2023-04-29T21:07:39.713Z,99873.06
2023-04-29T21:12:42.683Z,99874.00
2023-04-29T21:17:45.536Z,99887.75
2023-04-29T21:22:48.180Z,99889.25
2023-04-29T21:27:50.787Z,99896.03
2023-04-29T21:32:54.108Z,99887.25
2023-04-29T21:37:57.634Z,99892.38
2023-04-29T21:43:00.696Z,99886.63
2023-04-29T21:48:25.332Z,99888.41
2023-04-29T21:53:28.031Z,99853.81
2023-04-29T21:58:30.707Z,99884.91
2023-04-29T22:03:33.365Z,99882.31
2023-04-29T22:08:36.114Z,99881.53
2023-04-29T22:13:38.841Z,99884.91
2023-04-29T22:18:41.603Z,99844.16
2023-04-29T22:23:44.682Z,99864.97
2023-04-29T22:28:47.374Z,99880.47
2023-04-29T22:33:50.051Z,99876.88
2023-04-29T22:38:52.742Z,99881.28
2023-04-29T22:43:57.687Z,99868.38
2023-04-29T22:49:00.434Z,99864.84
2023-04-29T22:54:03.273Z,99869.13
2023-04-29T22:59:05.872Z,99842.38
2023-04-29T23:04:08.533Z,99856.06
2023-04-29T23:09:11.854Z,99860.34
2023-04-29T23:14:14.607Z,99853.34
2023-04-29T23:19:17.348Z,99851.34
2023-04-29T23:24:20.019Z,99863.19
2023-04-29T23:29:22.695Z,99855.97
2023-04-29T23:34:25.321Z,99864.97
2023-04-29T23:39:28.582Z,99847.69
2023-04-29T23:44:31.100Z,99854.63
2023-04-29T23:49:34.089Z,99862.19
2023-04-29T23:54:36.785Z,99864.59
2023-04-29T23:59:39.338Z,99862.84
