createdAt,value
2017-04-24T00:00:02.881Z,0
2017-04-24T00:05:02.716Z,0
2017-04-24T00:10:03.388Z,0
2017-04-24T00:15:03.115Z,0
2017-04-24T00:20:02.685Z,0
2017-04-24T00:25:03.279Z,0
2017-04-24T00:30:03.005Z,0
2017-04-24T00:35:02.575Z,0
2017-04-24T00:40:03.289Z,0
2017-04-24T00:45:02.846Z,0
2017-04-24T00:50:02.568Z,0
2017-04-24T00:55:03.337Z,0
2017-04-24T01:00:02.954Z,0
2017-04-24T01:05:02.594Z,0
2017-04-24T01:10:03.229Z,0
2017-04-24T01:15:02.838Z,0
2017-04-24T01:20:02.598Z,0
2017-04-24T01:25:03.124Z,0
2017-04-24T01:30:02.821Z,0
2017-04-24T01:35:02.550Z,0
2017-04-24T01:40:03.155Z,0
2017-04-24T01:45:02.777Z,0
2017-04-24T01:50:03.492Z,0
2017-04-24T01:55:03.084Z,0
2017-04-24T02:00:02.697Z,0
2017-04-24T02:05:03.298Z,0
2017-04-24T02:10:03.034Z,0
2017-04-24T02:15:02.736Z,0
2017-04-24T02:20:02.470Z,0
2017-04-24T02:25:03.108Z,0
2017-04-24T02:30:02.705Z,0
2017-04-24T02:35:03.423Z,0
2017-04-24T02:40:03.093Z,0
2017-04-24T02:45:02.697Z,0
2017-04-24T02:50:03.495Z,0
2017-04-24T02:55:03.105Z,0
2017-04-24T03:00:02.951Z,0
2017-04-24T03:05:02.587Z,0
2017-04-24T03:10:03.334Z,0
2017-04-24T03:15:03.105Z,0
2017-04-24T03:20:02.718Z,0
2017-04-24T03:25:03.394Z,0
2017-04-24T03:30:03.028Z,0
2017-04-24T03:35:02.706Z,0
2017-04-24T03:40:03.335Z,0
2017-04-24T03:45:02.904Z,1
2017-04-24T03:50:02.551Z,3
2017-04-24T03:55:03.117Z,9
2017-04-24T04:00:02.993Z,19
2017-04-24T04:05:02.724Z,27
2017-04-24T04:10:03.460Z,54
2017-04-24T04:15:03.156Z,67
2017-04-24T04:20:02.842Z,87
2017-04-24T04:25:02.610Z,127
2017-04-24T04:30:02.598Z,218
2017-04-24T04:35:03.264Z,301
2017-04-24T04:40:03.383Z,361
2017-04-24T04:45:03.002Z,432
2017-04-24T04:50:02.637Z,530
2017-04-24T04:55:03.216Z,612
2017-04-24T05:00:02.965Z,727
2017-04-24T05:05:02.573Z,825
2017-04-24T05:10:03.305Z,884
2017-04-24T05:15:03.136Z,1000
2017-04-24T05:20:02.879Z,1000
2017-04-24T05:25:02.604Z,1000
2017-04-24T05:30:03.252Z,1000
2017-04-24T05:35:02.849Z,1000
2017-04-24T05:40:02.616Z,1000
2017-04-24T05:45:03.227Z,1000
2017-04-24T05:50:02.788Z,1000
2017-04-24T05:55:02.519Z,2000
2017-04-24T06:00:03.280Z,2000
2017-04-24T06:05:02.930Z,2000
2017-04-24T06:10:02.641Z,2000
2017-04-24T06:15:03.263Z,2000
2017-04-24T06:20:02.926Z,2000
2017-04-24T06:25:02.545Z,2000
2017-04-24T06:30:03.272Z,2000
2017-04-24T06:35:02.845Z,2000
2017-04-24T06:40:02.518Z,2000
2017-04-24T06:45:03.183Z,3000
2017-04-24T06:50:02.881Z,3000
2017-04-24T06:55:02.516Z,3000
2017-04-24T07:00:03.259Z,4000
2017-04-24T07:05:02.889Z,4000
2017-04-24T07:10:02.554Z,4000
2017-04-24T07:15:03.316Z,4000
2017-04-24T07:20:02.997Z,5000
2017-04-24T07:25:02.587Z,5000
2017-04-24T07:30:03.204Z,6000
2017-04-24T07:35:02.843Z,7000
2017-04-24T07:40:02.577Z,6000
2017-04-24T07:45:03.358Z,7000
2017-04-24T07:50:03.031Z,8000
2017-04-24T07:55:02.866Z,8000
2017-04-24T08:00:02.563Z,11000
2017-04-24T08:05:03.270Z,13000
2017-04-24T08:10:03.006Z,10000
2017-04-24T08:15:02.743Z,11000
2017-04-24T08:20:03.345Z,16000
2017-04-24T08:25:03.262Z,14000
2017-04-24T08:30:02.904Z,19000
2017-04-24T08:35:02.703Z,42000
2017-04-24T08:40:02.534Z,22000
2017-04-24T08:45:03.146Z,46000
2017-04-24T08:50:02.770Z,48000
2017-04-24T08:55:03.321Z,42000
2017-04-24T09:00:03.196Z,44000
2017-04-24T09:05:02.737Z,54000
2017-04-24T09:10:02.843Z,39000
2017-04-24T09:15:02.493Z,51000
2017-04-24T09:20:03.177Z,53000
2017-04-24T09:25:02.775Z,38000
2017-04-24T09:30:02.573Z,53000
2017-04-24T09:35:03.108Z,51000
2017-04-24T09:40:02.788Z,35000
2017-04-24T09:45:03.452Z,19000
2017-04-24T09:50:03.169Z,41000
2017-04-24T09:55:02.770Z,38000
2017-04-24T10:00:02.573Z,49000
2017-04-24T10:05:03.287Z,50000
2017-04-24T10:10:02.891Z,37000
2017-04-24T10:15:02.657Z,55000
2017-04-24T10:20:03.262Z,52000
2017-04-24T10:25:02.961Z,53000
2017-04-24T10:30:02.559Z,52000
2017-04-24T10:35:03.428Z,56000
2017-04-24T10:40:02.527Z,58000
2017-04-24T10:45:03.689Z,41000
2017-04-24T10:50:03.390Z,18000
2017-04-24T10:55:02.911Z,47000
2017-04-24T11:00:03.194Z,22000
2017-04-24T11:05:03.288Z,47000
2017-04-24T11:10:03.245Z,60000
2017-04-24T11:15:03.380Z,45000
2017-04-24T11:20:02.934Z,37000
2017-04-24T11:25:02.890Z,39000
2017-04-24T11:30:03.400Z,33000
2017-04-24T11:35:02.809Z,45000
2017-04-24T11:40:02.825Z,56000
2017-04-24T11:45:03.261Z,48000
2017-04-24T11:50:02.710Z,47000
2017-04-24T11:55:03.462Z,37000
2017-04-24T12:00:02.816Z,54000
2017-04-24T12:05:02.708Z,36000
2017-04-24T12:10:03.279Z,38000
2017-04-24T12:15:02.788Z,17000
2017-04-24T12:20:03.206Z,38000
2017-04-24T12:25:02.655Z,16000
2017-04-24T12:30:02.846Z,8000
2017-04-24T12:35:02.865Z,9000
2017-04-24T12:40:03.474Z,5000
2017-04-24T12:45:02.770Z,5000
2017-04-24T12:50:03.261Z,12000
2017-04-24T12:55:02.835Z,12000
2017-04-24T13:00:02.512Z,16000
2017-04-24T13:05:02.645Z,9000
2017-04-24T13:10:03.192Z,13000
2017-04-24T13:15:02.837Z,11000
2017-04-24T13:20:03.368Z,6000
2017-04-24T13:25:02.687Z,5000
2017-04-24T13:30:03.157Z,5000
2017-04-24T13:35:02.494Z,6000
2017-04-24T13:40:03.063Z,6000
2017-04-24T13:45:02.625Z,5000
2017-04-24T13:50:03.229Z,5000
2017-04-24T13:55:02.747Z,7000
2017-04-24T14:00:03.382Z,9000
2017-04-24T14:05:02.556Z,9000
2017-04-24T14:10:03.033Z,12000
2017-04-24T14:15:02.543Z,12000
2017-04-24T14:20:03.059Z,12000
2017-04-24T14:25:02.719Z,11000
2017-04-24T14:30:03.062Z,8000
2017-04-24T14:35:02.626Z,4000
2017-04-24T14:40:02.968Z,3000
2017-04-24T14:45:02.537Z,2000
2017-04-24T14:50:03.008Z,1000
2017-04-24T14:55:02.621Z,2000
2017-04-24T15:00:03.080Z,1000
2017-04-24T15:05:02.632Z,3000
2017-04-24T15:10:03.421Z,3000
2017-04-24T15:15:02.997Z,3000
2017-04-24T15:20:03.460Z,3000
2017-04-24T15:25:02.934Z,5000
2017-04-24T15:30:03.300Z,4000
2017-04-24T15:35:02.705Z,3000
2017-04-24T15:40:03.283Z,2000
2017-04-24T15:45:02.668Z,1000
2017-04-24T15:50:03.239Z,1000
2017-04-24T15:55:02.859Z,1000
2017-04-24T16:00:03.423Z,1000
2017-04-24T16:05:02.823Z,1000
2017-04-24T16:10:03.308Z,1000
2017-04-24T16:15:02.861Z,1000
2017-04-24T16:20:03.380Z,1000
2017-04-24T16:25:03.014Z,1000
2017-04-24T16:30:02.775Z,1000
2017-04-24T16:35:02.541Z,714
2017-04-24T16:40:03.085Z,591
2017-04-24T16:45:03.157Z,471
2017-04-24T16:50:02.453Z,475
2017-04-24T16:55:03.218Z,483
2017-04-24T17:00:03.111Z,567
2017-04-24T17:05:03.289Z,698
2017-04-24T17:10:02.511Z,402
2017-04-24T17:15:02.586Z,305
2017-04-24T17:20:02.530Z,292
2017-04-24T17:25:02.544Z,309
2017-04-24T17:30:03.485Z,180
2017-04-24T17:35:03.117Z,262
2017-04-24T17:40:02.835Z,255
2017-04-24T17:45:02.466Z,95
2017-04-24T17:50:03.316Z,96
2017-04-24T17:55:03.003Z,145
2017-04-24T18:00:02.863Z,83
2017-04-24T18:05:02.575Z,74
2017-04-24T18:10:03.439Z,151
2017-04-24T18:15:03.049Z,251
2017-04-24T18:20:02.876Z,91
2017-04-24T18:25:02.900Z,80
2017-04-24T18:30:03.041Z,110
2017-04-24T18:35:02.998Z,105
2017-04-24T18:40:03.021Z,75
2017-04-24T18:45:02.803Z,60
2017-04-24T18:50:02.877Z,41
2017-04-24T18:55:03.250Z,34
2017-04-24T19:00:02.699Z,22
2017-04-24T19:05:02.654Z,12
2017-04-24T19:10:02.785Z,7
2017-04-24T19:15:02.614Z,2
2017-04-24T19:20:02.730Z,0
2017-04-24T19:25:02.845Z,0
2017-04-24T19:30:02.824Z,0
2017-04-24T19:35:02.708Z,0
2017-04-24T19:40:02.774Z,0
2017-04-24T19:45:02.748Z,0
2017-04-24T19:50:03.034Z,0
2017-04-24T19:55:03.406Z,0
2017-04-24T20:00:02.566Z,0
2017-04-24T20:05:03.393Z,0
2017-04-24T20:10:03.022Z,0
2017-04-24T20:15:02.846Z,0
2017-04-24T20:20:02.802Z,0
2017-04-24T20:25:02.777Z,0
2017-04-24T20:30:03.380Z,0
2017-04-24T20:35:03.359Z,0
2017-04-24T20:40:02.930Z,0
2017-04-24T20:45:03.060Z,0
2017-04-24T20:50:02.981Z,0
2017-04-24T20:55:03.331Z,0
2017-04-24T21:00:03.473Z,0
2017-04-24T21:05:03.105Z,0
2017-04-24T21:10:02.515Z,0
2017-04-24T21:15:02.453Z,0
2017-04-24T21:20:02.476Z,0
2017-04-24T21:25:03.184Z,0
2017-04-24T21:30:03.171Z,0
2017-04-24T21:35:02.843Z,0
2017-04-24T21:40:02.683Z,0
2017-04-24T21:45:03.468Z,0
2017-04-24T21:50:03.338Z,0
2017-04-24T21:55:02.960Z,0
2017-04-24T22:00:02.886Z,0
2017-04-24T22:05:02.516Z,0
2017-04-24T22:10:03.196Z,0
2017-04-24T22:15:05.839Z,0
2017-04-24T22:20:03.414Z,0
2017-04-24T22:25:03.015Z,0
2017-04-24T22:30:02.811Z,0
2017-04-24T22:35:03.436Z,0
2017-04-24T22:40:03.376Z,0
2017-04-24T22:45:02.996Z,0
2017-04-24T22:50:02.705Z,0
2017-04-24T22:55:03.502Z,0
2017-04-24T23:00:03.311Z,0
2017-04-24T23:05:03.471Z,0
2017-04-24T23:10:03.503Z,0
2017-04-24T23:15:03.075Z,0
2017-04-24T23:20:02.727Z,0
2017-04-24T23:25:03.411Z,0
2017-04-24T23:30:02.992Z,0
2017-04-24T23:35:02.757Z,0
2017-04-24T23:40:02.448Z,0
2017-04-24T23:45:03.085Z,0
2017-04-24T23:50:02.711Z,0
2017-04-24T23:55:03.373Z,0
