createdAt,value
2019-04-14T00:02:31.307Z,2.77
2019-04-14T00:05:36.702Z,3.00
2019-04-14T00:08:41.580Z,3.07
2019-04-14T00:11:46.451Z,2.93
2019-04-14T00:14:51.178Z,3.23
2019-04-14T00:17:54.893Z,3.00
2019-04-14T00:20:59.868Z,3.03
2019-04-14T00:24:03.619Z,2.70
2019-04-14T00:27:08.443Z,3.07
2019-04-14T00:30:14.355Z,2.90
2019-04-14T00:33:19.781Z,2.90
2019-04-14T00:36:32.554Z,3.00
2019-04-14T00:39:40.047Z,2.90
2019-04-14T00:43:00.596Z,3.13
2019-04-14T00:46:10.332Z,2.90
2019-04-14T00:49:13.912Z,3.17
2019-04-14T00:52:18.871Z,3.40
2019-04-14T00:55:23.065Z,3.07
2019-04-14T00:58:27.875Z,3.07
2019-04-14T01:01:32.933Z,2.93
2019-04-14T01:04:36.633Z,3.10
2019-04-14T01:07:41.321Z,3.07
2019-04-14T01:10:45.445Z,3.03
2019-04-14T01:13:49.071Z,3.30
2019-04-14T01:16:53.726Z,2.70
2019-04-14T01:19:57.388Z,2.97
2019-04-14T01:23:02.052Z,3.10
2019-04-14T01:26:07.117Z,2.70
2019-04-14T01:29:12.210Z,2.70
2019-04-14T01:32:15.955Z,2.90
2019-04-14T01:35:20.314Z,3.00
2019-04-14T01:38:23.883Z,3.00
2019-04-14T01:41:28.239Z,2.87
2019-04-14T01:44:32.977Z,3.23
2019-04-14T01:47:37.536Z,3.23
2019-04-14T01:51:00.561Z,2.70
2019-04-14T01:54:23.431Z,2.93
2019-04-14T01:57:52.460Z,3.20
2019-04-14T02:01:14.817Z,2.87
2019-04-14T02:04:18.531Z,2.80
2019-04-14T02:07:23.279Z,2.93
2019-04-14T02:10:28.055Z,3.20
2019-04-14T02:13:31.719Z,3.10
2019-04-14T02:16:41.978Z,3.20
2019-04-14T02:19:41.638Z,3.00
2019-04-14T02:22:46.350Z,2.83
2019-04-14T02:25:51.331Z,2.83
2019-04-14T02:28:55.169Z,2.83
2019-04-14T02:32:27.206Z,3.10
2019-04-14T02:38:43.466Z,2.97
2019-04-14T02:41:51.278Z,2.90
2019-04-14T02:44:55.419Z,3.13
2019-04-14T02:48:03.586Z,3.03
2019-04-14T02:50:56.156Z,3.00
2019-04-14T02:54:07.234Z,2.77
2019-04-14T02:57:12.591Z,3.07
2019-04-14T03:00:21.632Z,2.90
2019-04-14T03:03:24.134Z,2.77
2019-04-14T03:06:29.239Z,2.80
2019-04-14T03:09:37.967Z,3.10
2019-04-14T03:12:40.600Z,3.03
2019-04-14T03:15:53.775Z,2.97
2019-04-14T03:19:06.774Z,3.00
2019-04-14T03:22:32.620Z,3.00
2019-04-14T03:25:34.043Z,2.80
2019-04-14T03:28:46.013Z,3.07
2019-04-14T03:35:23.955Z,2.87
2019-04-14T03:38:14.628Z,2.87
2019-04-14T03:41:16.554Z,2.60
2019-04-14T03:44:16.783Z,2.90
2019-04-14T03:47:25.748Z,2.87
2019-04-14T03:50:31.439Z,3.10
2019-04-14T03:53:34.703Z,2.80
2019-04-14T03:56:55.739Z,3.10
2019-04-14T04:00:00.704Z,2.83
2019-04-14T04:03:04.301Z,2.63
2019-04-14T04:06:07.866Z,2.83
2019-04-14T04:09:12.609Z,2.70
2019-04-14T04:12:16.604Z,2.70
2019-04-14T04:15:21.346Z,2.87
2019-04-14T04:18:26.880Z,2.80
2019-04-14T04:22:02.144Z,2.80
2019-04-14T04:25:22.840Z,2.70
2019-04-14T04:28:58.320Z,2.73
2019-04-14T04:32:12.125Z,2.70
2019-04-14T04:35:21.549Z,2.67
2019-04-14T04:38:53.618Z,2.50
2019-04-14T04:41:57.999Z,2.90
2019-04-14T04:45:01.857Z,2.77
2019-04-14T04:48:06.677Z,2.80
2019-04-14T04:51:11.636Z,2.30
2019-04-14T04:54:15.360Z,2.57
2019-04-14T04:57:19.941Z,2.90
2019-04-14T05:00:24.440Z,2.77
2019-04-14T05:03:28.053Z,2.80
2019-04-14T05:06:57.180Z,2.40
2019-04-14T05:10:28.544Z,2.80
2019-04-14T05:13:36.100Z,2.70
2019-04-14T05:16:39.708Z,2.50
2019-04-14T05:19:43.596Z,2.93
2019-04-14T05:22:48.562Z,2.67
2019-04-14T05:25:52.333Z,2.60
2019-04-14T05:28:56.924Z,2.70
2019-04-14T05:32:00.674Z,2.70
2019-04-14T05:35:05.238Z,2.73
2019-04-14T05:38:08.970Z,2.80
2019-04-14T05:41:13.618Z,2.50
2019-04-14T05:44:18.616Z,2.60
2019-04-14T05:47:22.192Z,2.47
2019-04-14T05:50:27.127Z,2.50
2019-04-14T05:53:32.581Z,2.57
2019-04-14T05:56:37.664Z,2.30
2019-04-14T05:59:41.905Z,2.40
2019-04-14T06:02:46.321Z,2.60
2019-04-14T06:05:49.878Z,2.57
2019-04-14T06:08:53.453Z,2.63
2019-04-14T06:11:57.095Z,2.83
2019-04-14T06:15:00.609Z,2.50
2019-04-14T06:18:04.554Z,2.47
2019-04-14T06:21:08.139Z,2.43
2019-04-14T06:24:11.694Z,2.43
2019-04-14T06:27:15.584Z,2.30
2019-04-14T06:30:44.266Z,2.47
2019-04-14T06:33:53.408Z,2.53
2019-04-14T06:37:25.370Z,2.40
2019-04-14T06:40:33.115Z,2.57
2019-04-14T06:43:48.124Z,2.40
2019-04-14T06:46:42.263Z,2.20
2019-04-14T06:49:49.071Z,2.07
2019-04-14T06:52:51.156Z,2.60
2019-04-14T06:55:55.191Z,2.20
2019-04-14T06:58:58.770Z,2.43
2019-04-14T07:02:02.613Z,2.17
2019-04-14T07:05:06.304Z,2.20
2019-04-14T07:08:09.869Z,2.30
2019-04-14T07:11:13.725Z,2.00
2019-04-14T07:14:17.635Z,2.20
2019-04-14T07:17:21.223Z,2.50
2019-04-14T07:20:24.785Z,2.07
2019-04-14T07:23:28.652Z,2.23
2019-04-14T07:26:32.237Z,2.10
2019-04-14T07:29:47.769Z,2.40
2019-04-14T07:33:04.975Z,2.20
2019-04-14T07:36:17.992Z,2.43
2019-04-14T07:39:50.021Z,2.30
2019-04-14T07:43:03.851Z,2.50
2019-04-14T07:46:29.360Z,2.17
2019-04-14T07:49:51.657Z,1.93
2019-04-14T07:53:13.597Z,2.20
2019-04-14T07:56:26.162Z,2.13
2019-04-14T07:59:51.574Z,1.90
2019-04-14T08:02:59.888Z,2.27
2019-04-14T08:06:03.603Z,2.13
2019-04-14T08:09:08.019Z,2.13
2019-04-14T08:12:11.592Z,2.13
2019-04-14T08:15:15.345Z,1.93
2019-04-14T08:18:18.908Z,2.20
2019-04-14T08:21:22.484Z,2.07
2019-04-14T08:24:26.391Z,2.10
2019-04-14T08:27:29.939Z,1.90
2019-04-14T08:30:33.517Z,2.30
2019-04-14T08:33:37.072Z,2.10
2019-04-14T08:36:40.681Z,2.30
2019-04-14T08:39:44.260Z,1.90
2019-04-14T08:43:06.336Z,2.10
2019-04-14T08:46:27.904Z,2.20
2019-04-14T08:49:46.092Z,2.37
2019-04-14T08:52:57.352Z,2.20
2019-04-14T08:56:16.227Z,2.20
2019-04-14T08:59:27.714Z,1.80
2019-04-14T09:03:02.519Z,2.00
2019-04-14T09:06:15.670Z,2.13
2019-04-14T09:09:38.301Z,2.17
2019-04-14T09:12:42.568Z,2.20
2019-04-14T09:15:46.195Z,2.43
2019-04-14T09:18:49.806Z,2.17
2019-04-14T09:21:53.469Z,2.00
2019-04-14T09:24:57.135Z,2.03
2019-04-14T09:28:00.773Z,2.10
2019-04-14T09:31:04.496Z,2.40
2019-04-14T09:34:08.465Z,2.30
2019-04-14T09:37:12.304Z,2.13
2019-04-14T09:40:16.200Z,2.23
2019-04-14T09:43:20.076Z,2.03
2019-04-14T09:46:23.661Z,2.40
2019-04-14T09:49:27.219Z,2.13
2019-04-14T09:52:30.797Z,2.20
2019-04-14T09:55:34.769Z,2.27
2019-04-14T09:58:38.345Z,2.10
2019-04-14T10:01:42.244Z,2.20
2019-04-14T10:04:45.809Z,2.20
2019-04-14T10:07:49.427Z,2.20
2019-04-14T10:10:53.040Z,2.13
2019-04-14T10:13:56.667Z,1.90
2019-04-14T10:17:01.521Z,2.20
2019-04-14T10:20:05.474Z,2.00
2019-04-14T10:23:09.061Z,2.10
2019-04-14T10:26:12.618Z,1.90
2019-04-14T10:29:16.479Z,2.03
2019-04-14T10:32:20.389Z,2.20
2019-04-14T10:35:23.965Z,2.00
2019-04-14T10:38:27.816Z,2.00
2019-04-14T10:41:31.460Z,2.20
2019-04-14T10:44:35.034Z,1.90
2019-04-14T10:47:38.886Z,2.20
2019-04-14T10:50:42.457Z,2.10
2019-04-14T10:53:46.029Z,2.00
2019-04-14T10:56:49.596Z,1.87
2019-04-14T10:59:53.170Z,1.97
2019-04-14T11:02:56.743Z,2.10
2019-04-14T11:06:05.063Z,2.00
2019-04-14T11:09:12.157Z,2.00
2019-04-14T11:12:15.722Z,1.90
2019-04-14T11:15:19.283Z,2.10
2019-04-14T11:18:22.855Z,2.20
2019-04-14T11:21:26.415Z,2.10
2019-04-14T11:24:30.347Z,1.93
2019-04-14T11:27:33.914Z,1.93
2019-04-14T11:30:37.490Z,2.00
2019-04-14T11:34:01.045Z,1.90
2019-04-14T11:37:22.619Z,1.90
2019-04-14T11:40:29.702Z,1.90
2019-04-14T11:43:33.869Z,1.90
2019-04-14T11:46:37.429Z,1.87
2019-04-14T11:49:40.999Z,1.87
2019-04-14T11:52:44.563Z,1.73
2019-04-14T11:55:48.141Z,1.90
2019-04-14T11:58:51.715Z,1.97
2019-04-14T12:02:11.423Z,2.00
2019-04-14T12:05:37.032Z,1.90
2019-04-14T12:08:46.584Z,1.90
2019-04-14T12:11:50.160Z,2.20
2019-04-14T12:14:54.037Z,2.10
2019-04-14T12:17:57.602Z,1.70
2019-04-14T12:21:01.170Z,2.00
2019-04-14T12:24:04.928Z,2.10
2019-04-14T12:27:08.758Z,1.73
2019-04-14T12:30:13.636Z,2.10
2019-04-14T12:33:17.352Z,1.90
2019-04-14T12:36:21.098Z,2.00
2019-04-14T12:39:26.265Z,2.00
2019-04-14T12:42:48.869Z,2.03
2019-04-14T12:46:14.841Z,1.87
2019-04-14T12:49:24.837Z,2.17
2019-04-14T12:52:28.855Z,1.87
2019-04-14T12:55:32.753Z,1.73
2019-04-14T12:58:44.061Z,1.90
2019-04-14T13:02:06.521Z,1.70
2019-04-14T13:05:10.194Z,2.03
2019-04-14T13:08:13.756Z,1.97
2019-04-14T13:11:17.400Z,1.73
2019-04-14T13:14:20.962Z,2.07
2019-04-14T13:17:25.132Z,1.87
2019-04-14T13:20:28.701Z,2.00
2019-04-14T13:23:32.273Z,2.23
2019-04-14T13:26:35.844Z,2.00
2019-04-14T13:29:39.425Z,1.43
2019-04-14T13:32:43.001Z,1.90
2019-04-14T13:35:46.560Z,2.00
2019-04-14T13:38:50.133Z,2.30
2019-04-14T13:41:53.712Z,1.73
2019-04-14T13:44:57.272Z,2.03
2019-04-14T13:48:00.845Z,2.00
2019-04-14T13:51:04.456Z,2.00
2019-04-14T13:54:08.022Z,2.23
2019-04-14T13:57:11.644Z,1.67
2019-04-14T14:00:16.022Z,2.00
2019-04-14T14:03:19.610Z,2.07
2019-04-14T14:06:23.251Z,2.00
2019-04-14T14:09:26.841Z,2.30
2019-04-14T14:12:35.601Z,1.97
2019-04-14T14:15:46.978Z,1.77
2019-04-14T14:18:57.287Z,2.20
2019-04-14T14:22:11.440Z,2.20
2019-04-14T14:25:19.334Z,2.30
2019-04-14T14:28:22.908Z,2.00
2019-04-14T14:31:26.503Z,2.10
2019-04-14T14:34:30.083Z,1.90
2019-04-14T14:37:33.651Z,1.90
2019-04-14T14:40:37.297Z,2.20
2019-04-14T14:43:41.129Z,2.30
2019-04-14T14:47:01.918Z,2.00
2019-04-14T14:50:31.139Z,2.20
2019-04-14T14:53:35.053Z,2.07
2019-04-14T14:56:38.688Z,2.07
2019-04-14T14:59:42.579Z,1.93
2019-04-14T15:02:46.156Z,2.00
2019-04-14T15:05:49.960Z,2.30
2019-04-14T15:08:53.541Z,2.10
2019-04-14T15:11:57.130Z,2.20
2019-04-14T15:15:00.984Z,2.30
2019-04-14T15:18:04.852Z,2.47
2019-04-14T15:21:08.419Z,2.17
2019-04-14T15:24:12.055Z,2.10
2019-04-14T15:27:15.689Z,2.00
2019-04-14T15:30:21.180Z,2.20
2019-04-14T15:33:24.747Z,2.20
2019-04-14T15:36:28.587Z,2.13
2019-04-14T15:39:32.169Z,2.00
2019-04-14T15:42:35.726Z,1.80
2019-04-14T15:45:39.599Z,2.00
2019-04-14T15:48:43.177Z,2.00
2019-04-14T15:51:46.734Z,1.97
2019-04-14T15:54:50.620Z,2.03
2019-04-14T15:57:59.455Z,2.10
2019-04-14T16:01:27.161Z,2.20
2019-04-14T16:04:37.424Z,2.00
2019-04-14T16:08:06.406Z,2.23
2019-04-14T16:11:29.002Z,2.23
2019-04-14T16:14:44.964Z,2.43
2019-04-14T16:18:02.278Z,1.93
2019-04-14T16:21:05.851Z,2.07
2019-04-14T16:24:09.412Z,2.40
2019-04-14T16:27:25.354Z,2.10
2019-04-14T16:30:39.747Z,2.10
2019-04-14T16:34:01.153Z,2.13
2019-04-14T16:37:04.731Z,2.30
2019-04-14T16:40:08.362Z,2.07
2019-04-14T16:43:11.965Z,2.17
2019-04-14T16:46:15.532Z,2.37
2019-04-14T16:49:19.124Z,2.60
2019-04-14T16:52:30.038Z,2.73
2019-04-14T16:55:43.447Z,2.33
2019-04-14T16:59:02.460Z,27.90
2019-04-14T17:02:11.241Z,16.60
2019-04-14T17:05:11.622Z,5.90
2019-04-14T17:08:15.218Z,174.83
2019-04-14T17:11:18.834Z,40.50
2019-04-14T17:14:47.549Z,32.87
2019-04-14T17:18:19.538Z,25.70
2019-04-14T17:21:51.501Z,24.13
2019-04-14T17:25:20.515Z,22.53
2019-04-14T17:28:36.351Z,20.13
2019-04-14T17:31:54.588Z,19.53
2019-04-14T17:35:16.262Z,19.07
2019-04-14T17:38:31.302Z,18.07
2019-04-14T17:41:55.208Z,17.43
2019-04-14T17:45:15.014Z,17.60
2019-04-14T17:48:46.795Z,15.37
2019-04-14T17:52:09.411Z,17.93
2019-04-14T17:55:49.419Z,12.27
2019-04-14T17:59:04.718Z,9.33
2019-04-14T18:02:16.368Z,9.43
2019-04-14T18:05:29.747Z,12.10
2019-04-14T18:08:47.086Z,12.87
2019-04-14T18:12:09.670Z,12.60
2019-04-14T18:15:31.029Z,11.23
2019-04-14T18:18:46.528Z,11.80
2019-04-14T18:21:50.111Z,11.40
2019-04-14T18:24:53.703Z,12.10
2019-04-14T18:28:12.314Z,11.70
2019-04-14T18:31:26.916Z,12.07
2019-04-14T18:34:44.381Z,11.47
2019-04-14T18:38:10.155Z,14.30
2019-04-14T18:41:20.868Z,19.60
2019-04-14T18:44:37.693Z,326.50
2019-04-14T18:47:51.016Z,55.57
2019-04-14T18:51:04.757Z,52.70
2019-04-14T18:54:27.875Z,52.07
2019-04-14T18:57:59.206Z,50.23
2019-04-14T19:01:06.973Z,48.53
2019-04-14T19:04:10.826Z,47.97
2019-04-14T19:07:14.407Z,45.50
2019-04-14T19:10:17.976Z,47.47
2019-04-14T19:13:25.865Z,46.63
2019-04-14T19:16:39.887Z,44.40
2019-04-14T19:19:41.598Z,42.30
2019-04-14T19:22:45.459Z,43.83
2019-04-14T19:25:49.039Z,42.83
2019-04-14T19:28:52.612Z,40.33
2019-04-14T19:31:56.199Z,39.63
2019-04-14T19:34:59.771Z,38.90
2019-04-14T19:38:03.354Z,36.67
2019-04-14T19:41:07.566Z,26.00
2019-04-14T19:44:11.168Z,140.93
2019-04-14T19:47:14.748Z,282.47
2019-04-14T19:50:18.325Z,568.60
2019-04-14T19:53:21.910Z,369.53
2019-04-14T19:56:25.491Z,402.73
2019-04-14T19:59:29.078Z,377.63
2019-04-14T20:02:32.668Z,386.37
2019-04-14T20:05:36.244Z,385.03
2019-04-14T20:08:39.836Z,374.13
2019-04-14T20:11:43.416Z,368.03
2019-04-14T20:14:47.002Z,368.50
2019-04-14T20:18:09.656Z,362.13
2019-04-14T20:21:29.355Z,336.93
2019-04-14T20:24:40.000Z,347.60
2019-04-14T20:27:51.991Z,337.10
2019-04-14T20:31:01.854Z,331.17
2019-04-14T20:34:05.671Z,334.70
2019-04-14T20:37:09.323Z,323.50
2019-04-14T20:40:13.185Z,317.00
2019-04-14T20:43:16.775Z,319.40
2019-04-14T20:46:20.688Z,308.37
2019-04-14T20:49:24.555Z,307.67
2019-04-14T20:52:28.142Z,299.63
2019-04-14T20:55:31.813Z,281.40
2019-04-14T20:58:35.672Z,241.27
2019-04-14T21:01:42.421Z,189.07
2019-04-14T21:05:03.617Z,189.23
2019-04-14T21:08:27.551Z,56.23
2019-04-14T21:11:50.160Z,29.83
2019-04-14T21:14:59.293Z,83.10
2019-04-14T21:18:10.047Z,82.20
2019-04-14T21:21:48.014Z,84.27
2019-04-14T21:25:02.479Z,84.80
2019-04-14T21:28:24.143Z,77.70
2019-04-14T21:31:41.371Z,76.20
2019-04-14T21:34:49.171Z,74.97
2019-04-14T21:37:59.132Z,74.80
2019-04-14T21:41:07.996Z,70.30
2019-04-14T21:44:11.925Z,68.33
2019-04-14T21:47:15.511Z,67.80
2019-04-14T21:50:19.163Z,67.23
2019-04-14T21:53:22.753Z,67.87
2019-04-14T21:56:28.541Z,59.67
2019-04-14T21:59:34.511Z,66.00
2019-04-14T22:02:56.062Z,62.30
2019-04-14T22:06:05.817Z,58.87
2019-04-14T22:09:15.406Z,57.03
2019-04-14T22:12:18.990Z,58.60
2019-04-14T22:15:22.564Z,55.43
2019-04-14T22:18:26.156Z,51.20
2019-04-14T22:21:29.733Z,53.87
2019-04-14T22:24:33.302Z,53.80
2019-04-14T22:27:36.884Z,52.07
2019-04-14T22:30:40.633Z,51.57
2019-04-14T22:33:44.224Z,51.50
2019-04-14T22:36:47.813Z,48.27
2019-04-14T22:39:51.383Z,49.80
2019-04-14T22:42:55.201Z,49.33
2019-04-14T22:45:58.837Z,45.63
2019-04-14T22:49:02.729Z,46.33
2019-04-14T22:52:06.307Z,46.30
2019-04-14T22:55:10.338Z,42.33
2019-04-14T22:58:14.000Z,42.70
2019-04-14T23:01:24.509Z,39.93
2019-04-14T23:04:38.892Z,41.43
2019-04-14T23:08:00.375Z,38.93
2019-04-14T23:11:21.935Z,42.60
2019-04-14T23:14:44.548Z,38.37
2019-04-14T23:18:13.265Z,37.37
2019-04-14T23:21:28.593Z,38.07
2019-04-14T23:24:35.887Z,35.33
2019-04-14T23:27:39.462Z,34.43
2019-04-14T23:30:43.037Z,35.00
2019-04-14T23:33:46.963Z,33.57
2019-04-14T23:36:50.782Z,32.40
2019-04-14T23:39:54.362Z,34.00
2019-04-14T23:42:58.007Z,32.07
2019-04-14T23:46:01.627Z,32.00
2019-04-14T23:49:05.678Z,30.63
2019-04-14T23:52:09.484Z,30.47
2019-04-14T23:55:13.098Z,30.13
2019-04-14T23:58:16.736Z,29.33
