createdAt,value
2019-01-06T00:03:36.424Z,89.90
2019-01-06T00:06:23.588Z,89.57
2019-01-06T00:09:02.758Z,89.46
2019-01-06T00:11:51.438Z,89.12
2019-01-06T00:14:51.620Z,89.17
2019-01-06T00:20:40.379Z,90.12
2019-01-06T00:23:39.718Z,89.93
2019-01-06T00:26:18.731Z,90.07
2019-01-06T00:29:19.187Z,90.26
2019-01-06T00:32:06.393Z,90.51
2019-01-06T00:44:54.252Z,90.71
2019-01-06T00:48:04.965Z,90.67
2019-01-06T00:50:44.979Z,90.52
2019-01-06T00:53:32.516Z,90.38
2019-01-06T00:59:22.053Z,91.08
2019-01-06T01:02:09.289Z,90.82
2019-01-06T01:04:56.408Z,90.59
2019-01-06T01:07:56.347Z,91.01
2019-01-06T01:10:43.602Z,90.80
2019-01-06T01:13:22.652Z,90.48
2019-01-06T01:16:01.716Z,90.53
2019-01-06T01:19:02.018Z,90.52
2019-01-06T01:21:42.155Z,90.64
2019-01-06T01:24:42.371Z,90.51
2019-01-06T01:27:29.605Z,91.03
2019-01-06T01:30:08.645Z,91.02
2019-01-06T01:33:08.866Z,91.25
2019-01-06T01:35:56.081Z,91.33
2019-01-06T01:39:04.485Z,91.05
2019-01-06T01:41:43.413Z,91.33
2019-01-06T01:47:47.060Z,90.90
2019-01-06T01:50:32.132Z,90.83
2019-01-06T01:53:19.324Z,90.85
2019-01-06T01:56:19.261Z,91.10
2019-01-06T01:59:18.458Z,90.76
2019-01-06T02:02:31.668Z,90.64
2019-01-06T02:05:40.245Z,90.98
2019-01-06T02:12:00.161Z,90.89
2019-01-06T02:33:07.119Z,90.56
2019-01-06T02:35:54.333Z,90.86
2019-01-06T02:38:54.199Z,90.77
2019-01-06T02:41:41.394Z,90.55
2019-01-06T02:44:41.721Z,90.39
2019-01-06T02:47:28.903Z,90.57
2019-01-06T02:50:08.093Z,90.28
2019-01-06T02:53:08.244Z,89.85
2019-01-06T02:55:55.439Z,89.99
2019-01-06T02:58:55.554Z,90.08
2019-01-06T03:01:42.733Z,90.16
2019-01-06T03:04:41.905Z,90.43
2019-01-06T03:07:42.205Z,90.34
2019-01-06T03:10:42.399Z,89.91
2019-01-06T03:13:42.745Z,89.89
2019-01-06T03:16:29.992Z,89.90
2019-01-06T03:22:16.897Z,90.71
2019-01-06T03:28:09.009Z,90.68
2019-01-06T03:31:08.674Z,91.19
2019-01-06T03:34:07.866Z,91.23
2019-01-06T03:36:55.093Z,91.27
2019-01-06T03:39:54.250Z,91.02
2019-01-06T03:42:53.648Z,91.31
2019-01-06T03:45:32.937Z,91.24
2019-01-06T03:48:32.274Z,91.01
2019-01-06T03:51:19.489Z,91.13
2019-01-06T03:54:19.519Z,91.83
2019-01-06T03:57:20.930Z,91.94
2019-01-06T04:00:08.110Z,91.40
2019-01-06T04:03:08.201Z,91.46
2019-01-06T04:05:55.374Z,91.27
2019-01-06T04:08:55.596Z,91.20
2019-01-06T04:11:54.911Z,91.26
2019-01-06T04:17:49.499Z,91.59
2019-01-06T04:20:50.583Z,91.25
2019-01-06T04:23:50.648Z,91.29
2019-01-06T04:26:59.217Z,91.34
2019-01-06T04:30:05.826Z,91.11
2019-01-06T04:32:44.966Z,90.91
2019-01-06T04:35:24.102Z,90.61
2019-01-06T04:38:24.267Z,91.49
2019-01-06T04:41:39.607Z,91.44
2019-01-06T04:44:47.067Z,91.57
2019-01-06T04:47:26.212Z,91.78
2019-01-06T04:50:26.032Z,91.50
2019-01-06T04:53:25.431Z,91.35
2019-01-06T04:56:25.502Z,90.92
2019-01-06T04:59:25.764Z,90.88
2019-01-06T05:05:26.576Z,90.73
2019-01-06T05:08:26.883Z,91.02
2019-01-06T05:11:27.239Z,90.88
2019-01-06T05:17:28.711Z,91.65
2019-01-06T05:23:47.467Z,90.88
2019-01-06T05:26:47.549Z,91.09
2019-01-06T05:29:34.798Z,90.79
2019-01-06T05:32:13.883Z,91.01
2019-01-06T05:35:01.087Z,90.81
2019-01-06T05:37:48.349Z,90.84
2019-01-06T05:40:35.537Z,90.76
2019-01-06T05:43:36.565Z,90.81
2019-01-06T05:46:23.812Z,90.58
2019-01-06T05:49:23.330Z,90.33
2019-01-06T05:52:06.011Z,90.20
2019-01-06T05:54:53.176Z,90.25
2019-01-06T05:57:52.568Z,90.07
2019-01-06T06:00:31.639Z,90.48
2019-01-06T06:03:31.181Z,90.74
2019-01-06T06:06:18.510Z,90.01
2019-01-06T06:09:05.783Z,90.42
2019-01-06T06:12:05.935Z,89.71
2019-01-06T06:15:05.955Z,89.25
2019-01-06T06:21:05.327Z,89.35
2019-01-06T06:26:54.031Z,89.00
2019-01-06T06:29:41.207Z,88.76
2019-01-06T06:32:42.833Z,88.68
2019-01-06T06:35:43.539Z,88.65
2019-01-06T06:38:30.773Z,88.70
2019-01-06T06:41:17.956Z,88.49
2019-01-06T06:44:05.247Z,88.54
2019-01-06T06:47:14.515Z,88.61
2019-01-06T06:50:14.480Z,88.64
2019-01-06T06:56:28.975Z,89.04
2019-01-06T06:59:29.275Z,88.55
2019-01-06T07:02:55.270Z,88.27
2019-01-06T07:08:32.779Z,88.45
2019-01-06T07:11:19.934Z,88.67
2019-01-06T07:14:23.830Z,88.87
2019-01-06T07:17:49.757Z,88.84
2019-01-06T07:20:29.302Z,88.42
2019-01-06T07:26:19.364Z,88.64
2019-01-06T07:29:18.805Z,88.50
2019-01-06T07:32:25.425Z,88.42
2019-01-06T07:35:25.150Z,88.31
2019-01-06T07:41:14.126Z,86.12
2019-01-06T07:44:14.406Z,85.85
2019-01-06T07:50:03.161Z,85.87
2019-01-06T07:53:06.047Z,84.75
2019-01-06T07:59:06.883Z,83.09
2019-01-06T08:01:54.368Z,82.37
2019-01-06T08:04:42.143Z,81.62
2019-01-06T08:07:34.390Z,81.23
2019-01-06T08:13:22.835Z,80.42
2019-01-06T08:22:25.025Z,78.06
2019-01-06T08:25:25.192Z,76.85
2019-01-06T08:28:04.206Z,77.43
2019-01-06T08:31:01.833Z,78.65
2019-01-06T08:39:41.680Z,78.65
2019-01-06T08:42:35.834Z,78.03
2019-01-06T08:48:15.559Z,78.99
2019-01-06T08:51:15.833Z,78.49
2019-01-06T08:54:15.115Z,77.73
2019-01-06T08:57:14.526Z,76.96
2019-01-06T09:03:36.406Z,73.18
2019-01-06T09:06:36.696Z,72.69
2019-01-06T09:09:45.312Z,73.22
2019-01-06T09:12:27.082Z,73.33
2019-01-06T09:15:14.269Z,74.21
2019-01-06T09:18:01.439Z,73.02
2019-01-06T09:20:48.685Z,73.05
2019-01-06T09:23:36.069Z,71.73
2019-01-06T09:26:24.896Z,71.73
2019-01-06T09:29:12.129Z,71.48
2019-01-06T09:32:02.559Z,70.09
2019-01-06T09:35:01.758Z,68.83
2019-01-06T09:37:49.154Z,66.76
2019-01-06T09:40:50.399Z,65.84
2019-01-06T09:43:37.934Z,67.39
2019-01-06T09:49:39.003Z,69.14
2019-01-06T09:52:38.331Z,68.24
2019-01-06T09:55:38.641Z,68.66
2019-01-06T09:58:38.898Z,68.38
2019-01-06T10:01:39.117Z,68.64
2019-01-06T10:04:39.407Z,69.63
2019-01-06T10:07:39.663Z,68.44
2019-01-06T10:10:39.882Z,68.38
2019-01-06T10:16:49.068Z,68.41
2019-01-06T10:19:28.084Z,67.93
2019-01-06T10:22:27.814Z,68.50
2019-01-06T10:25:27.607Z,69.13
2019-01-06T10:28:27.353Z,69.41
2019-01-06T10:31:27.552Z,69.24
2019-01-06T10:37:39.650Z,65.62
2019-01-06T10:43:41.413Z,64.30
2019-01-06T10:46:41.800Z,63.91
2019-01-06T10:52:51.904Z,63.79
2019-01-06T10:55:52.185Z,63.80
2019-01-06T10:58:39.475Z,64.52
2019-01-06T11:01:39.248Z,63.98
2019-01-06T11:04:39.526Z,63.57
2019-01-06T11:07:42.851Z,63.63
2019-01-06T11:19:50.816Z,64.70
2019-01-06T11:25:32.257Z,64.17
2019-01-06T11:28:31.655Z,64.15
2019-01-06T11:31:43.360Z,63.95
2019-01-06T11:34:23.625Z,64.92
2019-01-06T11:40:25.103Z,64.48
2019-01-06T11:43:04.407Z,63.89
2019-01-06T11:46:04.318Z,63.82
2019-01-06T11:55:18.611Z,63.87
2019-01-06T11:58:19.356Z,64.48
2019-01-06T12:01:06.542Z,65.33
2019-01-06T12:04:14.916Z,65.55
2019-01-06T12:06:55.932Z,64.84
2019-01-06T12:09:43.094Z,65.23
2019-01-06T12:12:30.281Z,65.19
2019-01-06T12:15:09.395Z,66.30
2019-01-06T12:17:56.613Z,66.20
2019-01-06T12:20:43.840Z,65.80
2019-01-06T12:23:31.159Z,65.67
2019-01-06T12:29:27.944Z,65.51
2019-01-06T12:38:27.100Z,64.27
2019-01-06T12:41:06.027Z,64.34
2019-01-06T12:43:53.259Z,64.99
2019-01-06T12:46:53.828Z,65.49
2019-01-06T12:49:41.050Z,66.12
2019-01-06T12:52:28.364Z,66.60
2019-01-06T12:55:15.598Z,68.01
2019-01-06T12:58:02.811Z,68.97
2019-01-06T13:00:50.005Z,69.59
2019-01-06T13:03:37.297Z,69.60
2019-01-06T13:06:45.776Z,68.95
2019-01-06T13:09:33.041Z,69.36
2019-01-06T13:12:22.155Z,69.69
2019-01-06T13:15:09.457Z,68.67
2019-01-06T13:17:48.410Z,68.75
2019-01-06T13:20:48.367Z,69.23
2019-01-06T13:23:30.164Z,69.72
2019-01-06T13:26:42.094Z,68.44
2019-01-06T13:29:29.390Z,68.36
2019-01-06T13:32:10.795Z,68.97
2019-01-06T13:34:58.044Z,68.76
2019-01-06T13:37:46.904Z,67.27
2019-01-06T13:50:03.903Z,66.89
2019-01-06T13:52:43.087Z,66.95
2019-01-06T13:58:44.608Z,70.45
2019-01-06T14:01:23.690Z,64.75
2019-01-06T14:04:25.200Z,57.97
2019-01-06T14:07:31.872Z,61.11
2019-01-06T14:10:31.206Z,52.49
2019-01-06T14:19:42.503Z,46.60
2019-01-06T14:22:43.925Z,47.67
2019-01-06T14:28:32.385Z,49.06
2019-01-06T14:31:19.765Z,49.92
2019-01-06T14:34:07.008Z,49.09
2019-01-06T14:36:54.210Z,48.80
2019-01-06T14:39:54.331Z,49.83
2019-01-06T14:42:41.499Z,50.07
2019-01-06T14:45:30.248Z,51.20
2019-01-06T14:48:17.517Z,52.14
2019-01-06T14:51:13.523Z,52.70
2019-01-06T14:54:00.825Z,52.28
2019-01-06T14:56:48.065Z,53.52
2019-01-06T14:59:35.309Z,53.67
2019-01-06T15:02:20.190Z,54.36
2019-01-06T15:05:10.001Z,54.20
2019-01-06T15:11:10.034Z,55.61
2019-01-06T15:17:11.751Z,56.70
2019-01-06T15:20:12.046Z,57.18
2019-01-06T15:23:11.389Z,56.82
2019-01-06T15:26:19.849Z,56.60
2019-01-06T15:29:31.209Z,57.69
2019-01-06T15:32:30.803Z,57.24
2019-01-06T15:35:31.006Z,57.78
2019-01-06T15:38:30.400Z,58.70
2019-01-06T15:41:15.654Z,58.50
2019-01-06T15:44:39.221Z,58.00
2019-01-06T15:47:38.895Z,58.35
2019-01-06T15:50:40.225Z,59.06
2019-01-06T15:53:40.147Z,60.47
2019-01-06T15:56:50.597Z,59.77
2019-01-06T15:59:50.882Z,60.36
2019-01-06T16:05:31.332Z,62.22
2019-01-06T16:08:30.586Z,62.38
2019-01-06T16:11:29.939Z,62.35
2019-01-06T16:14:29.937Z,63.23
2019-01-06T16:17:35.366Z,63.34
2019-01-06T16:20:35.753Z,63.75
2019-01-06T16:23:35.865Z,64.41
2019-01-06T16:26:35.355Z,64.15
2019-01-06T16:29:35.458Z,64.66
2019-01-06T16:32:35.707Z,65.18
2019-01-06T16:35:35.867Z,64.77
2019-01-06T16:38:37.102Z,63.68
2019-01-06T16:41:37.405Z,63.14
2019-01-06T16:44:36.808Z,63.74
2019-01-06T16:47:36.123Z,65.27
2019-01-06T16:50:36.224Z,64.83
2019-01-06T16:56:55.329Z,65.85
2019-01-06T17:00:03.752Z,64.90
2019-01-06T17:03:03.333Z,65.29
2019-01-06T17:06:03.703Z,64.79
2019-01-06T17:09:03.899Z,64.90
2019-01-06T17:12:04.292Z,65.24
2019-01-06T17:18:14.718Z,65.43
2019-01-06T17:21:14.581Z,64.93
2019-01-06T17:24:16.010Z,64.60
2019-01-06T17:27:15.486Z,64.71
2019-01-06T17:30:14.965Z,64.15
2019-01-06T17:33:16.164Z,63.92
2019-01-06T17:36:17.653Z,63.38
2019-01-06T17:39:17.953Z,63.56
2019-01-06T17:42:18.183Z,63.62
2019-01-06T17:45:17.594Z,64.04
2019-01-06T17:48:28.269Z,63.50
2019-01-06T17:51:28.521Z,63.43
2019-01-06T17:54:28.769Z,63.68
2019-01-06T17:57:47.958Z,63.26
2019-01-06T18:00:34.029Z,63.43
2019-01-06T18:03:21.719Z,63.87
2019-01-06T18:11:23.634Z,64.47
2019-01-06T18:17:45.054Z,64.69
2019-01-06T18:21:04.322Z,64.56
2019-01-06T18:27:23.518Z,65.67
2019-01-06T18:30:32.147Z,66.58
2019-01-06T18:33:32.298Z,67.12
2019-01-06T18:36:41.546Z,66.95
2019-01-06T18:39:41.044Z,67.38
2019-01-06T18:42:40.521Z,67.75
2019-01-06T18:45:49.031Z,68.33
2019-01-06T18:48:48.719Z,68.41
2019-01-06T18:54:49.734Z,69.43
2019-01-06T18:57:56.351Z,70.37
2019-01-06T19:00:36.490Z,70.92
2019-01-06T19:06:23.110Z,72.01
2019-01-06T19:12:20.373Z,72.99
2019-01-06T19:15:19.938Z,73.23
2019-01-06T19:18:19.620Z,72.40
2019-01-06T19:21:19.042Z,71.66
2019-01-06T19:24:18.649Z,71.24
2019-01-06T19:27:19.038Z,70.71
2019-01-06T19:30:19.301Z,71.14
2019-01-06T19:36:25.577Z,71.41
2019-01-06T19:39:29.090Z,71.43
2019-01-06T19:42:29.600Z,71.77
2019-01-06T19:45:29.776Z,72.19
2019-01-06T19:56:50.544Z,73.02
2019-01-06T20:02:38.186Z,72.90
2019-01-06T20:21:06.073Z,73.85
2019-01-06T20:24:06.316Z,73.93
2019-01-06T20:27:05.802Z,74.07
2019-01-06T20:30:14.341Z,74.25
2019-01-06T20:33:13.898Z,74.24
2019-01-06T20:36:13.377Z,74.77
2019-01-06T20:39:56.009Z,74.27
2019-01-06T20:42:43.503Z,74.28
2019-01-06T20:45:29.301Z,75.39
2019-01-06T20:48:25.418Z,75.83
2019-01-06T20:51:11.364Z,75.18
2019-01-06T20:54:01.489Z,75.30
2019-01-06T20:56:47.117Z,75.41
2019-01-06T20:59:32.750Z,75.37
2019-01-06T21:02:26.248Z,75.61
2019-01-06T21:05:12.207Z,75.63
2019-01-06T21:08:02.270Z,75.82
2019-01-06T21:10:55.537Z,76.38
2019-01-06T21:13:41.401Z,77.70
2019-01-06T21:16:27.336Z,77.56
2019-01-06T21:19:14.720Z,77.47
2019-01-06T21:22:13.883Z,77.66
2019-01-06T21:25:07.818Z,78.61
2019-01-06T21:27:54.723Z,78.62
2019-01-06T21:30:50.917Z,78.67
2019-01-06T21:33:36.932Z,78.89
2019-01-06T21:36:23.635Z,78.41
2019-01-06T21:39:28.618Z,78.53
2019-01-06T21:42:28.423Z,79.90
2019-01-06T21:45:20.331Z,79.08
2019-01-06T21:48:08.175Z,78.99
2019-01-06T21:51:04.487Z,79.28
2019-01-06T21:53:50.002Z,78.94
2019-01-06T21:56:55.429Z,79.18
2019-01-06T21:59:41.377Z,79.19
2019-01-06T22:02:26.937Z,78.76
2019-01-06T22:05:12.892Z,79.28
2019-01-06T22:08:05.704Z,79.05
2019-01-06T22:10:53.101Z,78.72
2019-01-06T22:13:52.805Z,78.68
2019-01-06T22:16:36.529Z,78.40
2019-01-06T22:19:35.679Z,77.50
2019-01-06T22:22:13.376Z,78.16
2019-01-06T22:25:09.548Z,78.21
2019-01-06T22:27:55.580Z,79.07
2019-01-06T22:30:41.474Z,79.93
2019-01-06T22:33:37.546Z,80.47
2019-01-06T22:36:24.816Z,80.46
2019-01-06T22:39:10.260Z,80.88
2019-01-06T22:41:56.371Z,81.10
2019-01-06T22:44:42.061Z,81.17
2019-01-06T22:47:29.278Z,81.19
2019-01-06T22:50:16.550Z,81.78
2019-01-06T22:53:02.501Z,82.88
2019-01-06T22:55:47.981Z,83.80
2019-01-06T22:58:33.601Z,84.18
2019-01-06T23:01:26.834Z,84.49
2019-01-06T23:04:19.850Z,84.66
2019-01-06T23:07:23.435Z,85.04
2019-01-06T23:10:23.793Z,84.99
2019-01-06T23:13:20.092Z,85.11
2019-01-06T23:16:05.786Z,85.31
2019-01-06T23:18:51.456Z,85.08
2019-01-06T23:21:56.427Z,85.39
2019-01-06T23:24:50.531Z,85.21
2019-01-06T23:27:37.773Z,85.17
2019-01-06T23:30:25.436Z,84.67
2019-01-06T23:33:15.400Z,83.17
2019-01-06T23:36:01.568Z,83.20
2019-01-06T23:38:57.700Z,83.29
2019-01-06T23:41:43.106Z,82.72
2019-01-06T23:44:30.371Z,82.59
2019-01-06T23:47:20.598Z,82.07
2019-01-06T23:50:20.055Z,81.89
2019-01-06T23:53:04.541Z,81.77
2019-01-06T23:55:50.239Z,81.49
2019-01-06T23:58:35.921Z,81.87
