createdAt,value
2023-01-22T00:02:53.700Z,-85.58977
2023-01-22T00:07:54.679Z,-85.73953
2023-01-22T00:12:55.862Z,-85.76139
2023-01-22T00:17:57.063Z,-86.35846
2023-01-22T00:22:58.102Z,-86.19278
2023-01-22T00:27:59.123Z,-85.64118
2023-01-22T00:33:00.051Z,-85.77076
2023-01-22T00:38:00.970Z,-85.54871
2023-01-22T00:43:01.907Z,-85.52589
2023-01-22T00:48:02.881Z,-85.83122
2023-01-22T00:53:03.825Z,-85.77139
2023-01-22T00:58:04.753Z,-85.93719
2023-01-22T01:03:05.676Z,-85.75512
2023-01-22T01:08:06.597Z,-86.10323
2023-01-22T01:13:07.581Z,-86.5965
2023-01-22T01:18:08.742Z,-86.43011
2023-01-22T01:23:09.809Z,-87.21156
2023-01-22T01:28:10.704Z,-87.23043
2023-01-22T01:33:11.613Z,-87.70703
2023-01-22T01:38:12.563Z,-87.97616
2023-01-22T01:43:13.480Z,-88.24312
2023-01-22T01:48:14.400Z,-87.94722
2023-01-22T01:53:15.329Z,-88.33578
2023-01-22T01:58:16.274Z,-88.77772
2023-01-22T02:03:17.239Z,-89.04275
2023-01-22T02:08:18.167Z,-89.15883
2023-01-22T02:13:19.084Z,-89.24024
2023-01-22T02:18:20.015Z,-88.93214
2023-01-22T02:23:21.085Z,-89.19143
2023-01-22T02:28:22.044Z,-89.06403
2023-01-22T02:33:22.924Z,-88.61201
2023-01-22T02:38:23.838Z,-88.68604
2023-01-22T02:43:24.738Z,-88.71039
2023-01-22T02:48:25.646Z,-89.30837
2023-01-22T02:53:26.640Z,-89.0095
2023-01-22T02:58:27.533Z,-89.78722
2023-01-22T03:03:28.470Z,-89.87209
2023-01-22T03:08:29.423Z,-90.11385
2023-01-22T03:13:30.316Z,-90.19764
2023-01-22T03:18:31.246Z,-90.84201
2023-01-22T03:23:32.194Z,-91.21152
2023-01-22T03:28:33.099Z,-91.19016
2023-01-22T03:33:34.033Z,-90.8294
2023-01-22T03:38:34.944Z,-91.13217
2023-01-22T03:43:35.833Z,-90.58677
2023-01-22T03:48:36.747Z,-90.94924
2023-01-22T03:53:37.646Z,-91.1106
2023-01-22T03:58:38.552Z,-91.14948
2023-01-22T04:03:39.558Z,-91.39398
2023-01-22T04:08:40.482Z,-91.31208
2023-01-22T04:13:41.403Z,-91.43464
2023-01-22T04:18:42.314Z,-92.11939
2023-01-22T04:23:43.247Z,-92.3381
2023-01-22T04:28:44.184Z,-93.12839
2023-01-22T04:33:45.085Z,-93.44461
2023-01-22T04:38:46.084Z,-93.36772
2023-01-22T04:43:47.065Z,-93.97062
2023-01-22T04:48:47.973Z,-94.34197
2023-01-22T04:53:48.892Z,-94.78153
2023-01-22T04:58:49.802Z,-95.3862
2023-01-22T05:03:50.725Z,-95.89879
2023-01-22T05:08:51.648Z,-96.10863
2023-01-22T05:13:52.558Z,-96.28598
2023-01-22T05:18:53.579Z,-96.80084
2023-01-22T05:23:54.521Z,-97.70143
2023-01-22T05:28:55.789Z,-97.76602
2023-01-22T05:33:57.017Z,-97.71582
2023-01-22T05:38:58.163Z,-98.14069
2023-01-22T05:43:59.044Z,-98.48287
2023-01-22T05:48:59.976Z,-98.68618
2023-01-22T05:54:00.879Z,-99.4602
2023-01-22T05:59:01.929Z,-99.67814
2023-01-22T06:04:02.856Z,-99.69515
2023-01-22T06:09:03.762Z,-99.56448
2023-01-22T06:14:04.691Z,-100.0768
2023-01-22T06:19:05.650Z,-100.6314
2023-01-22T06:24:06.585Z,-101.21169
2023-01-22T06:29:07.509Z,-101.70276
2023-01-22T06:34:08.437Z,-101.34445
2023-01-22T06:39:09.438Z,-101.78345
2023-01-22T06:44:10.370Z,-101.5711
2023-01-22T06:49:11.287Z,-101.64518
2023-01-22T06:54:12.363Z,-101.72649
2023-01-22T06:59:13.866Z,-101.21163
2023-01-22T07:04:14.827Z,-102.22618
2023-01-22T07:09:15.761Z,-103.1642
2023-01-22T07:14:21.363Z,-104.25076
2023-01-22T07:19:30.003Z,-104.90475
2023-01-22T07:24:30.923Z,-105.37609
2023-01-22T07:29:31.851Z,-105.96053
2023-01-22T07:34:32.788Z,-105.97223
2023-01-22T07:39:33.714Z,-107.11375
2023-01-22T07:44:34.614Z,-107.58359
2023-01-22T07:49:35.532Z,-107.46036
2023-01-22T07:54:36.636Z,-107.5593
2023-01-22T07:59:37.633Z,-108.12341
2023-01-22T08:04:38.657Z,-108.34834
2023-01-22T08:09:39.611Z,-108.7945
2023-01-22T08:14:40.551Z,-108.82804
2023-01-22T08:19:41.475Z,-109.02669
2023-01-22T08:24:42.372Z,-109.6857
2023-01-22T08:29:43.313Z,-109.92197
2023-01-22T08:34:44.237Z,-110.22572
2023-01-22T08:39:45.175Z,-110.89099
2023-01-22T08:44:46.095Z,-110.96465
2023-01-22T08:49:47.027Z,-111.37258
2023-01-22T08:54:47.927Z,-111.80369
2023-01-22T09:00:00.441Z,-112.37027
2023-01-22T09:05:02.147Z,-112.51319
2023-01-22T09:10:03.203Z,-113.1784
2023-01-22T09:15:04.080Z,-113.84072
2023-01-22T09:20:04.979Z,-114.30156
2023-01-22T09:25:05.931Z,-114.18975
2023-01-22T09:30:06.904Z,-114.43627
2023-01-22T09:35:07.812Z,-114.93717
2023-01-22T09:40:09.021Z,-115.3309
2023-01-22T09:45:09.909Z,-115.75415
2023-01-22T09:50:10.901Z,-115.8492
2023-01-22T09:55:11.890Z,-115.93456
2023-01-22T10:00:12.984Z,-115.63176
2023-01-22T10:05:13.885Z,-115.74523
2023-01-22T10:10:14.802Z,-115.39991
2023-01-22T10:15:15.722Z,-115.7206
2023-01-22T10:20:16.871Z,-116.14774
2023-01-22T10:25:18.015Z,-115.92802
2023-01-22T10:30:19.303Z,-116.06183
2023-01-22T10:35:20.384Z,-116.41276
2023-01-22T10:40:21.402Z,-116.15438
2023-01-22T10:45:22.336Z,-115.84399
2023-01-22T10:50:23.571Z,-115.54265
2023-01-22T10:55:24.704Z,-115.06902
2023-01-22T11:00:25.804Z,-115.58603
2023-01-22T11:05:26.717Z,-115.698
2023-01-22T11:10:27.743Z,-116.16986
2023-01-22T11:15:28.698Z,-116.22094
2023-01-22T11:20:29.657Z,-116.35783
2023-01-22T11:25:30.616Z,-116.04563
2023-01-22T11:30:31.581Z,-115.42959
2023-01-22T11:35:32.528Z,-115.7287
2023-01-22T11:40:33.496Z,-115.51629
2023-01-22T11:45:34.425Z,-115.67789
2023-01-22T11:50:35.472Z,-115.42672
2023-01-22T11:55:36.407Z,-114.9169
2023-01-22T12:00:37.355Z,-115.3606
2023-01-22T12:05:38.344Z,-115.6881
2023-01-22T12:10:39.300Z,-115.72051
2023-01-22T12:15:40.315Z,-115.74105
2023-01-22T12:20:41.235Z,-115.98173
2023-01-22T12:25:42.310Z,-115.69913
2023-01-22T12:30:43.345Z,-115.98204
2023-01-22T12:35:44.325Z,-115.6333
2023-01-22T12:40:45.232Z,-116.05464
2023-01-22T12:45:46.173Z,-116.45395
2023-01-22T12:50:47.252Z,-116.12598
2023-01-22T12:55:48.423Z,-116.09393
2023-01-22T13:00:49.413Z,-115.44135
2023-01-22T13:05:50.357Z,-115.33028
2023-01-22T13:10:51.289Z,-115.29067
2023-01-22T13:15:52.254Z,-115.87694
2023-01-22T13:20:53.260Z,-116.19965
2023-01-22T13:25:54.233Z,-116.24922
2023-01-22T13:30:55.263Z,-116.74656
2023-01-22T13:35:56.496Z,-116.94157
2023-01-22T13:40:57.735Z,-116.93814
2023-01-22T13:45:58.662Z,-116.78716
2023-01-22T13:50:59.824Z,-116.70142
2023-01-22T13:56:00.840Z,-117.10924
2023-01-22T14:01:01.896Z,-117.05086
2023-01-22T14:06:02.813Z,-117.45914
2023-01-22T14:11:03.749Z,-117.82096
2023-01-22T14:16:04.713Z,-117.89966
2023-01-22T14:21:05.696Z,-118.05901
2023-01-22T14:26:06.656Z,-118.29893
2023-01-22T14:31:07.670Z,-118.70134
2023-01-22T14:36:08.599Z,-119.33125
2023-01-22T14:41:09.540Z,-119.22499
2023-01-22T14:46:10.476Z,-119.64791
2023-01-22T14:51:11.566Z,-120.08419
2023-01-22T14:56:12.554Z,-119.80928
2023-01-22T15:01:13.533Z,-120.05331
2023-01-22T15:06:14.463Z,-120.55215
2023-01-22T15:11:15.600Z,-121.00301
2023-01-22T15:16:16.525Z,-120.98209
2023-01-22T15:21:17.477Z,-120.95063
2023-01-22T15:26:18.456Z,-121.5891
2023-01-22T15:31:19.403Z,-122.10516
2023-01-22T15:36:20.376Z,-122.29547
2023-01-22T15:41:21.333Z,-122.93613
2023-01-22T15:46:22.336Z,-123.63144
2023-01-22T15:51:23.441Z,-124.29766
2023-01-22T15:56:24.435Z,-124.74542
2023-01-22T16:01:25.394Z,-124.87545
2023-01-22T16:06:26.316Z,-125.17086
2023-01-22T16:11:27.245Z,-126.27225
2023-01-22T16:16:28.256Z,-126.52873
2023-01-22T16:21:29.207Z,-126.45828
2023-01-22T16:26:30.139Z,-126.29819
2023-01-22T16:31:31.147Z,-126.80298
2023-01-22T16:36:32.076Z,-127.03012
2023-01-22T16:41:33.013Z,-127.39465
2023-01-22T16:46:33.932Z,-127.70372
2023-01-22T16:51:34.843Z,-128.18385
2023-01-22T16:56:35.782Z,-128.63179
2023-01-22T17:01:38.427Z,-128.83148
2023-01-22T17:06:41.147Z,-128.94277
2023-01-22T17:11:42.053Z,-129.21041
2023-01-22T17:16:42.975Z,-129.96804
2023-01-22T17:21:43.985Z,-130.15885
2023-01-22T17:26:47.102Z,-129.58713
2023-01-22T17:31:49.145Z,-129.81147
2023-01-22T17:36:50.193Z,-130.42451
2023-01-22T17:41:51.128Z,-131.35975
2023-01-22T17:46:52.059Z,-131.74831
2023-01-22T17:51:53.004Z,-131.91723
2023-01-22T17:56:53.973Z,-132.1996
2023-01-22T18:01:54.981Z,-132.39605
2023-01-22T18:06:56.168Z,-132.33989
2023-01-22T18:11:57.463Z,-132.63571
2023-01-22T18:16:58.391Z,-132.41956
2023-01-22T18:21:59.333Z,-132.47841
2023-01-22T18:27:00.447Z,-132.71125
2023-01-22T18:32:01.904Z,-133.4683
2023-01-22T18:37:03.168Z,-133.88257
2023-01-22T18:42:04.197Z,-133.71345
2023-01-22T18:47:05.327Z,-133.67613
2023-01-22T18:52:06.496Z,-133.482
2023-01-22T18:57:07.751Z,-133.30703
2023-01-22T19:02:08.807Z,-133.86291
2023-01-22T19:07:10.068Z,-133.83974
2023-01-22T19:12:11.119Z,-133.70363
2023-01-22T19:17:12.565Z,-133.5439
2023-01-22T19:22:13.728Z,-134.5397
2023-01-22T19:27:14.723Z,-135.84533
2023-01-22T19:32:15.885Z,-135.83782
2023-01-22T19:37:17.099Z,-136.1196
2023-01-22T19:42:18.511Z,-136.22378
2023-01-22T19:47:19.422Z,-136.19335
2023-01-22T19:52:20.366Z,-136.59958
2023-01-22T19:57:21.329Z,-137.15895
2023-01-22T20:02:22.382Z,-137.78863
2023-01-22T20:07:23.335Z,-138.2417
2023-01-22T20:12:24.295Z,-138.91346
2023-01-22T20:17:25.231Z,-138.96702
2023-01-22T20:22:26.227Z,-138.9055
2023-01-22T20:27:27.170Z,-139.37679
2023-01-22T20:32:28.071Z,-140.27619
2023-01-22T20:37:28.985Z,-141.14089
2023-01-22T20:42:29.938Z,-141.09321
2023-01-22T20:47:30.842Z,-141.33209
2023-01-22T20:52:31.773Z,-141.37005
2023-01-22T20:57:32.743Z,-141.80031
2023-01-22T21:02:33.669Z,-142.22898
2023-01-22T21:07:34.565Z,-142.50747
2023-01-22T21:12:35.499Z,-142.81994
2023-01-22T21:17:36.412Z,-142.94119
2023-01-22T21:22:37.659Z,-143.75426
2023-01-22T21:27:38.612Z,-143.88612
2023-01-22T21:32:39.542Z,-143.12212
2023-01-22T21:37:40.435Z,-143.33977
2023-01-22T21:42:41.366Z,-143.37129
2023-01-22T21:47:42.292Z,-143.94536
2023-01-22T21:52:45.255Z,-144.09805
2023-01-22T21:57:46.972Z,-143.81031
2023-01-22T22:02:47.880Z,-144.21726
2023-01-22T22:07:48.811Z,-144.54515
2023-01-22T22:12:49.746Z,-145.1767
2023-01-22T22:17:50.659Z,-145.30842
2023-01-22T22:22:51.560Z,-146.18663
2023-01-22T22:27:52.510Z,-145.97544
2023-01-22T22:32:53.474Z,-146.76667
2023-01-22T22:37:54.440Z,-147.18719
2023-01-22T22:42:55.354Z,-146.88216
2023-01-22T22:47:56.558Z,-147.33444
2023-01-22T22:52:57.799Z,-147.1127
2023-01-22T22:57:58.745Z,-147.13784
2023-01-22T23:02:59.645Z,-147.82114
2023-01-22T23:08:00.618Z,-148.01532
2023-01-22T23:13:01.551Z,-147.97681
2023-01-22T23:18:02.484Z,-146.90889
2023-01-22T23:23:03.392Z,-147.72646
2023-01-22T23:28:04.346Z,-148.75529
2023-01-22T23:33:05.395Z,-149.62865
2023-01-22T23:38:06.328Z,-150.05698
2023-01-22T23:43:07.547Z,-150.46309
2023-01-22T23:48:08.506Z,-150.78321
2023-01-22T23:53:09.467Z,-151.13658
2023-01-22T23:58:10.416Z,-150.7327
