createdAt,value
2018-07-23T00:00:54.558Z,99.90
2018-07-23T00:03:22.737Z,99.90
2018-07-23T00:05:50.897Z,99.90
2018-07-23T00:08:19.033Z,99.90
2018-07-23T00:10:47.178Z,99.90
2018-07-23T00:13:15.338Z,99.90
2018-07-23T00:15:43.507Z,99.90
2018-07-23T00:18:11.668Z,99.90
2018-07-23T00:23:08.042Z,99.90
2018-07-23T00:25:36.194Z,99.90
2018-07-23T00:28:04.363Z,99.90
2018-07-23T00:30:32.536Z,99.90
2018-07-23T00:33:00.686Z,99.90
2018-07-23T00:35:28.865Z,99.90
2018-07-23T00:37:57.027Z,99.90
2018-07-23T00:40:25.178Z,99.90
2018-07-23T00:42:53.292Z,99.90
2018-07-23T00:45:21.431Z,99.90
2018-07-23T00:47:49.552Z,99.90
2018-07-23T00:50:17.707Z,99.90
2018-07-23T00:52:45.845Z,99.90
2018-07-23T00:55:14.020Z,99.90
2018-07-23T00:57:42.125Z,99.90
2018-07-23T01:00:10.258Z,99.90
2018-07-23T01:02:38.403Z,99.90
2018-07-23T01:05:06.509Z,99.90
2018-07-23T01:07:34.661Z,99.90
2018-07-23T01:10:02.825Z,99.90
2018-07-23T01:12:33.168Z,99.90
2018-07-23T01:15:01.284Z,99.90
2018-07-23T01:17:29.469Z,99.90
2018-07-23T01:19:58.523Z,99.90
2018-07-23T01:22:27.482Z,99.90
2018-07-23T01:24:56.621Z,99.90
2018-07-23T01:27:24.739Z,99.90
2018-07-23T01:29:52.840Z,99.90
2018-07-23T01:32:21.335Z,99.90
2018-07-23T01:34:49.533Z,99.90
2018-07-23T01:37:18.189Z,99.90
2018-07-23T01:39:46.332Z,99.90
2018-07-23T01:42:14.441Z,99.90
2018-07-23T01:44:42.578Z,99.90
2018-07-23T01:47:11.408Z,99.90
2018-07-23T01:49:39.529Z,99.90
2018-07-23T01:52:07.651Z,99.90
2018-07-23T01:54:36.036Z,99.90
2018-07-23T01:57:04.162Z,99.90
2018-07-23T01:59:32.296Z,99.90
2018-07-23T02:02:00.432Z,99.90
2018-07-23T02:04:28.553Z,99.90
2018-07-23T02:06:56.663Z,99.90
2018-07-23T02:09:24.780Z,99.90
2018-07-23T02:14:20.980Z,99.90
2018-07-23T02:16:49.088Z,99.90
2018-07-23T02:21:45.381Z,99.90
2018-07-23T02:24:13.519Z,99.90
2018-07-23T02:26:41.641Z,99.90
2018-07-23T02:29:09.751Z,99.90
2018-07-23T02:31:37.879Z,99.90
2018-07-23T02:34:06.040Z,99.90
2018-07-23T02:36:34.193Z,99.90
2018-07-23T02:39:02.360Z,99.90
2018-07-23T02:41:30.498Z,99.90
2018-07-23T02:43:58.604Z,99.90
2018-07-23T02:46:26.727Z,99.90
2018-07-23T02:48:54.860Z,99.90
2018-07-23T02:51:22.983Z,99.90
2018-07-23T02:53:51.092Z,99.90
2018-07-23T02:56:19.216Z,99.90
2018-07-23T02:58:47.367Z,99.90
2018-07-23T03:01:15.500Z,99.90
2018-07-23T03:03:43.638Z,99.90
2018-07-23T03:06:11.795Z,99.90
2018-07-23T03:08:39.909Z,99.90
2018-07-23T03:11:08.295Z,99.90
2018-07-23T03:13:36.410Z,99.90
2018-07-23T03:16:04.540Z,99.90
2018-07-23T03:18:32.659Z,99.90
2018-07-23T03:21:00.792Z,99.90
2018-07-23T03:23:28.925Z,99.90
2018-07-23T03:25:57.041Z,99.90
2018-07-23T03:28:25.159Z,99.90
2018-07-23T03:31:03.114Z,99.90
2018-07-23T03:33:31.307Z,99.90
2018-07-23T03:35:59.419Z,99.90
2018-07-23T03:38:27.579Z,99.90
2018-07-23T03:43:48.348Z,99.90
2018-07-23T03:46:16.496Z,99.90
2018-07-23T03:48:44.593Z,99.90
2018-07-23T03:51:12.773Z,99.90
2018-07-23T03:53:40.888Z,99.90
2018-07-23T03:56:09.063Z,99.90
2018-07-23T03:58:37.182Z,99.90
2018-07-23T04:03:58.023Z,99.90
2018-07-23T04:06:26.168Z,99.90
2018-07-23T04:08:54.368Z,99.90
2018-07-23T04:11:22.480Z,99.90
2018-07-23T04:13:50.616Z,99.90
2018-07-23T04:16:18.776Z,99.90
2018-07-23T04:18:46.895Z,99.90
2018-07-23T04:21:15.008Z,99.90
2018-07-23T04:23:43.149Z,99.90
2018-07-23T04:26:11.271Z,99.90
2018-07-23T04:28:39.400Z,99.90
2018-07-23T04:31:07.575Z,99.90
2018-07-23T04:33:36.059Z,99.90
2018-07-23T04:36:04.414Z,99.90
2018-07-23T04:38:32.544Z,99.90
2018-07-23T04:41:00.727Z,99.90
2018-07-23T04:43:28.848Z,99.90
2018-07-23T04:45:56.984Z,99.90
2018-07-23T04:48:25.531Z,99.90
2018-07-23T04:50:53.679Z,99.90
2018-07-23T04:53:21.800Z,99.90
2018-07-23T04:55:49.922Z,99.90
2018-07-23T04:58:18.056Z,99.90
2018-07-23T05:00:46.193Z,99.90
2018-07-23T05:03:14.329Z,99.90
2018-07-23T05:05:42.436Z,99.90
2018-07-23T05:08:10.560Z,99.90
2018-07-23T05:10:38.685Z,99.90
2018-07-23T05:13:06.820Z,99.90
2018-07-23T05:15:35.130Z,99.90
2018-07-23T05:18:03.314Z,99.90
2018-07-23T05:20:31.411Z,99.90
2018-07-23T05:22:59.544Z,99.90
2018-07-23T05:25:27.679Z,99.90
2018-07-23T05:27:55.820Z,99.90
2018-07-23T05:30:24.090Z,99.90
2018-07-23T05:32:52.227Z,99.90
2018-07-23T05:35:20.343Z,99.90
2018-07-23T05:37:48.517Z,99.90
2018-07-23T05:40:16.686Z,99.90
2018-07-23T05:42:44.832Z,99.90
2018-07-23T05:45:12.995Z,99.90
2018-07-23T05:47:41.117Z,99.90
2018-07-23T05:50:09.636Z,99.90
2018-07-23T05:52:42.370Z,99.90
2018-07-23T05:55:10.603Z,99.90
2018-07-23T05:57:38.743Z,99.90
2018-07-23T06:00:06.926Z,99.90
2018-07-23T06:02:35.032Z,99.90
2018-07-23T06:05:03.148Z,99.90
2018-07-23T06:07:31.265Z,99.90
2018-07-23T06:09:59.392Z,99.90
2018-07-23T06:12:27.519Z,99.90
2018-07-23T06:14:55.639Z,99.90
2018-07-23T06:17:23.818Z,99.90
2018-07-23T06:19:51.920Z,99.90
2018-07-23T06:22:20.115Z,99.90
2018-07-23T06:24:48.208Z,99.90
2018-07-23T06:27:16.349Z,99.90
2018-07-23T06:29:44.460Z,99.90
2018-07-23T06:32:12.647Z,99.90
2018-07-23T06:34:40.799Z,99.90
2018-07-23T06:37:08.909Z,99.90
2018-07-23T06:39:37.089Z,99.90
2018-07-23T06:42:05.216Z,99.90
2018-07-23T06:44:33.350Z,99.90
2018-07-23T06:47:01.524Z,99.90
2018-07-23T06:49:29.633Z,99.90
2018-07-23T06:51:57.751Z,99.90
2018-07-23T06:54:25.897Z,99.90
2018-07-23T06:56:54.007Z,99.90
2018-07-23T06:59:22.202Z,99.90
2018-07-23T07:01:50.347Z,99.90
2018-07-23T07:04:18.511Z,99.90
2018-07-23T07:06:46.646Z,99.90
2018-07-23T07:09:14.773Z,99.90
2018-07-23T07:11:42.920Z,99.90
2018-07-23T07:14:11.031Z,99.90
2018-07-23T07:16:39.227Z,99.90
2018-07-23T07:19:07.423Z,99.90
2018-07-23T07:21:35.501Z,99.90
2018-07-23T07:24:03.643Z,99.90
2018-07-23T07:26:31.747Z,99.90
2018-07-23T07:28:59.887Z,99.90
2018-07-23T07:31:28.025Z,99.90
2018-07-23T07:33:56.133Z,99.90
2018-07-23T07:36:24.233Z,99.90
2018-07-23T07:38:52.358Z,99.90
2018-07-23T07:41:20.471Z,99.90
2018-07-23T07:43:48.626Z,99.90
2018-07-23T07:46:16.747Z,99.90
2018-07-23T07:48:44.966Z,99.90
2018-07-23T07:51:13.078Z,98.40
2018-07-23T07:53:41.402Z,98.30
2018-07-23T07:56:09.525Z,97.90
2018-07-23T07:58:37.680Z,98.50
2018-07-23T08:01:05.817Z,99.10
2018-07-23T08:03:33.945Z,99.20
2018-07-23T08:06:02.113Z,98.20
2018-07-23T08:08:30.233Z,98.40
2018-07-23T08:10:58.416Z,97.40
2018-07-23T08:13:26.531Z,98.70
2018-07-23T08:15:54.723Z,97.10
2018-07-23T08:18:22.809Z,97.90
2018-07-23T08:20:50.944Z,97.50
2018-07-23T08:23:19.059Z,96.60
2018-07-23T08:25:47.196Z,96.40
2018-07-23T08:28:15.334Z,96.10
2018-07-23T08:30:43.453Z,95.70
2018-07-23T08:33:11.548Z,96.30
2018-07-23T08:35:39.660Z,95.70
2018-07-23T08:38:07.780Z,96.00
2018-07-23T08:40:35.907Z,95.30
2018-07-23T08:43:04.123Z,94.60
2018-07-23T08:45:32.224Z,94.10
2018-07-23T08:48:00.317Z,94.70
2018-07-23T08:50:28.499Z,95.00
2018-07-23T08:52:56.641Z,94.80
2018-07-23T08:55:24.780Z,94.60
2018-07-23T08:57:52.899Z,94.20
2018-07-23T09:00:21.029Z,93.90
2018-07-23T09:02:49.827Z,94.10
2018-07-23T09:05:17.954Z,93.80
2018-07-23T09:07:46.072Z,93.70
2018-07-23T09:10:14.225Z,94.00
2018-07-23T09:12:42.365Z,93.00
2018-07-23T09:15:10.822Z,93.40
2018-07-23T09:17:38.948Z,93.90
2018-07-23T09:20:07.084Z,93.70
2018-07-23T09:22:35.943Z,93.70
2018-07-23T09:25:04.645Z,94.20
2018-07-23T09:27:32.754Z,93.40
2018-07-23T09:30:00.912Z,93.30
2018-07-23T09:34:57.245Z,92.40
2018-07-23T09:37:25.508Z,92.80
2018-07-23T09:39:54.513Z,92.50
2018-07-23T09:42:22.979Z,92.90
2018-07-23T09:44:51.120Z,92.20
2018-07-23T09:47:19.217Z,92.20
2018-07-23T09:49:47.335Z,92.80
2018-07-23T09:52:15.451Z,92.50
2018-07-23T09:54:44.184Z,92.10
2018-07-23T09:57:12.306Z,91.90
2018-07-23T09:59:40.433Z,91.40
2018-07-23T10:02:08.565Z,91.70
2018-07-23T10:04:36.689Z,91.20
2018-07-23T10:07:05.302Z,91.00
2018-07-23T10:09:33.446Z,91.10
2018-07-23T10:12:01.552Z,90.50
2018-07-23T10:14:29.833Z,92.00
2018-07-23T10:16:57.957Z,90.60
2018-07-23T10:19:26.060Z,90.50
2018-07-23T10:21:54.211Z,90.50
2018-07-23T10:24:22.352Z,91.00
2018-07-23T10:26:50.485Z,90.00
2018-07-23T10:29:18.601Z,91.00
2018-07-23T10:31:46.773Z,90.40
2018-07-23T10:34:14.934Z,89.20
2018-07-23T10:36:43.057Z,90.20
2018-07-23T10:39:11.290Z,90.00
2018-07-23T10:41:39.555Z,88.70
2018-07-23T10:44:07.672Z,88.70
2018-07-23T10:46:35.791Z,87.80
2018-07-23T10:49:03.946Z,86.60
2018-07-23T10:51:32.074Z,88.70
2018-07-23T10:54:00.208Z,87.10
2018-07-23T10:56:28.440Z,88.10
2018-07-23T10:58:56.548Z,88.10
2018-07-23T11:01:24.695Z,86.10
2018-07-23T11:03:52.791Z,86.30
2018-07-23T11:06:20.922Z,87.20
2018-07-23T11:08:49.115Z,87.00
2018-07-23T11:11:17.229Z,87.90
2018-07-23T11:13:45.455Z,86.10
2018-07-23T11:16:13.596Z,87.60
2018-07-23T11:18:41.738Z,87.80
2018-07-23T11:21:09.859Z,85.70
2018-07-23T11:23:37.968Z,86.20
2018-07-23T11:26:06.115Z,85.90
2018-07-23T11:28:34.209Z,86.20
2018-07-23T11:31:02.333Z,85.40
2018-07-23T11:33:30.456Z,86.40
2018-07-23T11:35:58.599Z,85.70
2018-07-23T11:38:26.715Z,86.40
2018-07-23T11:40:54.891Z,87.00
2018-07-23T11:43:23.000Z,84.30
2018-07-23T11:45:51.116Z,83.30
2018-07-23T11:48:19.252Z,85.10
2018-07-23T11:50:47.430Z,86.50
2018-07-23T11:53:15.556Z,86.80
2018-07-23T11:55:43.655Z,84.90
2018-07-23T11:58:11.773Z,83.60
2018-07-23T12:00:39.916Z,83.80
2018-07-23T12:03:08.049Z,83.70
2018-07-23T12:05:36.288Z,81.80
2018-07-23T12:08:04.457Z,82.30
2018-07-23T12:10:32.580Z,81.80
2018-07-23T12:13:00.731Z,83.30
2018-07-23T12:15:28.847Z,80.40
2018-07-23T12:17:56.986Z,81.10
2018-07-23T12:20:25.131Z,78.90
2018-07-23T12:22:53.241Z,81.40
2018-07-23T12:25:21.347Z,80.00
2018-07-23T12:27:49.484Z,79.60
2018-07-23T12:30:17.620Z,80.00
2018-07-23T12:32:45.745Z,78.50
2018-07-23T12:35:13.839Z,79.40
2018-07-23T12:37:41.981Z,79.70
2018-07-23T12:40:10.139Z,79.10
2018-07-23T12:42:38.244Z,78.80
2018-07-23T12:45:06.334Z,79.60
2018-07-23T12:47:34.452Z,79.50
2018-07-23T12:50:02.558Z,76.90
2018-07-23T12:52:30.683Z,75.70
2018-07-23T12:54:58.891Z,74.30
2018-07-23T12:57:27.008Z,74.50
2018-07-23T12:59:55.282Z,73.70
2018-07-23T13:02:23.382Z,75.20
2018-07-23T13:04:51.488Z,73.80
2018-07-23T13:07:19.612Z,73.10
2018-07-23T13:09:47.733Z,72.50
2018-07-23T13:12:15.867Z,71.20
2018-07-23T13:14:44.010Z,73.00
2018-07-23T13:17:12.211Z,73.50
2018-07-23T13:19:40.318Z,72.30
2018-07-23T13:22:08.412Z,73.00
2018-07-23T13:24:36.554Z,71.80
2018-07-23T13:27:04.683Z,72.20
2018-07-23T13:29:32.812Z,71.50
2018-07-23T13:32:00.998Z,70.10
2018-07-23T13:34:29.119Z,71.60
2018-07-23T13:36:57.231Z,72.40
2018-07-23T13:39:25.340Z,70.40
2018-07-23T13:41:53.523Z,68.70
2018-07-23T13:44:21.635Z,70.00
2018-07-23T13:46:49.742Z,70.10
2018-07-23T13:49:17.856Z,71.60
2018-07-23T13:51:45.976Z,71.40
2018-07-23T13:54:14.122Z,71.50
2018-07-23T13:56:42.227Z,72.60
2018-07-23T13:59:10.326Z,70.20
2018-07-23T14:01:38.423Z,70.20
2018-07-23T14:04:06.559Z,71.00
2018-07-23T14:06:34.738Z,71.50
2018-07-23T14:09:02.812Z,71.20
2018-07-23T14:11:30.944Z,71.40
2018-07-23T14:13:59.054Z,72.00
2018-07-23T14:16:27.151Z,72.00
2018-07-23T14:18:55.286Z,73.10
2018-07-23T14:21:23.421Z,72.60
2018-07-23T14:23:51.571Z,73.20
2018-07-23T14:26:19.665Z,71.70
2018-07-23T14:28:47.806Z,73.30
2018-07-23T14:31:15.912Z,72.30
2018-07-23T14:33:44.020Z,72.60
2018-07-23T14:36:12.163Z,71.40
2018-07-23T14:38:40.365Z,72.50
2018-07-23T14:41:08.395Z,70.70
2018-07-23T14:43:37.002Z,72.70
2018-07-23T14:46:05.421Z,71.50
2018-07-23T14:48:33.527Z,73.20
2018-07-23T14:51:01.643Z,73.00
2018-07-23T14:53:29.776Z,73.60
2018-07-23T14:55:58.268Z,73.60
2018-07-23T14:58:26.376Z,72.60
2018-07-23T15:00:54.475Z,72.20
2018-07-23T15:03:22.620Z,71.90
2018-07-23T15:05:50.693Z,71.80
2018-07-23T15:08:19.164Z,71.30
2018-07-23T15:10:47.297Z,71.30
2018-07-23T15:13:15.418Z,71.10
2018-07-23T15:15:44.185Z,71.70
2018-07-23T15:18:12.296Z,71.70
2018-07-23T15:20:40.413Z,71.90
2018-07-23T15:23:08.547Z,70.70
2018-07-23T15:25:36.668Z,70.40
2018-07-23T15:28:04.767Z,71.00
2018-07-23T15:33:00.835Z,72.80
2018-07-23T15:35:28.909Z,70.90
2018-07-23T15:37:57.008Z,70.20
2018-07-23T15:40:25.109Z,71.00
2018-07-23T15:42:53.326Z,69.80
2018-07-23T15:45:21.449Z,71.30
2018-07-23T15:47:49.480Z,72.10
2018-07-23T15:50:17.599Z,71.60
2018-07-23T15:52:45.707Z,70.10
2018-07-23T15:55:13.824Z,71.20
2018-07-23T15:57:41.936Z,72.00
2018-07-23T16:00:10.083Z,70.70
2018-07-23T16:02:38.187Z,70.10
2018-07-23T16:05:06.376Z,69.80
2018-07-23T16:07:34.520Z,70.90
2018-07-23T16:10:02.679Z,70.50
2018-07-23T16:12:30.772Z,70.70
2018-07-23T16:14:58.915Z,72.10
2018-07-23T16:17:27.033Z,72.60
2018-07-23T16:19:55.953Z,72.80
2018-07-23T16:22:24.075Z,74.10
2018-07-23T16:24:52.191Z,72.80
2018-07-23T16:27:20.335Z,72.90
2018-07-23T16:29:48.481Z,72.60
2018-07-23T16:32:16.580Z,73.40
2018-07-23T16:34:44.708Z,73.70
2018-07-23T16:37:12.808Z,74.80
2018-07-23T16:39:41.176Z,75.20
2018-07-23T16:42:09.302Z,74.00
2018-07-23T16:44:37.403Z,74.80
2018-07-23T16:47:05.572Z,75.10
2018-07-23T16:49:33.665Z,74.80
2018-07-23T16:52:01.855Z,75.30
2018-07-23T16:54:29.965Z,75.10
2018-07-23T16:56:58.082Z,76.00
2018-07-23T16:59:26.196Z,76.30
2018-07-23T17:01:54.338Z,75.90
2018-07-23T17:04:23.891Z,75.80
2018-07-23T17:06:52.012Z,75.80
2018-07-23T17:09:20.112Z,76.00
2018-07-23T17:11:48.207Z,75.80
2018-07-23T17:14:16.336Z,76.00
2018-07-23T17:16:44.493Z,76.20
2018-07-23T17:19:12.639Z,76.50
2018-07-23T17:21:40.759Z,76.60
2018-07-23T17:24:08.880Z,76.60
2018-07-23T17:26:36.988Z,76.60
2018-07-23T17:29:05.087Z,76.50
2018-07-23T17:31:33.222Z,76.70
2018-07-23T17:34:01.332Z,77.10
2018-07-23T17:36:29.468Z,77.90
2018-07-23T17:38:57.577Z,77.80
2018-07-23T17:41:25.690Z,77.50
2018-07-23T17:43:53.783Z,77.20
2018-07-23T17:46:21.886Z,80.10
2018-07-23T17:48:50.121Z,77.50
2018-07-23T17:51:18.230Z,77.20
2018-07-23T17:53:46.336Z,77.40
2018-07-23T17:56:14.456Z,78.00
2018-07-23T17:58:42.560Z,78.10
2018-07-23T18:01:10.773Z,78.50
2018-07-23T18:03:38.866Z,78.40
2018-07-23T18:06:07.804Z,78.90
2018-07-23T18:08:35.916Z,78.90
2018-07-23T18:11:04.090Z,79.00
2018-07-23T18:13:32.183Z,79.80
2018-07-23T18:16:00.291Z,80.10
2018-07-23T18:18:28.412Z,79.70
2018-07-23T18:20:56.516Z,79.90
2018-07-23T18:23:24.635Z,79.70
2018-07-23T18:25:52.756Z,80.50
2018-07-23T18:28:20.999Z,79.90
2018-07-23T18:30:49.829Z,79.90
2018-07-23T18:33:17.928Z,80.30
2018-07-23T18:35:46.049Z,82.10
2018-07-23T18:38:14.263Z,82.10
2018-07-23T18:40:42.311Z,82.80
2018-07-23T18:43:10.403Z,84.10
2018-07-23T18:45:38.531Z,84.60
2018-07-23T18:48:16.721Z,82.90
2018-07-23T18:50:44.950Z,84.00
2018-07-23T18:53:19.427Z,85.20
2018-07-23T18:55:47.540Z,85.50
2018-07-23T18:58:15.646Z,85.90
2018-07-23T19:00:43.763Z,87.20
2018-07-23T19:03:11.930Z,88.80
2018-07-23T19:05:40.076Z,90.10
2018-07-23T19:08:08.186Z,90.50
2018-07-23T19:10:36.296Z,90.90
2018-07-23T19:13:04.404Z,91.70
2018-07-23T19:15:32.540Z,92.00
2018-07-23T19:18:00.684Z,92.00
2018-07-23T19:20:28.942Z,92.00
2018-07-23T19:22:56.963Z,92.50
2018-07-23T19:25:25.061Z,93.30
2018-07-23T19:27:53.171Z,93.70
2018-07-23T19:30:21.283Z,93.90
2018-07-23T19:32:49.394Z,93.90
2018-07-23T19:35:17.537Z,94.40
2018-07-23T19:37:45.623Z,94.40
2018-07-23T19:40:13.742Z,95.10
2018-07-23T19:42:41.839Z,94.80
2018-07-23T19:45:09.965Z,94.80
2018-07-23T19:47:38.146Z,94.60
2018-07-23T19:50:06.234Z,94.70
2018-07-23T19:52:34.383Z,95.00
2018-07-23T19:55:02.496Z,95.50
2018-07-23T19:57:30.614Z,95.80
2018-07-23T19:59:58.757Z,95.80
2018-07-23T20:02:26.851Z,96.00
2018-07-23T20:07:22.879Z,95.70
2018-07-23T20:09:50.993Z,95.60
2018-07-23T20:12:19.135Z,96.10
2018-07-23T20:14:47.313Z,96.20
2018-07-23T20:17:15.432Z,96.50
2018-07-23T20:19:43.556Z,96.70
2018-07-23T20:22:11.671Z,95.60
2018-07-23T20:24:39.792Z,95.70
2018-07-23T20:27:07.911Z,96.30
2018-07-23T20:29:36.091Z,96.00
2018-07-23T20:32:04.220Z,96.10
2018-07-23T20:34:32.332Z,96.70
2018-07-23T20:37:00.445Z,96.90
2018-07-23T20:39:28.554Z,97.10
2018-07-23T20:41:56.669Z,97.30
2018-07-23T20:44:24.841Z,97.50
2018-07-23T20:46:52.912Z,97.70
2018-07-23T20:49:21.016Z,97.90
2018-07-23T20:51:49.143Z,98.20
2018-07-23T20:54:17.234Z,98.40
2018-07-23T20:56:45.525Z,98.30
2018-07-23T20:59:13.559Z,98.50
2018-07-23T21:01:41.677Z,98.50
2018-07-23T21:04:09.780Z,98.70
2018-07-23T21:06:37.903Z,98.80
2018-07-23T21:09:06.908Z,98.80
2018-07-23T21:11:35.089Z,98.90
2018-07-23T21:14:03.192Z,98.90
2018-07-23T21:16:31.276Z,99.00
2018-07-23T21:18:59.443Z,99.00
2018-07-23T21:21:27.571Z,99.30
2018-07-23T21:23:55.687Z,99.50
2018-07-23T21:26:23.837Z,99.60
2018-07-23T21:28:51.934Z,99.90
2018-07-23T21:31:20.052Z,99.70
2018-07-23T21:33:48.168Z,99.80
2018-07-23T21:36:16.809Z,99.90
2018-07-23T21:38:44.932Z,99.90
2018-07-23T21:41:13.053Z,99.90
2018-07-23T21:43:41.177Z,99.90
2018-07-23T21:46:09.279Z,99.90
2018-07-23T21:48:37.419Z,99.90
2018-07-23T21:51:05.545Z,99.90
2018-07-23T21:53:33.684Z,99.90
2018-07-23T21:56:01.836Z,99.90
2018-07-23T21:58:29.966Z,99.90
2018-07-23T22:00:58.066Z,99.90
2018-07-23T22:03:26.182Z,99.90
2018-07-23T22:05:54.317Z,99.90
2018-07-23T22:08:22.420Z,99.90
2018-07-23T22:10:50.579Z,99.90
2018-07-23T22:13:18.692Z,99.90
2018-07-23T22:15:46.862Z,99.90
2018-07-23T22:18:14.979Z,99.90
2018-07-23T22:20:43.094Z,99.90
2018-07-23T22:23:11.245Z,99.90
2018-07-23T22:25:39.443Z,99.90
2018-07-23T22:30:42.113Z,99.90
2018-07-23T22:33:10.224Z,99.90
2018-07-23T22:38:31.520Z,99.90
2018-07-23T22:40:59.620Z,99.90
2018-07-23T22:43:27.740Z,99.90
2018-07-23T22:45:55.891Z,99.90
2018-07-23T22:48:24.038Z,99.90
2018-07-23T22:50:52.151Z,99.90
2018-07-23T22:53:20.272Z,99.90
2018-07-23T22:55:48.384Z,99.90
2018-07-23T22:58:16.502Z,99.90
2018-07-23T23:00:44.595Z,99.90
2018-07-23T23:03:12.733Z,99.90
2018-07-23T23:08:08.741Z,99.90
2018-07-23T23:10:36.846Z,99.90
2018-07-23T23:13:04.961Z,99.90
2018-07-23T23:15:33.071Z,99.90
2018-07-23T23:18:01.203Z,99.90
2018-07-23T23:20:29.294Z,99.90
2018-07-23T23:22:57.403Z,99.90
2018-07-23T23:25:25.523Z,99.90
2018-07-23T23:27:53.719Z,99.90
2018-07-23T23:30:22.076Z,99.90
2018-07-23T23:32:50.303Z,99.90
2018-07-23T23:35:18.423Z,99.90
2018-07-23T23:37:46.587Z,99.90
2018-07-23T23:40:14.925Z,99.90
2018-07-23T23:42:43.038Z,99.90
2018-07-23T23:45:11.184Z,99.90
2018-07-23T23:47:39.281Z,99.90
2018-07-23T23:50:07.924Z,99.90
2018-07-23T23:52:36.045Z,99.90
2018-07-23T23:55:04.327Z,99.90
2018-07-23T23:57:32.868Z,99.90
