createdAt,value
2018-12-13T00:00:02.049Z,91.49
2018-12-13T00:05:01.397Z,91.2
2018-12-13T00:10:01.687Z,91.2
2018-12-13T00:15:02.000Z,91.84
2018-12-13T00:20:01.314Z,92.07
2018-12-13T00:25:01.621Z,92.64
2018-12-13T00:30:01.921Z,92.61
2018-12-13T00:35:01.221Z,92.46
2018-12-13T00:40:01.533Z,92.39
2018-12-13T00:45:01.839Z,92.42
2018-12-13T00:50:02.081Z,92.48
2018-12-13T00:55:01.307Z,93.03
2018-12-13T01:00:01.598Z,92.84
2018-12-13T01:05:01.923Z,92.51
2018-12-13T01:10:01.192Z,93.02
2018-12-13T01:15:01.483Z,92.9
2018-12-13T01:20:01.800Z,92.62
2018-12-13T01:25:02.039Z,92.31
2018-12-13T01:30:01.306Z,92.35
2018-12-13T01:35:01.645Z,92.83
2018-12-13T01:40:01.961Z,92.88
2018-12-13T01:45:01.252Z,93.23
2018-12-13T01:50:01.617Z,93.64
2018-12-13T01:55:02.017Z,93.95
2018-12-13T02:00:01.361Z,94.15
2018-12-13T02:05:01.817Z,94.39
2018-12-13T02:10:02.060Z,94.25
2018-12-13T02:15:01.425Z,94.19
2018-12-13T02:20:01.799Z,94.08
2018-12-13T02:25:02.136Z,93.89
2018-12-13T02:30:01.405Z,93.64
2018-12-13T02:35:01.736Z,93.72
2018-12-13T02:40:02.065Z,93.93
2018-12-13T02:45:01.334Z,94.26
2018-12-13T02:50:01.605Z,94.35
2018-12-13T02:55:01.912Z,94.57
2018-12-13T03:00:01.194Z,94.58
2018-12-13T03:05:01.519Z,95.45
2018-12-13T03:10:01.789Z,96.02
2018-12-13T03:15:01.212Z,96.77
2018-12-13T03:20:01.632Z,97.69
2018-12-13T03:25:02.015Z,98.03
2018-12-13T03:30:01.271Z,96.78
2018-12-13T03:35:01.624Z,98.43
2018-12-13T03:40:01.553Z,98.47
2018-12-13T03:45:01.845Z,98.6
2018-12-13T03:50:02.114Z,95.26
2018-12-13T03:55:01.377Z,95.53
2018-12-13T04:00:01.665Z,96.82
2018-12-13T04:05:01.978Z,97.63
2018-12-13T04:10:01.286Z,97.52
2018-12-13T04:15:01.674Z,97.99
2018-12-13T04:20:02.020Z,98.5
2018-12-13T04:25:01.325Z,98.47
2018-12-13T04:30:01.641Z,95.6
2018-12-13T04:35:01.913Z,97.01
2018-12-13T04:40:02.178Z,98.11
2018-12-13T04:45:01.462Z,98.53
2018-12-13T04:50:01.847Z,98.49
2018-12-13T04:55:02.120Z,95.96
2018-12-13T05:00:01.380Z,98.38
2018-12-13T05:05:01.654Z,98.56
2018-12-13T05:10:01.994Z,98.48
2018-12-13T05:15:01.283Z,97.95
2018-12-13T05:20:01.601Z,96.77
2018-12-13T05:25:01.894Z,94.87
2018-12-13T05:30:01.255Z,98.19
2018-12-13T05:35:01.586Z,97.84
2018-12-13T05:40:01.968Z,97.71
2018-12-13T05:45:01.367Z,97.25
2018-12-13T05:50:01.653Z,96.99
2018-12-13T05:55:01.911Z,96.4
2018-12-13T06:00:01.223Z,96.08
2018-12-13T06:05:01.537Z,96.66
2018-12-13T06:10:02.043Z,96.94
2018-12-13T06:15:01.502Z,97.07
2018-12-13T06:20:01.832Z,97.34
2018-12-13T06:25:02.137Z,97.12
2018-12-13T06:30:07.732Z,95.86
2018-12-13T06:35:02.117Z,96.34
2018-12-13T06:40:01.379Z,96.6
2018-12-13T06:45:01.676Z,95.92
2018-12-13T06:50:01.957Z,95.89
2018-12-13T06:55:01.253Z,95.17
2018-12-13T07:00:01.531Z,94.6
2018-12-13T07:05:01.804Z,94.13
2018-12-13T07:10:02.084Z,93.69
2018-12-13T07:15:01.348Z,93.26
2018-12-13T07:20:01.665Z,93.12
2018-12-13T07:25:01.952Z,92.93
2018-12-13T07:30:01.272Z,92.24
2018-12-13T07:35:01.871Z,92.16
2018-12-13T07:40:02.142Z,93.22
2018-12-13T07:45:02.168Z,93.28
2018-12-13T07:50:01.430Z,93.55
2018-12-13T07:55:01.696Z,94.12
2018-12-13T08:00:01.975Z,93.43
2018-12-13T08:05:01.270Z,91.82
2018-12-13T08:10:01.544Z,90.95
2018-12-13T08:15:01.822Z,90.77
2018-12-13T08:20:02.106Z,89.81
2018-12-13T08:25:01.388Z,89.11
2018-12-13T08:30:01.683Z,88.33
2018-12-13T08:35:01.997Z,88.9
2018-12-13T08:40:01.304Z,89.4
2018-12-13T08:45:01.577Z,87.52
2018-12-13T08:50:01.863Z,87.72
2018-12-13T08:55:02.173Z,88.97
2018-12-13T09:00:01.433Z,86.22
2018-12-13T09:05:01.804Z,85.34
2018-12-13T09:10:02.048Z,85.02
2018-12-13T09:15:01.341Z,84.54
2018-12-13T09:20:01.642Z,84.08
2018-12-13T09:25:01.884Z,83.13
2018-12-13T09:30:02.138Z,83.23
2018-12-13T09:35:01.434Z,82.47
2018-12-13T09:40:01.730Z,81.52
2018-12-13T09:45:02.017Z,81.16
2018-12-13T09:50:01.321Z,80.52
2018-12-13T09:55:05.935Z,81.09
2018-12-13T10:00:01.318Z,79.82
2018-12-13T10:05:01.570Z,80.12
2018-12-13T10:10:01.866Z,78.13
2018-12-13T10:15:02.120Z,77.06
2018-12-13T10:20:01.394Z,78.26
2018-12-13T10:25:01.696Z,76.78
2018-12-13T10:30:02.006Z,76.6
2018-12-13T10:35:01.291Z,76.51
2018-12-13T10:40:01.584Z,75.99
2018-12-13T10:45:01.880Z,77.71
2018-12-13T10:50:02.147Z,76.26
2018-12-13T10:55:01.403Z,76.31
2018-12-13T11:00:01.655Z,75.3
2018-12-13T11:05:01.948Z,75.5
2018-12-13T11:10:01.231Z,74.22
2018-12-13T11:15:01.513Z,73.89
2018-12-13T11:20:01.794Z,74.01
2018-12-13T11:25:02.091Z,74.43
2018-12-13T11:30:01.388Z,73.67
2018-12-13T11:35:01.682Z,73.64
2018-12-13T11:40:01.988Z,73.18
2018-12-13T11:45:01.294Z,72.91
2018-12-13T11:50:01.587Z,73.46
2018-12-13T11:55:01.880Z,72.63
2018-12-13T12:00:01.197Z,72.41
2018-12-13T12:05:01.543Z,72.43
2018-12-13T12:10:01.841Z,71.84
2018-12-13T12:15:03.437Z,73.27
2018-12-13T12:20:01.711Z,71.53
2018-12-13T12:25:02.018Z,71.81
2018-12-13T12:30:01.342Z,72.76
2018-12-13T12:35:01.659Z,73.76
2018-12-13T12:40:01.951Z,72.28
2018-12-13T12:45:01.236Z,71.52
2018-12-13T12:50:01.533Z,71.45
2018-12-13T12:55:01.902Z,72.7
2018-12-13T13:00:01.178Z,73.49
2018-12-13T13:05:01.503Z,72.51
2018-12-13T13:10:01.792Z,71.82
2018-12-13T13:15:02.054Z,71.48
2018-12-13T13:20:01.327Z,71.4
2018-12-13T13:25:01.644Z,71.4
2018-12-13T13:30:01.925Z,73.01
2018-12-13T13:35:01.235Z,73.87
2018-12-13T13:40:01.584Z,72.12
2018-12-13T13:45:01.887Z,72.32
2018-12-13T13:50:02.124Z,69.92
2018-12-13T13:55:01.387Z,70
2018-12-13T14:00:01.694Z,71.97
2018-12-13T14:05:01.999Z,71.18
2018-12-13T14:10:01.292Z,70.85
2018-12-13T14:15:01.584Z,71.43
2018-12-13T14:20:02.185Z,71.51
2018-12-13T14:25:01.452Z,70.59
2018-12-13T14:30:01.757Z,70.33
2018-12-13T14:35:02.045Z,73.17
2018-12-13T14:40:01.332Z,71.91
2018-12-13T14:45:01.626Z,71.34
2018-12-13T14:50:01.963Z,72.09
2018-12-13T14:55:01.229Z,72.6
2018-12-13T15:00:01.541Z,71.39
2018-12-13T15:05:01.823Z,70.84
2018-12-13T15:10:02.062Z,71.42
2018-12-13T15:15:01.320Z,71.92
2018-12-13T15:20:01.648Z,71.64
2018-12-13T15:25:01.918Z,71.95
2018-12-13T15:30:02.169Z,72.67
2018-12-13T15:35:01.451Z,75.57
2018-12-13T15:40:01.816Z,76.84
2018-12-13T15:45:02.087Z,76.65
2018-12-13T15:50:01.383Z,78.75
2018-12-13T15:55:01.731Z,75.29
2018-12-13T16:00:02.280Z,73.15
2018-12-13T16:05:01.638Z,74.17
2018-12-13T16:10:04.336Z,73.09
2018-12-13T16:15:01.578Z,72.47
2018-12-13T16:20:01.866Z,72.38
2018-12-13T16:25:01.192Z,72.19
2018-12-13T16:30:01.485Z,72.55
2018-12-13T16:35:01.763Z,72.52
2018-12-13T16:40:02.028Z,72.5
2018-12-13T17:00:02.099Z,73.92
2018-12-13T17:05:03.748Z,73.86
2018-12-13T17:10:02.001Z,73.71
2018-12-13T17:15:01.297Z,74.99
2018-12-13T17:20:01.601Z,74.31
2018-12-13T17:25:01.889Z,73.57
2018-12-13T17:30:02.156Z,73.64
2018-12-13T17:35:01.430Z,74.08
2018-12-13T17:40:01.749Z,75.2
2018-12-13T17:45:02.151Z,75.71
2018-12-13T17:50:01.431Z,76.74
2018-12-13T17:55:01.732Z,76.74
2018-12-13T18:00:02.068Z,76.56
2018-12-13T18:05:01.380Z,76.91
2018-12-13T18:10:01.654Z,76.75
2018-12-13T18:15:01.937Z,76.53
2018-12-13T18:20:01.234Z,76.9
2018-12-13T18:25:01.522Z,76.45
2018-12-13T18:30:01.764Z,76.57
2018-12-13T18:35:02.050Z,76.55
2018-12-13T18:40:01.341Z,77.8
2018-12-13T18:45:01.616Z,77.05
2018-12-13T18:50:01.888Z,76.52
2018-12-13T18:55:01.227Z,76.48
2018-12-13T19:00:01.514Z,76.61
2018-12-13T19:05:01.840Z,76.2
2018-12-13T19:10:02.202Z,76.71
2018-12-13T19:15:01.489Z,76.76
2018-12-13T19:20:01.791Z,77.08
2018-12-13T19:25:02.099Z,76.74
2018-12-13T19:30:01.402Z,77.17
2018-12-13T19:35:01.723Z,76.01
2018-12-13T19:40:02.002Z,76.68
2018-12-13T19:45:01.265Z,78.03
2018-12-13T19:50:01.552Z,79.35
2018-12-13T19:55:01.832Z,79.05
2018-12-13T20:00:02.111Z,79.06
2018-12-13T20:05:01.404Z,76.89
2018-12-13T20:10:01.716Z,75.76
2018-12-13T20:15:02.005Z,75.35
2018-12-13T20:20:01.278Z,76.2
2018-12-13T20:25:01.618Z,73.62
2018-12-13T20:30:02.163Z,73.92
2018-12-13T20:35:01.499Z,73.79
2018-12-13T20:40:01.775Z,74.07
2018-12-13T20:45:02.021Z,74.01
2018-12-13T20:50:01.305Z,73.59
2018-12-13T20:55:01.621Z,73.43
2018-12-13T21:00:01.918Z,73.49
2018-12-13T21:05:01.235Z,73.3
2018-12-13T21:10:01.519Z,73.68
2018-12-13T21:15:01.976Z,73.54
2018-12-13T21:20:01.235Z,73.47
2018-12-13T21:25:01.548Z,74.3
2018-12-13T21:30:01.854Z,73.24
2018-12-13T21:35:02.139Z,73.07
2018-12-13T21:40:01.422Z,72.88
2018-12-13T21:45:01.749Z,72.46
2018-12-13T21:50:02.046Z,72.15
2018-12-13T21:55:01.317Z,72.86
2018-12-13T22:00:01.608Z,72.39
2018-12-13T22:05:01.902Z,70.7
2018-12-13T22:10:02.128Z,70.86
2018-12-13T22:15:02.924Z,70.61
2018-12-13T22:20:01.223Z,70.73
2018-12-13T22:25:01.531Z,70.87
2018-12-13T22:30:01.868Z,71.34
2018-12-13T22:35:02.120Z,71.28
2018-12-13T22:40:01.387Z,70.81
2018-12-13T22:45:01.707Z,70.32
2018-12-13T22:50:01.993Z,70.51
2018-12-13T22:55:01.216Z,70.18
2018-12-13T23:00:01.484Z,70.66
2018-12-13T23:05:01.826Z,71.11
2018-12-13T23:10:02.104Z,71.15
2018-12-13T23:15:01.442Z,71.09
2018-12-13T23:20:01.742Z,71.05
2018-12-13T23:25:02.010Z,71.01
2018-12-13T23:30:01.274Z,71.14
2018-12-13T23:35:01.548Z,71.3
2018-12-13T23:40:01.818Z,70.91
2018-12-13T23:45:02.117Z,70.71
2018-12-13T23:50:01.359Z,70.95
2018-12-13T23:55:01.643Z,70.9
