createdAt,value
2019-01-15T13:15:06.137Z,5.50
2019-01-15T13:17:59.028Z,5.40
2019-01-15T13:20:52.368Z,5.50
2019-01-15T13:23:38.932Z,5.50
2019-01-15T13:26:26.502Z,5.50
2019-01-15T13:29:19.696Z,5.50
2019-01-15T13:32:05.557Z,5.50
2019-01-15T13:35:11.104Z,5.50
2019-01-15T13:37:56.904Z,5.60
2019-01-15T13:40:34.728Z,5.70
2019-01-15T13:43:20.453Z,5.70
2019-01-15T13:46:10.162Z,5.70
2019-01-15T13:48:55.983Z,5.80
2019-01-15T13:51:36.325Z,5.80
2019-01-15T13:54:33.132Z,6.00
2019-01-15T13:57:32.332Z,6.10
2019-01-15T14:00:15.033Z,6.20
2019-01-15T14:03:01.118Z,6.20
2019-01-15T14:05:47.300Z,6.20
2019-01-15T14:08:27.524Z,6.10
2019-01-15T14:11:14.660Z,6.00
2019-01-15T14:14:02.551Z,5.90
2019-01-15T14:16:50.928Z,5.90
2019-01-15T14:19:30.471Z,5.90
2019-01-15T14:22:20.331Z,5.90
2019-01-15T14:25:22.558Z,5.90
2019-01-15T14:28:09.688Z,5.90
2019-01-15T14:31:02.674Z,5.90
2019-01-15T14:33:48.466Z,5.90
2019-01-15T14:36:34.492Z,6.00
2019-01-15T14:39:30.979Z,6.00
2019-01-15T14:42:18.009Z,5.90
2019-01-15T14:44:58.177Z,5.90
2019-01-15T14:47:44.430Z,5.90
2019-01-15T14:50:28.512Z,5.80
2019-01-15T14:53:14.593Z,5.80
2019-01-15T14:56:00.596Z,5.80
2019-01-15T14:58:53.651Z,5.80
2019-01-15T15:01:37.168Z,5.80
2019-01-15T15:04:27.164Z,5.70
2019-01-15T15:07:17.276Z,5.70
2019-01-15T15:10:07.456Z,5.70
2019-01-15T15:13:00.333Z,5.70
2019-01-15T15:15:47.825Z,5.70
2019-01-15T15:18:29.492Z,5.60
2019-01-15T15:21:31.913Z,5.60
2019-01-15T15:24:28.101Z,5.60
2019-01-15T15:27:27.287Z,5.60
2019-01-15T15:30:12.968Z,5.60
2019-01-15T15:32:58.434Z,5.50
2019-01-15T15:35:57.043Z,5.40
2019-01-15T15:38:48.052Z,5.40
2019-01-15T15:41:36.836Z,5.40
2019-01-15T15:44:29.733Z,5.40
2019-01-15T15:47:16.914Z,5.30
2019-01-15T15:49:55.780Z,5.30
2019-01-15T15:52:45.688Z,5.20
2019-01-15T15:55:39.463Z,5.20
2019-01-15T15:58:26.821Z,5.20
2019-01-15T16:01:05.656Z,5.20
2019-01-15T16:03:55.543Z,5.20
2019-01-15T16:06:41.090Z,5.10
2019-01-15T16:09:18.325Z,5.10
2019-01-15T16:12:02.289Z,5.00
2019-01-15T16:14:49.354Z,5.00
2019-01-15T16:17:36.416Z,5.00
2019-01-15T16:20:23.158Z,5.00
2019-01-15T16:23:13.182Z,4.90
2019-01-15T16:25:53.627Z,4.90
2019-01-15T16:28:39.363Z,4.90
2019-01-15T16:31:25.431Z,4.90
2019-01-15T16:34:07.863Z,4.90
2019-01-15T16:37:03.884Z,4.90
2019-01-15T16:39:50.949Z,4.90
2019-01-15T16:42:38.018Z,4.90
2019-01-15T16:45:24.805Z,4.90
2019-01-15T16:48:13.376Z,5.00
2019-01-15T16:50:59.158Z,5.00
2019-01-15T16:53:45.276Z,5.00
2019-01-15T16:56:33.041Z,5.00
2019-01-15T16:59:23.621Z,4.90
2019-01-15T17:01:59.852Z,4.90
2019-01-15T17:04:43.204Z,4.90
2019-01-15T17:07:20.367Z,4.90
2019-01-15T17:09:59.939Z,4.90
2019-01-15T17:12:44.904Z,5.00
2019-01-15T17:15:37.785Z,5.00
2019-01-15T17:18:15.906Z,5.00
2019-01-15T17:21:01.505Z,5.10
2019-01-15T17:23:48.648Z,5.10
2019-01-15T17:26:34.660Z,5.20
2019-01-15T17:29:31.077Z,5.20
2019-01-15T17:32:12.750Z,5.10
2019-01-15T17:34:58.796Z,5.20
2019-01-15T17:37:49.061Z,5.20
2019-01-15T17:40:34.521Z,5.20
2019-01-15T17:43:20.434Z,5.20
2019-01-15T17:46:22.889Z,5.30
2019-01-15T17:49:09.320Z,5.20
2019-01-15T17:51:45.985Z,5.20
2019-01-15T17:54:31.642Z,5.20
2019-01-15T17:57:17.579Z,5.20
2019-01-15T18:00:03.602Z,5.20
2019-01-15T18:02:44.244Z,5.20
2019-01-15T18:05:34.054Z,5.20
2019-01-15T18:08:30.375Z,5.20
2019-01-15T18:11:09.128Z,5.20
2019-01-15T18:14:00.091Z,5.20
2019-01-15T18:17:01.103Z,5.20
2019-01-15T18:19:46.885Z,5.20
2019-01-15T18:22:34.625Z,5.20
2019-01-15T18:25:20.284Z,5.20
2019-01-15T18:27:59.044Z,5.10
2019-01-15T18:30:46.084Z,5.20
2019-01-15T18:33:45.329Z,5.10
2019-01-15T18:36:31.120Z,5.10
2019-01-15T18:39:21.531Z,5.00
2019-01-15T18:42:07.275Z,5.10
2019-01-15T18:44:53.072Z,5.10
2019-01-15T18:47:39.100Z,5.10
2019-01-15T18:50:18.088Z,5.00
2019-01-15T18:53:08.297Z,5.00
2019-01-15T18:55:58.700Z,5.10
2019-01-15T18:58:44.654Z,5.00
2019-01-15T19:01:44.131Z,5.00
2019-01-15T19:04:30.823Z,5.00
2019-01-15T19:07:27.240Z,5.10
2019-01-15T19:10:23.697Z,5.00
2019-01-15T19:12:58.426Z,5.10
2019-01-15T19:15:51.397Z,5.10
2019-01-15T19:18:37.627Z,5.10
2019-01-15T19:21:17.070Z,5.00
2019-01-15T19:24:13.136Z,4.90
2019-01-15T19:27:07.696Z,4.80
2019-01-15T19:29:49.616Z,4.80
2019-01-15T19:32:43.232Z,4.80
2019-01-15T19:35:30.372Z,4.80
2019-01-15T19:38:17.466Z,4.80
2019-01-15T19:41:04.638Z,4.80
2019-01-15T19:43:57.608Z,4.90
2019-01-15T19:46:56.601Z,4.90
2019-01-15T19:49:42.344Z,4.90
2019-01-15T19:52:28.356Z,4.90
2019-01-15T19:55:18.617Z,4.80
2019-01-15T19:57:54.887Z,4.80
2019-01-15T20:00:51.252Z,4.80
2019-01-15T20:03:39.348Z,4.80
2019-01-15T20:06:26.294Z,4.70
2019-01-15T20:09:09.216Z,4.80
2019-01-15T20:11:56.268Z,4.80
2019-01-15T20:14:55.525Z,4.80
2019-01-15T20:17:33.602Z,4.80
2019-01-15T20:20:21.006Z,4.80
2019-01-15T20:23:23.698Z,4.80
2019-01-15T20:26:10.740Z,4.80
2019-01-15T20:28:56.838Z,4.80
2019-01-15T20:31:42.921Z,4.90
2019-01-15T20:34:42.392Z,4.80
2019-01-15T20:37:35.813Z,4.80
2019-01-15T20:40:33.226Z,4.80
2019-01-15T20:43:19.236Z,4.80
2019-01-15T20:46:05.260Z,4.80
2019-01-15T20:48:51.317Z,4.90
2019-01-15T20:51:43.575Z,4.90
2019-01-15T20:54:36.822Z,4.90
2019-01-15T20:57:42.460Z,4.80
2019-01-15T21:00:48.839Z,4.70
2019-01-15T21:03:35.341Z,4.70
2019-01-15T21:06:18.556Z,4.60
2019-01-15T21:08:57.869Z,4.70
2019-01-15T21:11:44.061Z,4.70
2019-01-15T21:14:46.346Z,4.60
2019-01-15T21:17:33.126Z,4.60
2019-01-15T21:20:18.947Z,4.50
2019-01-15T21:23:04.657Z,4.50
2019-01-15T21:25:50.631Z,4.40
2019-01-15T21:28:42.170Z,4.40
2019-01-15T21:31:38.153Z,4.40
2019-01-15T21:34:24.457Z,4.30
2019-01-15T21:37:10.532Z,4.30
2019-01-15T21:39:59.267Z,4.30
2019-01-15T21:42:45.313Z,4.30
2019-01-15T21:45:35.497Z,4.30
2019-01-15T21:48:21.346Z,4.30
2019-01-15T21:51:20.502Z,4.20
2019-01-15T21:54:13.345Z,4.20
2019-01-15T21:56:59.173Z,4.20
2019-01-15T21:59:43.710Z,4.10
2019-01-15T22:02:36.896Z,4.00
2019-01-15T22:05:19.975Z,3.90
2019-01-15T22:08:01.520Z,3.90
2019-01-15T22:10:50.224Z,3.90
2019-01-15T22:13:52.795Z,3.90
2019-01-15T22:16:43.008Z,3.80
2019-01-15T22:19:28.789Z,3.80
2019-01-15T22:22:18.977Z,3.80
2019-01-15T22:25:04.688Z,3.80
2019-01-15T22:27:47.409Z,3.80
2019-01-15T22:30:37.632Z,3.90
2019-01-15T22:33:17.274Z,3.90
2019-01-15T22:36:03.470Z,4.00
2019-01-15T22:38:50.869Z,4.00
2019-01-15T22:41:36.657Z,4.10
2019-01-15T22:44:32.251Z,4.10
2019-01-15T22:47:18.310Z,4.10
2019-01-15T22:50:04.373Z,4.10
2019-01-15T22:53:00.936Z,4.10
2019-01-15T22:55:52.174Z,4.10
2019-01-15T22:58:38.055Z,4.00
2019-01-15T23:01:23.159Z,3.90
2019-01-15T23:04:25.573Z,3.90
2019-01-15T23:07:12.648Z,3.80
2019-01-15T23:09:58.863Z,3.80
2019-01-15T23:12:46.370Z,3.70
2019-01-15T23:15:42.628Z,3.80
2019-01-15T23:18:20.843Z,3.80
2019-01-15T23:21:06.745Z,3.80
2019-01-15T23:23:52.761Z,3.80
2019-01-15T23:26:42.940Z,3.90
2019-01-15T23:29:32.837Z,3.90
2019-01-15T23:32:34.997Z,3.90
2019-01-15T23:35:22.116Z,3.90
2019-01-15T23:38:18.924Z,3.90
2019-01-15T23:41:11.922Z,3.90
2019-01-15T23:44:10.892Z,3.90
2019-01-15T23:46:46.441Z,3.80
2019-01-15T23:49:29.669Z,3.80
2019-01-15T23:52:25.761Z,3.90
2019-01-15T23:55:15.251Z,3.80
2019-01-15T23:57:55.426Z,3.80
