createdAt,value
2017-12-10T05:31:39.911Z,80.52
2017-12-10T07:25:24.631Z,66.53
2017-12-10T07:35:49.935Z,51.45
2017-12-10T07:38:18.652Z,50.53
2017-12-10T07:40:46.450Z,50.53
2017-12-10T07:43:14.257Z,47.75
2017-12-10T07:45:42.067Z,45.29
2017-12-10T08:07:27.891Z,40.67
2017-12-10T08:23:39.316Z,60.47
2017-12-10T08:37:10.972Z,57.04
2017-12-10T08:41:10.106Z,57.59
2017-12-10T08:43:45.262Z,56.57
2017-12-10T08:49:15.955Z,57.98
2017-12-10T08:51:49.118Z,56.91
2017-12-10T08:54:45.733Z,56.46
2017-12-10T08:57:18.248Z,57.37
2017-12-10T09:00:03.440Z,57.81
2017-12-10T09:02:31.285Z,56.88
2017-12-10T09:05:00.024Z,59.22
2017-12-10T09:07:31.281Z,59.37
2017-12-10T09:10:01.676Z,55.09
2017-12-10T09:13:55.031Z,59.05
2017-12-10T09:16:25.262Z,55.89
2017-12-10T09:18:53.036Z,54.67
2017-12-10T09:21:23.720Z,56.82
2017-12-10T09:23:53.409Z,58.98
2017-12-10T09:26:23.582Z,55.79
2017-12-10T09:28:52.598Z,55.21
2017-12-10T09:31:22.270Z,53.63
2017-12-10T09:33:51.078Z,53.91
2017-12-10T09:36:18.902Z,54.25
2017-12-10T09:38:46.679Z,53.72
2017-12-10T09:41:14.545Z,53.83
2017-12-10T09:43:42.397Z,51.73
2017-12-10T09:46:11.128Z,51.22
2017-12-10T09:48:39.529Z,52.70
2017-12-10T09:51:07.342Z,57.43
2017-12-10T09:53:35.124Z,55.23
2017-12-10T09:56:02.996Z,55.72
2017-12-10T09:58:31.838Z,52.99
2017-12-10T10:00:59.635Z,50.37
2017-12-10T10:03:27.519Z,55.18
2017-12-10T10:05:55.281Z,55.05
2017-12-10T10:08:23.013Z,52.72
2017-12-10T10:10:50.789Z,54.79
2017-12-10T10:13:18.533Z,53.70
2017-12-10T10:15:46.362Z,51.89
2017-12-10T10:18:14.157Z,52.17
2017-12-10T10:20:42.069Z,51.92
2017-12-10T10:23:09.904Z,49.88
2017-12-10T10:25:38.281Z,49.92
2017-12-10T10:28:06.083Z,51.30
2017-12-10T10:30:33.860Z,52.80
2017-12-10T10:33:01.588Z,52.18
2017-12-10T10:35:29.430Z,52.36
2017-12-10T10:37:57.298Z,53.38
2017-12-10T10:40:26.288Z,52.03
2017-12-10T10:42:54.024Z,51.36
2017-12-10T10:45:21.833Z,54.02
2017-12-10T10:47:49.556Z,54.25
2017-12-10T10:50:17.369Z,54.67
2017-12-10T10:52:45.108Z,53.64
2017-12-10T10:55:12.898Z,52.24
2017-12-10T10:57:40.729Z,52.03
2017-12-10T11:00:08.591Z,54.92
2017-12-10T11:02:37.080Z,56.47
2017-12-10T11:05:04.914Z,56.61
2017-12-10T11:07:32.722Z,55.44
2017-12-10T11:10:00.570Z,56.61
2017-12-10T11:12:28.313Z,54.72
2017-12-10T11:14:56.142Z,53.73
2017-12-10T11:17:24.009Z,54.10
2017-12-10T11:19:51.831Z,54.33
2017-12-10T11:22:19.865Z,54.21
2017-12-10T11:24:47.671Z,57.33
2017-12-10T11:27:15.624Z,55.63
2017-12-10T11:29:43.442Z,56.23
2017-12-10T11:32:11.295Z,57.87
2017-12-10T11:34:39.107Z,58.85
2017-12-10T11:37:06.866Z,58.37
2017-12-10T11:39:34.685Z,61.68
2017-12-10T11:42:02.490Z,60.76
2017-12-10T11:44:30.277Z,57.59
2017-12-10T11:46:58.704Z,60.31
2017-12-10T11:49:26.522Z,58.83
2017-12-10T11:51:54.439Z,58.93
2017-12-10T11:54:22.228Z,61.03
2017-12-10T11:56:50.050Z,61.87
2017-12-10T11:59:17.872Z,59.93
2017-12-10T12:01:45.693Z,59.93
2017-12-10T12:04:13.565Z,58.04
2017-12-10T12:06:41.437Z,58.56
2017-12-10T12:09:10.144Z,58.04
2017-12-10T12:11:37.966Z,59.96
2017-12-10T12:14:05.973Z,59.75
2017-12-10T12:16:33.740Z,58.04
2017-12-10T12:19:01.541Z,58.59
2017-12-10T12:21:29.336Z,61.14
2017-12-10T12:23:57.152Z,60.17
2017-12-10T12:26:24.987Z,60.21
2017-12-10T12:28:53.002Z,60.70
2017-12-10T12:31:20.752Z,60.33
2017-12-10T12:33:48.544Z,60.25
2017-12-10T12:36:16.487Z,59.66
2017-12-10T12:38:44.476Z,59.64
2017-12-10T12:41:12.367Z,58.85
2017-12-10T12:43:40.138Z,58.68
2017-12-10T12:46:08.969Z,59.92
2017-12-10T12:48:36.842Z,59.30
2017-12-10T12:51:04.682Z,58.77
2017-12-10T12:53:32.545Z,60.12
2017-12-10T12:56:00.360Z,60.78
2017-12-10T12:58:28.115Z,61.33
2017-12-10T13:00:57.445Z,61.12
2017-12-10T13:03:25.291Z,59.66
2017-12-10T13:05:53.066Z,61.55
2017-12-10T13:08:20.903Z,61.52
2017-12-10T13:10:49.481Z,62.30
2017-12-10T13:13:17.337Z,61.08
2017-12-10T13:15:45.596Z,61.76
2017-12-10T13:18:13.333Z,61.54
2017-12-10T13:20:41.134Z,62.15
2017-12-10T13:23:08.942Z,63.69
2017-12-10T13:25:36.745Z,65.23
2017-12-10T13:28:04.578Z,66.49
2017-12-10T13:30:32.398Z,67.34
2017-12-10T13:33:00.245Z,67.26
2017-12-10T13:35:28.011Z,66.24
2017-12-10T13:37:55.907Z,67.04
2017-12-10T13:40:24.504Z,67.48
2017-12-10T13:42:52.392Z,66.45
2017-12-10T13:45:20.242Z,65.85
2017-12-10T13:47:48.168Z,66.03
2017-12-10T13:50:15.946Z,64.80
2017-12-10T13:52:43.878Z,65.62
2017-12-10T13:55:11.656Z,65.41
2017-12-10T13:57:39.511Z,65.76
2017-12-10T14:00:07.412Z,66.51
2017-12-10T14:02:35.249Z,65.45
2017-12-10T14:05:03.243Z,65.51
2017-12-10T14:07:31.028Z,65.45
2017-12-10T14:09:58.927Z,66.32
2017-12-10T14:12:26.723Z,67.61
2017-12-10T14:14:54.608Z,66.58
2017-12-10T14:17:22.473Z,67.33
2017-12-10T14:19:50.957Z,67.73
2017-12-10T14:22:18.781Z,67.32
2017-12-10T14:24:46.628Z,67.76
2017-12-10T14:27:14.526Z,66.93
2017-12-10T14:29:43.558Z,68.24
2017-12-10T14:32:12.741Z,67.79
2017-12-10T14:34:40.634Z,68.29
2017-12-10T14:37:08.409Z,68.08
2017-12-10T14:39:36.352Z,68.07
2017-12-10T14:42:04.253Z,68.11
2017-12-10T14:44:32.039Z,67.29
2017-12-10T14:46:59.940Z,67.33
2017-12-10T14:49:28.377Z,68.19
2017-12-10T14:51:56.632Z,69.43
2017-12-10T14:54:24.477Z,71.22
2017-12-10T14:56:52.374Z,71.35
2017-12-10T14:59:20.987Z,71.77
2017-12-10T15:01:48.850Z,71.37
2017-12-10T15:04:16.628Z,71.31
2017-12-10T15:06:45.750Z,72.46
2017-12-10T15:09:14.264Z,75.01
2017-12-10T15:11:42.970Z,75.93
2017-12-10T15:14:10.908Z,76.85
2017-12-10T15:16:38.847Z,77.72
2017-12-10T15:19:06.586Z,78.34
2017-12-10T15:21:34.457Z,77.43
2017-12-10T15:24:02.259Z,77.15
2017-12-10T15:26:30.033Z,77.22
2017-12-10T15:28:57.844Z,77.59
2017-12-10T15:31:25.830Z,77.06
2017-12-10T15:33:53.768Z,76.85
2017-12-10T15:36:21.618Z,76.07
2017-12-10T15:38:49.536Z,76.59
2017-12-10T15:41:17.376Z,76.81
2017-12-10T15:43:45.272Z,78.03
2017-12-10T15:46:13.458Z,77.64
2017-12-10T15:48:42.158Z,77.07
2017-12-10T15:51:10.111Z,76.56
2017-12-10T15:53:38.006Z,76.44
2017-12-10T15:56:07.117Z,79.32
2017-12-10T15:58:35.069Z,80.29
2017-12-10T16:01:04.554Z,81.43
2017-12-10T16:03:32.380Z,81.58
2017-12-10T16:06:00.280Z,78.76
2017-12-10T16:08:28.065Z,77.59
2017-12-10T16:10:56.748Z,78.29
2017-12-10T16:13:24.595Z,76.18
2017-12-10T16:15:52.392Z,76.02
2017-12-10T16:18:21.163Z,75.40
2017-12-10T16:20:49.928Z,76.00
2017-12-10T16:23:17.879Z,74.86
2017-12-10T16:25:45.708Z,75.27
2017-12-10T16:28:13.556Z,75.20
2017-12-10T16:30:41.390Z,75.50
2017-12-10T16:33:09.397Z,75.58
2017-12-10T16:35:37.264Z,75.02
2017-12-10T16:38:05.161Z,75.04
2017-12-10T16:40:32.977Z,75.54
2017-12-10T16:43:00.899Z,74.91
2017-12-10T16:45:28.810Z,75.64
2017-12-10T16:47:56.575Z,76.91
2017-12-10T16:50:24.442Z,77.85
2017-12-10T16:52:52.361Z,77.44
2017-12-10T16:55:20.265Z,77.55
2017-12-10T16:57:48.146Z,77.95
2017-12-10T17:00:16.844Z,79.31
2017-12-10T17:02:45.626Z,78.13
2017-12-10T17:05:15.299Z,77.66
2017-12-10T17:07:43.345Z,78.44
2017-12-10T17:10:11.149Z,78.48
2017-12-10T17:12:39.008Z,79.12
2017-12-10T17:15:06.944Z,81.01
2017-12-10T17:17:34.900Z,81.40
2017-12-10T17:20:03.516Z,81.81
2017-12-10T17:22:31.318Z,83.52
2017-12-10T17:24:59.339Z,83.75
2017-12-10T17:27:27.292Z,83.35
2017-12-10T17:29:55.925Z,82.84
2017-12-10T17:32:23.852Z,83.05
2017-12-10T17:34:51.665Z,83.66
2017-12-10T17:37:19.726Z,83.71
2017-12-10T17:39:47.638Z,84.41
2017-12-10T17:42:15.771Z,84.98
2017-12-10T17:44:43.699Z,84.95
2017-12-10T17:47:11.716Z,85.68
2017-12-10T17:49:39.524Z,85.65
2017-12-10T17:52:07.451Z,85.49
2017-12-10T17:54:35.270Z,86.28
2017-12-10T17:57:03.933Z,86.10
2017-12-10T17:59:32.912Z,85.88
2017-12-10T18:02:00.822Z,86.02
2017-12-10T18:04:28.819Z,86.09
2017-12-10T18:06:56.806Z,85.89
2017-12-10T18:09:24.642Z,85.09
2017-12-10T18:11:54.964Z,84.85
2017-12-10T18:14:22.987Z,85.28
2017-12-10T18:16:50.949Z,85.67
2017-12-10T18:19:20.033Z,85.86
2017-12-10T18:21:47.986Z,85.67
2017-12-10T18:24:15.847Z,86.43
2017-12-10T18:26:43.644Z,87.16
2017-12-10T18:29:11.536Z,87.23
2017-12-10T18:31:39.341Z,87.24
2017-12-10T18:34:07.288Z,87.40
2017-12-10T18:36:35.172Z,87.49
2017-12-10T18:39:03.023Z,87.54
2017-12-10T18:41:30.825Z,87.66
2017-12-10T18:43:58.659Z,87.40
2017-12-10T18:46:27.682Z,87.63
2017-12-10T18:48:55.426Z,87.35
2017-12-10T18:51:23.256Z,87.37
2017-12-10T18:53:51.079Z,87.66
2017-12-10T18:56:19.398Z,87.67
2017-12-10T18:58:48.015Z,87.06
2017-12-10T19:01:16.978Z,87.98
2017-12-10T19:03:44.801Z,87.30
2017-12-10T19:06:13.031Z,87.23
2017-12-10T19:08:40.904Z,86.92
2017-12-10T19:11:08.668Z,88.57
2017-12-10T19:13:36.489Z,87.65
2017-12-10T19:16:04.450Z,87.01
2017-12-10T19:18:32.314Z,86.53
2017-12-10T19:21:00.191Z,86.29
2017-12-10T19:23:27.966Z,87.76
2017-12-10T19:25:55.811Z,87.83
2017-12-10T19:28:23.567Z,87.03
2017-12-10T19:30:52.306Z,86.66
2017-12-10T19:33:20.172Z,88.60
2017-12-10T19:35:47.964Z,88.71
2017-12-10T19:38:15.854Z,87.22
2017-12-10T19:40:44.265Z,87.23
2017-12-10T19:43:12.806Z,87.94
2017-12-10T19:45:40.691Z,88.26
2017-12-10T19:48:09.316Z,87.54
2017-12-10T19:50:37.160Z,87.77
2017-12-10T19:53:05.019Z,87.83
2017-12-10T19:55:32.791Z,87.82
2017-12-10T19:58:01.430Z,87.42
2017-12-10T20:00:30.294Z,87.71
2017-12-10T20:02:58.118Z,87.59
2017-12-10T20:05:25.895Z,86.89
2017-12-10T20:07:53.686Z,87.13
2017-12-10T20:10:21.534Z,86.74
2017-12-10T20:12:49.420Z,86.36
2017-12-10T20:15:17.245Z,86.78
2017-12-10T20:17:45.108Z,87.28
2017-12-10T20:20:12.950Z,88.46
2017-12-10T20:22:40.789Z,89.06
2017-12-10T20:25:08.639Z,87.68
2017-12-10T20:27:36.519Z,86.01
2017-12-10T20:30:04.416Z,85.81
2017-12-10T20:32:32.388Z,86.76
2017-12-10T20:35:00.375Z,87.00
2017-12-10T20:37:28.285Z,86.31
2017-12-10T20:39:56.208Z,86.33
2017-12-10T20:42:24.084Z,86.04
2017-12-10T20:44:51.937Z,86.18
2017-12-10T20:47:19.927Z,86.56
2017-12-10T20:49:47.777Z,86.77
2017-12-10T20:52:17.228Z,86.77
2017-12-10T20:54:45.090Z,86.71
2017-12-10T20:57:13.001Z,86.60
2017-12-10T20:59:40.800Z,86.89
2017-12-10T21:02:08.602Z,87.01
2017-12-10T21:04:36.414Z,86.79
2017-12-10T21:07:04.183Z,85.74
2017-12-10T21:09:32.016Z,85.61
2017-12-10T21:12:00.087Z,85.78
2017-12-10T21:14:27.901Z,85.03
2017-12-10T21:16:55.730Z,85.43
2017-12-10T21:19:23.571Z,85.51
2017-12-10T21:21:51.341Z,85.66
2017-12-10T21:24:20.454Z,86.13
2017-12-10T21:26:48.276Z,86.43
2017-12-10T21:29:16.102Z,85.62
2017-12-10T21:31:44.674Z,84.07
2017-12-10T21:34:12.612Z,83.34
2017-12-10T21:36:40.398Z,84.35
2017-12-10T21:39:08.292Z,84.59
2017-12-10T21:41:36.105Z,84.95
2017-12-10T21:44:03.907Z,84.92
2017-12-10T21:46:31.704Z,85.26
2017-12-10T21:48:59.532Z,85.71
2017-12-10T21:51:27.340Z,85.05
2017-12-10T21:53:55.055Z,85.21
2017-12-10T21:56:22.837Z,83.96
2017-12-10T21:58:50.591Z,83.26
2017-12-10T22:01:18.407Z,83.72
2017-12-10T22:03:46.190Z,83.88
2017-12-10T22:06:13.973Z,84.25
2017-12-10T22:08:41.781Z,83.95
2017-12-10T22:11:09.581Z,83.99
2017-12-10T22:13:37.347Z,84.39
2017-12-10T22:16:05.231Z,84.45
2017-12-10T22:18:33.042Z,85.16
2017-12-10T22:21:01.231Z,86.41
2017-12-10T22:23:29.022Z,87.07
2017-12-10T22:25:56.770Z,86.80
2017-12-10T22:28:24.607Z,85.46
2017-12-10T22:30:52.343Z,85.08
2017-12-10T22:33:20.179Z,84.76
2017-12-10T22:35:47.981Z,84.41
2017-12-10T22:38:15.740Z,84.80
2017-12-10T22:40:43.590Z,84.92
2017-12-10T22:43:11.352Z,85.10
2017-12-10T22:45:39.059Z,85.14
2017-12-10T22:50:40.793Z,85.23
2017-12-10T22:53:08.534Z,85.86
2017-12-10T22:55:36.272Z,85.92
2017-12-10T22:58:03.988Z,85.93
2017-12-10T23:00:31.736Z,85.81
2017-12-10T23:02:59.537Z,85.61
2017-12-10T23:05:27.339Z,86.47
2017-12-10T23:07:55.131Z,85.51
2017-12-10T23:10:22.842Z,85.08
2017-12-10T23:12:50.592Z,85.32
2017-12-10T23:15:18.396Z,84.89
2017-12-10T23:17:46.152Z,84.97
2017-12-10T23:20:14.005Z,85.15
2017-12-10T23:22:41.797Z,85.23
2017-12-10T23:25:09.634Z,85.51
2017-12-10T23:27:37.465Z,84.80
2017-12-10T23:30:05.227Z,85.81
2017-12-10T23:32:33.250Z,85.98
2017-12-10T23:35:01.054Z,85.56
2017-12-10T23:37:28.772Z,85.57
2017-12-10T23:39:56.603Z,86.77
2017-12-10T23:42:24.375Z,86.86
2017-12-10T23:44:52.168Z,86.40
2017-12-10T23:47:19.996Z,85.96
2017-12-10T23:49:47.789Z,86.74
2017-12-10T23:52:15.523Z,87.68
2017-12-10T23:54:43.260Z,87.79
2017-12-10T23:57:11.021Z,87.53
2017-12-10T23:59:38.731Z,87.51
