createdAt,value
2023-11-30T00:01:56.714Z,99082.56
2023-11-30T00:04:58.475Z,99080.28
2023-11-30T00:08:00.216Z,99080.78
2023-11-30T00:11:06.115Z,99079.69
2023-11-30T00:14:07.797Z,99076.03
2023-11-30T00:17:09.543Z,99068.75
2023-11-30T00:20:12.216Z,99075.88
2023-11-30T00:23:14.020Z,99075.03
2023-11-30T00:26:17.090Z,99053.38
2023-11-30T00:29:26.345Z,99048.03
2023-11-30T00:32:28.131Z,99058.38
2023-11-30T00:35:29.832Z,99060.34
2023-11-30T00:38:31.589Z,99078.13
2023-11-30T00:41:34.653Z,99073.47
2023-11-30T00:44:36.436Z,99070.59
2023-11-30T00:47:38.166Z,99075.19
2023-11-30T00:50:39.881Z,99072.91
2023-11-30T00:53:41.897Z,99071.03
2023-11-30T00:56:45.024Z,99066.66
2023-11-30T00:59:46.744Z,99054.16
2023-11-30T01:02:48.465Z,99057.38
2023-11-30T01:05:50.339Z,99062.56
2023-11-30T01:08:52.251Z,99061.22
2023-11-30T01:11:55.424Z,99058.13
2023-11-30T01:14:57.787Z,99055.63
2023-11-30T01:17:59.647Z,99059.13
2023-11-30T01:21:01.457Z,99051.13
2023-11-30T01:24:03.503Z,99043.94
2023-11-30T01:27:06.905Z,99047.91
2023-11-30T01:30:11.117Z,99049.91
2023-11-30T01:33:13.147Z,99051.88
2023-11-30T01:36:14.995Z,99052.84
2023-11-30T01:39:17.234Z,99050.34
2023-11-30T01:42:20.525Z,99042.72
2023-11-30T01:45:22.353Z,99030.88
2023-11-30T01:48:24.852Z,99026.44
2023-11-30T01:51:27.706Z,99020.81
2023-11-30T01:54:29.738Z,99009.84
2023-11-30T01:57:32.933Z,99011.69
2023-11-30T02:00:37.449Z,99009.41
2023-11-30T02:03:39.528Z,99005.78
2023-11-30T02:06:41.308Z,99006.09
2023-11-30T02:09:43.003Z,99002.84
2023-11-30T02:12:46.065Z,98993.25
2023-11-30T02:15:47.868Z,99000.09
2023-11-30T02:18:49.728Z,98992.59
2023-11-30T02:21:53.164Z,98988.97
2023-11-30T02:24:54.950Z,98985.56
2023-11-30T02:27:59.655Z,98982.06
2023-11-30T02:31:01.343Z,98974.28
2023-11-30T02:34:03.023Z,98972.59
2023-11-30T02:37:06.036Z,98976.56
2023-11-30T02:40:08.840Z,98983.56
2023-11-30T02:43:10.621Z,98980.50
2023-11-30T02:46:12.381Z,98977.44
2023-11-30T02:49:14.133Z,98972.72
2023-11-30T02:52:17.263Z,98969.41
2023-11-30T02:55:19.155Z,98968.81
2023-11-30T02:58:20.906Z,98961.78
2023-11-30T03:01:22.656Z,98948.69
2023-11-30T03:04:24.430Z,98951.59
2023-11-30T03:07:27.522Z,98951.00
2023-11-30T03:10:29.855Z,98961.03
2023-11-30T03:13:31.591Z,98964.56
2023-11-30T03:16:33.322Z,98968.41
2023-11-30T03:19:35.027Z,98970.56
2023-11-30T03:22:38.063Z,98956.47
2023-11-30T03:25:40.701Z,98953.00
2023-11-30T03:28:42.470Z,98948.25
2023-11-30T03:31:44.253Z,98947.66
2023-11-30T03:34:45.923Z,98945.50
2023-11-30T03:37:49.209Z,98949.72
2023-11-30T03:40:52.164Z,98937.44
2023-11-30T03:43:54.834Z,98941.66
2023-11-30T03:46:56.595Z,98936.94
2023-11-30T03:49:58.300Z,98936.94
2023-11-30T03:53:01.414Z,98936.31
2023-11-30T03:56:03.551Z,98923.34
2023-11-30T03:59:05.355Z,98926.84
2023-11-30T04:02:07.197Z,98929.00
2023-11-30T04:05:11.105Z,98926.06
2023-11-30T04:08:14.202Z,98921.38
2023-11-30T04:11:16.857Z,98922.00
2023-11-30T04:14:18.506Z,98920.16
2023-11-30T04:17:20.385Z,98923.06
2023-11-30T04:20:22.593Z,98915.59
2023-11-30T04:23:25.651Z,98915.59
2023-11-30T04:26:27.818Z,98914.41
2023-11-30T04:29:30.338Z,98903.75
2023-11-30T04:32:32.157Z,98901.47
2023-11-30T04:35:34.122Z,98892.13
2023-11-30T04:38:38.282Z,98896.44
2023-11-30T04:41:40.162Z,98896.44
2023-11-30T04:44:41.822Z,98886.06
2023-11-30T04:47:43.659Z,98885.91
2023-11-30T04:50:45.569Z,98881.81
2023-11-30T04:53:48.628Z,98879.03
2023-11-30T04:56:50.362Z,98880.72
2023-11-30T04:59:52.376Z,98885.00
2023-11-30T05:02:56.760Z,98868.69
2023-11-30T05:05:58.765Z,98865.97
2023-11-30T05:09:01.899Z,98868.28
2023-11-30T05:12:03.826Z,98866.09
2023-11-30T05:15:06.586Z,98873.59
2023-11-30T05:18:08.557Z,98870.88
2023-11-30T05:21:10.461Z,98887.00
2023-11-30T05:24:13.653Z,98884.22
2023-11-30T05:27:15.402Z,98880.13
2023-11-30T05:30:17.267Z,98881.22
2023-11-30T05:33:19.081Z,98880.88
2023-11-30T05:36:20.928Z,98884.50
2023-11-30T05:39:23.980Z,98882.97
2023-11-30T05:42:25.883Z,98888.44
2023-11-30T05:45:28.426Z,98882.06
2023-11-30T05:48:30.259Z,98873.50
2023-11-30T05:51:32.326Z,98866.22
2023-11-30T05:54:35.962Z,98861.63
2023-11-30T05:57:38.022Z,98854.31
2023-11-30T06:00:39.808Z,98850.38
2023-11-30T06:03:41.656Z,98847.78
2023-11-30T06:06:43.484Z,98840.31
2023-11-30T06:09:46.768Z,98834.09
2023-11-30T06:12:48.550Z,98830.25
2023-11-30T06:15:50.361Z,98825.97
2023-11-30T06:18:52.135Z,98824.53
2023-11-30T06:21:53.840Z,98816.28
2023-11-30T06:24:56.812Z,98809.53
2023-11-30T06:27:58.554Z,98801.59
2023-11-30T06:31:01.036Z,98803.88
2023-11-30T06:34:02.760Z,98797.16
2023-11-30T06:37:04.972Z,98794.81
2023-11-30T06:40:10.243Z,98793.59
2023-11-30T06:43:11.955Z,98795.44
2023-11-30T06:46:20.318Z,98798.75
2023-11-30T06:49:22.054Z,98792.84
2023-11-30T06:52:23.821Z,98794.38
2023-11-30T06:55:26.960Z,98792.22
2023-11-30T06:58:29.311Z,98801.22
2023-11-30T07:01:31.749Z,98804.47
2023-11-30T07:04:33.498Z,98802.59
2023-11-30T07:07:37.074Z,98810.44
2023-11-30T07:10:41.806Z,98803.84
2023-11-30T07:13:43.732Z,98801.31
2023-11-30T07:16:45.590Z,98802.81
2023-11-30T07:19:47.408Z,98815.69
2023-11-30T07:22:51.171Z,98809.50
2023-11-30T07:25:54.313Z,98816.53
2023-11-30T07:28:55.989Z,98816.38
2023-11-30T07:31:57.712Z,98815.66
2023-11-30T07:35:00.805Z,98817.00
2023-11-30T07:38:02.528Z,98824.75
2023-11-30T07:41:07.241Z,98823.94
2023-11-30T07:44:09.523Z,98822.41
2023-11-30T07:47:12.182Z,98820.91
2023-11-30T07:50:17.292Z,98820.25
2023-11-30T07:53:19.308Z,98822.75
2023-11-30T07:56:22.475Z,98831.56
2023-11-30T07:59:24.195Z,98829.50
2023-11-30T08:02:25.948Z,98830.56
2023-11-30T08:05:27.713Z,98842.44
2023-11-30T08:08:29.508Z,98852.78
2023-11-30T08:11:32.836Z,98844.25
2023-11-30T08:14:34.593Z,98837.91
2023-11-30T08:17:36.470Z,98846.50
2023-11-30T08:20:38.212Z,98850.94
2023-11-30T08:23:39.980Z,98856.59
2023-11-30T08:26:43.313Z,98851.44
2023-11-30T08:29:45.081Z,98842.59
2023-11-30T08:32:46.944Z,98850.81
2023-11-30T08:35:49.112Z,98836.91
2023-11-30T08:38:51.402Z,98843.34
2023-11-30T08:41:55.700Z,98834.69
2023-11-30T08:44:57.357Z,98844.91
2023-11-30T08:47:59.134Z,98836.16
2023-11-30T08:51:00.875Z,98832.56
2023-11-30T08:54:02.780Z,98814.03
2023-11-30T08:57:08.893Z,98818.19
2023-11-30T09:00:14.274Z,98816.16
2023-11-30T09:03:16.059Z,98817.44
2023-11-30T09:06:17.890Z,98810.78
2023-11-30T09:09:19.839Z,98816.88
2023-11-30T09:12:23.151Z,98820.91
2023-11-30T09:15:25.115Z,98816.06
2023-11-30T09:18:26.939Z,98820.34
2023-11-30T09:21:28.706Z,98809.69
2023-11-30T09:24:30.491Z,98813.81
2023-11-30T09:27:33.543Z,98800.91
2023-11-30T09:30:35.487Z,98796.63
2023-11-30T09:33:37.364Z,98782.91
2023-11-30T09:36:39.564Z,98783.06
2023-11-30T09:39:42.900Z,98784.91
2023-11-30T09:42:46.198Z,98779.41
2023-11-30T09:45:49.691Z,98775.63
2023-11-30T09:48:51.502Z,98772.09
2023-11-30T09:51:53.729Z,98764.94
2023-11-30T09:54:57.542Z,98766.63
2023-11-30T09:58:00.610Z,98775.13
2023-11-30T10:01:02.503Z,98771.88
2023-11-30T10:04:14.254Z,98778.50
2023-11-30T10:07:16.926Z,98771.50
2023-11-30T10:10:18.617Z,98771.75
2023-11-30T10:13:21.799Z,98772.53
2023-11-30T10:16:23.620Z,98775.72
2023-11-30T10:19:25.563Z,98768.00
2023-11-30T10:22:27.385Z,98763.63
2023-11-30T10:25:29.064Z,98756.97
2023-11-30T10:28:32.938Z,98754.59
2023-11-30T10:31:36.569Z,98750.56
2023-11-30T10:34:44.816Z,98741.41
2023-11-30T10:37:51.735Z,98739.78
2023-11-30T10:40:58.649Z,98735.66
2023-11-30T10:44:02.705Z,98733.44
2023-11-30T10:47:10.717Z,98732.94
2023-11-30T10:50:15.333Z,98728.97
2023-11-30T10:53:26.617Z,98738.47
2023-11-30T10:56:29.614Z,98749.22
2023-11-30T10:59:33.637Z,98745.97
2023-11-30T11:02:39.274Z,98735.44
2023-11-30T11:05:45.416Z,98723.41
2023-11-30T11:09:06.771Z,98737.09
2023-11-30T11:12:18.838Z,98733.78
2023-11-30T11:15:23.773Z,98735.31
2023-11-30T11:18:30.486Z,98726.25
2023-11-30T11:21:37.618Z,98728.41
2023-11-30T11:24:41.035Z,98718.50
2023-11-30T11:27:42.904Z,98718.31
2023-11-30T11:30:48.395Z,98713.09
2023-11-30T11:33:50.639Z,98711.81
2023-11-30T11:36:52.499Z,98709.44
2023-11-30T11:39:55.991Z,98719.13
2023-11-30T11:42:58.178Z,98717.09
2023-11-30T11:46:01.458Z,98718.63
2023-11-30T11:49:04.201Z,98720.34
2023-11-30T11:52:06.097Z,98720.75
2023-11-30T11:55:11.660Z,98708.91
2023-11-30T11:58:14.038Z,98702.63
2023-11-30T12:01:17.101Z,98701.63
2023-11-30T12:04:29.687Z,98704.25
2023-11-30T12:07:31.375Z,98691.59
2023-11-30T12:10:38.976Z,98684.91
2023-11-30T12:13:40.853Z,98678.31
2023-11-30T12:16:43.961Z,98678.56
2023-11-30T12:19:45.792Z,98674.00
2023-11-30T12:22:47.680Z,98672.09
2023-11-30T12:25:49.307Z,98668.63
2023-11-30T12:28:51.024Z,98658.81
2023-11-30T12:31:56.611Z,98653.59
2023-11-30T12:35:00.572Z,98657.09
2023-11-30T12:38:02.331Z,98654.09
2023-11-30T12:41:04.397Z,98655.06
2023-11-30T12:44:06.760Z,98646.34
2023-11-30T12:47:12.648Z,98645.78
2023-11-30T12:50:15.187Z,98653.09
2023-11-30T12:53:18.668Z,98665.44
2023-11-30T12:56:24.476Z,98662.56
2023-11-30T12:59:26.244Z,98668.31
2023-11-30T13:02:29.485Z,98684.66
2023-11-30T13:05:31.449Z,98678.13
2023-11-30T13:08:33.268Z,98680.41
2023-11-30T13:11:35.226Z,98678.78
2023-11-30T13:14:36.924Z,98667.03
2023-11-30T13:17:41.093Z,98660.66
2023-11-30T13:20:42.967Z,98656.09
2023-11-30T13:23:44.613Z,98653.97
2023-11-30T13:26:47.233Z,98655.06
2023-11-30T13:29:49.029Z,98661.63
2023-11-30T13:32:52.602Z,98665.22
2023-11-30T13:35:54.349Z,98651.38
2023-11-30T13:38:56.241Z,98656.25
2023-11-30T13:41:58.504Z,98657.38
2023-11-30T13:45:02.203Z,98648.25
2023-11-30T13:48:05.685Z,98651.34
2023-11-30T13:51:08.469Z,98653.38
2023-11-30T13:54:10.147Z,98652.09
2023-11-30T13:57:11.930Z,98658.28
2023-11-30T14:00:14.469Z,98650.50
2023-11-30T14:03:17.822Z,98647.31
2023-11-30T14:06:19.910Z,98649.38
2023-11-30T14:09:27.601Z,98650.75
2023-11-30T14:12:29.517Z,98642.19
2023-11-30T14:15:31.345Z,98644.41
2023-11-30T14:18:34.801Z,98644.81
2023-11-30T14:21:36.622Z,98653.81
2023-11-30T14:24:39.919Z,98651.97
2023-11-30T14:27:41.866Z,98656.91
2023-11-30T14:30:43.859Z,98658.91
2023-11-30T14:33:47.040Z,98658.66
2023-11-30T14:36:53.233Z,98660.66
2023-11-30T14:39:55.054Z,98658.13
2023-11-30T14:42:56.983Z,98667.03
2023-11-30T14:45:58.954Z,98673.75
2023-11-30T14:49:02.269Z,98672.88
2023-11-30T14:52:04.689Z,98675.06
2023-11-30T14:55:08.060Z,98681.16
2023-11-30T14:58:10.628Z,98677.25
2023-11-30T15:01:14.448Z,98665.53
2023-11-30T15:04:17.696Z,98677.66
2023-11-30T15:07:19.593Z,98673.41
2023-11-30T15:10:23.887Z,98669.47
2023-11-30T15:13:25.802Z,98675.59
2023-11-30T15:16:27.522Z,98675.75
2023-11-30T15:19:30.617Z,98682.16
2023-11-30T15:22:32.391Z,98674.44
2023-11-30T15:25:34.517Z,98665.13
2023-11-30T15:28:36.242Z,98647.94
2023-11-30T15:31:38.000Z,98632.41
2023-11-30T15:34:41.274Z,98625.22
2023-11-30T15:37:49.008Z,98636.69
2023-11-30T15:40:51.065Z,98651.22
2023-11-30T15:43:52.845Z,98675.44
2023-11-30T15:46:54.501Z,98683.66
2023-11-30T15:49:58.170Z,98676.66
2023-11-30T15:52:59.829Z,98680.47
2023-11-30T15:56:01.555Z,98686.56
2023-11-30T15:59:04.253Z,98693.22
2023-11-30T16:02:07.888Z,98689.47
2023-11-30T16:05:11.318Z,98692.94
2023-11-30T16:08:13.141Z,98700.09
2023-11-30T16:11:16.558Z,98707.22
2023-11-30T16:14:18.305Z,98708.25
2023-11-30T16:17:20.084Z,98705.22
2023-11-30T16:20:23.255Z,98726.69
2023-11-30T16:23:25.138Z,98730.59
2023-11-30T16:26:26.905Z,98732.59
2023-11-30T16:29:28.627Z,98717.06
2023-11-30T16:32:30.457Z,98717.34
2023-11-30T16:35:33.692Z,98740.56
2023-11-30T16:38:35.406Z,98740.84
2023-11-30T16:41:37.953Z,98742.66
2023-11-30T16:44:39.709Z,98739.81
2023-11-30T16:47:41.485Z,98747.25
2023-11-30T16:50:45.036Z,98749.38
2023-11-30T16:53:46.800Z,98738.19
2023-11-30T16:56:48.553Z,98735.75
2023-11-30T16:59:50.374Z,98728.13
2023-11-30T17:02:52.265Z,98721.50
2023-11-30T17:05:55.670Z,98704.25
2023-11-30T17:08:57.860Z,98697.81
2023-11-30T17:11:59.618Z,98700.34
2023-11-30T17:15:01.506Z,98712.94
2023-11-30T17:18:04.762Z,98708.78
2023-11-30T17:21:08.095Z,98711.19
2023-11-30T17:24:10.158Z,98716.00
2023-11-30T17:27:11.850Z,98705.63
2023-11-30T17:30:14.836Z,98689.13
2023-11-30T17:33:16.826Z,98682.72
2023-11-30T17:36:22.177Z,98684.63
2023-11-30T17:39:23.995Z,98689.44
2023-11-30T17:42:25.892Z,98702.72
2023-11-30T17:45:27.663Z,98694.25
2023-11-30T17:48:29.566Z,98692.63
2023-11-30T17:51:32.732Z,98699.19
2023-11-30T17:54:34.561Z,98691.16
2023-11-30T17:57:36.337Z,98701.66
2023-11-30T18:00:39.774Z,98706.50
2023-11-30T18:03:41.610Z,98716.94
2023-11-30T18:06:44.864Z,98723.91
2023-11-30T18:09:46.791Z,98736.41
2023-11-30T18:12:48.783Z,98729.66
2023-11-30T18:15:52.766Z,98704.97
2023-11-30T18:18:55.472Z,98713.06
2023-11-30T18:21:58.836Z,98717.41
2023-11-30T18:25:00.658Z,98701.28
2023-11-30T18:28:02.692Z,98725.69
2023-11-30T18:31:16.238Z,98719.34
2023-11-30T18:34:22.640Z,98700.75
2023-11-30T18:37:25.909Z,98714.31
2023-11-30T18:40:28.502Z,98724.41
2023-11-30T18:43:30.198Z,98723.25
2023-11-30T18:46:33.113Z,98716.09
2023-11-30T18:49:34.878Z,98724.31
2023-11-30T18:52:38.010Z,98730.06
2023-11-30T18:55:39.738Z,98719.41
2023-11-30T18:58:41.625Z,98724.53
2023-11-30T19:01:43.432Z,98733.53
2023-11-30T19:04:45.325Z,98727.25
2023-11-30T19:07:48.521Z,98733.94
2023-11-30T19:10:50.271Z,98747.09
2023-11-30T19:13:52.026Z,98756.09
2023-11-30T19:16:53.787Z,98749.81
2023-11-30T19:19:55.639Z,98754.50
2023-11-30T19:22:59.048Z,98770.50
2023-11-30T19:26:00.852Z,98749.50
2023-11-30T19:29:02.651Z,98762.31
2023-11-30T19:32:04.992Z,98760.69
2023-11-30T19:35:08.340Z,98751.75
2023-11-30T19:38:11.489Z,98748.25
2023-11-30T19:41:13.273Z,98741.59
2023-11-30T19:44:17.096Z,98746.16
2023-11-30T19:47:18.941Z,98743.25
2023-11-30T19:50:20.906Z,98741.16
2023-11-30T19:53:24.281Z,98745.09
2023-11-30T19:56:26.139Z,98751.81
2023-11-30T19:59:28.101Z,98767.72
2023-11-30T20:02:29.858Z,98766.19
2023-11-30T20:05:31.597Z,98767.34
2023-11-30T20:08:34.662Z,98758.47
2023-11-30T20:11:36.295Z,98758.22
2023-11-30T20:14:38.126Z,98766.13
2023-11-30T20:17:39.862Z,98766.28
2023-11-30T20:20:41.525Z,98764.19
2023-11-30T20:23:44.623Z,98768.78
2023-11-30T20:26:47.006Z,98769.16
2023-11-30T20:29:49.494Z,98769.75
2023-11-30T20:32:51.247Z,98775.41
2023-11-30T20:35:53.656Z,98771.34
2023-11-30T20:38:56.943Z,98764.19
2023-11-30T20:42:00.062Z,98767.19
2023-11-30T20:45:01.838Z,98770.00
2023-11-30T20:48:03.874Z,98775.25
2023-11-30T20:51:06.169Z,98774.59
2023-11-30T20:54:10.259Z,98786.34
2023-11-30T20:57:14.321Z,98793.41
2023-11-30T21:00:16.805Z,98793.94
2023-11-30T21:03:18.686Z,98792.81
2023-11-30T21:06:20.531Z,98798.16
2023-11-30T21:09:23.774Z,98800.34
2023-11-30T21:12:25.568Z,98791.28
2023-11-30T21:15:27.712Z,98777.34
2023-11-30T21:18:29.592Z,98783.78
2023-11-30T21:21:32.052Z,98766.78
2023-11-30T21:24:36.613Z,98772.13
2023-11-30T21:27:38.319Z,98774.53
2023-11-30T21:30:41.451Z,98777.69
2023-11-30T21:33:43.231Z,98783.91
2023-11-30T21:36:45.083Z,98780.66
2023-11-30T21:39:48.189Z,98793.31
2023-11-30T21:42:49.978Z,98790.41
2023-11-30T21:45:51.846Z,98787.28
2023-11-30T21:48:53.755Z,98777.38
2023-11-30T21:51:55.560Z,98777.94
2023-11-30T21:54:58.720Z,98778.72
2023-11-30T21:58:01.199Z,98775.44
2023-11-30T22:01:05.469Z,98776.97
2023-11-30T22:04:08.303Z,98777.50
2023-11-30T22:07:10.245Z,98773.59
2023-11-30T22:10:14.046Z,98774.38
2023-11-30T22:13:15.842Z,98783.06
2023-11-30T22:16:25.891Z,98787.00
2023-11-30T22:19:31.526Z,98787.75
2023-11-30T22:22:33.290Z,98782.53
2023-11-30T22:25:36.272Z,98788.41
2023-11-30T22:28:38.000Z,98786.72
2023-11-30T22:31:39.768Z,98776.97
2023-11-30T22:34:41.461Z,98765.34
2023-11-30T22:37:43.350Z,98777.72
2023-11-30T22:40:46.414Z,98777.38
2023-11-30T22:43:48.245Z,98768.03
2023-11-30T22:46:50.079Z,98769.81
2023-11-30T22:49:53.173Z,98754.97
2023-11-30T22:52:54.999Z,98753.66
2023-11-30T22:55:58.142Z,98748.41
2023-11-30T22:59:00.093Z,98750.13
2023-11-30T23:02:02.111Z,98751.41
2023-11-30T23:05:06.212Z,98757.88
2023-11-30T23:08:08.479Z,98766.38
2023-11-30T23:11:11.637Z,98773.41
2023-11-30T23:14:14.120Z,98786.72
2023-11-30T23:17:15.828Z,98812.09
2023-11-30T23:20:17.755Z,98818.72
2023-11-30T23:23:20.064Z,98827.06
2023-11-30T23:26:23.223Z,98835.06
2023-11-30T23:29:24.956Z,98809.03
2023-11-30T23:32:26.755Z,98829.25
2023-11-30T23:35:28.487Z,98807.69
2023-11-30T23:38:30.239Z,98798.56
2023-11-30T23:41:33.369Z,98799.53
2023-11-30T23:44:35.153Z,98803.06
2023-11-30T23:47:37.485Z,98800.97
2023-11-30T23:50:39.324Z,98777.91
2023-11-30T23:53:40.998Z,98770.75
2023-11-30T23:56:44.044Z,98796.47
2023-11-30T23:59:45.840Z,98808.78
