createdAt,value
2022-10-31T00:01:27.318Z,100.00
2022-10-31T00:03:54.744Z,100.00
2022-10-31T00:06:22.898Z,100.00
2022-10-31T00:09:01.270Z,100.00
2022-10-31T00:11:28.697Z,100.00
2022-10-31T00:13:55.447Z,100.00
2022-10-31T00:16:24.629Z,100.00
2022-10-31T00:18:52.960Z,100.00
2022-10-31T00:21:19.843Z,100.00
2022-10-31T00:23:46.656Z,100.00
2022-10-31T00:26:13.537Z,100.00
2022-10-31T00:28:40.115Z,100.00
2022-10-31T00:31:09.138Z,100.00
2022-10-31T00:33:37.648Z,100.00
2022-10-31T00:36:05.732Z,100.00
2022-10-31T00:38:32.661Z,100.00
2022-10-31T00:40:59.540Z,100.00
2022-10-31T00:43:26.130Z,100.00
2022-10-31T00:45:52.652Z,100.00
2022-10-31T00:48:19.228Z,100.00
2022-10-31T00:50:46.297Z,100.00
2022-10-31T00:53:12.856Z,100.00
2022-10-31T00:55:39.379Z,100.00
2022-10-31T00:58:06.011Z,100.00
2022-10-31T01:00:32.654Z,100.00
2022-10-31T01:02:59.519Z,100.00
2022-10-31T01:05:26.353Z,100.00
2022-10-31T01:07:52.894Z,100.00
2022-10-31T01:10:19.587Z,100.00
2022-10-31T01:12:48.397Z,100.00
2022-10-31T01:15:18.111Z,100.00
2022-10-31T01:17:44.684Z,100.00
2022-10-31T01:20:13.300Z,100.00
2022-10-31T01:22:39.904Z,100.00
2022-10-31T01:25:07.404Z,100.00
2022-10-31T01:27:33.989Z,100.00
2022-10-31T01:30:00.580Z,100.00
2022-10-31T01:32:29.779Z,100.00
2022-10-31T01:34:56.464Z,100.00
2022-10-31T01:37:23.035Z,100.00
2022-10-31T01:39:49.787Z,100.00
2022-10-31T01:42:20.400Z,100.00
2022-10-31T01:44:57.119Z,100.00
2022-10-31T01:47:45.534Z,100.00
2022-10-31T01:50:27.398Z,100.00
2022-10-31T01:52:55.257Z,100.00
2022-10-31T01:55:38.917Z,100.00
2022-10-31T01:58:10.622Z,100.00
2022-10-31T02:00:37.884Z,100.00
2022-10-31T02:03:04.687Z,100.00
2022-10-31T02:05:34.542Z,100.00
2022-10-31T02:08:08.179Z,100.00
2022-10-31T02:10:36.839Z,100.00
2022-10-31T02:13:06.565Z,100.00
2022-10-31T02:15:34.057Z,100.00
2022-10-31T02:18:01.495Z,100.00
2022-10-31T02:20:58.131Z,100.00
2022-10-31T02:23:52.207Z,100.00
2022-10-31T02:26:42.616Z,100.00
2022-10-31T02:29:20.957Z,100.00
2022-10-31T02:32:17.846Z,100.00
2022-10-31T02:35:04.566Z,100.00
2022-10-31T02:37:43.188Z,100.00
2022-10-31T02:40:22.780Z,100.00
2022-10-31T02:42:55.128Z,100.00
2022-10-31T02:45:42.917Z,100.00
2022-10-31T02:48:15.888Z,100.00
2022-10-31T02:50:47.720Z,100.00
2022-10-31T02:53:17.537Z,100.00
2022-10-31T02:55:51.140Z,100.00
2022-10-31T02:58:23.440Z,100.00
2022-10-31T03:00:52.868Z,100.00
2022-10-31T03:03:32.844Z,100.00
2022-10-31T03:06:54.802Z,100.00
2022-10-31T03:09:33.866Z,100.00
2022-10-31T03:12:20.385Z,100.00
2022-10-31T03:14:54.586Z,100.00
2022-10-31T03:17:38.668Z,100.00
2022-10-31T03:20:10.819Z,100.00
2022-10-31T03:22:41.625Z,100.00
2022-10-31T03:25:09.185Z,100.00
2022-10-31T03:27:40.099Z,100.00
2022-10-31T03:30:08.873Z,100.00
2022-10-31T03:32:42.924Z,100.00
2022-10-31T03:35:12.104Z,100.00
2022-10-31T03:37:41.522Z,100.00
2022-10-31T03:40:10.472Z,100.00
2022-10-31T03:42:41.560Z,100.00
2022-10-31T03:45:21.032Z,100.00
2022-10-31T03:47:47.612Z,100.00
2022-10-31T03:50:16.262Z,100.00
2022-10-31T03:52:50.874Z,100.00
2022-10-31T03:55:23.928Z,100.00
2022-10-31T03:57:58.919Z,100.00
2022-10-31T04:00:25.668Z,100.00
2022-10-31T04:03:01.867Z,100.00
2022-10-31T04:05:30.680Z,100.00
2022-10-31T04:07:59.881Z,100.00
2022-10-31T04:10:32.850Z,100.00
2022-10-31T04:13:07.115Z,100.00
2022-10-31T04:15:36.243Z,100.00
2022-10-31T04:18:06.163Z,100.00
2022-10-31T04:20:37.013Z,100.00
2022-10-31T04:23:04.658Z,100.00
2022-10-31T04:25:31.210Z,100.00
2022-10-31T04:27:58.094Z,100.00
2022-10-31T04:30:24.949Z,100.00
2022-10-31T04:32:51.515Z,100.00
2022-10-31T04:35:18.140Z,100.00
2022-10-31T04:37:44.708Z,100.00
2022-10-31T04:40:11.812Z,100.00
2022-10-31T04:42:38.472Z,100.00
2022-10-31T04:45:05.604Z,100.00
2022-10-31T04:47:34.303Z,100.00
2022-10-31T04:50:01.432Z,100.00
2022-10-31T04:52:27.971Z,100.00
2022-10-31T04:54:54.517Z,100.00
2022-10-31T04:57:21.234Z,100.00
2022-10-31T04:59:47.808Z,100.00
2022-10-31T05:02:14.443Z,100.00
2022-10-31T05:04:41.068Z,100.00
2022-10-31T05:07:07.605Z,100.00
2022-10-31T05:09:34.227Z,100.00
2022-10-31T05:12:00.818Z,100.00
2022-10-31T05:14:27.386Z,100.00
2022-10-31T05:16:53.941Z,100.00
2022-10-31T05:19:20.546Z,100.00
2022-10-31T05:21:47.080Z,100.00
2022-10-31T05:24:13.626Z,100.00
2022-10-31T05:26:40.217Z,100.00
2022-10-31T05:29:06.744Z,100.00
2022-10-31T05:31:33.297Z,100.00
2022-10-31T05:34:00.093Z,100.00
2022-10-31T07:23:44.161Z,100.00
2022-10-31T07:26:11.271Z,100.00
2022-10-31T07:28:37.812Z,100.00
2022-10-31T07:31:04.446Z,100.00
2022-10-31T07:33:30.979Z,100.00
2022-10-31T07:35:57.595Z,100.00
2022-10-31T07:38:24.182Z,100.00
2022-10-31T07:40:55.660Z,100.00
2022-10-31T07:43:22.385Z,100.00
2022-10-31T07:45:55.061Z,100.00
2022-10-31T07:48:22.232Z,100.00
2022-10-31T07:50:48.858Z,100.00
2022-10-31T07:53:15.857Z,100.00
2022-10-31T07:55:43.091Z,100.00
2022-10-31T07:58:10.990Z,95.50
2022-10-31T08:00:39.075Z,96.60
2022-10-31T08:03:11.414Z,98.71
2022-10-31T08:05:46.872Z,99.00
2022-10-31T08:08:14.395Z,98.36
2022-10-31T08:10:41.654Z,92.40
2022-10-31T08:13:11.504Z,85.85
2022-10-31T08:15:40.483Z,84.35
2022-10-31T08:18:10.788Z,84.02
2022-10-31T08:20:37.383Z,89.46
2022-10-31T08:23:05.975Z,79.18
2022-10-31T08:25:38.231Z,72.80
2022-10-31T08:28:07.599Z,73.06
2022-10-31T08:30:36.807Z,74.80
2022-10-31T08:33:17.961Z,70.75
2022-10-31T08:35:45.155Z,67.37
2022-10-31T08:38:13.329Z,69.44
2022-10-31T08:40:40.116Z,68.62
2022-10-31T08:43:11.832Z,66.92
2022-10-31T08:45:38.700Z,70.96
2022-10-31T08:48:14.177Z,65.99
2022-10-31T08:50:41.297Z,65.49
2022-10-31T08:53:19.660Z,66.33
2022-10-31T08:55:47.598Z,63.92
2022-10-31T08:58:20.419Z,64.23
2022-10-31T09:00:50.000Z,66.24
2022-10-31T09:03:22.281Z,62.62
2022-10-31T09:05:49.859Z,64.34
2022-10-31T09:08:17.456Z,62.85
2022-10-31T09:10:45.339Z,62.76
2022-10-31T09:13:15.045Z,61.80
2022-10-31T09:15:44.665Z,63.01
2022-10-31T09:18:12.609Z,61.34
2022-10-31T09:20:40.555Z,60.94
2022-10-31T09:23:10.749Z,60.54
2022-10-31T09:25:37.473Z,59.62
2022-10-31T09:28:05.980Z,59.13
2022-10-31T09:30:36.989Z,56.02
2022-10-31T09:33:10.355Z,55.74
2022-10-31T09:35:37.833Z,54.95
2022-10-31T09:38:06.964Z,54.33
2022-10-31T09:40:39.724Z,54.78
2022-10-31T09:43:44.353Z,55.13
2022-10-31T09:46:16.964Z,54.45
2022-10-31T09:49:14.882Z,55.02
2022-10-31T09:51:49.181Z,52.51
2022-10-31T09:54:35.374Z,52.24
2022-10-31T09:57:03.067Z,53.04
2022-10-31T09:59:36.087Z,53.08
2022-10-31T10:02:20.189Z,52.93
2022-10-31T10:05:01.997Z,51.96
2022-10-31T10:07:36.739Z,51.37
2022-10-31T10:10:15.217Z,49.79
2022-10-31T10:12:57.802Z,46.97
2022-10-31T10:15:52.878Z,46.26
2022-10-31T10:18:28.580Z,48.36
2022-10-31T10:20:55.051Z,47.70
2022-10-31T10:23:38.392Z,48.02
2022-10-31T10:26:13.900Z,46.51
2022-10-31T10:28:44.852Z,45.80
2022-10-31T10:31:19.626Z,45.95
2022-10-31T10:34:20.264Z,44.82
2022-10-31T10:37:15.845Z,44.56
2022-10-31T10:39:46.613Z,45.07
2022-10-31T10:42:34.362Z,44.09
2022-10-31T10:45:26.505Z,44.31
2022-10-31T10:48:06.298Z,43.38
2022-10-31T10:50:37.941Z,42.98
2022-10-31T10:53:36.347Z,41.62
2022-10-31T10:56:28.974Z,40.98
2022-10-31T10:58:57.397Z,39.86
2022-10-31T11:01:24.258Z,37.22
2022-10-31T11:03:50.840Z,31.11
2022-10-31T11:06:26.629Z,26.58
2022-10-31T11:08:53.520Z,24.01
2022-10-31T11:11:31.408Z,21.79
2022-10-31T11:14:12.853Z,20.32
2022-10-31T11:16:43.294Z,19.22
2022-10-31T11:19:30.163Z,19.00
2022-10-31T11:22:08.142Z,18.69
2022-10-31T11:24:41.200Z,18.37
2022-10-31T11:27:27.008Z,17.09
2022-10-31T11:29:58.309Z,16.96
2022-10-31T11:32:28.516Z,17.98
2022-10-31T11:34:59.470Z,18.20
2022-10-31T11:37:28.680Z,17.54
2022-10-31T11:40:01.294Z,17.00
2022-10-31T11:42:35.625Z,17.00
2022-10-31T11:45:07.923Z,16.13
2022-10-31T11:47:34.841Z,15.90
2022-10-31T11:50:12.381Z,16.76
2022-10-31T11:52:41.154Z,17.03
2022-10-31T11:55:13.923Z,17.43
2022-10-31T11:57:53.091Z,18.46
2022-10-31T12:00:46.119Z,18.54
2022-10-31T12:03:24.471Z,18.30
2022-10-31T12:05:54.800Z,17.74
2022-10-31T12:08:21.439Z,18.56
2022-10-31T12:11:03.948Z,18.62
2022-10-31T12:14:03.703Z,20.75
2022-10-31T12:17:13.768Z,24.19
2022-10-31T12:20:06.167Z,25.22
2022-10-31T12:22:55.925Z,26.68
2022-10-31T12:25:37.760Z,24.93
2022-10-31T12:28:13.905Z,22.96
2022-10-31T12:31:21.354Z,23.37
2022-10-31T12:34:11.959Z,26.62
2022-10-31T12:37:16.641Z,29.43
2022-10-31T12:40:01.055Z,30.62
2022-10-31T12:42:52.649Z,29.57
2022-10-31T12:45:47.535Z,28.92
2022-10-31T12:48:26.212Z,27.37
2022-10-31T12:51:16.801Z,25.76
2022-10-31T12:53:49.558Z,27.17
2022-10-31T12:56:29.323Z,27.50
2022-10-31T12:59:28.371Z,27.37
2022-10-31T13:02:12.220Z,25.92
2022-10-31T13:05:14.131Z,24.40
2022-10-31T13:07:55.536Z,22.52
2022-10-31T13:10:30.928Z,22.66
2022-10-31T13:13:07.825Z,21.85
2022-10-31T13:15:48.825Z,21.37
2022-10-31T13:18:27.957Z,21.72
2022-10-31T13:20:56.737Z,21.15
2022-10-31T13:23:49.223Z,20.64
2022-10-31T13:26:30.092Z,20.70
2022-10-31T13:29:14.686Z,21.22
2022-10-31T13:31:43.014Z,21.00
2022-10-31T13:34:44.260Z,20.87
2022-10-31T13:37:18.704Z,21.42
2022-10-31T13:40:05.117Z,21.66
2022-10-31T13:42:46.894Z,21.93
2022-10-31T13:45:24.628Z,21.73
2022-10-31T13:48:15.849Z,21.13
2022-10-31T13:50:44.117Z,20.92
2022-10-31T13:53:35.410Z,22.04
2022-10-31T13:56:20.290Z,22.74
2022-10-31T13:59:10.395Z,24.85
2022-10-31T14:01:45.959Z,27.32
2022-10-31T14:04:24.911Z,30.37
2022-10-31T14:07:00.103Z,32.66
2022-10-31T14:10:06.318Z,33.91
2022-10-31T14:12:43.431Z,34.97
2022-10-31T14:15:18.688Z,35.89
2022-10-31T14:18:00.272Z,36.24
2022-10-31T14:20:43.036Z,37.23
2022-10-31T14:23:30.867Z,37.55
2022-10-31T14:26:19.357Z,38.35
2022-10-31T14:28:47.665Z,38.69
2022-10-31T14:31:36.774Z,39.29
2022-10-31T14:34:21.280Z,40.53
2022-10-31T14:37:30.192Z,41.28
2022-10-31T14:40:23.118Z,41.90
2022-10-31T14:43:05.478Z,42.38
2022-10-31T14:45:58.762Z,42.61
2022-10-31T14:48:51.956Z,43.42
2022-10-31T14:51:23.888Z,44.26
2022-10-31T14:53:58.530Z,44.80
2022-10-31T14:56:33.258Z,44.34
2022-10-31T14:59:11.083Z,45.29
2022-10-31T15:01:40.891Z,45.26
2022-10-31T15:04:24.692Z,46.49
2022-10-31T15:07:13.115Z,46.62
2022-10-31T15:09:44.377Z,47.09
2022-10-31T15:12:24.348Z,49.10
2022-10-31T15:14:50.940Z,48.99
2022-10-31T15:17:17.502Z,49.22
2022-10-31T15:19:45.500Z,49.87
2022-10-31T15:22:16.977Z,50.33
2022-10-31T15:24:44.417Z,50.51
2022-10-31T15:27:14.317Z,51.85
2022-10-31T15:29:51.329Z,51.61
2022-10-31T15:32:30.392Z,52.37
2022-10-31T15:34:58.135Z,53.11
2022-10-31T15:37:26.798Z,55.22
2022-10-31T15:39:53.608Z,57.69
2022-10-31T15:42:26.049Z,62.80
2022-10-31T15:45:12.743Z,66.20
2022-10-31T15:47:40.283Z,70.47
2022-10-31T15:50:21.744Z,75.28
2022-10-31T15:52:49.305Z,78.21
2022-10-31T15:55:20.856Z,83.40
2022-10-31T15:57:50.926Z,85.01
2022-10-31T16:00:26.684Z,86.67
2022-10-31T16:03:15.149Z,87.86
2022-10-31T16:05:45.762Z,90.00
2022-10-31T16:08:30.642Z,88.21
2022-10-31T16:11:13.569Z,90.03
2022-10-31T16:14:01.615Z,89.99
2022-10-31T16:16:35.176Z,93.61
2022-10-31T16:19:05.567Z,93.52
2022-10-31T16:21:38.158Z,91.19
2022-10-31T16:24:30.161Z,89.46
2022-10-31T16:27:05.135Z,91.21
2022-10-31T16:29:43.169Z,92.33
2022-10-31T16:32:30.770Z,95.87
2022-10-31T16:35:09.302Z,92.25
2022-10-31T16:37:42.254Z,95.31
2022-10-31T16:40:18.904Z,94.08
2022-10-31T16:42:48.225Z,89.08
2022-10-31T16:45:19.234Z,84.09
2022-10-31T16:47:46.333Z,87.90
2022-10-31T16:50:27.063Z,87.90
2022-10-31T16:53:12.749Z,90.43
2022-10-31T16:55:47.740Z,88.67
2022-10-31T16:58:26.166Z,90.16
2022-10-31T17:00:53.551Z,89.90
2022-10-31T17:03:20.755Z,94.86
2022-10-31T17:05:47.326Z,90.30
2022-10-31T17:08:14.091Z,86.85
2022-10-31T17:10:42.656Z,90.70
2022-10-31T17:13:15.527Z,88.65
2022-10-31T17:15:45.864Z,90.37
2022-10-31T17:18:14.444Z,91.13
2022-10-31T17:20:42.038Z,90.90
2022-10-31T17:23:11.227Z,92.96
2022-10-31T17:25:38.076Z,92.01
2022-10-31T17:28:04.939Z,91.01
2022-10-31T17:30:31.864Z,90.33
2022-10-31T17:32:58.681Z,88.63
2022-10-31T17:35:25.554Z,89.40
2022-10-31T17:37:52.227Z,90.37
2022-10-31T17:40:21.317Z,90.03
2022-10-31T17:42:52.857Z,89.55
2022-10-31T17:45:20.629Z,87.42
2022-10-31T17:47:51.909Z,90.40
2022-10-31T17:50:23.843Z,92.90
2022-10-31T17:52:55.324Z,94.95
2022-10-31T17:55:21.864Z,97.54
2022-10-31T17:57:51.507Z,96.03
2022-10-31T18:00:21.903Z,98.82
2022-10-31T18:02:48.496Z,98.34
2022-10-31T18:05:15.130Z,97.18
2022-10-31T18:07:41.757Z,98.62
2022-10-31T18:10:09.152Z,98.98
2022-10-31T18:12:37.070Z,100.00
2022-10-31T18:15:04.194Z,100.00
2022-10-31T18:17:31.921Z,100.00
2022-10-31T18:19:58.609Z,100.00
2022-10-31T18:22:25.204Z,100.00
2022-10-31T18:24:51.754Z,100.00
2022-10-31T18:27:18.312Z,100.00
2022-10-31T18:29:45.513Z,100.00
2022-10-31T18:32:12.095Z,100.00
2022-10-31T18:34:41.326Z,100.00
2022-10-31T18:37:07.909Z,100.00
2022-10-31T18:39:34.482Z,100.00
2022-10-31T18:42:01.034Z,100.00
2022-10-31T18:44:27.925Z,100.00
2022-10-31T18:46:54.741Z,100.00
2022-10-31T18:49:22.626Z,100.00
2022-10-31T18:51:50.662Z,100.00
2022-10-31T18:54:18.049Z,100.00
2022-10-31T18:56:45.269Z,100.00
2022-10-31T18:59:12.437Z,100.00
2022-10-31T19:01:39.540Z,100.00
2022-10-31T19:04:06.612Z,100.00
2022-10-31T19:06:33.165Z,100.00
2022-10-31T19:09:06.206Z,100.00
2022-10-31T19:11:33.916Z,100.00
2022-10-31T19:14:01.326Z,100.00
2022-10-31T19:16:28.866Z,100.00
2022-10-31T19:18:57.231Z,100.00
2022-10-31T19:21:24.245Z,100.00
2022-10-31T19:23:52.907Z,100.00
2022-10-31T19:26:19.793Z,100.00
2022-10-31T19:28:46.363Z,100.00
2022-10-31T19:31:12.927Z,100.00
2022-10-31T19:33:39.673Z,100.00
2022-10-31T19:36:13.286Z,100.00
2022-10-31T19:38:42.473Z,100.00
2022-10-31T19:41:12.678Z,100.00
2022-10-31T19:43:39.477Z,100.00
2022-10-31T19:46:09.064Z,100.00
2022-10-31T19:48:38.776Z,100.00
2022-10-31T19:51:11.192Z,100.00
2022-10-31T19:53:38.768Z,100.00
2022-10-31T19:56:12.038Z,100.00
2022-10-31T19:58:38.974Z,100.00
2022-10-31T20:01:12.961Z,100.00
2022-10-31T20:03:42.105Z,100.00
2022-10-31T20:06:28.410Z,100.00
2022-10-31T20:08:56.258Z,100.00
2022-10-31T20:11:27.421Z,100.00
2022-10-31T20:14:00.344Z,100.00
2022-10-31T20:16:27.528Z,100.00
2022-10-31T20:18:55.126Z,100.00
2022-10-31T20:21:24.924Z,100.00
2022-10-31T20:23:58.365Z,100.00
2022-10-31T20:26:28.309Z,100.00
2022-10-31T20:28:58.765Z,100.00
2022-10-31T20:31:28.742Z,100.00
2022-10-31T20:33:55.851Z,100.00
2022-10-31T20:36:23.376Z,100.00
2022-10-31T20:38:51.837Z,100.00
2022-10-31T20:41:18.855Z,100.00
2022-10-31T20:43:45.893Z,100.00
2022-10-31T20:46:15.355Z,100.00
2022-10-31T20:48:42.239Z,100.00
2022-10-31T20:51:13.142Z,100.00
2022-10-31T20:53:39.846Z,100.00
2022-10-31T20:56:15.325Z,100.00
2022-10-31T20:58:43.551Z,100.00
2022-10-31T21:01:12.314Z,100.00
2022-10-31T21:03:39.024Z,100.00
2022-10-31T21:06:06.053Z,100.00
2022-10-31T21:08:33.139Z,100.00
2022-10-31T21:11:00.768Z,100.00
2022-10-31T21:13:31.874Z,100.00
2022-10-31T21:16:01.017Z,100.00
2022-10-31T21:18:27.598Z,100.00
2022-10-31T21:20:54.268Z,100.00
2022-10-31T21:23:21.168Z,100.00
2022-10-31T21:25:47.963Z,100.00
2022-10-31T21:28:14.899Z,100.00
2022-10-31T21:30:46.602Z,100.00
2022-10-31T21:33:13.650Z,100.00
2022-10-31T21:35:40.215Z,100.00
2022-10-31T21:38:06.863Z,100.00
2022-10-31T21:40:33.641Z,100.00
2022-10-31T21:43:00.519Z,100.00
2022-10-31T21:45:27.253Z,100.00
2022-10-31T21:47:53.779Z,100.00
2022-10-31T21:50:20.405Z,100.00
2022-10-31T21:52:46.932Z,100.00
2022-10-31T21:55:13.647Z,100.00
2022-10-31T21:57:40.265Z,100.00
2022-10-31T22:00:08.955Z,100.00
2022-10-31T22:02:36.377Z,100.00
2022-10-31T22:05:03.655Z,100.00
2022-10-31T22:07:31.811Z,100.00
2022-10-31T22:09:58.389Z,100.00
2022-10-31T22:12:24.999Z,100.00
2022-10-31T22:14:51.569Z,100.00
2022-10-31T22:17:18.091Z,100.00
2022-10-31T22:19:44.669Z,100.00
2022-10-31T22:22:12.539Z,100.00
2022-10-31T22:24:39.081Z,100.00
2022-10-31T22:27:05.638Z,100.00
2022-10-31T22:29:32.248Z,100.00
2022-10-31T22:31:59.790Z,100.00
2022-10-31T22:34:28.665Z,100.00
2022-10-31T22:36:56.467Z,100.00
2022-10-31T22:39:23.047Z,100.00
2022-10-31T22:41:49.623Z,100.00
2022-10-31T22:44:16.137Z,100.00
2022-10-31T22:46:42.728Z,100.00
2022-10-31T22:49:17.497Z,100.00
2022-10-31T22:51:44.803Z,100.00
2022-10-31T22:54:17.219Z,100.00
2022-10-31T22:56:44.099Z,100.00
2022-10-31T22:59:16.230Z,100.00
2022-10-31T23:01:45.636Z,100.00
2022-10-31T23:04:13.541Z,100.00
2022-10-31T23:06:40.479Z,100.00
2022-10-31T23:09:08.114Z,100.00
2022-10-31T23:11:38.237Z,100.00
2022-10-31T23:14:10.868Z,100.00
2022-10-31T23:16:47.526Z,100.00
2022-10-31T23:19:24.522Z,100.00
2022-10-31T23:21:56.882Z,100.00
2022-10-31T23:24:45.416Z,100.00
2022-10-31T23:27:17.503Z,100.00
2022-10-31T23:29:51.084Z,100.00
2022-10-31T23:32:30.253Z,100.00
2022-10-31T23:34:59.829Z,100.00
2022-10-31T23:37:32.291Z,100.00
2022-10-31T23:39:59.208Z,100.00
2022-10-31T23:42:26.922Z,100.00
2022-10-31T23:44:53.911Z,100.00
2022-10-31T23:47:21.011Z,100.00
2022-10-31T23:49:48.197Z,100.00
2022-10-31T23:52:15.868Z,100.00
2022-10-31T23:54:42.699Z,100.00
2022-10-31T23:57:11.157Z,100.00
2022-10-31T23:59:37.741Z,100.00
