createdAt,value
2017-12-01T00:00:40.640Z,33.50
2017-12-01T00:01:40.610Z,31.40
2017-12-01T00:02:40.586Z,33.70
2017-12-01T00:03:40.559Z,32.10
2017-12-01T00:04:40.535Z,34.80
2017-12-01T00:05:40.508Z,31.80
2017-12-01T00:06:40.483Z,33.70
2017-12-01T00:07:40.458Z,32.40
2017-12-01T00:08:40.432Z,32.50
2017-12-01T00:09:40.406Z,33.50
2017-12-01T00:10:40.381Z,34.70
2017-12-01T00:11:40.353Z,33.60
2017-12-01T00:12:40.329Z,34.90
2017-12-01T00:13:40.302Z,35.10
2017-12-01T00:14:40.276Z,32.50
2017-12-01T00:15:40.251Z,33.00
2017-12-01T00:16:40.224Z,33.00
2017-12-01T00:17:40.198Z,33.60
2017-12-01T00:18:40.177Z,33.80
2017-12-01T00:19:40.149Z,31.70
2017-12-01T00:20:40.122Z,32.40
2017-12-01T00:21:40.095Z,32.60
2017-12-01T00:22:40.071Z,31.60
2017-12-01T00:23:40.044Z,31.80
2017-12-01T00:24:40.017Z,32.00
2017-12-01T00:25:39.991Z,32.40
2017-12-01T00:26:39.967Z,32.70
2017-12-01T00:27:39.942Z,32.10
2017-12-01T00:28:39.914Z,31.50
2017-12-01T00:29:39.889Z,32.70
2017-12-01T00:30:39.862Z,31.30
2017-12-01T00:31:39.837Z,31.70
2017-12-01T00:32:39.812Z,31.40
2017-12-01T00:33:39.787Z,30.60
2017-12-01T00:34:39.760Z,32.70
2017-12-01T00:35:39.736Z,28.90
2017-12-01T00:36:39.709Z,29.70
2017-12-01T00:37:39.683Z,30.50
2017-12-01T00:38:39.658Z,32.20
2017-12-01T00:39:39.630Z,31.10
2017-12-01T00:40:39.605Z,30.30
2017-12-01T00:41:39.581Z,31.20
2017-12-01T00:42:39.555Z,32.10
2017-12-01T00:43:39.529Z,30.20
2017-12-01T00:44:39.505Z,28.40
2017-12-01T00:45:39.476Z,30.10
2017-12-01T00:46:39.451Z,30.70
2017-12-01T00:47:39.425Z,32.20
2017-12-01T00:48:39.400Z,30.20
2017-12-01T00:49:39.374Z,29.50
2017-12-01T00:50:39.350Z,29.60
2017-12-01T00:51:39.322Z,29.00
2017-12-01T00:52:39.297Z,31.70
2017-12-01T00:53:39.271Z,29.00
2017-12-01T00:54:39.244Z,31.70
2017-12-01T00:55:39.219Z,29.80
2017-12-01T00:56:39.194Z,30.30
2017-12-01T00:57:39.164Z,30.30
2017-12-01T00:58:39.144Z,31.30
2017-12-01T00:59:39.116Z,30.30
2017-12-01T01:00:39.091Z,30.50
2017-12-01T01:01:39.065Z,29.70
2017-12-01T01:02:39.040Z,31.10
2017-12-01T01:03:39.016Z,32.20
2017-12-01T01:04:38.987Z,30.40
2017-12-01T01:05:38.965Z,32.20
2017-12-01T01:06:38.934Z,31.60
2017-12-01T01:07:38.910Z,32.50
2017-12-01T01:08:38.885Z,30.90
2017-12-01T01:09:38.860Z,33.30
2017-12-01T01:10:38.833Z,32.50
2017-12-01T01:11:38.806Z,32.30
2017-12-01T01:12:38.780Z,32.30
2017-12-01T01:13:38.754Z,31.90
2017-12-01T01:14:38.728Z,29.90
2017-12-01T01:15:38.704Z,33.40
2017-12-01T01:16:38.677Z,30.90
2017-12-01T01:17:38.650Z,30.60
2017-12-01T01:18:38.625Z,30.00
2017-12-01T01:19:38.599Z,29.50
2017-12-01T01:20:38.573Z,29.60
2017-12-01T01:21:38.548Z,30.20
2017-12-01T01:22:38.519Z,28.40
2017-12-01T01:23:38.496Z,30.90
2017-12-01T01:24:38.469Z,29.50
2017-12-01T01:25:38.443Z,30.90
2017-12-01T01:26:38.417Z,29.50
2017-12-01T01:27:38.396Z,30.80
2017-12-01T01:28:38.366Z,31.20
2017-12-01T01:29:38.340Z,31.10
2017-12-01T01:30:38.312Z,30.60
2017-12-01T01:31:38.291Z,30.30
2017-12-01T01:32:38.262Z,31.80
2017-12-01T01:33:38.235Z,31.60
2017-12-01T01:34:38.212Z,31.40
2017-12-01T01:35:38.184Z,30.90
2017-12-01T01:36:38.158Z,30.70
2017-12-01T01:37:38.131Z,31.10
2017-12-01T01:38:38.105Z,30.60
2017-12-01T01:39:38.081Z,30.30
2017-12-01T01:40:38.058Z,31.40
2017-12-01T01:41:38.028Z,30.10
2017-12-01T01:42:38.002Z,30.90
2017-12-01T01:43:37.982Z,31.30
2017-12-01T01:44:37.983Z,32.30
2017-12-01T01:45:37.958Z,30.10
2017-12-01T01:46:37.913Z,30.40
2017-12-01T01:47:37.920Z,31.60
2017-12-01T01:48:37.847Z,30.70
2017-12-01T01:49:37.819Z,31.40
2017-12-01T01:50:37.795Z,32.20
2017-12-01T01:51:37.768Z,32.10
2017-12-01T01:52:37.754Z,31.70
2017-12-01T01:53:37.728Z,31.00
2017-12-01T01:54:37.690Z,30.90
2017-12-01T01:55:37.683Z,32.70
2017-12-01T01:56:37.640Z,32.50
2017-12-01T01:57:37.613Z,30.80
2017-12-01T01:58:37.586Z,31.50
2017-12-01T01:59:37.563Z,31.10
2017-12-01T02:00:37.535Z,31.30
2017-12-01T02:01:37.509Z,31.60
2017-12-01T02:02:37.483Z,29.80
2017-12-01T02:03:37.458Z,30.10
2017-12-01T02:04:37.432Z,31.20
2017-12-01T02:05:37.405Z,30.00
2017-12-01T02:06:37.380Z,30.80
2017-12-01T02:07:37.354Z,31.50
2017-12-01T02:08:37.326Z,28.30
2017-12-01T02:09:37.301Z,30.10
2017-12-01T02:10:37.276Z,31.20
2017-12-01T02:11:37.252Z,31.60
2017-12-01T02:12:37.225Z,33.00
2017-12-01T02:13:37.198Z,29.90
2017-12-01T02:14:37.172Z,30.90
2017-12-01T02:15:37.148Z,30.80
2017-12-01T02:16:37.120Z,29.70
2017-12-01T02:17:37.093Z,28.80
2017-12-01T02:18:37.068Z,28.90
2017-12-01T02:19:37.043Z,29.20
2017-12-01T02:20:37.017Z,29.00
2017-12-01T02:21:36.989Z,30.30
2017-12-01T02:22:36.964Z,29.60
2017-12-01T02:23:36.938Z,27.90
2017-12-01T02:24:36.913Z,29.80
2017-12-01T02:25:36.887Z,29.40
2017-12-01T02:26:36.860Z,30.80
2017-12-01T02:27:36.836Z,30.20
2017-12-01T02:28:36.825Z,29.20
2017-12-01T02:29:36.783Z,30.60
2017-12-01T02:30:36.757Z,29.60
2017-12-01T02:31:36.731Z,29.40
2017-12-01T02:32:36.706Z,29.40
2017-12-01T02:33:36.678Z,29.20
2017-12-01T02:34:36.652Z,30.10
2017-12-01T02:35:36.627Z,28.60
2017-12-01T02:36:36.602Z,28.80
2017-12-01T02:37:36.573Z,28.90
2017-12-01T02:38:36.549Z,29.10
2017-12-01T02:39:36.524Z,28.80
2017-12-01T02:40:36.497Z,30.50
2017-12-01T02:41:36.469Z,28.70
2017-12-01T02:42:36.442Z,30.50
2017-12-01T02:43:36.470Z,28.60
2017-12-01T02:44:36.393Z,26.90
2017-12-01T02:45:36.367Z,29.40
2017-12-01T02:46:36.348Z,30.70
2017-12-01T02:47:36.317Z,29.30
2017-12-01T02:48:36.288Z,28.80
2017-12-01T02:49:36.262Z,30.90
2017-12-01T02:50:36.235Z,27.80
2017-12-01T02:51:36.210Z,28.70
2017-12-01T02:52:36.185Z,26.00
2017-12-01T02:53:36.158Z,30.20
2017-12-01T02:54:36.133Z,27.90
2017-12-01T02:55:36.108Z,28.10
2017-12-01T02:56:36.090Z,29.40
2017-12-01T02:57:36.053Z,29.10
2017-12-01T02:58:36.026Z,30.10
2017-12-01T02:59:36.004Z,29.00
2017-12-01T03:00:35.977Z,26.90
2017-12-01T03:01:35.949Z,30.90
2017-12-01T03:02:35.924Z,28.30
2017-12-01T03:03:35.900Z,28.60
2017-12-01T03:04:35.872Z,27.80
2017-12-01T03:05:35.845Z,27.70
2017-12-01T03:06:35.821Z,30.50
2017-12-01T03:07:35.795Z,28.10
2017-12-01T03:08:35.768Z,30.50
2017-12-01T03:09:35.748Z,28.20
2017-12-01T03:10:35.714Z,29.60
2017-12-01T03:11:35.689Z,27.60
2017-12-01T03:12:35.662Z,29.80
2017-12-01T03:13:35.637Z,30.20
2017-12-01T03:14:35.608Z,27.50
2017-12-01T03:15:35.589Z,29.30
2017-12-01T03:16:35.560Z,28.20
2017-12-01T03:17:35.533Z,29.70
2017-12-01T03:18:35.505Z,28.70
2017-12-01T03:19:35.484Z,28.80
2017-12-01T03:20:35.456Z,29.60
2017-12-01T03:21:35.429Z,28.70
2017-12-01T03:22:35.403Z,29.50
2017-12-01T03:23:35.378Z,29.20
2017-12-01T03:24:35.352Z,28.50
2017-12-01T03:25:35.325Z,29.10
2017-12-01T03:26:35.299Z,29.50
2017-12-01T03:27:35.272Z,28.70
2017-12-01T03:28:35.247Z,29.50
2017-12-01T03:29:35.220Z,28.50
2017-12-01T03:30:35.193Z,28.00
2017-12-01T03:31:35.172Z,28.00
2017-12-01T03:32:35.142Z,27.60
2017-12-01T03:33:35.116Z,28.60
2017-12-01T03:34:35.089Z,30.50
2017-12-01T03:35:35.064Z,28.70
2017-12-01T03:36:35.040Z,27.90
2017-12-01T03:37:35.011Z,30.10
2017-12-01T03:38:34.994Z,32.30
2017-12-01T03:39:34.962Z,31.90
2017-12-01T03:40:34.934Z,29.90
2017-12-01T03:41:34.906Z,32.00
2017-12-01T03:42:34.881Z,31.30
2017-12-01T03:43:34.855Z,28.10
2017-12-01T03:44:34.830Z,30.40
2017-12-01T03:45:34.803Z,29.90
2017-12-01T03:46:34.776Z,29.10
2017-12-01T03:47:34.755Z,29.80
2017-12-01T03:48:34.726Z,29.60
2017-12-01T03:49:34.700Z,29.10
2017-12-01T03:50:34.672Z,29.60
2017-12-01T03:51:34.648Z,29.20
2017-12-01T03:52:34.622Z,30.30
2017-12-01T03:53:34.595Z,28.70
2017-12-01T03:54:34.569Z,28.70
2017-12-01T03:55:34.547Z,29.80
2017-12-01T03:56:34.517Z,29.70
2017-12-01T03:57:34.490Z,27.90
2017-12-01T03:58:34.464Z,28.00
2017-12-01T03:59:34.440Z,27.70
2017-12-01T04:00:34.413Z,30.60
2017-12-01T04:01:34.385Z,30.50
2017-12-01T04:02:34.360Z,30.50
2017-12-01T04:03:34.334Z,30.10
2017-12-01T04:04:34.309Z,29.20
2017-12-01T04:05:34.283Z,30.30
2017-12-01T04:06:34.256Z,30.90
2017-12-01T04:07:34.230Z,30.20
2017-12-01T04:08:34.204Z,29.10
2017-12-01T04:09:34.177Z,30.90
2017-12-01T04:10:34.152Z,30.00
2017-12-01T04:11:34.129Z,28.80
2017-12-01T04:12:34.098Z,28.60
2017-12-01T04:13:34.072Z,26.60
2017-12-01T04:14:34.047Z,30.00
2017-12-01T04:15:34.021Z,30.80
2017-12-01T04:16:33.997Z,29.20
2017-12-01T04:17:33.969Z,29.20
2017-12-01T04:18:33.943Z,28.50
2017-12-01T04:19:33.918Z,31.20
2017-12-01T04:20:33.892Z,31.60
2017-12-01T04:21:33.865Z,31.00
2017-12-01T04:22:33.839Z,32.10
2017-12-01T04:23:33.812Z,31.90
2017-12-01T04:24:33.786Z,32.70
2017-12-01T04:25:33.761Z,32.70
2017-12-01T04:26:33.734Z,29.90
2017-12-01T04:27:33.709Z,31.70
2017-12-01T04:28:33.686Z,31.80
2017-12-01T04:29:33.657Z,33.70
2017-12-01T04:30:33.630Z,32.40
2017-12-01T04:31:33.604Z,33.00
2017-12-01T04:32:33.579Z,33.70
2017-12-01T04:33:33.552Z,33.30
2017-12-01T04:34:33.526Z,32.40
2017-12-01T04:35:33.499Z,29.70
2017-12-01T04:36:33.474Z,33.50
2017-12-01T04:37:33.447Z,32.30
2017-12-01T04:38:33.423Z,31.90
2017-12-01T04:39:33.395Z,31.90
2017-12-01T04:40:33.370Z,31.70
2017-12-01T04:41:33.342Z,32.10
2017-12-01T04:42:33.317Z,29.70
2017-12-01T04:43:33.291Z,31.60
2017-12-01T04:44:33.282Z,32.50
2017-12-01T04:45:33.239Z,32.60
2017-12-01T04:46:33.212Z,33.50
2017-12-01T04:47:33.187Z,33.10
2017-12-01T04:48:33.160Z,32.70
2017-12-01T04:49:33.134Z,32.60
2017-12-01T04:50:33.108Z,32.40
2017-12-01T04:51:33.082Z,31.90
2017-12-01T04:52:33.056Z,32.20
2017-12-01T04:53:33.028Z,32.70
2017-12-01T04:54:33.006Z,29.80
2017-12-01T04:55:32.979Z,32.00
2017-12-01T04:56:32.953Z,31.20
2017-12-01T04:57:32.928Z,32.20
2017-12-01T04:58:32.902Z,31.70
2017-12-01T04:59:32.875Z,32.10
2017-12-01T05:00:32.849Z,30.50
2017-12-01T05:01:32.823Z,31.30
2017-12-01T05:02:32.796Z,31.10
2017-12-01T05:03:32.771Z,30.00
2017-12-01T05:04:32.745Z,30.10
2017-12-01T05:05:32.716Z,29.50
2017-12-01T05:06:32.692Z,32.40
2017-12-01T05:07:32.667Z,31.20
2017-12-01T05:08:32.641Z,31.70
2017-12-01T05:09:32.613Z,31.00
2017-12-01T05:10:32.590Z,30.30
2017-12-01T05:11:32.562Z,29.60
2017-12-01T05:12:32.536Z,31.20
2017-12-01T05:13:32.510Z,29.10
2017-12-01T05:14:32.486Z,31.10
2017-12-01T05:15:32.458Z,28.20
2017-12-01T05:16:32.433Z,28.20
2017-12-01T05:17:32.406Z,29.30
2017-12-01T05:18:32.380Z,29.30
2017-12-01T05:19:32.354Z,27.80
2017-12-01T05:20:32.329Z,28.60
2017-12-01T05:21:32.303Z,27.80
2017-12-01T05:22:32.277Z,26.90
2017-12-01T05:23:32.251Z,28.00
2017-12-01T05:24:32.226Z,26.50
2017-12-01T05:25:32.197Z,25.90
2017-12-01T05:26:32.173Z,27.80
2017-12-01T05:27:32.148Z,27.60
2017-12-01T05:28:32.122Z,27.00
2017-12-01T05:29:32.095Z,25.50
2017-12-01T05:30:32.076Z,25.70
2017-12-01T05:31:32.045Z,26.50
2017-12-01T05:32:32.018Z,28.20
2017-12-01T05:33:31.991Z,26.00
2017-12-01T05:34:31.966Z,27.60
2017-12-01T05:35:31.942Z,25.90
2017-12-01T05:36:31.915Z,26.50
2017-12-01T05:37:31.893Z,27.10
2017-12-01T05:38:31.862Z,26.80
2017-12-01T05:39:31.837Z,26.00
2017-12-01T05:40:31.811Z,27.00
2017-12-01T05:41:31.784Z,26.60
2017-12-01T05:42:31.762Z,28.40
2017-12-01T05:43:31.735Z,26.90
2017-12-01T05:44:31.707Z,24.90
2017-12-01T05:45:31.682Z,27.50
2017-12-01T05:46:31.655Z,26.70
2017-12-01T05:47:31.630Z,25.70
2017-12-01T05:48:31.605Z,26.40
2017-12-01T05:49:31.578Z,25.60
2017-12-01T05:50:31.553Z,26.00
2017-12-01T05:51:31.527Z,25.20
2017-12-01T05:52:31.499Z,26.40
2017-12-01T05:53:31.473Z,25.30
2017-12-01T05:54:31.446Z,25.40
2017-12-01T05:55:31.421Z,26.80
2017-12-01T05:56:31.396Z,25.70
2017-12-01T05:57:31.371Z,24.30
2017-12-01T05:58:31.342Z,26.10
2017-12-01T05:59:31.317Z,25.40
2017-12-01T06:00:31.292Z,25.50
2017-12-01T06:01:31.265Z,25.30
2017-12-01T06:02:31.239Z,26.10
2017-12-01T06:03:31.217Z,24.80
2017-12-01T06:04:31.188Z,26.80
2017-12-01T06:05:31.163Z,25.50
2017-12-01T06:06:31.136Z,23.90
2017-12-01T06:07:31.110Z,23.80
2017-12-01T06:08:31.084Z,24.40
2017-12-01T06:09:31.058Z,25.00
2017-12-01T06:10:31.031Z,23.90
2017-12-01T06:11:31.007Z,24.50
2017-12-01T06:12:30.981Z,24.10
2017-12-01T06:13:30.953Z,25.00
2017-12-01T06:14:30.926Z,25.30
2017-12-01T06:15:30.906Z,24.10
2017-12-01T06:16:30.876Z,23.70
2017-12-01T06:17:30.851Z,23.70
2017-12-01T06:18:30.824Z,25.20
2017-12-01T06:19:30.800Z,24.50
2017-12-01T06:20:30.774Z,26.40
2017-12-01T06:21:30.747Z,26.30
2017-12-01T06:22:30.720Z,26.80
2017-12-01T06:23:30.694Z,28.70
2017-12-01T06:24:30.669Z,27.10
2017-12-01T06:25:30.646Z,25.20
2017-12-01T06:26:30.615Z,26.20
2017-12-01T06:27:30.590Z,25.90
2017-12-01T06:28:30.564Z,25.70
2017-12-01T06:29:30.538Z,27.30
2017-12-01T06:30:30.513Z,25.20
2017-12-01T06:31:30.488Z,26.00
2017-12-01T06:32:30.460Z,25.60
2017-12-01T06:33:30.434Z,27.30
2017-12-01T06:34:30.408Z,26.10
2017-12-01T06:35:30.383Z,27.00
2017-12-01T06:36:30.383Z,27.50
2017-12-01T06:37:30.330Z,27.00
2017-12-01T06:38:30.304Z,29.10
2017-12-01T06:39:30.279Z,28.90
2017-12-01T06:40:30.255Z,30.00
2017-12-01T06:41:30.226Z,28.00
2017-12-01T06:42:30.199Z,28.70
2017-12-01T06:43:30.173Z,28.30
2017-12-01T06:44:30.148Z,27.50
2017-12-01T06:45:30.121Z,27.80
2017-12-01T06:46:30.094Z,27.70
2017-12-01T06:47:30.070Z,28.30
2017-12-01T06:48:30.042Z,28.30
2017-12-01T06:49:30.017Z,27.10
2017-12-01T06:50:29.991Z,30.50
2017-12-01T06:51:29.983Z,30.00
2017-12-01T06:52:29.938Z,29.40
2017-12-01T06:53:29.911Z,29.60
2017-12-01T06:54:29.886Z,30.50
2017-12-01T06:55:29.859Z,30.10
2017-12-01T06:56:29.833Z,27.70
2017-12-01T06:57:29.807Z,28.60
2017-12-01T06:58:29.781Z,31.10
2017-12-01T06:59:29.755Z,30.10
2017-12-01T07:00:29.729Z,31.50
2017-12-01T07:01:29.743Z,29.40
2017-12-01T07:02:29.677Z,29.90
2017-12-01T07:03:29.651Z,29.10
2017-12-01T07:04:29.625Z,29.90
2017-12-01T07:05:29.598Z,28.80
2017-12-01T07:06:29.572Z,31.40
2017-12-01T07:07:29.547Z,30.70
2017-12-01T07:08:29.519Z,30.30
2017-12-01T07:09:29.495Z,31.00
2017-12-01T07:10:29.471Z,31.20
2017-12-01T07:11:29.440Z,29.90
2017-12-01T07:12:29.416Z,30.10
2017-12-01T07:13:29.389Z,31.00
2017-12-01T07:14:29.361Z,30.00
2017-12-01T07:15:29.336Z,29.00
2017-12-01T07:16:29.311Z,30.80
2017-12-01T07:17:29.283Z,30.90
2017-12-01T07:18:29.260Z,30.60
2017-12-01T07:19:29.236Z,31.60
2017-12-01T07:20:29.206Z,31.70
2017-12-01T07:21:29.177Z,32.70
2017-12-01T07:22:29.153Z,30.70
2017-12-01T07:23:29.130Z,31.30
2017-12-01T07:24:29.101Z,31.00
2017-12-01T07:25:29.074Z,32.00
2017-12-01T07:26:29.050Z,31.60
2017-12-01T07:27:29.027Z,31.50
2017-12-01T07:28:28.996Z,30.50
2017-12-01T07:29:28.970Z,32.90
2017-12-01T07:30:28.944Z,30.90
2017-12-01T07:31:28.916Z,29.40
2017-12-01T07:32:28.891Z,30.50
2017-12-01T07:33:28.864Z,29.30
2017-12-01T07:34:28.841Z,30.40
2017-12-01T07:35:28.811Z,29.50
2017-12-01T07:36:28.787Z,29.10
2017-12-01T07:37:28.759Z,29.00
2017-12-01T07:38:28.733Z,29.40
2017-12-01T07:39:28.707Z,28.00
2017-12-01T07:40:28.681Z,28.80
2017-12-01T07:41:28.657Z,28.40
2017-12-01T07:42:28.629Z,28.30
2017-12-01T07:43:28.602Z,28.40
2017-12-01T07:44:28.576Z,28.50
2017-12-01T07:45:28.551Z,29.90
2017-12-01T07:46:28.524Z,29.00
2017-12-01T07:47:28.499Z,29.90
2017-12-01T07:48:28.472Z,32.20
2017-12-01T07:49:28.446Z,30.70
2017-12-01T07:50:28.425Z,29.70
2017-12-01T07:51:28.395Z,30.20
2017-12-01T07:52:28.367Z,29.90
2017-12-01T07:53:28.343Z,29.30
2017-12-01T07:54:28.314Z,29.70
2017-12-01T07:55:28.289Z,30.30
2017-12-01T07:56:28.261Z,28.10
2017-12-01T07:57:28.237Z,29.50
2017-12-01T07:58:28.211Z,29.40
2017-12-01T07:59:28.185Z,28.70
2017-12-01T08:00:28.159Z,30.20
2017-12-01T08:01:28.163Z,27.80
2017-12-01T08:02:28.105Z,29.10
2017-12-01T08:03:28.080Z,29.30
2017-12-01T08:04:28.059Z,27.40
2017-12-01T08:05:28.032Z,27.40
2017-12-01T08:06:28.002Z,27.10
2017-12-01T08:07:27.978Z,27.60
2017-12-01T08:08:27.951Z,26.70
2017-12-01T08:09:27.927Z,27.50
2017-12-01T08:10:27.899Z,25.50
2017-12-01T08:11:27.872Z,25.70
2017-12-01T08:12:27.845Z,26.50
2017-12-01T08:13:27.822Z,27.40
2017-12-01T08:14:27.794Z,27.50
2017-12-01T08:15:27.770Z,25.00
2017-12-01T08:16:27.746Z,25.10
2017-12-01T08:17:27.719Z,27.10
2017-12-01T08:18:27.694Z,26.10
2017-12-01T08:19:27.666Z,24.50
2017-12-01T08:20:27.642Z,26.90
2017-12-01T08:21:27.615Z,25.80
2017-12-01T08:22:27.590Z,25.70
2017-12-01T08:23:27.564Z,26.70
2017-12-01T08:24:27.541Z,26.00
2017-12-01T08:25:27.512Z,26.00
2017-12-01T08:26:27.529Z,25.80
2017-12-01T08:27:27.510Z,25.90
2017-12-01T08:28:27.436Z,25.30
2017-12-01T08:29:27.410Z,25.20
2017-12-01T08:30:27.385Z,25.70
2017-12-01T08:31:27.360Z,26.60
2017-12-01T08:32:27.334Z,25.80
2017-12-01T08:33:27.308Z,26.20
2017-12-01T08:34:27.282Z,24.10
2017-12-01T08:35:27.258Z,25.90
2017-12-01T08:36:27.238Z,24.90
2017-12-01T08:37:27.209Z,27.70
2017-12-01T08:38:27.181Z,26.50
2017-12-01T08:39:27.154Z,26.40
2017-12-01T08:40:27.129Z,27.00
2017-12-01T08:41:27.103Z,27.90
2017-12-01T08:42:27.078Z,26.80
2017-12-01T08:43:27.054Z,26.30
2017-12-01T08:44:27.027Z,27.10
2017-12-01T08:45:27.011Z,27.00
2017-12-01T08:46:26.974Z,26.40
2017-12-01T08:47:26.949Z,26.00
2017-12-01T08:48:26.925Z,26.90
2017-12-01T08:49:26.898Z,26.80
2017-12-01T08:50:26.874Z,27.80
2017-12-01T08:51:26.848Z,26.60
2017-12-01T08:52:26.823Z,26.70
2017-12-01T08:53:26.797Z,27.00
2017-12-01T08:54:26.772Z,27.10
2017-12-01T08:55:26.747Z,25.40
2017-12-01T08:56:26.722Z,28.30
2017-12-01T08:57:26.694Z,26.60
2017-12-01T08:58:26.669Z,27.30
2017-12-01T08:59:26.645Z,26.30
2017-12-01T09:00:26.619Z,26.80
2017-12-01T09:01:26.593Z,26.90
2017-12-01T09:02:26.569Z,28.30
2017-12-01T09:03:26.543Z,27.00
2017-12-01T09:04:26.517Z,29.10
2017-12-01T09:05:26.493Z,26.20
2017-12-01T09:06:26.467Z,26.80
2017-12-01T09:07:26.441Z,28.00
2017-12-01T09:08:26.419Z,28.70
2017-12-01T09:09:26.391Z,26.10
2017-12-01T09:10:26.364Z,28.90
2017-12-01T09:11:26.341Z,28.30
2017-12-01T09:12:26.315Z,28.40
2017-12-01T09:13:26.289Z,26.40
2017-12-01T09:14:26.264Z,26.60
2017-12-01T09:15:26.240Z,26.90
2017-12-01T09:16:26.216Z,28.00
2017-12-01T09:17:26.188Z,28.10
2017-12-01T09:18:26.163Z,27.20
2017-12-01T09:19:26.138Z,26.10
2017-12-01T09:20:26.114Z,27.10
2017-12-01T09:21:26.087Z,27.40
2017-12-01T09:22:26.063Z,26.10
2017-12-01T09:23:26.038Z,25.40
2017-12-01T09:24:26.013Z,24.70
2017-12-01T09:25:25.988Z,25.90
2017-12-01T09:26:26.053Z,28.80
2017-12-01T09:27:25.938Z,26.30
2017-12-01T09:28:25.914Z,24.90
2017-12-01T09:29:25.887Z,25.50
2017-12-01T09:30:25.862Z,26.70
2017-12-01T09:31:25.838Z,25.50
2017-12-01T09:32:25.814Z,23.80
2017-12-01T09:33:25.788Z,25.10
2017-12-01T09:34:25.767Z,25.40
2017-12-01T09:35:25.738Z,25.90
2017-12-01T09:36:25.711Z,25.80
2017-12-01T09:37:25.689Z,26.10
2017-12-01T09:38:25.663Z,25.50
2017-12-01T09:39:25.639Z,25.20
2017-12-01T09:40:25.614Z,23.60
2017-12-01T09:41:25.589Z,26.20
2017-12-01T09:42:25.571Z,25.00
2017-12-01T09:43:25.539Z,25.30
2017-12-01T09:44:25.514Z,25.40
2017-12-01T09:45:25.488Z,25.20
2017-12-01T09:46:25.463Z,24.10
2017-12-01T09:47:25.438Z,24.20
2017-12-01T09:48:25.416Z,23.50
2017-12-01T09:49:25.390Z,24.90
2017-12-01T09:50:25.364Z,26.00
2017-12-01T09:51:25.345Z,26.30
2017-12-01T09:52:25.317Z,27.20
2017-12-01T09:53:25.291Z,25.80
2017-12-01T09:54:25.265Z,25.20
2017-12-01T09:55:25.242Z,26.30
2017-12-01T09:56:25.217Z,24.90
2017-12-01T09:57:25.191Z,24.40
2017-12-01T09:58:25.167Z,23.50
2017-12-01T09:59:25.142Z,24.90
2017-12-01T10:00:25.119Z,24.60
2017-12-01T10:01:25.094Z,23.80
2017-12-01T10:02:25.070Z,23.70
2017-12-01T10:03:25.045Z,25.80
2017-12-01T10:04:25.023Z,24.60
2017-12-01T10:05:24.997Z,23.30
2017-12-01T10:06:24.973Z,22.90
2017-12-01T10:07:24.950Z,23.30
2017-12-01T10:08:24.927Z,23.80
2017-12-01T10:09:24.901Z,22.00
2017-12-01T10:10:24.876Z,22.30
2017-12-01T10:11:24.854Z,21.80
2017-12-01T10:12:24.829Z,22.30
2017-12-01T10:13:24.804Z,21.60
2017-12-01T10:14:24.781Z,22.00
2017-12-01T10:15:24.756Z,22.80
2017-12-01T10:16:24.732Z,23.20
2017-12-01T10:17:24.708Z,21.80
2017-12-01T10:18:24.683Z,22.60
2017-12-01T10:19:24.659Z,21.90
2017-12-01T10:20:24.637Z,22.40
2017-12-01T10:21:24.612Z,22.70
2017-12-01T10:22:24.587Z,22.40
2017-12-01T10:23:24.564Z,21.80
2017-12-01T10:24:24.538Z,22.10
2017-12-01T10:25:24.518Z,22.30
2017-12-01T10:26:24.491Z,21.40
2017-12-01T10:27:24.466Z,20.40
2017-12-01T10:28:24.444Z,21.40
2017-12-01T10:29:24.419Z,19.60
2017-12-01T10:30:24.396Z,21.00
2017-12-01T10:31:24.373Z,22.30
2017-12-01T10:32:24.355Z,21.80
2017-12-01T10:33:24.325Z,19.70
2017-12-01T10:34:24.302Z,20.70
2017-12-01T10:35:24.278Z,23.50
2017-12-01T10:36:24.254Z,22.10
2017-12-01T10:37:24.230Z,21.30
2017-12-01T10:38:24.215Z,20.80
2017-12-01T10:39:24.182Z,21.30
2017-12-01T10:40:24.159Z,21.10
2017-12-01T10:41:24.134Z,20.90
2017-12-01T10:42:24.112Z,21.10
2017-12-01T10:43:24.088Z,21.00
2017-12-01T10:44:24.072Z,22.20
2017-12-01T10:45:24.041Z,21.60
2017-12-01T10:46:24.017Z,20.30
2017-12-01T10:47:23.993Z,20.30
2017-12-01T10:48:23.971Z,21.20
2017-12-01T10:49:23.946Z,21.20
2017-12-01T10:50:23.923Z,20.80
2017-12-01T10:51:23.899Z,21.00
2017-12-01T10:52:23.876Z,21.00
2017-12-01T10:53:23.852Z,19.80
2017-12-01T10:54:23.832Z,21.60
2017-12-01T10:55:23.805Z,20.40
2017-12-01T10:56:23.791Z,20.80
2017-12-01T10:57:23.761Z,20.80
2017-12-01T10:58:23.736Z,19.80
2017-12-01T10:59:23.714Z,19.10
2017-12-01T11:00:23.690Z,21.00
2017-12-01T11:01:23.668Z,19.60
2017-12-01T11:02:23.645Z,20.60
2017-12-01T11:03:23.623Z,20.50
2017-12-01T11:04:23.604Z,19.30
2017-12-01T11:05:23.580Z,19.90
2017-12-01T11:06:23.559Z,20.70
2017-12-01T11:07:23.536Z,21.00
2017-12-01T11:08:23.516Z,18.30
2017-12-01T11:09:23.494Z,18.80
2017-12-01T11:10:23.472Z,19.00
2017-12-01T11:11:23.451Z,18.30
2017-12-01T11:12:23.432Z,18.10
2017-12-01T11:13:23.414Z,17.60
2017-12-01T11:14:23.391Z,15.20
2017-12-01T11:15:23.373Z,14.50
2017-12-01T11:16:23.354Z,13.00
2017-12-01T11:17:23.332Z,12.40
2017-12-01T11:18:23.323Z,14.30
2017-12-01T11:19:23.336Z,13.30
2017-12-01T11:20:23.283Z,14.10
2017-12-01T11:21:23.265Z,14.70
2017-12-01T11:22:23.245Z,15.10
2017-12-01T11:23:23.229Z,14.90
2017-12-01T11:24:23.211Z,15.10
2017-12-01T11:25:23.194Z,15.40
2017-12-01T11:26:23.179Z,12.50
2017-12-01T11:27:23.160Z,13.00
2017-12-01T11:28:23.143Z,14.50
2017-12-01T11:29:23.127Z,13.70
2017-12-01T11:30:23.108Z,13.40
2017-12-01T11:31:23.096Z,13.40
2017-12-01T11:32:23.092Z,12.10
2017-12-01T11:33:23.057Z,10.50
2017-12-01T11:34:23.039Z,9.90
2017-12-01T11:35:23.024Z,10.20
2017-12-01T11:36:23.004Z,10.20
2017-12-01T11:37:22.992Z,11.70
2017-12-01T11:38:22.971Z,10.00
2017-12-01T11:39:22.954Z,9.40
2017-12-01T11:40:22.935Z,10.10
2017-12-01T11:41:22.915Z,9.50
2017-12-01T11:42:22.902Z,10.30
2017-12-01T11:43:22.878Z,9.30
2017-12-01T11:44:22.860Z,9.80
2017-12-01T11:45:22.839Z,9.10
2017-12-01T11:46:22.821Z,9.20
2017-12-01T11:47:22.802Z,10.00
2017-12-01T11:48:22.799Z,9.20
2017-12-01T11:49:22.764Z,10.20
2017-12-01T11:50:22.742Z,9.80
2017-12-01T11:51:22.724Z,10.30
2017-12-01T11:52:22.710Z,8.60
2017-12-01T11:53:22.683Z,9.90
2017-12-01T11:54:22.663Z,10.00
2017-12-01T11:55:22.641Z,10.00
2017-12-01T11:56:22.622Z,10.20
2017-12-01T11:57:22.602Z,10.60
2017-12-01T11:58:22.583Z,10.20
2017-12-01T11:59:22.561Z,10.60
2017-12-01T12:00:22.541Z,10.80
2017-12-01T12:01:22.520Z,11.00
2017-12-01T12:02:22.500Z,13.40
2017-12-01T12:03:22.480Z,12.30
2017-12-01T12:04:22.459Z,12.60
2017-12-01T12:05:22.439Z,12.80
2017-12-01T12:06:22.418Z,12.30
2017-12-01T12:07:22.398Z,12.60
2017-12-01T12:08:22.378Z,10.80
2017-12-01T12:09:22.357Z,10.70
2017-12-01T12:10:22.337Z,9.90
2017-12-01T12:11:22.317Z,11.40
2017-12-01T12:12:22.316Z,11.00
2017-12-01T12:13:22.277Z,11.00
2017-12-01T12:14:22.257Z,11.20
2017-12-01T12:15:22.238Z,11.60
2017-12-01T12:16:22.218Z,10.60
2017-12-01T12:17:22.229Z,12.10
2017-12-01T12:18:22.175Z,11.20
2017-12-01T12:19:22.154Z,11.70
2017-12-01T12:20:22.139Z,11.40
2017-12-01T12:21:22.115Z,11.30
2017-12-01T12:22:22.095Z,12.80
2017-12-01T12:23:22.076Z,12.00
2017-12-01T12:24:22.055Z,11.30
2017-12-01T12:25:22.033Z,13.10
2017-12-01T12:26:22.011Z,12.10
2017-12-01T12:27:21.991Z,12.00
2017-12-01T12:28:21.970Z,11.60
2017-12-01T12:29:21.949Z,12.80
2017-12-01T12:30:21.928Z,14.80
2017-12-01T12:31:21.906Z,15.50
2017-12-01T12:32:21.884Z,15.70
2017-12-01T12:33:21.865Z,16.90
2017-12-01T12:34:21.842Z,17.00
2017-12-01T12:35:21.819Z,17.20
2017-12-01T12:36:21.796Z,17.90
2017-12-01T12:37:21.776Z,17.10
2017-12-01T12:38:21.754Z,18.00
2017-12-01T12:39:21.732Z,18.00
2017-12-01T12:40:21.709Z,18.40
2017-12-01T12:41:21.685Z,17.80
2017-12-01T12:42:21.664Z,17.30
2017-12-01T12:43:21.641Z,18.70
2017-12-01T12:44:21.619Z,18.60
2017-12-01T12:45:21.593Z,18.30
2017-12-01T12:46:21.572Z,16.50
2017-12-01T12:47:21.552Z,17.70
2017-12-01T12:48:21.529Z,20.40
2017-12-01T12:49:21.505Z,17.90
2017-12-01T12:50:21.485Z,18.30
2017-12-01T12:51:21.454Z,17.90
2017-12-01T12:52:21.442Z,17.90
2017-12-01T12:53:21.411Z,18.40