createdAt,value
2023-03-13T00:01:42.546Z,12.10
2023-03-13T00:04:09.464Z,12.00
2023-03-13T00:06:39.798Z,12.00
2023-03-13T00:09:08.522Z,12.10
2023-03-13T00:11:35.425Z,12.10
2023-03-13T00:14:02.955Z,12.10
2023-03-13T00:16:30.212Z,12.10
2023-03-13T00:18:57.522Z,12.10
2023-03-13T00:21:25.970Z,12.20
2023-03-13T00:23:52.756Z,12.20
2023-03-13T00:26:21.231Z,12.20
2023-03-13T00:28:48.074Z,12.20
2023-03-13T00:31:20.090Z,12.30
2023-03-13T00:33:48.225Z,12.30
2023-03-13T00:36:19.614Z,12.30
2023-03-13T00:38:46.591Z,12.30
2023-03-13T00:41:20.238Z,12.30
2023-03-13T00:43:47.594Z,12.30
2023-03-13T00:46:15.670Z,12.30
2023-03-13T00:48:42.398Z,12.30
2023-03-13T00:51:09.795Z,12.30
2023-03-13T00:53:36.790Z,12.20
2023-03-13T00:56:04.646Z,12.20
2023-03-13T00:58:32.718Z,12.20
2023-03-13T01:01:12.336Z,12.20
2023-03-13T01:03:39.836Z,12.20
2023-03-13T01:06:12.164Z,12.20
2023-03-13T01:08:38.913Z,12.20
2023-03-13T01:11:07.654Z,12.20
2023-03-13T01:13:34.547Z,12.20
2023-03-13T01:16:09.589Z,12.20
2023-03-13T01:18:37.178Z,12.20
2023-03-13T01:21:04.187Z,12.20
2023-03-13T01:23:31.013Z,12.20
2023-03-13T01:25:57.768Z,12.20
2023-03-13T01:28:24.956Z,12.20
2023-03-13T01:30:51.827Z,12.10
2023-03-13T01:33:18.557Z,12.10
2023-03-13T01:35:45.509Z,12.10
2023-03-13T01:38:12.287Z,12.00
2023-03-13T01:40:40.892Z,12.00
2023-03-13T01:43:26.442Z,12.00
2023-03-13T01:45:57.742Z,12.00
2023-03-13T01:48:44.041Z,12.00
2023-03-13T01:51:16.868Z,12.00
2023-03-13T01:53:44.666Z,12.00
2023-03-13T01:56:17.701Z,12.00
2023-03-13T01:58:44.361Z,12.00
2023-03-13T02:01:11.197Z,12.00
2023-03-13T02:03:38.556Z,12.00
2023-03-13T02:06:06.031Z,12.00
2023-03-13T02:08:45.900Z,12.00
2023-03-13T02:11:30.098Z,12.00
2023-03-13T02:13:56.800Z,12.00
2023-03-13T02:16:23.634Z,12.00
2023-03-13T02:18:50.641Z,12.00
2023-03-13T02:21:22.928Z,12.00
2023-03-13T02:24:01.086Z,12.00
2023-03-13T02:26:27.796Z,12.00
2023-03-13T02:28:54.469Z,12.00
2023-03-13T02:31:21.212Z,12.00
2023-03-13T02:33:47.968Z,12.00
2023-03-13T02:36:14.799Z,12.00
2023-03-13T02:38:55.589Z,12.00
2023-03-13T02:41:22.445Z,11.90
2023-03-13T02:43:49.254Z,11.90
2023-03-13T02:46:18.071Z,11.90
2023-03-13T02:48:49.913Z,11.90
2023-03-13T02:51:19.892Z,11.80
2023-03-13T02:53:47.727Z,11.80
2023-03-13T02:56:14.934Z,11.80
2023-03-13T02:58:49.655Z,11.80
2023-03-13T03:01:16.988Z,11.80
2023-03-13T03:03:43.899Z,11.80
2023-03-13T03:06:10.676Z,11.80
2023-03-13T03:08:41.335Z,11.80
2023-03-13T03:11:08.138Z,11.80
2023-03-13T03:13:34.864Z,11.80
2023-03-13T03:16:09.787Z,11.80
2023-03-13T03:18:36.880Z,11.80
2023-03-13T03:21:06.210Z,11.80
2023-03-13T03:23:36.392Z,11.80
2023-03-13T03:26:03.912Z,11.80
2023-03-13T03:28:30.652Z,11.70
2023-03-13T03:30:57.474Z,11.70
2023-03-13T03:33:24.343Z,11.70
2023-03-13T03:35:51.227Z,11.70
2023-03-13T03:38:18.162Z,11.70
2023-03-13T03:40:44.862Z,11.60
2023-03-13T03:43:11.686Z,11.70
2023-03-13T03:45:38.421Z,11.70
2023-03-13T03:48:05.405Z,11.60
2023-03-13T03:50:32.109Z,11.60
2023-03-13T03:52:58.797Z,11.60
2023-03-13T03:55:25.578Z,11.70
2023-03-13T03:57:52.373Z,11.60
2023-03-13T04:00:19.626Z,11.70
2023-03-13T04:02:46.368Z,11.60
2023-03-13T04:05:13.071Z,11.70
2023-03-13T04:07:39.804Z,11.70
2023-03-13T04:10:07.084Z,11.70
2023-03-13T04:12:34.164Z,11.70
2023-03-13T04:15:00.836Z,11.70
2023-03-13T04:17:27.663Z,11.70
2023-03-13T04:19:54.343Z,11.70
2023-03-13T04:22:20.998Z,11.70
2023-03-13T04:24:47.754Z,11.70
2023-03-13T04:27:14.653Z,11.70
2023-03-13T04:29:41.484Z,11.80
2023-03-13T04:32:08.213Z,11.80
2023-03-13T04:34:35.008Z,11.80
2023-03-13T04:37:01.938Z,11.80
2023-03-13T04:39:28.619Z,11.80
2023-03-13T04:41:55.788Z,11.80
2023-03-13T04:44:22.845Z,11.80
2023-03-13T04:46:49.716Z,11.70
2023-03-13T04:49:16.648Z,11.70
2023-03-13T04:51:43.989Z,11.70
2023-03-13T04:54:10.754Z,11.70
2023-03-13T04:56:43.574Z,11.70
2023-03-13T04:59:14.373Z,11.70
2023-03-13T05:01:41.821Z,11.70
2023-03-13T05:04:08.598Z,11.70
2023-03-13T05:06:35.413Z,11.70
2023-03-13T05:09:02.600Z,11.70
2023-03-13T05:11:29.465Z,11.70
2023-03-13T05:13:56.196Z,11.70
2023-03-13T05:16:23.025Z,11.60
2023-03-13T05:18:49.764Z,11.60
2023-03-13T05:21:16.495Z,11.60
2023-03-13T05:23:43.172Z,11.60
2023-03-13T05:26:10.091Z,11.60
2023-03-13T05:28:37.453Z,11.50
2023-03-13T05:31:04.264Z,11.50
2023-03-13T05:33:31.169Z,11.60
2023-03-13T05:35:57.875Z,11.60
2023-03-13T05:38:24.800Z,11.60
2023-03-13T05:40:51.524Z,11.60
2023-03-13T05:43:18.245Z,11.70
2023-03-13T05:45:44.949Z,11.70
2023-03-13T05:48:11.646Z,11.70
2023-03-13T05:50:38.764Z,11.70
2023-03-13T05:53:05.919Z,11.70
2023-03-13T05:55:32.638Z,11.70
2023-03-13T05:57:59.397Z,11.70
2023-03-13T06:00:26.281Z,11.70
2023-03-13T06:02:53.002Z,11.70
2023-03-13T06:05:19.746Z,11.70
2023-03-13T06:07:46.513Z,11.60
2023-03-13T06:10:13.287Z,11.60
2023-03-13T06:12:40.064Z,11.60
2023-03-13T06:15:07.352Z,11.60
2023-03-13T06:17:34.098Z,11.60
2023-03-13T06:20:00.869Z,11.60
2023-03-13T06:22:27.918Z,11.70
2023-03-13T06:24:54.930Z,11.70
2023-03-13T06:27:21.585Z,11.70
2023-03-13T06:29:48.324Z,11.80
2023-03-13T06:32:15.662Z,11.70
2023-03-13T06:34:42.406Z,11.70
2023-03-13T06:37:09.554Z,11.80
2023-03-13T06:39:36.561Z,11.80
2023-03-13T06:42:03.372Z,11.80
2023-03-13T06:44:30.136Z,11.80
2023-03-13T06:46:56.834Z,11.90
2023-03-13T06:49:23.652Z,11.90
2023-03-13T06:51:50.353Z,11.90
2023-03-13T06:54:17.086Z,11.90
2023-03-13T06:56:43.778Z,11.90
2023-03-13T06:59:10.575Z,11.90
2023-03-13T07:01:37.365Z,11.90
2023-03-13T07:04:04.149Z,12.00
2023-03-13T07:06:30.913Z,12.10
2023-03-13T07:08:57.650Z,12.10
2023-03-13T07:11:25.982Z,12.10
2023-03-13T07:14:06.552Z,12.10
2023-03-13T07:16:42.138Z,12.00
2023-03-13T07:19:09.026Z,12.10
2023-03-13T07:21:35.792Z,12.10
2023-03-13T07:24:02.513Z,12.10
2023-03-13T07:26:29.254Z,12.10
2023-03-13T07:28:56.316Z,12.20
2023-03-13T07:31:24.660Z,12.20
2023-03-13T07:33:56.504Z,12.20
2023-03-13T07:36:24.814Z,12.30
2023-03-13T07:38:52.160Z,12.30
2023-03-13T07:41:19.905Z,12.40
2023-03-13T07:43:46.841Z,12.40
2023-03-13T07:46:18.941Z,12.30
2023-03-13T07:48:46.197Z,12.40
2023-03-13T07:51:40.619Z,12.40
2023-03-13T07:54:09.546Z,12.40
2023-03-13T07:56:36.289Z,12.50
2023-03-13T07:59:03.009Z,12.50
2023-03-13T08:01:31.075Z,12.50
2023-03-13T08:04:01.115Z,12.50
2023-03-13T08:06:30.290Z,12.50
2023-03-13T08:08:58.214Z,12.50
2023-03-13T08:11:26.087Z,12.50
2023-03-13T08:13:56.796Z,12.50
2023-03-13T08:16:31.014Z,12.50
2023-03-13T08:18:58.294Z,12.50
2023-03-13T08:21:28.653Z,12.50
2023-03-13T08:23:56.946Z,12.50
2023-03-13T08:26:28.073Z,12.50
2023-03-13T08:28:59.598Z,12.60
2023-03-13T08:31:30.837Z,12.60
2023-03-13T08:33:57.509Z,12.70
2023-03-13T08:36:26.086Z,12.70
2023-03-13T08:38:53.821Z,12.80
2023-03-13T08:41:22.475Z,12.80
2023-03-13T08:43:49.237Z,12.90
2023-03-13T08:46:18.364Z,12.90
2023-03-13T08:48:48.714Z,13.00
2023-03-13T08:51:18.448Z,13.00
2023-03-13T08:53:45.900Z,13.00
2023-03-13T08:56:14.382Z,13.00
2023-03-13T08:58:41.292Z,12.90
2023-03-13T09:01:12.427Z,12.90
2023-03-13T09:03:39.513Z,12.90
2023-03-13T09:06:06.723Z,12.90
2023-03-13T09:08:34.120Z,12.90
2023-03-13T09:11:12.050Z,12.90
2023-03-13T09:13:41.653Z,12.90
2023-03-13T09:16:33.056Z,12.90
2023-03-13T09:18:59.766Z,12.90
2023-03-13T09:21:28.249Z,13.00
2023-03-13T09:23:55.053Z,13.00
2023-03-13T09:26:23.310Z,13.00
2023-03-13T09:28:51.275Z,13.00
2023-03-13T09:31:23.203Z,13.10
2023-03-13T09:33:50.249Z,13.10
2023-03-13T09:36:19.919Z,13.10
2023-03-13T09:38:48.410Z,13.10
2023-03-13T09:41:18.388Z,13.20
2023-03-13T09:44:02.012Z,13.20
2023-03-13T09:46:49.593Z,13.20
2023-03-13T09:49:21.040Z,13.30
2023-03-13T09:51:49.182Z,13.20
2023-03-13T09:54:25.445Z,13.30
2023-03-13T09:57:07.238Z,13.40
2023-03-13T09:59:38.768Z,13.40
2023-03-13T10:02:06.965Z,13.40
2023-03-13T10:04:33.800Z,13.40
2023-03-13T10:07:00.561Z,13.40
2023-03-13T10:09:31.944Z,13.50
2023-03-13T10:12:15.652Z,13.50
2023-03-13T10:14:58.440Z,13.60
2023-03-13T10:17:38.598Z,13.50
2023-03-13T10:20:30.190Z,13.60
2023-03-13T10:23:02.968Z,13.50
2023-03-13T10:25:32.511Z,13.60
2023-03-13T10:27:59.339Z,13.60
2023-03-13T10:30:35.438Z,13.60
2023-03-13T10:33:24.276Z,13.60
2023-03-13T10:36:20.368Z,13.60
2023-03-13T10:38:51.855Z,13.60
2023-03-13T10:41:22.851Z,13.60
2023-03-13T10:43:53.901Z,13.70
2023-03-13T10:46:28.510Z,13.80
2023-03-13T10:48:56.514Z,13.80
2023-03-13T10:51:24.566Z,13.80
2023-03-13T10:53:54.033Z,13.80
2023-03-13T10:56:25.988Z,13.80
2023-03-13T10:58:53.123Z,13.90
2023-03-13T11:01:43.031Z,13.90
2023-03-13T11:04:32.945Z,13.90
2023-03-13T11:07:03.546Z,13.90
2023-03-13T11:09:30.341Z,13.90
2023-03-13T11:12:05.628Z,14.00
2023-03-13T11:14:32.837Z,13.90
2023-03-13T11:17:28.525Z,14.00
2023-03-13T11:20:14.420Z,14.20
2023-03-13T11:23:02.858Z,14.20
2023-03-13T11:25:53.803Z,14.10
2023-03-13T11:28:38.535Z,14.10
2023-03-13T11:31:24.497Z,14.10
2023-03-13T11:33:57.468Z,14.10
2023-03-13T11:36:59.561Z,14.20
2023-03-13T11:39:28.903Z,14.30
2023-03-13T11:42:01.666Z,14.30
2023-03-13T11:44:40.334Z,14.40
2023-03-13T11:47:25.709Z,14.60
2023-03-13T11:50:26.664Z,14.80
2023-03-13T11:52:59.879Z,14.80
2023-03-13T11:56:05.754Z,14.90
2023-03-13T11:58:54.849Z,14.80
2023-03-13T12:01:24.756Z,15.00
2023-03-13T12:04:15.693Z,14.90
2023-03-13T12:07:04.610Z,14.90
2023-03-13T12:09:42.226Z,15.00
2023-03-13T12:12:30.150Z,15.20
2023-03-13T12:15:21.203Z,15.20
2023-03-13T12:17:59.769Z,15.40
2023-03-13T12:20:42.164Z,15.80
2023-03-13T12:23:18.825Z,15.70
2023-03-13T12:26:09.010Z,15.60
2023-03-13T12:28:56.538Z,15.50
2023-03-13T12:31:29.594Z,15.50
2023-03-13T12:33:59.962Z,15.40
2023-03-13T12:36:46.460Z,15.40
2023-03-13T12:39:41.230Z,15.50
2023-03-13T12:42:21.394Z,15.40
2023-03-13T12:44:48.545Z,15.80
2023-03-13T12:47:32.284Z,16.00
2023-03-13T12:50:07.769Z,15.80
2023-03-13T12:52:49.705Z,15.70
2023-03-13T12:55:33.529Z,15.80
2023-03-13T12:58:22.309Z,15.80
2023-03-13T13:00:49.235Z,15.50
2023-03-13T13:03:20.574Z,15.40
2023-03-13T13:06:06.295Z,15.20
2023-03-13T13:08:41.011Z,15.10
2023-03-13T13:11:39.398Z,14.80
2023-03-13T13:14:26.095Z,14.70
2023-03-13T13:17:11.210Z,14.60
2023-03-13T13:19:40.930Z,14.60
2023-03-13T13:22:38.879Z,14.50
2023-03-13T13:25:15.197Z,14.40
2023-03-13T13:27:41.866Z,14.30
2023-03-13T13:30:17.733Z,14.30
2023-03-13T13:32:54.482Z,14.40
2023-03-13T13:35:26.687Z,14.50
2023-03-13T13:37:53.843Z,14.50
2023-03-13T13:40:29.930Z,14.50
2023-03-13T13:42:57.069Z,14.40
2023-03-13T13:45:25.599Z,14.40
2023-03-13T13:48:12.829Z,14.40
2023-03-13T13:50:39.641Z,14.40
2023-03-13T13:53:44.786Z,14.30
2023-03-13T13:56:36.778Z,14.70
2023-03-13T13:59:26.888Z,14.80
2023-03-13T14:02:10.401Z,15.00
2023-03-13T14:04:54.480Z,15.20
2023-03-13T14:07:36.501Z,14.90
2023-03-13T14:10:23.539Z,14.90
2023-03-13T14:12:54.706Z,15.20
2023-03-13T14:15:23.833Z,15.30
2023-03-13T14:17:52.015Z,15.40
2023-03-13T14:20:45.188Z,15.30
2023-03-13T14:23:12.359Z,15.00
2023-03-13T14:25:45.150Z,15.00
2023-03-13T14:28:23.607Z,14.90
2023-03-13T14:30:52.008Z,14.90
2023-03-13T14:33:18.997Z,15.10
2023-03-13T14:35:45.876Z,15.10
2023-03-13T14:38:23.477Z,15.10
2023-03-13T14:40:50.806Z,15.00
2023-03-13T14:43:20.591Z,15.00
2023-03-13T14:45:49.087Z,14.90
2023-03-13T14:48:32.936Z,14.70
2023-03-13T14:51:15.731Z,14.60
2023-03-13T14:53:56.540Z,14.70
2023-03-13T14:56:48.761Z,14.50
2023-03-13T14:59:23.548Z,14.30
2023-03-13T15:02:02.340Z,14.00
2023-03-13T15:05:01.247Z,13.90
2023-03-13T15:07:42.278Z,13.90
2023-03-13T15:10:21.739Z,14.30
2023-03-13T15:12:48.506Z,14.30
2023-03-13T15:15:15.312Z,14.10
2023-03-13T15:17:42.064Z,13.90
2023-03-13T15:20:10.907Z,13.80
2023-03-13T15:22:39.345Z,13.80
2023-03-13T15:25:20.236Z,13.80
2023-03-13T15:27:47.565Z,13.90
2023-03-13T15:30:18.702Z,14.30
2023-03-13T15:32:46.883Z,14.90
2023-03-13T15:35:30.458Z,15.20
2023-03-13T15:37:57.403Z,14.90
2023-03-13T15:40:24.502Z,14.90
2023-03-13T15:42:52.064Z,15.70
2023-03-13T15:45:18.821Z,16.40
2023-03-13T15:47:45.673Z,16.80
2023-03-13T15:50:12.829Z,16.70
2023-03-13T15:52:39.691Z,17.10
2023-03-13T15:55:10.013Z,17.10
2023-03-13T15:57:37.496Z,17.50
2023-03-13T16:00:07.698Z,17.70
2023-03-13T16:02:34.392Z,17.60
2023-03-13T16:05:01.064Z,17.50
2023-03-13T16:07:28.037Z,17.40
2023-03-13T16:09:54.720Z,17.40
2023-03-13T16:12:21.418Z,17.60
2023-03-13T16:14:48.303Z,17.70
2023-03-13T16:17:19.008Z,17.30
2023-03-13T16:19:45.973Z,17.50
2023-03-13T16:22:12.769Z,17.50
2023-03-13T16:24:39.811Z,17.90
2023-03-13T16:27:17.496Z,18.10
2023-03-13T16:29:45.057Z,17.50
2023-03-13T16:32:13.351Z,17.10
2023-03-13T16:34:40.150Z,16.60
2023-03-13T16:37:14.572Z,16.70
2023-03-13T16:39:42.281Z,16.50
2023-03-13T16:42:09.029Z,16.30
2023-03-13T16:44:35.710Z,15.80
2023-03-13T16:47:06.482Z,15.20
2023-03-13T16:49:33.530Z,14.60
2023-03-13T16:52:00.390Z,14.30
2023-03-13T16:54:27.117Z,14.10
2023-03-13T16:56:53.855Z,13.90
2023-03-13T16:59:21.537Z,13.70
2023-03-13T17:01:48.340Z,13.80
2023-03-13T17:04:15.181Z,13.70
2023-03-13T17:06:42.499Z,13.50
2023-03-13T17:09:16.370Z,13.40
2023-03-13T17:11:43.688Z,13.30
2023-03-13T17:14:10.502Z,13.20
2023-03-13T17:16:40.347Z,13.20
2023-03-13T17:19:07.620Z,13.10
2023-03-13T17:21:35.072Z,13.10
2023-03-13T17:24:02.434Z,13.10
2023-03-13T17:26:33.980Z,13.00
2023-03-13T17:29:01.197Z,12.90
2023-03-13T17:31:28.638Z,12.80
2023-03-13T17:33:55.493Z,12.80
2023-03-13T17:36:29.726Z,12.70
2023-03-13T17:38:58.080Z,12.70
2023-03-13T17:41:30.146Z,12.60
2023-03-13T17:43:57.044Z,12.50
2023-03-13T17:46:25.519Z,12.40
2023-03-13T17:48:53.557Z,12.40
2023-03-13T17:51:27.889Z,12.30
2023-03-13T17:53:54.682Z,12.20
2023-03-13T17:56:32.323Z,12.20
2023-03-13T17:59:00.058Z,12.10
2023-03-13T18:01:29.253Z,12.00
2023-03-13T18:03:56.474Z,12.00
2023-03-13T18:06:36.806Z,12.00
2023-03-13T18:09:08.114Z,12.00
2023-03-13T18:11:36.114Z,12.00
2023-03-13T18:14:04.005Z,11.90
2023-03-13T18:16:40.363Z,11.90
2023-03-13T18:19:24.053Z,11.90
2023-03-13T18:21:54.878Z,11.80
2023-03-13T18:24:21.836Z,11.90
2023-03-13T18:26:49.078Z,11.80
2023-03-13T18:29:26.267Z,11.80
2023-03-13T18:31:58.723Z,11.80
2023-03-13T18:34:26.361Z,11.70
2023-03-13T18:36:53.639Z,11.70
2023-03-13T18:39:20.574Z,11.70
2023-03-13T18:41:48.602Z,11.60
2023-03-13T18:44:16.381Z,11.60
2023-03-13T18:46:44.591Z,11.60
2023-03-13T18:49:20.450Z,11.60
2023-03-13T18:51:48.470Z,11.60
2023-03-13T18:54:16.769Z,11.60
2023-03-13T18:56:47.475Z,11.50
2023-03-13T18:59:19.408Z,11.60
2023-03-13T19:01:48.254Z,11.50
2023-03-13T19:04:18.450Z,11.50
2023-03-13T19:06:48.313Z,11.50
2023-03-13T19:09:41.708Z,11.40
2023-03-13T19:12:04.115Z,11.40
2023-03-13T19:14:30.842Z,11.40
2023-03-13T19:16:58.266Z,11.30
2023-03-13T19:19:25.464Z,11.30
2023-03-13T19:21:52.903Z,11.30
2023-03-13T19:24:21.873Z,11.30
2023-03-13T19:26:50.218Z,11.30
2023-03-13T19:29:21.432Z,11.30
2023-03-13T19:31:48.315Z,11.30
2023-03-13T19:34:17.211Z,11.20
2023-03-13T19:36:46.808Z,11.30
2023-03-13T19:39:18.227Z,11.30
2023-03-13T19:41:45.808Z,11.30
2023-03-13T19:44:12.510Z,11.20
2023-03-13T19:46:43.181Z,11.20
2023-03-13T19:49:15.073Z,11.10
2023-03-13T19:51:41.826Z,11.10
2023-03-13T19:54:10.785Z,11.00
2023-03-13T19:56:39.207Z,11.00
2023-03-13T19:59:07.584Z,11.00
2023-03-13T20:01:34.674Z,11.00
2023-03-13T20:04:01.598Z,11.00
2023-03-13T20:06:30.542Z,11.00
2023-03-13T20:09:02.184Z,10.90
2023-03-13T20:11:29.422Z,10.90
2023-03-13T20:13:56.578Z,10.80
2023-03-13T20:16:28.763Z,10.80
2023-03-13T20:18:55.991Z,10.80
2023-03-13T20:21:23.334Z,10.70
2023-03-13T20:23:50.528Z,10.80
2023-03-13T20:26:18.651Z,10.80
2023-03-13T20:28:46.973Z,10.70
2023-03-13T20:31:14.098Z,10.70
2023-03-13T20:33:41.030Z,10.70
2023-03-13T20:36:12.649Z,10.60
2023-03-13T20:38:40.144Z,10.60
2023-03-13T20:41:07.077Z,10.50
2023-03-13T20:43:34.271Z,10.60
2023-03-13T20:46:01.452Z,10.50
2023-03-13T20:48:28.883Z,10.50
2023-03-13T20:50:56.666Z,10.40
2023-03-13T20:53:24.534Z,10.40
2023-03-13T20:55:51.591Z,10.40
2023-03-13T20:58:21.442Z,10.40
2023-03-13T21:00:49.263Z,10.40
2023-03-13T21:03:19.003Z,10.40
2023-03-13T21:05:45.901Z,10.50
2023-03-13T21:08:12.759Z,10.50
2023-03-13T21:10:40.072Z,10.50
2023-03-13T21:13:07.148Z,10.60
2023-03-13T21:15:34.659Z,10.50
2023-03-13T21:18:02.006Z,10.50
2023-03-13T21:20:29.244Z,10.50
2023-03-13T21:22:56.318Z,10.40
2023-03-13T21:25:23.150Z,10.50
2023-03-13T21:27:49.975Z,10.50
2023-03-13T21:30:19.527Z,10.50
2023-03-13T21:32:47.233Z,10.40
2023-03-13T21:35:14.306Z,10.40
2023-03-13T21:37:41.334Z,10.40
2023-03-13T21:40:09.332Z,10.30
2023-03-13T21:42:36.273Z,10.30
2023-03-13T21:45:04.372Z,10.20
2023-03-13T21:47:31.788Z,10.20
2023-03-13T21:50:01.046Z,10.20
2023-03-13T21:52:28.040Z,10.20
2023-03-13T21:54:54.830Z,10.20
2023-03-13T21:57:22.004Z,10.20
2023-03-13T21:59:49.069Z,10.10
2023-03-13T22:02:16.193Z,10.10
2023-03-13T22:04:42.962Z,10.10
2023-03-13T22:07:10.116Z,10.10
2023-03-13T22:09:36.873Z,10.10
2023-03-13T22:12:06.568Z,10.10
2023-03-13T22:14:33.544Z,10.10
2023-03-13T22:17:00.419Z,10.10
2023-03-13T22:19:27.171Z,10.10
2023-03-13T22:21:54.447Z,10.10
2023-03-13T22:24:21.229Z,10.10
2023-03-13T22:26:48.007Z,10.20
2023-03-13T22:29:14.753Z,10.30
2023-03-13T22:31:41.496Z,10.30
2023-03-13T22:34:08.321Z,10.30
2023-03-13T22:36:35.072Z,10.40
2023-03-13T22:39:01.794Z,10.40
2023-03-13T22:41:28.570Z,10.50
2023-03-13T22:43:55.293Z,10.50
2023-03-13T22:46:22.593Z,10.50
2023-03-13T22:48:50.058Z,10.60
2023-03-13T22:51:17.626Z,10.60
2023-03-13T22:53:44.556Z,10.60
2023-03-13T22:56:11.982Z,10.60
2023-03-13T22:58:39.694Z,10.60
2023-03-13T23:01:12.430Z,10.70
2023-03-13T23:03:39.402Z,10.70
2023-03-13T23:06:10.090Z,10.70
2023-03-13T23:08:37.065Z,10.70
2023-03-13T23:11:04.087Z,10.70
2023-03-13T23:13:31.816Z,10.70
2023-03-13T23:15:58.782Z,10.70
2023-03-13T23:18:26.391Z,10.70
2023-03-13T23:20:53.384Z,10.80
2023-03-13T23:23:20.743Z,10.80
2023-03-13T23:25:47.736Z,10.80
2023-03-13T23:28:14.550Z,10.80
2023-03-13T23:30:41.469Z,10.80
2023-03-13T23:33:09.259Z,10.80
2023-03-13T23:35:38.891Z,10.80
2023-03-13T23:38:05.890Z,10.80
2023-03-13T23:40:33.066Z,10.80
2023-03-13T23:42:59.976Z,10.80
2023-03-13T23:45:26.678Z,10.80
2023-03-13T23:47:53.906Z,10.80
2023-03-13T23:50:21.024Z,10.80
2023-03-13T23:52:47.878Z,10.70
2023-03-13T23:55:14.998Z,10.70
2023-03-13T23:57:42.249Z,10.70
