createdAt,value
2022-11-26T00:00:19.602Z,99.99
2022-11-26T00:01:19.734Z,99.99
2022-11-26T00:02:21.085Z,99.99
2022-11-26T00:03:21.136Z,99.99
2022-11-26T00:04:20.325Z,99.99
2022-11-26T00:05:20.514Z,99.99
2022-11-26T00:06:21.536Z,99.99
2022-11-26T00:07:21.062Z,99.99
2022-11-26T00:08:21.533Z,99.99
2022-11-26T00:09:21.177Z,99.99
2022-11-26T00:10:21.393Z,99.99
2022-11-26T00:11:22.539Z,99.99
2022-11-26T00:12:21.799Z,99.99
2022-11-26T00:13:21.966Z,99.99
2022-11-26T00:14:22.127Z,99.99
2022-11-26T00:15:22.320Z,99.99
2022-11-26T00:16:22.519Z,99.99
2022-11-26T00:17:22.593Z,99.99
2022-11-26T00:18:22.779Z,99.99
2022-11-26T00:19:22.931Z,99.99
2022-11-26T00:20:23.106Z,99.99
2022-11-26T00:21:23.294Z,99.99
2022-11-26T00:22:23.426Z,99.99
2022-11-26T00:23:23.557Z,99.99
2022-11-26T00:24:23.683Z,99.99
2022-11-26T00:25:23.804Z,99.99
2022-11-26T00:26:24.549Z,99.99
2022-11-26T00:27:24.210Z,99.99
2022-11-26T00:28:24.555Z,99.99
2022-11-26T00:29:24.449Z,99.99
2022-11-26T00:30:24.612Z,99.99
2022-11-26T00:31:24.853Z,99.99
2022-11-26T00:32:24.958Z,99.99
2022-11-26T00:33:26.040Z,99.99
2022-11-26T00:34:25.288Z,99.99
2022-11-26T00:35:25.418Z,99.99
2022-11-26T00:36:25.542Z,99.99
2022-11-26T00:37:25.706Z,99.99
2022-11-26T00:38:25.847Z,99.99
2022-11-26T00:39:27.011Z,99.99
2022-11-26T00:40:26.119Z,99.99
2022-11-26T00:41:26.248Z,99.99
2022-11-26T00:42:26.383Z,99.99
2022-11-26T00:43:26.520Z,99.99
2022-11-26T00:44:26.708Z,99.99
2022-11-26T00:45:26.909Z,99.99
2022-11-26T00:46:28.051Z,99.99
2022-11-26T00:47:27.328Z,99.99
2022-11-26T00:48:27.473Z,99.99
2022-11-26T00:49:27.665Z,99.99
2022-11-26T00:50:27.839Z,99.99
2022-11-26T00:51:28.011Z,99.99
2022-11-26T00:52:29.045Z,99.99
2022-11-26T00:53:28.315Z,99.99
2022-11-26T00:54:28.501Z,99.99
2022-11-26T00:55:28.648Z,99.99
2022-11-26T00:56:30.780Z,99.99
2022-11-26T00:57:30.021Z,99.99
2022-11-26T00:58:29.150Z,99.99
2022-11-26T00:59:29.332Z,99.99
2022-11-26T01:00:29.479Z,99.99
2022-11-26T01:01:29.660Z,99.99
2022-11-26T01:02:29.870Z,99.99
2022-11-26T01:03:30.056Z,99.99
2022-11-26T01:04:31.214Z,99.99
2022-11-26T01:05:30.358Z,99.99
2022-11-26T01:06:30.550Z,99.99
2022-11-26T01:07:30.766Z,99.99
2022-11-26T01:08:30.953Z,99.99
2022-11-26T01:09:31.151Z,99.99
2022-11-26T01:10:32.328Z,99.99
2022-11-26T01:11:31.560Z,99.99
2022-11-26T01:12:31.615Z,99.99
2022-11-26T01:13:32.553Z,99.99
2022-11-26T01:14:31.960Z,99.99
2022-11-26T01:15:32.118Z,99.99
2022-11-26T01:16:32.644Z,99.99
2022-11-26T01:17:33.051Z,99.99
2022-11-26T01:18:32.581Z,99.99
2022-11-26T01:19:32.748Z,99.99
2022-11-26T01:20:32.920Z,99.99
2022-11-26T01:21:33.123Z,99.99
2022-11-26T01:22:33.280Z,99.99
2022-11-26T01:23:33.461Z,99.99
2022-11-26T01:24:33.630Z,99.99
2022-11-26T01:25:33.776Z,99.99
2022-11-26T01:26:34.003Z,99.99
2022-11-26T01:27:35.055Z,99.99
2022-11-26T01:28:34.278Z,99.99
2022-11-26T01:29:34.457Z,99.99
2022-11-26T01:30:34.612Z,99.99
2022-11-26T01:31:34.811Z,99.99
2022-11-26T01:32:34.999Z,99.99
2022-11-26T01:33:35.157Z,99.99
2022-11-26T01:34:35.521Z,99.99
2022-11-26T01:35:36.062Z,99.99
2022-11-26T01:36:35.677Z,99.99
2022-11-26T01:37:35.812Z,99.99
2022-11-26T01:38:35.948Z,99.99
2022-11-26T01:39:36.567Z,99.99
2022-11-26T01:40:36.327Z,99.99
2022-11-26T01:41:36.475Z,99.99
2022-11-26T01:42:36.624Z,99.99
2022-11-26T01:43:36.785Z,99.99
2022-11-26T01:44:37.537Z,99.99
2022-11-26T01:45:37.198Z,99.99
2022-11-26T01:46:37.375Z,99.99
2022-11-26T01:47:37.526Z,99.99
2022-11-26T01:48:37.658Z,99.99
2022-11-26T01:49:37.896Z,99.99
2022-11-26T01:50:38.028Z,99.99
2022-11-26T01:51:38.184Z,99.99
2022-11-26T01:52:38.311Z,99.99
2022-11-26T01:53:38.439Z,99.99
2022-11-26T01:54:39.350Z,99.99
2022-11-26T01:55:38.760Z,99.99
2022-11-26T01:56:38.899Z,99.99
2022-11-26T01:57:39.066Z,99.99
2022-11-26T01:58:40.206Z,99.99
2022-11-26T01:59:40.380Z,99.99
2022-11-26T02:00:39.519Z,99.99
2022-11-26T02:01:39.775Z,99.99
2022-11-26T02:02:39.948Z,99.99
2022-11-26T02:03:40.006Z,99.99
2022-11-26T02:04:40.462Z,99.99
2022-11-26T02:05:40.573Z,99.99
2022-11-26T02:06:40.606Z,99.99
2022-11-26T02:07:40.814Z,99.99
2022-11-26T02:08:40.894Z,99.99
2022-11-26T02:09:41.053Z,99.99
2022-11-26T02:10:41.234Z,99.99
2022-11-26T02:11:41.382Z,99.99
2022-11-26T02:12:41.512Z,99.99
2022-11-26T02:13:41.663Z,99.99
2022-11-26T02:14:41.904Z,99.99
2022-11-26T02:15:42.084Z,99.99
2022-11-26T02:16:43.077Z,99.99
2022-11-26T02:17:42.221Z,99.99
2022-11-26T02:18:42.366Z,99.99
2022-11-26T02:19:42.530Z,99.99
2022-11-26T02:20:42.668Z,99.99
2022-11-26T02:21:42.813Z,99.99
2022-11-26T02:22:42.988Z,99.99
2022-11-26T02:23:43.150Z,99.99
2022-11-26T02:24:43.299Z,99.99
2022-11-26T02:25:44.074Z,99.99
2022-11-26T02:26:43.690Z,99.99
2022-11-26T02:27:43.841Z,99.99
2022-11-26T02:28:45.003Z,99.99
2022-11-26T02:29:45.064Z,99.99
2022-11-26T02:30:44.313Z,99.99
2022-11-26T02:31:44.525Z,99.99
2022-11-26T02:32:44.573Z,99.99
2022-11-26T02:33:45.569Z,99.99
2022-11-26T02:34:45.009Z,99.99
2022-11-26T02:35:45.172Z,99.99
2022-11-26T02:36:45.325Z,99.99
2022-11-26T02:37:45.451Z,99.99
2022-11-26T02:38:45.596Z,99.99
2022-11-26T02:39:45.726Z,99.99
2022-11-26T02:40:45.878Z,99.99
2022-11-26T02:41:46.014Z,99.99
2022-11-26T02:42:46.138Z,99.99
2022-11-26T02:43:46.262Z,99.99
2022-11-26T02:44:46.411Z,99.99
2022-11-26T02:45:46.580Z,99.99
2022-11-26T02:46:46.685Z,99.99
2022-11-26T02:47:46.894Z,99.99
2022-11-26T02:48:47.053Z,99.99
2022-11-26T02:49:47.582Z,99.99
2022-11-26T02:50:47.346Z,99.99
2022-11-26T02:51:47.518Z,99.99
2022-11-26T02:52:48.574Z,99.99
2022-11-26T02:53:47.824Z,99.99
2022-11-26T02:54:48.017Z,99.99
2022-11-26T02:55:48.586Z,99.99
2022-11-26T02:56:48.353Z,99.99
2022-11-26T02:57:48.514Z,99.99
2022-11-26T02:58:48.669Z,99.99
2022-11-26T02:59:49.571Z,99.99
2022-11-26T03:00:49.136Z,99.99
2022-11-26T03:01:49.585Z,99.99
2022-11-26T03:02:49.353Z,99.99
2022-11-26T03:03:49.554Z,99.99
2022-11-26T03:04:49.742Z,99.99
2022-11-26T03:05:50.574Z,99.99
2022-11-26T03:06:50.121Z,99.99
2022-11-26T03:07:50.361Z,99.99
2022-11-26T03:08:50.434Z,99.99
2022-11-26T03:09:51.580Z,99.99
2022-11-26T03:10:51.576Z,99.99
2022-11-26T03:11:51.012Z,99.99
2022-11-26T03:12:51.142Z,99.99
2022-11-26T03:13:51.298Z,99.99
2022-11-26T03:14:52.105Z,99.99
2022-11-26T03:15:51.628Z,99.99
2022-11-26T03:16:51.822Z,99.99
2022-11-26T03:17:51.932Z,99.99
2022-11-26T03:18:52.115Z,99.99
2022-11-26T03:19:53.080Z,99.99
2022-11-26T03:20:52.744Z,99.99
2022-11-26T03:21:53.591Z,99.99
2022-11-26T03:22:52.745Z,99.99
2022-11-26T03:23:52.920Z,99.99
2022-11-26T03:24:53.135Z,99.99
2022-11-26T03:25:53.329Z,99.99
2022-11-26T03:26:53.531Z,99.99
2022-11-26T03:27:53.703Z,99.99
2022-11-26T03:28:53.874Z,99.99
2022-11-26T03:29:54.074Z,99.99
2022-11-26T03:30:54.268Z,99.99
2022-11-26T03:31:54.536Z,99.99
2022-11-26T03:32:54.586Z,99.99
2022-11-26T03:33:54.750Z,99.99
2022-11-26T03:34:55.575Z,99.99
2022-11-26T03:35:56.116Z,99.99
2022-11-26T03:36:55.261Z,99.99
2022-11-26T03:37:56.094Z,99.99
2022-11-26T03:38:55.585Z,99.99
2022-11-26T03:39:55.720Z,99.99
2022-11-26T03:40:55.873Z,99.99
2022-11-26T03:41:56.040Z,99.99
2022-11-26T03:42:56.204Z,99.99
2022-11-26T03:43:57.085Z,99.99
2022-11-26T03:44:56.453Z,99.99
2022-11-26T03:45:56.671Z,99.99
2022-11-26T03:46:56.746Z,99.99
2022-11-26T03:47:56.908Z,99.99
2022-11-26T03:48:57.064Z,99.99
2022-11-26T03:49:57.217Z,99.99
2022-11-26T03:50:57.368Z,99.99
2022-11-26T03:51:57.536Z,99.99
2022-11-26T03:52:57.697Z,99.99
2022-11-26T03:53:57.860Z,99.99
2022-11-26T03:54:58.025Z,99.99
2022-11-26T03:55:59.087Z,99.99
2022-11-26T03:56:58.338Z,99.99
2022-11-26T03:57:58.501Z,99.99
2022-11-26T03:58:58.672Z,99.99
2022-11-26T03:59:58.838Z,99.99
2022-11-26T04:00:59.033Z,99.99
2022-11-26T04:01:59.199Z,99.99
2022-11-26T04:02:59.418Z,99.99
2022-11-26T04:03:59.621Z,99.99
2022-11-26T04:04:59.785Z,99.99
2022-11-26T04:06:00.590Z,99.99
2022-11-26T04:07:00.107Z,99.99
2022-11-26T04:08:00.274Z,99.99
2022-11-26T04:09:00.410Z,99.99
2022-11-26T04:10:00.578Z,99.99
2022-11-26T04:11:00.722Z,99.99
2022-11-26T04:12:00.881Z,99.99
2022-11-26T04:13:01.022Z,99.99
2022-11-26T04:14:01.160Z,99.99
2022-11-26T04:15:01.325Z,99.99
2022-11-26T04:16:02.090Z,99.99
2022-11-26T04:17:02.634Z,99.99
2022-11-26T04:18:02.607Z,99.99
2022-11-26T04:19:03.106Z,99.99
2022-11-26T04:20:02.352Z,99.99
2022-11-26T04:21:02.487Z,99.99
2022-11-26T04:22:02.631Z,99.99
2022-11-26T04:23:02.763Z,99.99
2022-11-26T04:24:02.885Z,99.99
2022-11-26T04:25:03.040Z,99.99
2022-11-26T04:26:03.160Z,99.99
2022-11-26T04:27:03.290Z,99.99
2022-11-26T04:28:03.531Z,99.99
2022-11-26T04:29:03.681Z,99.99
2022-11-26T04:30:04.591Z,99.99
2022-11-26T04:31:03.970Z,99.99
2022-11-26T04:32:04.124Z,99.99
2022-11-26T04:33:04.305Z,99.99
2022-11-26T04:34:04.448Z,99.99
2022-11-26T04:35:04.607Z,99.99
2022-11-26T04:36:04.772Z,99.99
2022-11-26T04:37:05.606Z,99.99
2022-11-26T04:38:05.086Z,99.99
2022-11-26T04:39:05.257Z,99.99
2022-11-26T04:40:05.413Z,99.99
2022-11-26T04:41:06.098Z,99.99
2022-11-26T04:42:05.753Z,99.99
2022-11-26T04:43:06.600Z,99.99
2022-11-26T04:44:06.138Z,99.99
2022-11-26T04:45:06.311Z,99.99
2022-11-26T04:46:06.532Z,99.99
2022-11-26T04:47:06.666Z,99.99
2022-11-26T04:48:07.844Z,99.99
2022-11-26T04:49:06.995Z,99.99
2022-11-26T04:50:07.156Z,99.99
2022-11-26T04:51:07.350Z,99.99
2022-11-26T04:52:07.542Z,99.99
2022-11-26T04:53:07.742Z,99.99
2022-11-26T04:54:12.769Z,99.99
2022-11-26T04:55:10.049Z,99.99
2022-11-26T04:56:08.174Z,99.99
2022-11-26T04:57:08.354Z,99.99
2022-11-26T04:58:08.566Z,99.99
2022-11-26T04:59:08.766Z,99.99
2022-11-26T05:00:08.950Z,99.99
2022-11-26T05:01:09.294Z,99.99
2022-11-26T05:02:09.269Z,99.99
2022-11-26T05:03:09.509Z,99.99
2022-11-26T05:04:09.668Z,99.99
2022-11-26T05:05:09.831Z,99.99
2022-11-26T05:06:10.000Z,99.99
2022-11-26T05:07:10.177Z,99.99
2022-11-26T05:08:10.357Z,99.99
2022-11-26T05:09:10.520Z,99.99
2022-11-26T05:10:11.112Z,99.99
2022-11-26T05:11:10.893Z,99.99
2022-11-26T05:12:11.073Z,99.99
2022-11-26T05:13:11.243Z,99.99
2022-11-26T05:14:11.401Z,99.99
2022-11-26T05:15:12.103Z,99.99
2022-11-26T05:16:11.819Z,99.99
2022-11-26T05:17:11.903Z,99.99
2022-11-26T05:18:12.601Z,99.99
2022-11-26T05:19:12.256Z,99.99
2022-11-26T05:20:13.103Z,99.99
2022-11-26T05:21:13.103Z,99.99
2022-11-26T05:22:12.850Z,99.99
2022-11-26T05:23:13.018Z,99.99
2022-11-26T05:24:13.184Z,99.99
2022-11-26T05:25:13.341Z,99.99
2022-11-26T05:26:13.500Z,99.99
2022-11-26T05:27:13.668Z,99.99
2022-11-26T05:28:13.812Z,99.99
2022-11-26T05:29:13.942Z,99.99
2022-11-26T05:30:14.088Z,99.99
2022-11-26T05:31:14.288Z,99.99
2022-11-26T05:32:14.454Z,99.99
2022-11-26T05:33:14.610Z,99.99
2022-11-26T05:34:15.607Z,99.99
2022-11-26T05:35:14.997Z,99.99
2022-11-26T05:36:15.159Z,99.99
2022-11-26T05:37:15.345Z,99.99
2022-11-26T05:38:15.471Z,99.99
2022-11-26T05:39:15.596Z,99.99
2022-11-26T05:40:15.763Z,99.99
2022-11-26T05:41:15.926Z,99.99
2022-11-26T05:42:16.079Z,99.99
2022-11-26T05:43:16.261Z,99.99
2022-11-26T05:44:16.396Z,99.99
2022-11-26T05:45:16.536Z,99.99
2022-11-26T05:46:17.782Z,99.99
2022-11-26T05:47:16.821Z,99.99
2022-11-26T05:48:16.955Z,99.99
2022-11-26T05:49:18.108Z,99.99
2022-11-26T05:50:17.312Z,99.99
2022-11-26T05:51:17.513Z,99.99
2022-11-26T05:52:17.656Z,99.99
2022-11-26T05:53:17.901Z,99.99
2022-11-26T05:54:18.133Z,99.99
2022-11-26T05:55:18.261Z,99.99
2022-11-26T05:56:18.518Z,99.99
2022-11-26T05:57:18.648Z,99.99
2022-11-26T05:58:18.780Z,99.99
2022-11-26T05:59:18.907Z,99.99
2022-11-26T06:00:19.138Z,99.99
2022-11-26T06:01:19.317Z,99.99
2022-11-26T06:02:19.615Z,99.99
2022-11-26T06:03:20.759Z,99.99
2022-11-26T06:04:21.125Z,99.99
2022-11-26T06:05:20.138Z,99.99
2022-11-26T06:06:21.122Z,99.99
2022-11-26T06:07:20.517Z,99.99
2022-11-26T06:08:20.671Z,99.99
2022-11-26T06:09:21.615Z,99.99
2022-11-26T06:10:21.009Z,99.99
2022-11-26T06:11:22.114Z,99.99
2022-11-26T06:12:22.111Z,99.99
2022-11-26T06:13:21.491Z,99.99
2022-11-26T06:14:21.625Z,99.99
2022-11-26T06:15:21.804Z,99.99
2022-11-26T06:16:22.020Z,99.99
2022-11-26T06:17:22.091Z,99.99
2022-11-26T06:18:22.248Z,99.99
2022-11-26T06:19:22.417Z,99.99
2022-11-26T06:20:22.579Z,99.99
2022-11-26T06:21:22.736Z,99.99
2022-11-26T06:22:22.885Z,99.99
2022-11-26T06:23:23.075Z,99.99
2022-11-26T06:24:23.232Z,99.99
2022-11-26T06:25:24.117Z,99.99
2022-11-26T06:26:24.124Z,99.99
2022-11-26T06:27:23.776Z,99.99
2022-11-26T06:28:23.948Z,99.99
2022-11-26T06:29:27.899Z,99.99
2022-11-26T06:30:25.298Z,99.99
2022-11-26T06:31:24.565Z,99.99
2022-11-26T06:32:24.745Z,99.99
2022-11-26T06:33:24.908Z,99.99
2022-11-26T06:34:25.039Z,99.99
2022-11-26T06:35:26.116Z,99.99
2022-11-26T06:36:25.345Z,99.99
2022-11-26T06:37:25.478Z,99.99
2022-11-26T06:38:25.659Z,99.99
2022-11-26T06:39:25.824Z,99.99
2022-11-26T06:40:26.623Z,99.99
2022-11-26T06:41:26.138Z,99.99
2022-11-26T06:42:26.407Z,99.99
2022-11-26T06:43:27.122Z,99.99
2022-11-26T06:44:26.673Z,99.99
2022-11-26T06:45:26.886Z,99.99
2022-11-26T06:46:27.078Z,99.99
2022-11-26T06:47:28.122Z,99.99
2022-11-26T06:48:28.120Z,99.99
2022-11-26T06:49:27.528Z,99.99
2022-11-26T06:50:27.677Z,99.99
2022-11-26T06:51:27.881Z,99.99
2022-11-26T06:52:28.132Z,99.99
2022-11-26T06:53:28.174Z,99.99
2022-11-26T06:54:28.350Z,99.99
2022-11-26T06:55:28.507Z,99.99
2022-11-26T06:56:28.697Z,99.99
2022-11-26T06:57:28.915Z,99.99
2022-11-26T06:58:29.087Z,99.99
2022-11-26T06:59:29.246Z,99.99
2022-11-26T07:00:29.442Z,99.99
2022-11-26T07:01:29.727Z,99.99
2022-11-26T07:02:29.843Z,99.99
2022-11-26T07:03:33.399Z,99.99
2022-11-26T07:04:31.154Z,99.99
2022-11-26T07:05:30.305Z,99.99
2022-11-26T07:06:30.458Z,99.99
2022-11-26T07:07:30.657Z,99.99
2022-11-26T07:08:30.843Z,99.99
2022-11-26T07:09:31.627Z,99.99
2022-11-26T07:10:32.108Z,99.99
2022-11-26T07:11:32.390Z,99.99
2022-11-26T07:12:32.122Z,99.99
2022-11-26T07:13:32.632Z,99.99
2022-11-26T07:14:31.743Z,99.99
2022-11-26T07:15:32.934Z,99.99
2022-11-26T07:16:32.159Z,99.99
2022-11-26T07:17:32.195Z,99.99
2022-11-26T07:18:32.346Z,99.99
2022-11-26T07:19:32.638Z,99.99
2022-11-26T07:20:32.680Z,99.99
2022-11-26T07:21:32.840Z,99.99
2022-11-26T07:22:33.016Z,99.99
2022-11-26T07:23:33.168Z,99.99
2022-11-26T07:24:33.311Z,99.99
2022-11-26T07:25:33.438Z,99.99
2022-11-26T07:26:33.561Z,99.99
2022-11-26T07:27:33.720Z,99.99
2022-11-26T07:28:34.849Z,99.99
2022-11-26T07:29:34.084Z,99.99
2022-11-26T07:30:34.245Z,99.99
2022-11-26T07:31:34.471Z,99.99
2022-11-26T07:32:34.633Z,99.99
2022-11-26T07:33:34.771Z,99.99
2022-11-26T07:34:34.932Z,99.99
2022-11-26T07:35:35.631Z,99.99
2022-11-26T07:36:35.263Z,99.99
2022-11-26T07:37:35.413Z,99.99
2022-11-26T07:38:35.556Z,99.99
2022-11-26T07:39:35.686Z,99.99
2022-11-26T07:40:35.836Z,99.99
2022-11-26T07:41:35.977Z,99.99
2022-11-26T07:42:36.629Z,99.99
2022-11-26T07:43:36.273Z,99.99
2022-11-26T07:44:36.649Z,99.99
2022-11-26T07:45:36.532Z,99.99
2022-11-26T07:46:36.726Z,99.99
2022-11-26T07:47:36.904Z,99.99
2022-11-26T07:48:37.042Z,99.99
2022-11-26T07:49:37.190Z,99.99
2022-11-26T07:50:37.323Z,99.99
2022-11-26T07:51:38.478Z,99.99
2022-11-26T07:52:37.575Z,99.99
2022-11-26T07:53:37.704Z,99.99
2022-11-26T07:54:38.390Z,99.99
2022-11-26T07:55:37.975Z,99.99
2022-11-26T07:56:38.109Z,99.99
2022-11-26T07:57:38.249Z,99.99
2022-11-26T07:58:38.385Z,99.99
2022-11-26T07:59:38.644Z,99.99
2022-11-26T08:00:38.653Z,99.99
2022-11-26T08:01:38.798Z,99.99
2022-11-26T08:02:39.644Z,99.99
2022-11-26T08:03:39.138Z,99.99
2022-11-26T08:04:39.474Z,99.99
2022-11-26T08:05:39.491Z,99.99
2022-11-26T08:06:40.635Z,99.99
2022-11-26T08:07:40.043Z,99.99
2022-11-26T08:08:40.071Z,99.99
2022-11-26T08:09:40.652Z,99.99
2022-11-26T08:10:41.138Z,99.99
2022-11-26T08:11:40.650Z,99.99
2022-11-26T08:12:40.798Z,99.99
2022-11-26T08:13:41.639Z,99.99
2022-11-26T08:14:41.321Z,99.99
2022-11-26T08:15:42.137Z,99.99
2022-11-26T08:16:42.230Z,99.99
2022-11-26T08:17:42.639Z,99.99
2022-11-26T08:18:41.887Z,99.99
2022-11-26T08:19:42.036Z,99.99
2022-11-26T08:20:42.191Z,99.99
2022-11-26T08:21:42.318Z,99.99
2022-11-26T08:22:42.457Z,99.99
2022-11-26T08:23:43.141Z,99.99
2022-11-26T08:24:42.759Z,99.99
2022-11-26T08:26:06.063Z,99.99
2022-11-26T08:26:45.112Z,99.99
2022-11-26T08:27:45.143Z,99.99
2022-11-26T08:28:43.509Z,99.99
2022-11-26T08:29:43.647Z,99.99
2022-11-26T08:30:44.157Z,99.99
2022-11-26T08:31:46.360Z,99.99
2022-11-26T08:32:45.155Z,99.99
2022-11-26T08:33:44.272Z,99.99
2022-11-26T08:34:45.141Z,99.99
2022-11-26T08:36:05.876Z,99.99
2022-11-26T08:36:46.799Z,99.99
2022-11-26T08:37:45.020Z,99.99
2022-11-26T08:38:46.145Z,99.99
2022-11-26T08:39:45.391Z,99.99
2022-11-26T08:40:45.548Z,99.99
2022-11-26T08:41:51.674Z,99.99
2022-11-26T08:42:47.871Z,99.99
2022-11-26T08:44:48.240Z,99.99
2022-11-26T08:45:46.417Z,99.99
2022-11-26T08:46:46.608Z,99.99
2022-11-26T08:47:46.760Z,99.99
2022-11-26T08:48:46.931Z,99.99
2022-11-26T08:49:48.103Z,99.99
2022-11-26T08:50:47.218Z,99.99
2022-11-26T08:51:47.353Z,99.99
2022-11-26T08:52:47.511Z,99.99
2022-11-26T08:53:47.799Z,99.56
2022-11-26T08:54:48.274Z,98.38
2022-11-26T08:56:00.117Z,97.56
2022-11-26T08:56:50.246Z,96.80
2022-11-26T08:57:48.477Z,95.46
2022-11-26T08:58:48.800Z,94.84
2022-11-26T08:59:48.860Z,95.42
2022-11-26T09:00:49.016Z,94.89
2022-11-26T09:01:49.233Z,95.72
2022-11-26T09:02:49.397Z,95.37
2022-11-26T09:03:49.454Z,92.97
2022-11-26T09:04:50.153Z,91.84
2022-11-26T09:05:50.648Z,91.80
2022-11-26T09:06:49.917Z,92.00
2022-11-26T09:07:50.147Z,91.59
2022-11-26T09:08:50.247Z,91.84
2022-11-26T09:09:51.148Z,93.57
2022-11-26T09:10:50.534Z,93.52
2022-11-26T09:11:50.741Z,93.38
2022-11-26T09:12:50.941Z,92.21
2022-11-26T09:13:51.100Z,91.38
2022-11-26T09:14:51.348Z,91.80
2022-11-26T09:15:52.151Z,90.62
2022-11-26T09:16:52.198Z,90.73
2022-11-26T09:17:51.770Z,90.69
2022-11-26T09:18:51.938Z,89.51
2022-11-26T09:19:52.101Z,89.98
2022-11-26T09:20:56.998Z,89.23
2022-11-26T09:21:54.490Z,87.79
2022-11-26T09:22:52.637Z,87.18
2022-11-26T09:23:52.802Z,86.67
2022-11-26T09:24:52.973Z,86.26
2022-11-26T09:25:53.147Z,86.26
2022-11-26T09:26:53.313Z,86.63
2022-11-26T09:27:53.492Z,86.53
2022-11-26T09:28:54.165Z,85.57
2022-11-26T09:29:53.850Z,85.02
2022-11-26T09:30:54.025Z,84.65
2022-11-26T09:32:22.648Z,83.73
2022-11-26T09:32:56.372Z,83.66
2022-11-26T09:33:55.157Z,85.06
2022-11-26T09:34:55.173Z,85.57
2022-11-26T09:35:55.658Z,85.18
2022-11-26T09:36:55.060Z,84.67
2022-11-26T09:37:55.242Z,84.16
2022-11-26T09:38:55.404Z,84.06
2022-11-26T09:39:55.600Z,83.75
2022-11-26T09:40:55.800Z,83.92
2022-11-26T09:41:55.981Z,82.79
2022-11-26T09:42:56.154Z,83.47
2022-11-26T09:43:57.159Z,83.02
2022-11-26T09:44:57.165Z,82.41
2022-11-26T09:45:56.837Z,82.00
2022-11-26T09:47:11.529Z,81.73
2022-11-26T09:47:59.145Z,82.00
2022-11-26T09:49:01.316Z,82.14
2022-11-26T09:49:58.471Z,81.23
2022-11-26T09:50:57.632Z,81.81
2022-11-26T09:51:57.815Z,82.93
2022-11-26T09:52:57.995Z,83.59
2022-11-26T09:53:59.170Z,83.85
2022-11-26T09:54:58.298Z,84.16
2022-11-26T09:55:58.471Z,84.47
2022-11-26T09:56:59.171Z,84.20
2022-11-26T09:57:59.175Z,84.81
2022-11-26T09:58:58.962Z,84.41
2022-11-26T09:59:59.663Z,84.61
2022-11-26T10:00:59.379Z,84.09
2022-11-26T10:01:59.527Z,84.16
2022-11-26T10:02:59.630Z,84.50
2022-11-26T10:03:59.804Z,84.57
2022-11-26T10:05:00.669Z,84.26
2022-11-26T10:06:00.206Z,84.47
2022-11-26T10:07:01.389Z,84.47
2022-11-26T10:08:00.649Z,82.83
2022-11-26T10:09:00.786Z,83.54
2022-11-26T10:10:01.014Z,84.33
2022-11-26T10:11:03.937Z,83.51
2022-11-26T10:12:03.173Z,83.92
2022-11-26T10:13:18.430Z,83.78
2022-11-26T10:14:03.683Z,83.92
2022-11-26T10:15:01.804Z,82.96
2022-11-26T10:16:01.994Z,82.96
2022-11-26T10:17:02.686Z,82.92
2022-11-26T10:18:02.348Z,83.43
2022-11-26T10:19:02.495Z,81.53
2022-11-26T10:20:02.638Z,80.85
2022-11-26T10:21:03.180Z,82.49
2022-11-26T10:22:02.935Z,82.89
2022-11-26T10:23:03.671Z,83.10
2022-11-26T10:24:04.174Z,83.00
2022-11-26T10:25:03.425Z,81.57
2022-11-26T10:26:03.589Z,82.42
2022-11-26T10:27:03.734Z,83.54
2022-11-26T10:28:03.851Z,82.73
2022-11-26T10:29:04.103Z,84.36
2022-11-26T10:30:04.243Z,83.28
2022-11-26T10:31:04.471Z,84.34
2022-11-26T10:32:04.521Z,84.44
2022-11-26T10:33:04.672Z,85.40
2022-11-26T10:34:04.816Z,86.12
2022-11-26T10:35:04.979Z,85.71
2022-11-26T10:36:05.140Z,84.72
2022-11-26T10:37:05.686Z,85.24
2022-11-26T10:38:05.472Z,86.16
2022-11-26T10:39:05.624Z,85.40
2022-11-26T10:40:07.517Z,85.55
2022-11-26T10:41:06.866Z,85.71
2022-11-26T10:42:06.016Z,84.99
2022-11-26T10:43:06.170Z,84.83
2022-11-26T10:44:06.293Z,86.22
2022-11-26T10:45:11.069Z,86.12
2022-11-26T10:46:08.832Z,84.48
2022-11-26T10:47:06.975Z,85.64
2022-11-26T10:48:07.154Z,86.46
2022-11-26T10:49:07.303Z,86.16
2022-11-26T10:50:31.869Z,86.71
2022-11-26T10:51:09.670Z,87.12
2022-11-26T10:52:08.680Z,86.51
2022-11-26T10:53:08.054Z,87.22
2022-11-26T10:54:08.233Z,87.12
2022-11-26T10:55:08.382Z,86.71
2022-11-26T10:56:08.527Z,86.16
2022-11-26T10:57:09.182Z,86.46
2022-11-26T10:58:08.858Z,86.51
2022-11-26T10:59:08.988Z,86.51
2022-11-26T11:00:09.135Z,86.51
2022-11-26T11:01:09.339Z,86.51
2022-11-26T11:02:09.467Z,86.30
2022-11-26T11:03:09.545Z,86.44
2022-11-26T11:04:09.763Z,86.24
2022-11-26T11:05:09.944Z,87.16
2022-11-26T11:06:10.147Z,88.02
2022-11-26T11:07:12.081Z,88.08
2022-11-26T11:08:11.488Z,87.26
2022-11-26T11:09:10.636Z,87.57
2022-11-26T11:10:11.686Z,87.06
2022-11-26T11:11:10.978Z,87.82
2022-11-26T11:12:11.693Z,88.08
2022-11-26T11:13:11.352Z,88.29
2022-11-26T11:14:11.497Z,87.77
2022-11-26T11:15:11.635Z,87.77
2022-11-26T11:16:11.852Z,86.99
2022-11-26T11:17:11.904Z,87.16
2022-11-26T11:18:12.200Z,88.29
2022-11-26T11:19:12.237Z,87.10
2022-11-26T11:20:12.383Z,86.75
2022-11-26T11:21:12.548Z,86.85
2022-11-26T11:22:13.688Z,86.61
2022-11-26T11:23:12.966Z,87.12
2022-11-26T11:24:13.133Z,86.51
2022-11-26T11:25:13.286Z,86.40
2022-11-26T11:26:13.466Z,86.46
2022-11-26T11:27:13.638Z,86.40
2022-11-26T11:28:13.819Z,86.67
2022-11-26T11:29:14.695Z,86.36
2022-11-26T11:30:14.234Z,86.05
2022-11-26T11:31:14.468Z,86.22
2022-11-26T11:32:14.659Z,86.22
2022-11-26T11:33:14.845Z,86.63
2022-11-26T11:34:15.008Z,86.29
2022-11-26T11:35:15.174Z,85.30
2022-11-26T11:36:15.351Z,84.24
2022-11-26T11:37:15.523Z,85.36
2022-11-26T11:38:15.711Z,84.61
2022-11-26T11:39:15.877Z,85.22
2022-11-26T11:40:17.478Z,84.61
2022-11-26T11:41:17.191Z,83.38
2022-11-26T11:42:16.344Z,83.79
2022-11-26T11:43:16.527Z,84.14
2022-11-26T11:44:16.723Z,84.09
2022-11-26T11:45:16.898Z,84.50
2022-11-26T11:46:17.749Z,84.41
2022-11-26T11:47:17.291Z,84.47
2022-11-26T11:48:17.478Z,83.44
2022-11-26T11:49:17.656Z,83.38
2022-11-26T11:50:17.854Z,83.59
2022-11-26T11:51:18.036Z,83.38
2022-11-26T11:52:18.232Z,83.48
2022-11-26T11:53:18.397Z,83.28
2022-11-26T11:54:18.550Z,83.18
2022-11-26T11:55:19.213Z,83.48
2022-11-26T11:56:18.866Z,82.83
2022-11-26T11:57:19.032Z,83.24
2022-11-26T11:58:19.185Z,83.75
2022-11-26T11:59:19.343Z,82.83
2022-11-26T12:00:19.507Z,82.89
2022-11-26T12:01:19.667Z,82.49
2022-11-26T12:02:19.877Z,81.16
2022-11-26T12:03:19.982Z,81.16
2022-11-26T12:04:20.264Z,82.18
2022-11-26T12:05:20.717Z,81.63
2022-11-26T12:06:20.517Z,81.46
2022-11-26T12:07:20.732Z,81.23
2022-11-26T12:08:20.883Z,81.43
2022-11-26T12:09:21.000Z,80.61
2022-11-26T12:10:21.149Z,81.23
2022-11-26T12:11:22.305Z,81.02
2022-11-26T12:12:22.209Z,80.71
2022-11-26T12:13:21.590Z,80.30
2022-11-26T12:14:21.757Z,79.73
2022-11-26T12:15:21.891Z,80.55
2022-11-26T12:16:22.335Z,80.75
2022-11-26T12:17:22.273Z,80.44
2022-11-26T12:18:22.420Z,81.84
2022-11-26T12:19:22.593Z,81.02
2022-11-26T12:20:22.769Z,80.51
2022-11-26T12:21:22.951Z,80.82
2022-11-26T12:22:23.088Z,80.10
2022-11-26T12:23:24.810Z,80.00
2022-11-26T12:24:24.368Z,79.59
2022-11-26T12:25:23.509Z,79.52
2022-11-26T12:26:23.671Z,79.22
2022-11-26T12:27:23.868Z,80.04
2022-11-26T12:28:24.712Z,79.93
2022-11-26T12:29:25.210Z,80.04
2022-11-26T12:30:24.459Z,79.90
2022-11-26T12:31:24.622Z,80.00
2022-11-26T12:32:24.843Z,79.39
2022-11-26T12:33:24.989Z,80.04
2022-11-26T12:34:25.179Z,79.73
2022-11-26T12:35:25.348Z,79.77
2022-11-26T12:36:25.504Z,79.97
2022-11-26T12:37:25.657Z,80.83
2022-11-26T12:38:25.822Z,81.17
2022-11-26T12:39:25.997Z,81.58
2022-11-26T12:40:26.194Z,82.70
2022-11-26T12:41:27.222Z,82.60
2022-11-26T12:42:26.480Z,83.22
2022-11-26T12:43:26.701Z,83.32
2022-11-26T12:44:27.715Z,83.01
2022-11-26T12:45:27.020Z,83.46
2022-11-26T12:46:27.227Z,84.07
2022-11-26T12:47:27.406Z,83.25
2022-11-26T12:48:27.603Z,83.11
2022-11-26T12:49:27.807Z,84.55
2022-11-26T12:50:28.715Z,84.03
2022-11-26T12:51:28.228Z,84.44
2022-11-26T12:52:29.243Z,83.62
2022-11-26T12:53:28.548Z,83.22
2022-11-26T12:54:28.752Z,83.73
2022-11-26T12:55:28.967Z,84.38