createdAt,value
2023-03-17T00:01:54.824Z,94070.94
2023-03-17T00:04:26.882Z,94061.72
2023-03-17T00:06:55.133Z,94073.78
2023-03-17T00:09:22.710Z,94070.72
2023-03-17T00:11:50.434Z,94067.88
2023-03-17T00:14:18.258Z,94068.50
2023-03-17T00:16:50.060Z,94062.00
2023-03-17T00:19:21.826Z,94056.19
2023-03-17T00:21:49.856Z,94048.88
2023-03-17T00:24:17.275Z,94047.00
2023-03-17T00:26:44.129Z,94049.44
2023-03-17T00:29:10.923Z,94037.41
2023-03-17T00:31:38.207Z,94045.78
2023-03-17T00:34:05.876Z,94053.38
2023-03-17T00:36:33.744Z,94053.59
2023-03-17T00:39:03.833Z,94050.97
2023-03-17T00:41:30.607Z,94047.53
2023-03-17T00:43:57.684Z,94041.22
2023-03-17T00:46:36.112Z,94036.72
2023-03-17T00:49:18.737Z,94036.16
2023-03-17T00:51:46.377Z,94026.69
2023-03-17T00:54:15.580Z,94018.59
2023-03-17T00:56:44.305Z,94020.66
2023-03-17T00:59:29.802Z,94019.97
2023-03-17T01:01:57.044Z,94014.00
2023-03-17T01:04:24.230Z,94007.50
2023-03-17T01:06:52.293Z,94009.13
2023-03-17T01:09:20.439Z,94002.59
2023-03-17T01:11:48.250Z,94000.59
2023-03-17T01:14:15.323Z,94005.53
2023-03-17T01:16:42.170Z,93990.06
2023-03-17T01:19:11.998Z,94000.28
2023-03-17T01:21:38.899Z,94000.88
2023-03-17T01:24:06.094Z,93992.94
2023-03-17T01:26:32.827Z,93986.59
2023-03-17T01:28:59.910Z,93990.03
2023-03-17T01:31:26.668Z,93994.28
2023-03-17T01:33:54.041Z,93992.22
2023-03-17T01:36:21.917Z,93982.75
2023-03-17T01:38:50.805Z,93967.72
2023-03-17T01:41:20.950Z,93977.97
2023-03-17T01:43:47.890Z,93981.41
2023-03-17T01:46:30.218Z,93971.63
2023-03-17T01:48:59.732Z,93970.09
2023-03-17T01:51:46.432Z,93959.09
2023-03-17T01:54:22.436Z,93960.16
2023-03-17T01:56:52.277Z,93947.78
2023-03-17T01:59:23.967Z,93947.78
2023-03-17T02:01:54.655Z,93947.22
2023-03-17T02:04:22.032Z,93943.00
2023-03-17T02:06:57.856Z,93939.34
2023-03-17T02:09:25.566Z,93930.94
2023-03-17T02:11:52.253Z,93938.09
2023-03-17T02:14:19.020Z,93935.16
2023-03-17T02:16:46.063Z,93934.56
2023-03-17T02:19:15.639Z,93930.56
2023-03-17T02:21:45.290Z,93953.66
2023-03-17T02:24:23.726Z,93957.03
2023-03-17T02:26:54.026Z,93937.84
2023-03-17T02:29:23.187Z,93939.94
2023-03-17T02:31:50.634Z,93942.75
2023-03-17T02:34:17.384Z,93943.94
2023-03-17T02:36:44.380Z,93944.13
2023-03-17T02:39:11.185Z,93941.97
2023-03-17T02:41:38.053Z,93931.03
2023-03-17T02:44:04.929Z,93932.75
2023-03-17T02:46:31.702Z,93935.41
2023-03-17T02:49:00.727Z,93936.69
2023-03-17T02:51:28.213Z,93934.59
2023-03-17T02:53:54.879Z,93925.25
2023-03-17T02:56:21.554Z,93923.88
2023-03-17T02:58:48.268Z,93916.72
2023-03-17T03:01:15.696Z,93925.88
2023-03-17T03:03:42.394Z,93921.38
2023-03-17T03:06:08.997Z,93923.47
2023-03-17T03:08:36.498Z,93929.81
2023-03-17T03:11:04.068Z,93937.69
2023-03-17T03:13:30.786Z,93931.63
2023-03-17T03:15:57.568Z,93933.81
2023-03-17T03:18:24.550Z,93937.41
2023-03-17T03:20:51.509Z,93942.41
2023-03-17T03:23:18.752Z,93933.69
2023-03-17T03:25:45.828Z,93931.50
2023-03-17T03:28:12.548Z,93948.13
2023-03-17T03:30:39.473Z,93942.09
2023-03-17T03:33:06.669Z,93941.69
2023-03-17T03:35:34.495Z,93944.38
2023-03-17T03:38:01.596Z,93940.50
2023-03-17T03:40:28.593Z,93935.94
2023-03-17T03:42:55.445Z,93928.00
2023-03-17T03:45:22.084Z,93928.50
2023-03-17T03:47:48.785Z,93918.50
2023-03-17T03:50:15.630Z,93930.88
2023-03-17T03:52:42.289Z,93937.28
2023-03-17T03:55:09.720Z,93937.84
2023-03-17T03:57:36.492Z,93927.56
2023-03-17T04:00:05.152Z,93927.84
2023-03-17T04:02:38.767Z,93934.94
2023-03-17T04:05:07.275Z,93932.06
2023-03-17T04:07:34.070Z,93926.41
2023-03-17T04:10:00.814Z,93938.78
2023-03-17T04:12:27.710Z,93930.06
2023-03-17T04:14:54.395Z,93929.13
2023-03-17T04:17:21.051Z,93914.69
2023-03-17T04:19:47.771Z,93915.03
2023-03-17T04:22:14.423Z,93905.88
2023-03-17T04:24:41.114Z,93919.38
2023-03-17T04:27:08.080Z,93924.72
2023-03-17T04:29:35.317Z,93935.16
2023-03-17T04:32:03.733Z,93917.72
2023-03-17T04:34:30.752Z,93919.03
2023-03-17T04:36:57.522Z,93897.56
2023-03-17T04:39:24.229Z,93917.59
2023-03-17T04:41:51.107Z,93904.19
2023-03-17T04:44:17.761Z,93909.44
2023-03-17T04:46:44.436Z,93897.34
2023-03-17T04:49:11.103Z,93906.56
2023-03-17T04:51:37.751Z,93906.84
2023-03-17T04:54:05.523Z,93908.13
2023-03-17T04:56:32.268Z,93918.66
2023-03-17T04:58:59.184Z,93914.22
2023-03-17T05:01:26.423Z,93912.91
2023-03-17T05:03:53.564Z,93924.78
2023-03-17T05:06:20.338Z,93916.34
2023-03-17T05:08:47.021Z,93920.00
2023-03-17T05:11:14.293Z,93917.81
2023-03-17T05:13:41.080Z,93918.56
2023-03-17T05:16:09.301Z,93923.66
2023-03-17T05:18:37.173Z,93922.59
2023-03-17T05:21:06.303Z,93916.53
2023-03-17T05:23:33.791Z,93916.28
2023-03-17T05:26:00.701Z,93911.56
2023-03-17T05:28:27.718Z,93905.81
2023-03-17T05:30:54.991Z,93908.47
2023-03-17T05:33:21.900Z,93900.31
2023-03-17T05:35:48.762Z,93899.97
2023-03-17T05:38:18.879Z,93901.56
2023-03-17T05:40:45.743Z,93892.59
2023-03-17T05:43:12.525Z,93896.09
2023-03-17T05:45:39.303Z,93888.16
2023-03-17T05:48:06.324Z,93890.88
2023-03-17T05:50:33.458Z,93894.09
2023-03-17T05:53:00.883Z,93889.88
2023-03-17T05:55:27.631Z,93890.44
2023-03-17T05:57:54.354Z,93878.00
2023-03-17T06:00:21.747Z,93887.00
2023-03-17T06:02:48.689Z,93889.88
2023-03-17T06:05:15.673Z,93890.88
2023-03-17T06:07:53.001Z,93880.13
2023-03-17T06:10:23.796Z,93886.38
2023-03-17T06:12:50.526Z,93887.47
2023-03-17T06:15:17.478Z,93877.44
2023-03-17T06:17:44.524Z,93890.09
2023-03-17T06:20:11.964Z,93894.22
2023-03-17T06:22:42.354Z,93897.38
2023-03-17T06:25:15.706Z,93891.31
2023-03-17T06:27:42.713Z,93905.94
2023-03-17T06:30:10.155Z,93908.78
2023-03-17T06:32:36.928Z,93906.66
2023-03-17T06:35:05.358Z,93900.03
2023-03-17T06:37:32.040Z,93902.72
2023-03-17T06:40:00.885Z,93898.81
2023-03-17T06:42:28.190Z,93888.56
2023-03-17T06:44:55.673Z,93899.72
2023-03-17T06:47:24.803Z,93897.97
2023-03-17T06:49:53.562Z,93891.19
2023-03-17T06:52:20.320Z,93887.84
2023-03-17T06:54:47.056Z,93886.78
2023-03-17T06:57:13.676Z,93893.34
2023-03-17T06:59:40.464Z,93894.78
2023-03-17T07:02:07.324Z,93911.09
2023-03-17T07:04:35.334Z,93893.72
2023-03-17T07:07:03.203Z,93914.47
2023-03-17T07:09:29.817Z,93916.88
2023-03-17T07:11:56.487Z,93915.78
2023-03-17T07:14:23.206Z,93902.53
2023-03-17T07:16:50.233Z,93930.66
2023-03-17T07:19:17.067Z,93916.22
2023-03-17T07:21:45.973Z,93923.22
2023-03-17T07:24:13.513Z,93922.78
2023-03-17T07:26:40.175Z,93912.81
2023-03-17T07:29:08.335Z,93932.31
2023-03-17T07:31:35.266Z,93928.09
2023-03-17T07:34:02.139Z,93920.25
2023-03-17T07:36:28.746Z,93922.91
2023-03-17T07:38:55.524Z,93919.25
2023-03-17T07:41:22.670Z,93919.69
2023-03-17T07:43:49.343Z,93924.84
2023-03-17T07:46:16.724Z,93924.50
2023-03-17T07:48:44.067Z,93912.94
2023-03-17T07:51:16.402Z,93920.38
2023-03-17T07:53:43.165Z,93917.22
2023-03-17T07:56:09.875Z,93896.16
2023-03-17T07:58:36.899Z,93917.44
2023-03-17T08:01:05.044Z,93913.72
2023-03-17T08:03:31.846Z,93921.63
2023-03-17T08:05:59.461Z,93925.31
2023-03-17T08:08:28.584Z,93926.47
2023-03-17T08:11:03.754Z,93926.97
2023-03-17T08:13:34.057Z,93921.16
2023-03-17T08:16:01.665Z,93912.44
2023-03-17T08:18:28.437Z,93907.41
2023-03-17T08:20:55.394Z,93903.91
2023-03-17T08:23:22.606Z,93914.88
2023-03-17T08:25:49.384Z,93907.25
2023-03-17T08:28:16.526Z,93900.91
2023-03-17T08:30:44.789Z,93908.44
2023-03-17T08:33:11.614Z,93907.69
2023-03-17T08:35:41.633Z,93906.66
2023-03-17T08:38:09.017Z,93903.66
2023-03-17T08:40:36.674Z,93915.16
2023-03-17T08:43:03.407Z,93910.94
2023-03-17T08:45:30.509Z,93904.03
2023-03-17T08:47:57.784Z,93912.19
2023-03-17T08:50:25.286Z,93908.47
2023-03-17T08:52:52.883Z,93896.38
2023-03-17T08:55:20.089Z,93890.91
2023-03-17T08:57:46.941Z,93889.97
2023-03-17T09:00:20.340Z,93894.84
2023-03-17T09:02:48.354Z,93891.53
2023-03-17T09:05:16.643Z,93887.91
2023-03-17T09:07:43.768Z,93887.13
2023-03-17T09:10:11.794Z,93892.69
2023-03-17T09:12:38.818Z,93880.41
2023-03-17T09:15:07.698Z,93893.34
2023-03-17T09:17:34.782Z,93889.81
2023-03-17T09:20:01.491Z,93892.25
2023-03-17T09:22:28.141Z,93898.34
2023-03-17T09:24:54.806Z,93895.63
2023-03-17T09:27:21.463Z,93895.66
2023-03-17T09:29:48.097Z,93894.28
2023-03-17T09:32:15.887Z,93889.84
2023-03-17T09:34:42.993Z,93889.28
2023-03-17T09:37:10.260Z,93890.41
2023-03-17T09:39:36.953Z,93893.78
2023-03-17T09:42:37.174Z,93896.47
2023-03-17T09:45:16.301Z,93889.00
2023-03-17T09:48:00.607Z,93889.16
2023-03-17T09:50:33.354Z,93890.47
2023-03-17T09:53:03.828Z,93890.75
2023-03-17T09:55:34.230Z,93873.78
2023-03-17T09:58:01.116Z,93873.72
2023-03-17T10:00:29.855Z,93877.88
2023-03-17T10:02:58.230Z,93884.19
2023-03-17T10:05:28.122Z,93872.09
2023-03-17T10:08:31.345Z,93866.50
2023-03-17T10:11:09.476Z,93867.66
2023-03-17T10:13:55.828Z,93872.00
2023-03-17T10:16:34.520Z,93866.38
2023-03-17T10:19:46.104Z,93867.78
2023-03-17T10:22:31.151Z,93861.28
2023-03-17T10:25:04.324Z,93855.31
2023-03-17T10:27:36.322Z,93861.38
2023-03-17T10:30:03.932Z,93855.13
2023-03-17T10:32:34.137Z,93868.06
2023-03-17T10:35:01.397Z,93860.16
2023-03-17T10:37:29.686Z,93861.81
2023-03-17T10:39:57.462Z,93863.44
2023-03-17T10:42:26.739Z,93855.22
2023-03-17T10:44:57.802Z,93854.56
2023-03-17T10:47:34.607Z,93855.22
2023-03-17T10:50:20.408Z,93867.88
2023-03-17T10:52:49.174Z,93860.69
2023-03-17T10:55:20.446Z,93853.91
2023-03-17T10:57:55.297Z,93861.34
2023-03-17T11:00:23.203Z,93865.22
2023-03-17T11:02:58.544Z,93857.91
2023-03-17T11:05:29.805Z,93863.69
2023-03-17T11:08:18.094Z,93865.56
2023-03-17T11:10:44.932Z,93860.09
2023-03-17T11:13:17.167Z,93859.09
2023-03-17T11:15:52.820Z,93858.66
2023-03-17T11:18:33.418Z,93857.16
2023-03-17T11:21:11.152Z,93844.94
2023-03-17T11:23:58.668Z,93850.09
2023-03-17T11:27:06.952Z,93845.25
2023-03-17T11:29:42.218Z,93835.13
2023-03-17T11:32:28.780Z,93838.09
2023-03-17T11:35:14.201Z,93829.56
2023-03-17T11:38:18.903Z,93835.97
2023-03-17T11:41:04.919Z,93839.91
2023-03-17T11:43:45.397Z,93826.75
2023-03-17T11:46:24.117Z,93824.84
2023-03-17T11:49:18.859Z,93824.44
2023-03-17T11:52:05.585Z,93820.50
2023-03-17T11:55:04.445Z,93820.41
2023-03-17T11:57:58.411Z,93817.44
2023-03-17T12:00:33.816Z,93820.44
2023-03-17T12:03:00.947Z,93823.13
2023-03-17T12:05:30.127Z,93816.09
2023-03-17T12:08:06.185Z,93815.19
2023-03-17T12:10:41.261Z,93804.22
2023-03-17T12:13:23.685Z,93809.53
2023-03-17T12:15:55.940Z,93808.19
2023-03-17T12:18:43.142Z,93798.63
2023-03-17T12:21:20.745Z,93801.22
2023-03-17T12:23:49.505Z,93797.84
2023-03-17T12:26:21.204Z,93795.63
2023-03-17T12:29:04.111Z,93799.31
2023-03-17T12:31:37.813Z,93796.50
2023-03-17T12:34:26.019Z,93791.94
2023-03-17T12:36:53.860Z,93786.91
2023-03-17T12:39:28.188Z,93781.44
2023-03-17T12:42:25.273Z,93778.06
2023-03-17T12:45:22.846Z,93779.44
2023-03-17T12:48:04.716Z,93775.72
2023-03-17T12:50:40.862Z,93775.91
2023-03-17T12:53:22.819Z,93770.78
2023-03-17T12:55:52.575Z,93767.22
2023-03-17T12:58:28.309Z,93767.19
2023-03-17T13:01:17.441Z,93765.63
2023-03-17T13:04:05.128Z,93761.59
2023-03-17T13:06:39.471Z,93761.00
2023-03-17T13:09:30.294Z,93773.22
2023-03-17T13:11:59.741Z,93771.31
2023-03-17T13:14:27.146Z,93767.81
2023-03-17T13:17:16.871Z,93759.16
2023-03-17T13:20:07.893Z,93754.84
2023-03-17T13:22:39.816Z,93756.44
2023-03-17T13:25:25.242Z,93748.91
2023-03-17T13:27:51.888Z,93753.16
2023-03-17T13:30:27.643Z,93750.97
2023-03-17T13:33:19.806Z,93748.59
2023-03-17T13:35:46.696Z,93753.16
2023-03-17T13:38:33.034Z,93748.22
2023-03-17T13:41:24.968Z,93743.72
2023-03-17T13:44:29.285Z,93743.31
2023-03-17T13:47:15.962Z,93739.66
2023-03-17T13:49:50.709Z,93740.53
2023-03-17T13:52:27.471Z,93734.75
2023-03-17T13:55:26.359Z,93740.25
2023-03-17T13:58:22.511Z,93738.75
2023-03-17T14:00:57.908Z,93725.06
2023-03-17T14:03:30.502Z,93729.38
2023-03-17T14:05:58.799Z,93727.84
2023-03-17T14:08:52.059Z,93719.19
2023-03-17T14:11:33.025Z,93711.47
2023-03-17T14:14:32.243Z,93712.97
2023-03-17T14:17:04.121Z,93710.63
2023-03-17T14:19:31.191Z,93703.25
2023-03-17T14:22:19.950Z,93713.69
2023-03-17T14:24:51.765Z,93700.03
2023-03-17T14:27:18.838Z,93699.47
2023-03-17T14:29:46.071Z,93703.00
2023-03-17T14:32:15.946Z,93706.94
2023-03-17T14:34:44.707Z,93701.84
2023-03-17T14:37:12.554Z,93698.88
2023-03-17T14:39:48.723Z,93706.63
2023-03-17T14:42:19.674Z,93695.38
2023-03-17T14:44:46.511Z,93693.84
2023-03-17T14:47:20.489Z,93684.56
2023-03-17T14:49:47.975Z,93689.28
2023-03-17T14:52:20.587Z,93686.00
2023-03-17T14:54:52.822Z,93696.44
2023-03-17T14:57:32.436Z,93690.47
2023-03-17T15:00:16.247Z,93686.56
2023-03-17T15:02:58.542Z,93689.16
2023-03-17T15:05:30.743Z,93689.41
2023-03-17T15:07:57.582Z,93673.44
2023-03-17T15:10:31.185Z,93685.53
2023-03-17T15:13:02.389Z,93685.56
2023-03-17T15:15:33.058Z,93687.78
2023-03-17T15:18:04.967Z,93680.69
2023-03-17T15:20:35.339Z,93682.66
2023-03-17T15:23:15.643Z,93682.56
2023-03-17T15:25:44.722Z,93682.56
2023-03-17T15:28:18.297Z,93680.66
2023-03-17T15:30:48.508Z,93679.50
2023-03-17T15:33:36.296Z,93676.69
2023-03-17T15:36:03.612Z,93675.88
2023-03-17T15:38:30.426Z,93675.44
2023-03-17T15:40:57.419Z,93679.69
2023-03-17T15:43:24.093Z,93677.25
2023-03-17T15:46:01.393Z,93680.75
2023-03-17T15:48:31.437Z,93676.09
2023-03-17T15:51:00.139Z,93677.19
2023-03-17T15:53:27.498Z,93674.06
2023-03-17T15:55:54.269Z,93668.56
2023-03-17T15:58:21.131Z,93668.53
2023-03-17T16:00:52.623Z,93670.44
2023-03-17T16:03:29.221Z,93666.53
2023-03-17T16:05:56.137Z,93673.84
2023-03-17T16:08:23.239Z,93669.22
2023-03-17T16:10:49.954Z,93667.91
2023-03-17T16:13:16.629Z,93667.06
2023-03-17T16:15:50.726Z,93660.09
2023-03-17T16:18:19.339Z,93660.38
2023-03-17T16:20:54.480Z,93663.38
2023-03-17T16:23:31.545Z,93654.81
2023-03-17T16:26:11.861Z,93663.25
2023-03-17T16:28:41.687Z,93666.31
2023-03-17T16:31:24.924Z,93660.06
2023-03-17T16:33:53.146Z,93652.28
2023-03-17T16:36:21.338Z,93666.09
2023-03-17T16:38:49.200Z,93662.13
2023-03-17T16:41:19.298Z,93657.44
2023-03-17T16:43:51.127Z,93656.31
2023-03-17T16:46:19.713Z,93645.81
2023-03-17T16:48:48.350Z,93654.19
2023-03-17T16:51:15.364Z,93664.25
2023-03-17T16:53:42.056Z,93665.75
2023-03-17T16:56:18.500Z,93669.16
2023-03-17T16:58:46.662Z,93670.22
2023-03-17T17:01:26.070Z,93668.66
2023-03-17T17:03:53.393Z,93673.59
2023-03-17T17:06:22.321Z,93678.47
2023-03-17T17:08:50.265Z,93674.50
2023-03-17T17:11:18.332Z,93669.38
2023-03-17T17:13:46.994Z,93654.78
2023-03-17T17:16:22.267Z,93668.66
2023-03-17T17:18:49.335Z,93685.22
2023-03-17T17:21:16.682Z,93683.97
2023-03-17T17:23:43.402Z,93683.06
2023-03-17T17:26:10.363Z,93682.56
2023-03-17T17:28:39.444Z,93685.94
2023-03-17T17:31:08.465Z,93696.63
2023-03-17T17:33:36.380Z,93692.59
2023-03-17T17:36:05.891Z,93700.94
2023-03-17T17:38:32.702Z,93694.25
2023-03-17T17:41:03.324Z,93707.69
2023-03-17T17:43:29.992Z,93696.72
2023-03-17T17:45:56.625Z,93708.63
2023-03-17T17:48:26.291Z,93706.28
2023-03-17T17:50:54.402Z,93706.47
2023-03-17T17:53:21.437Z,93708.38
2023-03-17T17:55:49.713Z,93698.69
2023-03-17T17:58:19.986Z,93700.16
2023-03-17T18:00:46.990Z,93705.53
2023-03-17T18:03:13.770Z,93701.22
2023-03-17T18:05:40.463Z,93699.13
2023-03-17T18:08:07.471Z,93712.91
2023-03-17T18:10:34.896Z,93711.72
2023-03-17T18:13:01.740Z,93702.47
2023-03-17T18:15:29.021Z,93719.50
2023-03-17T18:17:56.244Z,93709.44
2023-03-17T18:20:24.061Z,93694.16
2023-03-17T18:22:51.622Z,93717.78
2023-03-17T18:25:19.406Z,93714.25
2023-03-17T18:27:47.320Z,93716.94
2023-03-17T18:30:21.223Z,93706.44
2023-03-17T18:32:49.854Z,93711.63
2023-03-17T18:35:19.464Z,93703.88
2023-03-17T18:37:46.480Z,93709.50
2023-03-17T18:40:17.292Z,93713.66
2023-03-17T18:42:46.109Z,93706.19
2023-03-17T18:45:13.602Z,93718.94
2023-03-17T18:47:41.905Z,93709.66
2023-03-17T18:50:11.189Z,93713.81
2023-03-17T18:52:41.119Z,93720.41
2023-03-17T18:55:09.702Z,93720.94
2023-03-17T18:57:36.782Z,93713.63
2023-03-17T19:00:05.211Z,93715.31
2023-03-17T19:02:31.858Z,93727.19
2023-03-17T19:04:58.571Z,93731.22
2023-03-17T19:07:25.322Z,93728.59
2023-03-17T19:09:52.045Z,93741.78
2023-03-17T19:12:18.826Z,93744.06
2023-03-17T19:14:45.567Z,93739.94
2023-03-17T19:17:12.201Z,93735.59
2023-03-17T19:19:40.638Z,93738.94
2023-03-17T19:22:07.727Z,93745.78
2023-03-17T19:24:36.108Z,93746.22
2023-03-17T19:27:02.754Z,93746.00
2023-03-17T19:29:29.413Z,93741.56
2023-03-17T19:31:56.027Z,93742.22
2023-03-17T19:34:23.345Z,93726.03
2023-03-17T19:36:51.260Z,93728.94
2023-03-17T19:39:18.201Z,93723.38
2023-03-17T19:41:44.981Z,93734.28
2023-03-17T19:44:11.688Z,93736.09
2023-03-17T19:46:38.522Z,93738.09
2023-03-17T19:49:05.504Z,93739.44
2023-03-17T19:51:33.173Z,93735.97
2023-03-17T19:54:00.243Z,93747.91
2023-03-17T19:56:27.950Z,93754.25
2023-03-17T19:58:55.018Z,93763.06
2023-03-17T20:01:22.824Z,93763.72
2023-03-17T20:03:49.923Z,93757.00
2023-03-17T20:06:16.859Z,93760.34
2023-03-17T20:08:44.316Z,93760.59
2023-03-17T20:11:12.393Z,93763.53
2023-03-17T20:13:39.730Z,93746.09
2023-03-17T20:16:07.973Z,93751.59
2023-03-17T20:18:35.957Z,93760.06
2023-03-17T20:21:05.742Z,93757.38
2023-03-17T20:23:33.444Z,93757.97
2023-03-17T20:26:00.137Z,93747.59
2023-03-17T20:28:29.507Z,93755.28
2023-03-17T20:31:00.378Z,93766.09
2023-03-17T20:33:27.877Z,93762.44
2023-03-17T20:35:54.637Z,93759.34
2023-03-17T20:38:21.413Z,93753.22
2023-03-17T20:40:48.096Z,93746.50
2023-03-17T20:43:15.044Z,93750.81
2023-03-17T20:45:41.716Z,93744.81
2023-03-17T20:48:10.739Z,93737.72
2023-03-17T20:50:38.880Z,93743.50
2023-03-17T20:53:05.868Z,93740.72
2023-03-17T20:55:32.548Z,93742.59
2023-03-17T20:57:59.702Z,93749.72
2023-03-17T21:00:26.594Z,93725.38
2023-03-17T21:02:53.370Z,93731.38
2023-03-17T21:05:25.315Z,93753.66
2023-03-17T21:07:52.726Z,93747.06
2023-03-17T21:10:20.629Z,93752.16
2023-03-17T21:12:48.118Z,93760.69
2023-03-17T21:15:15.661Z,93756.53
2023-03-17T21:17:43.063Z,93757.56
2023-03-17T21:20:12.352Z,93746.88
2023-03-17T21:22:40.210Z,93773.34
2023-03-17T21:25:08.991Z,93782.28
2023-03-17T21:27:37.791Z,93766.28
2023-03-17T21:30:12.068Z,93764.41
2023-03-17T21:32:40.369Z,93760.00
2023-03-17T21:35:08.136Z,93763.00
2023-03-17T21:37:35.090Z,93761.44
2023-03-17T21:40:02.131Z,93760.97
2023-03-17T21:42:29.128Z,93758.50
2023-03-17T21:44:55.904Z,93757.13
2023-03-17T21:47:22.588Z,93754.78
2023-03-17T21:49:49.271Z,93761.50
2023-03-17T21:52:16.090Z,93753.06
2023-03-17T21:54:42.869Z,93770.94
2023-03-17T21:57:11.830Z,93763.38
2023-03-17T21:59:38.710Z,93762.47
2023-03-17T22:02:05.985Z,93763.72
2023-03-17T22:04:32.646Z,93758.56
2023-03-17T22:06:59.266Z,93760.13
2023-03-17T22:09:26.116Z,93756.03
2023-03-17T22:11:52.872Z,93759.94
2023-03-17T22:14:20.739Z,93762.44
2023-03-17T22:16:50.891Z,93749.72
2023-03-17T22:19:20.588Z,93744.06
2023-03-17T22:21:48.080Z,93755.59
2023-03-17T22:24:14.778Z,93764.06
2023-03-17T22:26:42.145Z,93753.53
2023-03-17T22:29:08.842Z,93756.66
2023-03-17T22:31:36.559Z,93759.47
2023-03-17T22:34:04.452Z,93762.13
2023-03-17T22:36:31.556Z,93775.59
2023-03-17T22:38:59.712Z,93759.63
2023-03-17T22:41:29.311Z,93783.72
2023-03-17T22:43:57.765Z,93778.56
2023-03-17T22:46:25.381Z,93782.03
2023-03-17T22:48:52.561Z,93782.88
2023-03-17T22:51:23.031Z,93783.06
2023-03-17T22:53:51.034Z,93764.63
2023-03-17T22:56:18.387Z,93785.41
2023-03-17T22:58:46.216Z,93781.97
2023-03-17T23:01:15.135Z,93785.91
2023-03-17T23:03:42.511Z,93786.31
2023-03-17T23:06:09.988Z,93789.00
2023-03-17T23:08:38.513Z,93792.94
2023-03-17T23:11:08.575Z,93790.72
2023-03-17T23:13:36.257Z,93795.28
2023-03-17T23:16:04.697Z,93802.19
2023-03-17T23:18:31.995Z,93796.38
2023-03-17T23:20:59.676Z,93810.16
2023-03-17T23:23:26.825Z,93812.94
2023-03-17T23:25:53.882Z,93813.84
2023-03-17T23:28:20.987Z,93799.47
2023-03-17T23:30:47.773Z,93800.25
2023-03-17T23:33:15.440Z,93810.94
2023-03-17T23:35:42.176Z,93811.56
2023-03-17T23:38:09.611Z,93825.50
2023-03-17T23:40:36.243Z,93814.03
2023-03-17T23:43:05.630Z,93826.09
2023-03-17T23:45:34.397Z,93831.63
2023-03-17T23:48:01.784Z,93826.16
2023-03-17T23:50:28.594Z,93840.63
2023-03-17T23:52:55.521Z,93826.53
2023-03-17T23:55:23.188Z,93834.13
2023-03-17T23:57:50.388Z,93826.44
