createdAt,value
2023-01-13T00:00:03.282Z,3.23
2023-01-13T00:02:30.688Z,3.10
2023-01-13T00:04:57.874Z,3.07
2023-01-13T00:07:24.969Z,3.17
2023-01-13T00:09:52.154Z,3.23
2023-01-13T00:12:19.295Z,3.17
2023-01-13T00:14:46.488Z,2.93
2023-01-13T00:17:13.568Z,3.40
2023-01-13T00:19:40.641Z,2.80
2023-01-13T00:22:07.725Z,3.63
2023-01-13T00:24:34.864Z,3.40
2023-01-13T00:27:01.942Z,3.07
2023-01-13T00:29:29.124Z,3.30
2023-01-13T00:31:56.261Z,2.70
2023-01-13T00:34:23.339Z,3.00
2023-01-13T00:36:50.463Z,2.90
2023-01-13T00:39:17.539Z,2.80
2023-01-13T00:42:03.500Z,3.20
2023-01-13T00:44:30.580Z,2.73
2023-01-13T00:46:57.656Z,2.67
2023-01-13T00:49:24.835Z,2.70
2023-01-13T00:51:51.911Z,2.47
2023-01-13T00:54:19.044Z,2.57
2023-01-13T00:56:46.142Z,2.43
2023-01-13T00:59:14.140Z,2.30
2023-01-13T01:01:42.165Z,2.40
2023-01-13T01:04:09.445Z,2.20
2023-01-13T01:06:36.700Z,2.23
2023-01-13T01:09:04.363Z,2.30
2023-01-13T01:11:33.047Z,2.20
2023-01-13T01:14:01.692Z,2.43
2023-01-13T01:16:29.774Z,2.60
2023-01-13T01:18:57.254Z,2.53
2023-01-13T01:21:25.451Z,2.30
2023-01-13T01:23:52.572Z,2.80
2023-01-13T01:26:23.934Z,2.37
2023-01-13T01:28:51.068Z,2.27
2023-01-13T01:31:20.107Z,2.37
2023-01-13T01:33:47.706Z,2.30
2023-01-13T01:36:15.880Z,2.30
2023-01-13T01:38:43.476Z,2.20
2023-01-13T01:41:17.914Z,2.40
2023-01-13T01:44:00.115Z,2.00
2023-01-13T01:46:28.553Z,2.30
2023-01-13T01:48:58.451Z,2.37
2023-01-13T01:51:25.720Z,2.30
2023-01-13T01:53:54.197Z,2.50
2023-01-13T01:56:21.538Z,1.80
2023-01-13T01:58:51.089Z,2.30
2023-01-13T02:01:18.774Z,2.03
2023-01-13T02:03:51.450Z,2.30
2023-01-13T02:06:19.291Z,2.10
2023-01-13T02:08:46.931Z,1.97
2023-01-13T02:11:47.963Z,2.20
2023-01-13T02:14:15.093Z,2.20
2023-01-13T02:16:47.980Z,2.07
2023-01-13T02:19:33.911Z,1.80
2023-01-13T02:22:23.525Z,2.00
2023-01-13T02:25:00.322Z,2.03
2023-01-13T02:27:33.515Z,1.87
2023-01-13T02:30:31.269Z,2.43
2023-01-13T02:32:58.325Z,1.70
2023-01-13T02:35:31.674Z,1.50
2023-01-13T02:37:59.693Z,1.70
2023-01-13T02:40:34.889Z,1.97
2023-01-13T02:43:27.731Z,2.00
2023-01-13T02:46:01.506Z,1.77
2023-01-13T02:48:29.277Z,1.90
2023-01-13T02:51:03.201Z,1.77
2023-01-13T02:53:35.432Z,1.97
2023-01-13T02:56:04.015Z,1.90
2023-01-13T02:58:32.261Z,1.83
2023-01-13T03:00:59.471Z,2.10
2023-01-13T03:03:26.666Z,1.47
2023-01-13T03:05:56.835Z,1.80
2023-01-13T03:08:23.967Z,1.73
2023-01-13T03:11:10.521Z,2.03
2023-01-13T03:13:37.919Z,1.67
2023-01-13T03:16:11.166Z,1.70
2023-01-13T03:18:44.367Z,1.10
2023-01-13T03:21:14.693Z,1.47
2023-01-13T03:23:47.102Z,1.40
2023-01-13T03:26:16.761Z,1.60
2023-01-13T03:28:47.000Z,1.97
2023-01-13T03:31:16.615Z,1.60
2023-01-13T03:33:47.055Z,1.50
2023-01-13T03:36:15.496Z,1.70
2023-01-13T03:38:45.142Z,1.53
2023-01-13T03:41:19.562Z,1.50
2023-01-13T03:44:22.601Z,1.60
2023-01-13T03:47:02.537Z,1.90
2023-01-13T03:49:34.740Z,1.20
2023-01-13T03:52:04.143Z,1.20
2023-01-13T03:54:32.898Z,1.60
2023-01-13T03:57:01.346Z,1.37
2023-01-13T03:59:31.104Z,1.40
2023-01-13T04:02:03.652Z,1.83
2023-01-13T04:04:33.789Z,1.87
2023-01-13T04:07:15.041Z,1.77
2023-01-13T04:09:52.183Z,1.30
2023-01-13T04:12:19.290Z,1.20
2023-01-13T04:14:47.116Z,1.40
2023-01-13T04:17:14.409Z,1.40
2023-01-13T04:19:41.596Z,1.17
2023-01-13T04:22:08.691Z,1.27
2023-01-13T04:24:37.199Z,1.27
2023-01-13T04:27:04.783Z,1.30
2023-01-13T04:29:32.027Z,1.20
2023-01-13T04:31:59.162Z,1.30
2023-01-13T04:34:28.309Z,1.10
2023-01-13T04:36:55.646Z,1.33
2023-01-13T04:39:22.800Z,1.50
2023-01-13T04:41:59.042Z,1.20
2023-01-13T04:44:27.065Z,1.43
2023-01-13T04:46:54.308Z,1.40
2023-01-13T04:49:21.468Z,1.40
2023-01-13T04:51:48.735Z,1.20
2023-01-13T04:54:16.367Z,1.20
2023-01-13T04:56:43.627Z,1.50
2023-01-13T04:59:11.540Z,1.20
2023-01-13T05:01:38.916Z,1.60
2023-01-13T05:04:07.144Z,1.43
2023-01-13T05:06:34.306Z,1.30
2023-01-13T05:09:01.487Z,1.20
2023-01-13T05:11:47.656Z,1.33
2023-01-13T05:14:33.371Z,1.47
2023-01-13T05:17:00.743Z,1.37
2023-01-13T05:19:30.916Z,1.30
2023-01-13T05:22:16.845Z,1.30
2023-01-13T05:25:02.856Z,1.37
2023-01-13T05:27:30.277Z,1.00
2023-01-13T05:29:57.496Z,1.30
2023-01-13T05:32:25.179Z,1.20
2023-01-13T05:34:52.301Z,1.20
2023-01-13T05:37:19.412Z,1.10
2023-01-13T05:40:05.073Z,1.40
2023-01-13T05:42:50.862Z,1.37
2023-01-13T05:45:18.076Z,1.20
2023-01-13T05:47:45.228Z,1.20
2023-01-13T05:50:12.450Z,1.20
2023-01-13T05:52:39.617Z,1.33
2023-01-13T05:55:07.052Z,1.10
2023-01-13T05:57:34.132Z,1.20
2023-01-13T06:00:01.310Z,1.13
2023-01-13T06:02:28.727Z,1.73
2023-01-13T06:04:55.823Z,1.70
2023-01-13T06:07:22.953Z,1.40
2023-01-13T06:09:50.076Z,1.60
2023-01-13T06:12:17.153Z,1.17
2023-01-13T06:14:44.239Z,1.40
2023-01-13T06:17:12.785Z,1.50
2023-01-13T06:19:40.358Z,1.20
2023-01-13T06:22:18.256Z,1.20
2023-01-13T06:24:50.309Z,1.30
2023-01-13T06:27:17.658Z,1.27
2023-01-13T06:29:44.879Z,1.50
2023-01-13T06:32:18.028Z,1.37
2023-01-13T06:34:47.540Z,1.67
2023-01-13T06:37:16.844Z,1.60
2023-01-13T06:39:44.091Z,1.30
2023-01-13T06:42:30.329Z,1.40
2023-01-13T06:44:57.528Z,1.20
2023-01-13T06:47:24.644Z,1.40
2023-01-13T06:49:51.770Z,1.90
2023-01-13T06:52:18.894Z,1.83
2023-01-13T06:54:45.996Z,1.73
2023-01-13T06:57:13.162Z,1.47
2023-01-13T06:59:40.293Z,1.40
2023-01-13T07:02:07.468Z,1.60
2023-01-13T07:04:34.589Z,2.37
2023-01-13T07:07:01.694Z,1.80
2023-01-13T07:09:28.827Z,1.90
2023-01-13T07:11:55.911Z,1.57
2023-01-13T07:14:41.775Z,1.90
2023-01-13T07:17:08.891Z,1.70
2023-01-13T07:19:36.000Z,2.00
2023-01-13T07:22:03.236Z,2.07
2023-01-13T07:24:30.347Z,2.20
2023-01-13T07:26:57.456Z,1.90
2023-01-13T07:29:24.710Z,2.37
2023-01-13T07:31:52.038Z,1.43
2023-01-13T07:34:19.187Z,1.97
2023-01-13T07:36:46.301Z,2.47
2023-01-13T07:39:13.402Z,1.83
2023-01-13T07:41:59.067Z,2.40
2023-01-13T07:44:27.737Z,2.60
2023-01-13T07:46:54.968Z,1.83
2023-01-13T07:49:22.067Z,2.30
2023-01-13T07:51:49.158Z,2.70
2023-01-13T07:54:17.144Z,3.03
2023-01-13T07:56:44.285Z,3.73
2023-01-13T07:59:11.407Z,3.13
2023-01-13T08:01:38.629Z,3.80
2023-01-13T08:04:05.878Z,4.80
2023-01-13T08:06:33.073Z,5.47
2023-01-13T08:09:00.239Z,4.73
2023-01-13T08:11:27.410Z,4.60
2023-01-13T08:13:58.700Z,4.50
2023-01-13T08:16:25.998Z,4.40
2023-01-13T08:18:53.199Z,4.40
2023-01-13T08:21:20.416Z,4.20
2023-01-13T08:23:47.608Z,4.80
2023-01-13T08:26:17.135Z,4.27
2023-01-13T08:28:44.371Z,4.53
2023-01-13T08:31:12.823Z,5.13
2023-01-13T08:33:40.101Z,4.53
2023-01-13T08:36:08.647Z,4.33
2023-01-13T08:38:36.042Z,4.60
2023-01-13T08:41:09.135Z,4.47
2023-01-13T08:43:36.281Z,5.00
2023-01-13T08:46:06.854Z,4.60
2023-01-13T08:48:34.527Z,5.07
2023-01-13T08:51:02.854Z,4.97
2023-01-13T08:53:30.056Z,5.57
2023-01-13T08:55:57.273Z,5.03
2023-01-13T08:58:24.418Z,4.50
2023-01-13T09:00:51.620Z,4.83
2023-01-13T09:03:18.729Z,4.70
2023-01-13T09:05:45.940Z,4.40
2023-01-13T09:08:13.765Z,4.53
2023-01-13T09:10:41.082Z,4.70
2023-01-13T09:13:12.124Z,4.53
2023-01-13T09:15:40.149Z,4.77
2023-01-13T09:18:07.382Z,5.23
2023-01-13T09:20:34.545Z,4.73
2023-01-13T09:23:01.721Z,5.10
2023-01-13T09:25:28.834Z,4.30
2023-01-13T09:27:55.997Z,5.17
2023-01-13T09:30:23.199Z,5.40
2023-01-13T09:33:10.331Z,4.93
2023-01-13T09:35:37.463Z,5.10
2023-01-13T09:38:06.051Z,4.70
2023-01-13T09:40:33.266Z,4.93
2023-01-13T09:43:39.416Z,5.40
2023-01-13T09:46:32.744Z,4.60
2023-01-13T09:49:00.399Z,4.70
2023-01-13T09:51:49.329Z,4.70
2023-01-13T09:54:20.150Z,5.40
2023-01-13T09:56:47.518Z,4.37
2023-01-13T09:59:16.282Z,4.80
2023-01-13T10:01:53.867Z,4.37
2023-01-13T10:04:21.264Z,4.70
2023-01-13T10:06:50.584Z,5.03
2023-01-13T10:09:23.632Z,4.87
2023-01-13T10:12:09.951Z,5.73
2023-01-13T10:14:46.798Z,6.27
2023-01-13T10:17:20.189Z,6.27
2023-01-13T10:19:59.297Z,6.40
2023-01-13T10:22:35.454Z,5.80
2023-01-13T10:25:09.919Z,7.13
2023-01-13T10:27:39.084Z,6.83
2023-01-13T10:30:32.246Z,6.30
2023-01-13T10:33:00.499Z,7.33
2023-01-13T10:35:46.590Z,7.27
2023-01-13T10:38:19.756Z,7.23
2023-01-13T10:40:53.443Z,8.10
2023-01-13T10:43:20.751Z,9.00
2023-01-13T10:46:07.195Z,9.40
2023-01-13T10:48:39.179Z,10.53
2023-01-13T10:51:23.313Z,9.73
2023-01-13T10:53:54.998Z,10.03
2023-01-13T10:56:23.475Z,10.73
2023-01-13T10:58:50.719Z,10.17
2023-01-13T11:01:28.402Z,10.17
2023-01-13T11:03:56.192Z,10.83
2023-01-13T11:06:30.332Z,10.57
2023-01-13T11:08:58.769Z,11.13
2023-01-13T11:11:28.095Z,11.03
2023-01-13T11:14:15.728Z,11.33
2023-01-13T11:16:52.925Z,11.50
2023-01-13T11:19:22.875Z,10.00
2023-01-13T11:22:04.565Z,9.90
2023-01-13T11:24:51.389Z,10.00
2023-01-13T11:27:21.233Z,10.87
2023-01-13T11:30:09.864Z,10.57
2023-01-13T11:32:44.938Z,10.90
2023-01-13T11:35:21.602Z,10.63
2023-01-13T11:37:52.586Z,10.60
2023-01-13T11:40:28.418Z,9.10
2023-01-13T11:42:57.619Z,10.60
2023-01-13T11:45:43.318Z,10.93
2023-01-13T11:48:14.698Z,12.10
2023-01-13T11:50:53.932Z,14.37
2023-01-13T11:53:39.692Z,13.90
2023-01-13T11:56:30.095Z,15.70
2023-01-13T11:59:00.314Z,14.57
2023-01-13T12:01:41.161Z,14.43
2023-01-13T12:04:26.651Z,14.20
2023-01-13T12:07:12.638Z,15.33
2023-01-13T12:10:00.036Z,15.33
2023-01-13T12:12:47.459Z,15.60
2023-01-13T12:15:33.229Z,16.93
2023-01-13T12:18:23.302Z,18.47
2023-01-13T12:20:56.215Z,19.43
2023-01-13T12:23:26.243Z,20.57
2023-01-13T12:25:56.028Z,20.93
2023-01-13T12:28:29.461Z,23.27
2023-01-13T12:31:00.007Z,23.57
2023-01-13T12:33:37.398Z,24.27
2023-01-13T12:36:19.502Z,24.33
2023-01-13T12:38:49.305Z,23.80
2023-01-13T12:41:23.427Z,26.87
2023-01-13T12:44:09.802Z,24.10
2023-01-13T12:46:45.362Z,25.07
2023-01-13T12:49:19.562Z,23.70
2023-01-13T12:51:52.439Z,24.60
2023-01-13T12:54:31.491Z,23.00
2023-01-13T12:56:59.415Z,23.30
2023-01-13T12:59:26.685Z,22.33
2023-01-13T13:02:26.418Z,21.60
2023-01-13T13:04:56.036Z,20.07
2023-01-13T13:07:31.953Z,20.90
2023-01-13T13:10:01.637Z,20.27
2023-01-13T13:12:49.965Z,19.97
2023-01-13T13:15:23.880Z,17.47
2023-01-13T13:17:59.984Z,19.13
2023-01-13T13:20:45.814Z,19.90
2023-01-13T13:23:29.236Z,18.40
2023-01-13T13:26:15.155Z,16.60
2023-01-13T13:28:48.467Z,18.70
2023-01-13T13:31:35.843Z,16.33
2023-01-13T13:34:11.954Z,16.23
2023-01-13T13:36:57.796Z,15.63
2023-01-13T13:39:48.384Z,16.40
2023-01-13T13:42:42.360Z,16.27
2023-01-13T13:45:48.635Z,16.23
2023-01-13T13:48:35.039Z,14.97
2023-01-13T13:51:05.080Z,13.90
2023-01-13T13:53:34.396Z,14.90
2023-01-13T13:56:02.379Z,13.80
2023-01-13T13:58:30.528Z,14.07
2023-01-13T14:00:58.454Z,12.73
2023-01-13T14:03:33.208Z,14.10
2023-01-13T14:06:07.850Z,13.83
2023-01-13T14:08:37.497Z,14.03
2023-01-13T14:11:24.852Z,13.23
2023-01-13T14:14:01.904Z,13.83
2023-01-13T14:16:29.067Z,13.30
2023-01-13T14:18:56.184Z,11.90
2023-01-13T14:21:27.035Z,12.40
2023-01-13T14:23:58.572Z,13.60
2023-01-13T14:26:27.155Z,11.40
2023-01-13T14:28:54.926Z,11.80
2023-01-13T14:31:22.363Z,11.87
2023-01-13T14:33:50.977Z,12.13
2023-01-13T14:36:18.121Z,11.30
2023-01-13T14:38:47.158Z,11.57
2023-01-13T14:41:20.529Z,11.00
2023-01-13T14:43:48.609Z,10.57
2023-01-13T14:46:17.609Z,10.87
2023-01-13T14:48:48.031Z,11.17
2023-01-13T14:51:22.659Z,11.80
2023-01-13T14:53:50.138Z,11.27
2023-01-13T14:56:36.031Z,10.60
2023-01-13T14:59:21.990Z,11.30
2023-01-13T15:01:49.212Z,9.27
2023-01-13T15:04:25.654Z,10.37
2023-01-13T15:06:55.346Z,11.13
2023-01-13T15:09:26.977Z,10.73
2023-01-13T15:11:54.335Z,9.97
2023-01-13T15:14:32.273Z,9.47
2023-01-13T15:16:59.426Z,9.90
2023-01-13T15:19:26.534Z,9.03
2023-01-13T15:21:53.655Z,9.80
2023-01-13T15:24:20.770Z,9.90
2023-01-13T15:26:47.876Z,9.63
2023-01-13T15:29:15.459Z,9.37
2023-01-13T15:31:42.646Z,8.93
2023-01-13T15:34:09.734Z,8.97
2023-01-13T15:36:37.943Z,9.37
2023-01-13T15:39:05.247Z,10.30
2023-01-13T15:41:50.831Z,8.97
2023-01-13T15:44:36.884Z,9.17
2023-01-13T15:47:05.759Z,9.00
2023-01-13T15:49:43.123Z,8.40
2023-01-13T15:52:22.454Z,9.13
2023-01-13T15:54:50.390Z,8.57
2023-01-13T15:57:28.812Z,7.80
2023-01-13T15:59:57.282Z,9.60
2023-01-13T16:02:25.314Z,9.13
2023-01-13T16:04:54.062Z,10.27
2023-01-13T16:07:21.923Z,8.80
2023-01-13T16:09:49.062Z,8.63
2023-01-13T16:12:16.228Z,8.83
2023-01-13T16:14:43.417Z,8.80
2023-01-13T16:17:14.991Z,8.73
2023-01-13T16:19:42.216Z,8.60
2023-01-13T16:22:12.609Z,8.10
2023-01-13T16:24:40.657Z,9.57
2023-01-13T16:27:13.973Z,9.00
2023-01-13T16:29:41.357Z,9.80
2023-01-13T16:32:08.510Z,9.40
2023-01-13T16:34:35.821Z,9.40
2023-01-13T16:37:03.370Z,9.30
2023-01-13T16:39:31.020Z,9.13
2023-01-13T16:41:58.263Z,9.30
2023-01-13T16:44:25.408Z,9.30
2023-01-13T16:46:52.519Z,8.10
2023-01-13T16:49:19.627Z,8.50
2023-01-13T16:51:46.962Z,8.73
2023-01-13T16:54:14.308Z,8.07
2023-01-13T16:56:41.508Z,8.53
2023-01-13T16:59:15.997Z,8.40
2023-01-13T17:01:44.969Z,9.10
2023-01-13T17:04:19.767Z,8.83
2023-01-13T17:07:00.401Z,7.73
2023-01-13T17:09:28.772Z,7.70
2023-01-13T17:11:56.270Z,9.10
2023-01-13T17:14:24.095Z,7.73
2023-01-13T17:16:52.268Z,7.10
2023-01-13T17:19:20.471Z,7.50
2023-01-13T17:21:47.846Z,7.93
2023-01-13T17:24:15.105Z,7.73
2023-01-13T17:26:48.846Z,8.60
2023-01-13T17:29:21.770Z,6.97
2023-01-13T17:31:49.910Z,7.27
2023-01-13T17:34:17.051Z,7.00
2023-01-13T17:36:44.164Z,7.30
2023-01-13T17:39:16.916Z,6.63
2023-01-13T17:41:44.036Z,7.30
2023-01-13T17:44:14.519Z,7.90
2023-01-13T17:46:42.285Z,7.77
2023-01-13T17:49:13.535Z,6.60
2023-01-13T17:51:40.326Z,7.33
2023-01-13T17:54:11.958Z,5.80
2023-01-13T17:56:40.406Z,7.57
2023-01-13T17:59:09.476Z,5.90
2023-01-13T18:01:37.523Z,6.83
2023-01-13T18:04:04.701Z,6.60
2023-01-13T18:06:31.454Z,6.40
2023-01-13T18:08:59.703Z,7.00
2023-01-13T18:11:27.227Z,6.30
2023-01-13T18:13:56.779Z,6.70
2023-01-13T18:16:24.848Z,6.30
2023-01-13T18:18:53.560Z,6.60
2023-01-13T18:21:44.969Z,6.20
2023-01-13T18:24:32.108Z,6.07
2023-01-13T18:27:18.316Z,5.53
2023-01-13T18:29:45.881Z,5.50
2023-01-13T18:32:13.188Z,5.70
2023-01-13T18:34:40.257Z,5.13
2023-01-13T18:37:09.189Z,5.40
2023-01-13T18:39:38.793Z,6.47
2023-01-13T18:42:25.732Z,5.10
2023-01-13T18:44:53.357Z,5.30
2023-01-13T18:47:20.320Z,5.80
2023-01-13T18:49:47.196Z,4.30
2023-01-13T18:52:14.109Z,5.50
2023-01-13T18:54:40.901Z,5.30
2023-01-13T18:57:07.677Z,5.37
2023-01-13T18:59:34.883Z,4.53
2023-01-13T19:02:02.932Z,5.60
2023-01-13T19:04:29.843Z,5.07
2023-01-13T19:07:00.900Z,4.60
2023-01-13T19:09:29.258Z,4.60
2023-01-13T19:11:57.457Z,4.57
2023-01-13T19:14:34.593Z,4.77
2023-01-13T19:17:15.514Z,5.07
2023-01-13T19:19:44.487Z,4.90
2023-01-13T19:22:17.275Z,4.83
2023-01-13T19:24:44.086Z,4.20
2023-01-13T19:27:15.236Z,4.20
2023-01-13T19:29:46.610Z,4.20
2023-01-13T19:32:20.127Z,4.17
2023-01-13T19:34:49.134Z,4.93
2023-01-13T19:37:15.837Z,5.10
2023-01-13T19:39:42.736Z,5.47
2023-01-13T19:42:32.088Z,5.70
2023-01-13T19:45:17.526Z,6.63
2023-01-13T19:47:45.571Z,6.73
2023-01-13T19:50:13.581Z,7.47
2023-01-13T19:52:40.986Z,7.37
2023-01-13T19:55:07.966Z,6.37
2023-01-13T19:57:34.718Z,5.50
2023-01-13T20:00:01.496Z,6.50
2023-01-13T20:02:28.484Z,5.90
2023-01-13T20:04:57.479Z,6.03
2023-01-13T20:07:26.013Z,6.30
2023-01-13T20:09:52.858Z,5.70
2023-01-13T20:12:21.070Z,5.70
2023-01-13T20:14:48.075Z,6.80
2023-01-13T20:17:18.018Z,5.43
2023-01-13T20:19:44.908Z,5.70
2023-01-13T20:22:12.046Z,6.03
2023-01-13T20:24:38.973Z,5.57
2023-01-13T20:27:06.413Z,5.90
2023-01-13T20:29:33.479Z,5.67
2023-01-13T20:32:00.300Z,5.13
2023-01-13T20:34:27.724Z,5.53
2023-01-13T20:36:54.435Z,5.17
2023-01-13T20:39:24.835Z,5.10
2023-01-13T20:42:10.286Z,5.33
2023-01-13T20:44:37.027Z,5.83
2023-01-13T20:47:03.826Z,5.17
2023-01-13T20:49:30.961Z,4.70
2023-01-13T20:51:58.169Z,5.20
2023-01-13T20:54:25.475Z,4.90
2023-01-13T20:56:52.309Z,4.50
2023-01-13T20:59:19.069Z,5.47
2023-01-13T21:01:45.789Z,4.77
2023-01-13T21:04:13.272Z,4.27
2023-01-13T21:06:41.506Z,4.50
2023-01-13T21:09:08.902Z,5.03
2023-01-13T21:11:54.182Z,4.60
2023-01-13T21:14:42.416Z,4.43
2023-01-13T21:17:31.298Z,4.27
2023-01-13T21:19:58.556Z,4.10
2023-01-13T21:22:26.101Z,4.60
2023-01-13T21:24:53.338Z,3.90
2023-01-13T21:27:20.251Z,4.23
2023-01-13T21:29:47.080Z,4.10
2023-01-13T21:32:14.158Z,3.67
2023-01-13T21:34:41.094Z,4.13
2023-01-13T21:37:07.826Z,4.27
2023-01-13T21:39:34.501Z,4.53
2023-01-13T21:42:19.731Z,4.60
2023-01-13T21:45:04.891Z,3.87
2023-01-13T21:47:50.238Z,3.40
2023-01-13T21:50:19.755Z,4.00
2023-01-13T21:52:48.008Z,3.97
2023-01-13T21:55:28.692Z,3.80
2023-01-13T21:58:00.779Z,3.60
2023-01-13T22:00:31.070Z,4.53
2023-01-13T22:02:59.528Z,3.37
2023-01-13T22:05:26.730Z,3.40
2023-01-13T22:07:53.727Z,3.90
2023-01-13T22:10:22.772Z,3.60
2023-01-13T22:12:53.584Z,3.30
2023-01-13T22:15:21.980Z,3.20
2023-01-13T22:17:52.683Z,3.73
2023-01-13T22:20:20.236Z,3.80
2023-01-13T22:22:47.217Z,3.33
2023-01-13T22:25:16.119Z,3.00
2023-01-13T22:27:44.498Z,3.60
2023-01-13T22:30:17.539Z,2.97
2023-01-13T22:32:45.152Z,3.30
2023-01-13T22:35:13.575Z,3.67
2023-01-13T22:37:41.714Z,3.00
2023-01-13T22:40:10.894Z,2.80
2023-01-13T22:42:42.594Z,3.03
2023-01-13T22:45:13.456Z,3.40
2023-01-13T22:47:40.250Z,3.10
2023-01-13T22:50:08.006Z,2.77
2023-01-13T22:52:35.652Z,2.60
2023-01-13T22:55:02.409Z,2.93
2023-01-13T22:57:36.716Z,3.90
2023-01-13T23:00:14.837Z,2.30
2023-01-13T23:02:41.795Z,2.40
2023-01-13T23:05:08.732Z,2.27
2023-01-13T23:07:36.171Z,2.70
2023-01-13T23:10:04.146Z,2.30
2023-01-13T23:12:30.983Z,2.73
2023-01-13T23:14:57.665Z,2.80
2023-01-13T23:17:24.570Z,2.50
2023-01-13T23:19:51.347Z,2.63
2023-01-13T23:22:18.066Z,2.70
2023-01-13T23:24:45.500Z,3.10
2023-01-13T23:27:12.210Z,2.80
2023-01-13T23:29:38.963Z,2.90
2023-01-13T23:32:05.945Z,2.80
2023-01-13T23:34:32.744Z,2.23
2023-01-13T23:36:59.511Z,2.53
2023-01-13T23:39:26.348Z,2.20
2023-01-13T23:41:53.023Z,2.00
2023-01-13T23:44:19.774Z,2.47
2023-01-13T23:46:46.702Z,1.90
2023-01-13T23:49:13.679Z,2.30
2023-01-13T23:51:40.690Z,2.37
2023-01-13T23:54:07.474Z,2.30
2023-01-13T23:56:39.123Z,2.10
2023-01-13T23:59:06.673Z,2.17
