createdAt,value
2022-10-19T00:00:24.660Z,10.79
2022-10-19T00:03:08.358Z,10.74
2022-10-19T00:05:52.109Z,10.90
2022-10-19T00:08:37.271Z,10.76
2022-10-19T00:11:21.089Z,10.53
2022-10-19T00:14:05.584Z,10.86
2022-10-19T00:16:50.944Z,10.91
2022-10-19T00:19:34.653Z,10.97
2022-10-19T00:22:18.476Z,10.85
2022-10-19T00:25:03.573Z,10.75
2022-10-19T00:27:48.745Z,10.63
2022-10-19T00:30:32.558Z,10.72
2022-10-19T00:33:20.977Z,10.77
2022-10-19T00:36:05.403Z,10.85
2022-10-19T00:38:49.783Z,10.86
2022-10-19T00:41:36.666Z,10.57
2022-10-19T00:45:11.989Z,10.60
2022-10-19T00:47:56.423Z,10.57
2022-10-19T00:50:41.344Z,10.71
2022-10-19T00:53:28.087Z,10.70
2022-10-19T00:56:15.745Z,10.65
2022-10-19T00:59:00.984Z,10.80
2022-10-19T01:01:46.534Z,10.88
2022-10-19T01:04:31.947Z,10.92
2022-10-19T01:07:16.140Z,10.73
2022-10-19T01:10:00.585Z,10.48
2022-10-19T01:13:06.774Z,10.72
2022-10-19T01:15:59.010Z,10.85
2022-10-19T01:18:49.669Z,10.27
2022-10-19T01:21:40.471Z,10.73
2022-10-19T01:24:40.670Z,10.70
2022-10-19T01:27:38.962Z,10.61
2022-10-19T01:30:38.143Z,10.72
2022-10-19T01:33:40.668Z,10.56
2022-10-19T01:36:30.487Z,10.49
2022-10-19T01:39:24.437Z,10.43
2022-10-19T01:42:13.765Z,10.28
2022-10-19T01:45:05.713Z,10.01
2022-10-19T01:47:55.779Z,9.95
2022-10-19T01:50:44.625Z,9.22
2022-10-19T01:53:32.578Z,9.97
2022-10-19T01:56:19.953Z,10.00
2022-10-19T01:59:09.011Z,9.92
2022-10-19T02:01:55.086Z,9.89
2022-10-19T02:04:42.156Z,10.02
2022-10-19T02:07:26.738Z,10.00
2022-10-19T02:10:10.767Z,9.93
2022-10-19T02:12:56.663Z,9.88
2022-10-19T02:16:04.639Z,9.76
2022-10-19T02:18:51.909Z,9.66
2022-10-19T02:21:37.262Z,9.79
2022-10-19T02:24:21.065Z,9.69
2022-10-19T02:27:06.429Z,9.52
2022-10-19T02:29:50.280Z,9.57
2022-10-19T02:32:34.448Z,9.66
2022-10-19T02:35:18.711Z,9.75
2022-10-19T02:38:06.259Z,9.63
2022-10-19T02:40:55.395Z,9.61
2022-10-19T02:43:42.073Z,9.59
2022-10-19T02:46:31.525Z,9.68
2022-10-19T02:49:16.083Z,9.61
2022-10-19T02:52:01.798Z,9.53
2022-10-19T02:54:47.379Z,9.37
2022-10-19T02:57:32.701Z,9.50
2022-10-19T03:00:17.065Z,9.67
2022-10-19T03:03:00.882Z,9.92
2022-10-19T03:05:44.671Z,10.13
2022-10-19T03:08:28.396Z,9.85
2022-10-19T03:11:13.517Z,9.99
2022-10-19T03:13:57.262Z,10.08
2022-10-19T03:16:41.021Z,10.05
2022-10-19T03:19:24.879Z,9.99
2022-10-19T03:22:08.835Z,9.98
2022-10-19T03:24:52.683Z,9.76
2022-10-19T03:27:37.763Z,9.63
2022-10-19T03:30:21.475Z,9.54
2022-10-19T03:33:05.439Z,9.25
2022-10-19T03:35:49.208Z,9.07
2022-10-19T03:38:32.923Z,9.28
2022-10-19T03:41:16.743Z,9.23
2022-10-19T03:44:02.310Z,8.67
2022-10-19T03:46:46.270Z,8.82
2022-10-19T03:49:29.992Z,9.06
2022-10-19T03:52:13.750Z,9.02
2022-10-19T03:54:57.575Z,9.09
2022-10-19T03:57:41.216Z,9.15
2022-10-19T04:00:26.421Z,8.82
2022-10-19T04:03:10.215Z,8.78
2022-10-19T04:05:54.164Z,8.64
2022-10-19T04:08:38.184Z,8.89
2022-10-19T04:11:24.620Z,8.87
2022-10-19T04:16:54.737Z,8.68
2022-10-19T04:19:38.569Z,8.70
2022-10-19T04:22:22.361Z,8.66
2022-10-19T04:25:07.458Z,8.78
2022-10-19T04:27:51.109Z,8.28
2022-10-19T04:30:34.949Z,8.48
2022-10-19T04:33:20.080Z,8.75
2022-10-19T04:36:06.357Z,8.61
2022-10-19T04:38:50.149Z,8.82
2022-10-19T04:41:34.336Z,8.92
2022-10-19T04:44:18.235Z,8.96
2022-10-19T04:47:01.996Z,8.95
2022-10-19T04:49:47.045Z,9.03
2022-10-19T04:52:31.257Z,9.11
2022-10-19T04:55:15.161Z,9.15
2022-10-19T04:57:58.863Z,9.15
2022-10-19T05:00:42.646Z,9.21
2022-10-19T05:03:26.506Z,8.99
2022-10-19T05:06:12.704Z,9.00
2022-10-19T05:08:57.076Z,9.03
2022-10-19T05:11:40.963Z,9.12
2022-10-19T05:14:25.129Z,9.42
2022-10-19T05:17:08.959Z,9.45
2022-10-19T05:19:52.774Z,9.60
2022-10-19T05:22:38.202Z,9.54
2022-10-19T05:25:22.004Z,9.71
2022-10-19T05:28:05.664Z,9.68
2022-10-19T05:30:49.341Z,9.80
2022-10-19T05:33:33.068Z,10.10
2022-10-19T05:36:19.380Z,10.21
2022-10-19T05:39:06.948Z,10.27
2022-10-19T05:41:50.642Z,10.37
2022-10-19T05:44:34.635Z,10.45
2022-10-19T05:47:18.328Z,10.23
2022-10-19T05:50:02.090Z,10.51
2022-10-19T05:52:47.431Z,10.22
2022-10-19T05:55:36.015Z,10.45
2022-10-19T05:58:19.889Z,10.81
2022-10-19T06:01:04.436Z,10.49
2022-10-19T06:03:52.109Z,10.87
2022-10-19T06:06:36.120Z,11.28
2022-10-19T06:09:20.210Z,11.54
2022-10-19T06:12:05.941Z,11.95
2022-10-19T06:14:51.988Z,11.76
2022-10-19T06:17:36.187Z,11.08
2022-10-19T06:20:20.240Z,11.15
2022-10-19T06:23:05.839Z,11.45
2022-10-19T06:25:49.879Z,11.95
2022-10-19T06:28:35.616Z,11.92
2022-10-19T06:31:19.301Z,12.28
2022-10-19T06:34:03.892Z,12.57
2022-10-19T06:36:47.749Z,12.86
2022-10-19T06:39:31.419Z,13.08
2022-10-19T06:42:15.106Z,13.38
2022-10-19T06:45:00.493Z,13.28
2022-10-19T06:47:44.363Z,13.47
2022-10-19T06:50:28.444Z,13.00
2022-10-19T06:53:12.462Z,13.21
2022-10-19T06:55:59.169Z,12.93
2022-10-19T06:58:42.968Z,13.43
2022-10-19T07:01:28.115Z,13.52
2022-10-19T07:04:11.858Z,13.65
2022-10-19T07:06:55.690Z,13.74
2022-10-19T07:09:39.551Z,13.99
2022-10-19T07:12:23.323Z,13.90
2022-10-19T07:15:08.285Z,13.86
2022-10-19T07:17:54.354Z,14.44
2022-10-19T07:20:38.259Z,14.18
2022-10-19T07:23:22.103Z,14.39
2022-10-19T07:26:07.758Z,14.37
2022-10-19T07:28:51.634Z,13.88
2022-10-19T07:31:35.723Z,14.38
2022-10-19T07:34:23.183Z,14.57
2022-10-19T07:37:09.187Z,14.34
2022-10-19T07:39:52.952Z,14.47
2022-10-19T07:42:37.895Z,14.59
2022-10-19T07:45:21.586Z,14.00
2022-10-19T07:48:05.741Z,14.13
2022-10-19T07:50:50.820Z,14.69
2022-10-19T07:53:35.420Z,14.95
2022-10-19T07:56:21.472Z,14.87
2022-10-19T07:59:05.894Z,15.26
2022-10-19T08:01:50.441Z,15.16
2022-10-19T08:05:00.342Z,15.57
2022-10-19T08:07:39.464Z,15.49
2022-10-19T08:10:23.226Z,15.26
2022-10-19T08:13:06.984Z,15.09
2022-10-19T08:15:51.206Z,14.91
2022-10-19T08:18:36.490Z,14.72
2022-10-19T08:21:20.339Z,14.31
2022-10-19T08:24:06.137Z,13.86
2022-10-19T08:26:51.575Z,13.80
2022-10-19T08:29:35.367Z,13.62
2022-10-19T08:32:19.142Z,13.74
2022-10-19T08:35:05.972Z,14.07
2022-10-19T08:37:52.422Z,14.40
2022-10-19T08:40:38.190Z,13.95
2022-10-19T08:43:33.086Z,14.08
2022-10-19T08:46:26.047Z,14.48
2022-10-19T08:49:13.712Z,14.71
2022-10-19T08:52:00.896Z,14.56
2022-10-19T08:54:51.174Z,14.65
2022-10-19T08:57:44.526Z,14.73
2022-10-19T09:03:56.033Z,15.15
2022-10-19T09:06:49.979Z,15.02
2022-10-19T09:09:36.050Z,15.05
2022-10-19T09:12:36.540Z,15.13
2022-10-19T09:15:27.444Z,15.67
2022-10-19T09:18:12.793Z,15.67
2022-10-19T09:21:01.715Z,16.21
2022-10-19T09:23:55.291Z,16.59
2022-10-19T09:26:48.452Z,16.90
2022-10-19T09:29:39.363Z,16.93
2022-10-19T09:32:29.147Z,17.13
2022-10-19T09:35:24.208Z,17.27
2022-10-19T09:38:08.580Z,17.45
2022-10-19T09:40:52.244Z,17.45
2022-10-19T09:43:36.288Z,17.56
2022-10-19T09:46:31.458Z,17.52
2022-10-19T09:49:16.644Z,17.44
2022-10-19T09:52:00.327Z,17.45
2022-10-19T09:54:44.497Z,17.50
2022-10-19T09:57:28.295Z,17.57
2022-10-19T10:00:19.935Z,17.54
2022-10-19T10:03:03.774Z,17.87
2022-10-19T10:05:49.683Z,17.92
2022-10-19T10:08:37.708Z,18.16
2022-10-19T10:11:26.176Z,18.19
2022-10-19T10:14:22.875Z,18.17
2022-10-19T10:17:09.140Z,18.16
2022-10-19T10:20:05.972Z,18.11
2022-10-19T10:22:58.173Z,18.38
2022-10-19T10:25:50.461Z,18.20
2022-10-19T10:28:34.429Z,18.24
2022-10-19T10:31:23.551Z,18.36
2022-10-19T10:34:22.486Z,18.48
2022-10-19T10:37:19.483Z,18.51
2022-10-19T10:40:07.454Z,18.67
2022-10-19T10:42:53.617Z,18.82
2022-10-19T10:45:41.747Z,18.86
2022-10-19T10:48:30.285Z,18.84
2022-10-19T10:51:26.047Z,19.06
2022-10-19T10:54:20.409Z,19.14
2022-10-19T10:57:16.866Z,19.28
2022-10-19T11:00:07.801Z,19.40
2022-10-19T11:02:57.269Z,19.43
2022-10-19T11:05:44.935Z,19.29
2022-10-19T11:08:34.969Z,19.44
2022-10-19T11:11:22.876Z,19.45
2022-10-19T11:14:26.049Z,19.16
2022-10-19T11:17:19.548Z,19.60
2022-10-19T11:20:03.439Z,19.29
2022-10-19T11:22:54.809Z,19.43
2022-10-19T11:25:54.440Z,19.82
2022-10-19T11:28:55.216Z,19.77
2022-10-19T11:31:48.560Z,19.81
2022-10-19T11:34:51.566Z,19.91
2022-10-19T11:37:49.971Z,20.01
2022-10-19T11:44:10.467Z,19.88
2022-10-19T11:47:08.144Z,20.08
2022-10-19T11:50:04.289Z,20.06
2022-10-19T11:52:57.580Z,20.03
2022-10-19T11:55:52.388Z,20.24
2022-10-19T11:58:51.441Z,20.14
2022-10-19T12:01:55.840Z,20.16
2022-10-19T12:04:56.648Z,20.29
2022-10-19T12:07:57.151Z,20.71
2022-10-19T12:10:48.314Z,20.70
2022-10-19T12:13:39.251Z,20.41
2022-10-19T12:16:30.575Z,20.06
2022-10-19T12:19:20.901Z,20.23
2022-10-19T12:22:12.668Z,20.43
2022-10-19T12:24:58.994Z,20.54
2022-10-19T12:27:45.865Z,20.39
2022-10-19T12:30:29.902Z,20.15
2022-10-19T12:33:19.918Z,20.38
2022-10-19T12:36:16.138Z,20.84
2022-10-19T12:39:11.463Z,20.38
2022-10-19T12:42:01.264Z,20.34
2022-10-19T12:45:03.507Z,20.67
2022-10-19T12:48:20.241Z,20.54
2022-10-19T12:51:06.815Z,20.42
2022-10-19T12:53:50.948Z,20.49
2022-10-19T12:56:49.828Z,20.38
2022-10-19T12:59:35.249Z,20.92
2022-10-19T13:02:29.509Z,20.87
2022-10-19T13:05:21.735Z,20.50
2022-10-19T13:08:10.625Z,20.65
2022-10-19T13:11:10.023Z,20.92
2022-10-19T13:14:00.198Z,21.16
2022-10-19T13:16:59.370Z,20.64
2022-10-19T13:19:43.153Z,20.24
2022-10-19T13:22:29.404Z,20.58
2022-10-19T13:25:31.543Z,20.64
2022-10-19T13:28:38.123Z,20.63
2022-10-19T13:31:28.910Z,20.54
2022-10-19T13:34:17.765Z,20.89
2022-10-19T13:37:03.424Z,20.79
2022-10-19T13:39:48.729Z,20.77
2022-10-19T13:42:32.694Z,20.36
2022-10-19T13:45:24.140Z,20.68
2022-10-19T13:48:19.309Z,20.46
2022-10-19T13:51:09.485Z,20.51
2022-10-19T13:54:04.480Z,20.67
2022-10-19T13:57:17.251Z,20.65
2022-10-19T14:00:12.867Z,20.44
2022-10-19T14:03:22.456Z,20.63
2022-10-19T14:06:27.562Z,20.26
2022-10-19T14:09:45.804Z,20.14
2022-10-19T14:12:31.148Z,20.19
2022-10-19T14:15:23.504Z,20.03
2022-10-19T14:18:24.074Z,19.82
2022-10-19T14:21:10.504Z,20.13
2022-10-19T14:23:54.199Z,20.14
2022-10-19T14:26:38.011Z,20.35
2022-10-19T14:29:22.224Z,20.14
2022-10-19T14:32:06.359Z,19.81
2022-10-19T14:34:51.953Z,19.85
2022-10-19T14:37:37.629Z,20.05
2022-10-19T14:40:28.406Z,19.60
2022-10-19T14:43:21.747Z,19.55
2022-10-19T14:46:14.020Z,19.83
2022-10-19T14:49:01.311Z,19.52
2022-10-19T14:51:51.118Z,19.52
2022-10-19T14:54:38.194Z,19.50
2022-10-19T14:57:27.814Z,19.28
2022-10-19T15:00:18.947Z,18.77
2022-10-19T15:03:06.467Z,19.13
2022-10-19T15:05:55.610Z,19.05
2022-10-19T15:08:44.033Z,18.71
2022-10-19T15:11:31.076Z,18.83
2022-10-19T15:14:18.067Z,18.70
2022-10-19T15:17:03.433Z,18.57
2022-10-19T15:19:47.610Z,18.46
2022-10-19T15:22:40.762Z,18.17
2022-10-19T15:25:35.378Z,17.92
2022-10-19T15:28:34.943Z,17.70
2022-10-19T15:31:22.617Z,17.55
2022-10-19T15:34:06.595Z,17.53
2022-10-19T15:37:02.119Z,17.43
2022-10-19T15:39:46.131Z,17.18
2022-10-19T15:42:39.237Z,16.88
2022-10-19T15:45:35.758Z,16.97
2022-10-19T15:48:28.494Z,16.83
2022-10-19T15:51:44.111Z,16.45
2022-10-19T15:54:27.895Z,16.59
2022-10-19T15:57:25.590Z,16.36
2022-10-19T16:00:15.866Z,16.09
2022-10-19T16:02:59.805Z,15.79
2022-10-19T16:05:43.517Z,15.69
2022-10-19T16:08:27.230Z,15.95
2022-10-19T16:11:13.882Z,15.75
2022-10-19T16:13:57.708Z,15.91
2022-10-19T16:16:43.207Z,15.91
2022-10-19T16:19:27.038Z,15.92
2022-10-19T16:22:11.458Z,15.54
2022-10-19T16:24:55.272Z,15.54
2022-10-19T16:27:39.646Z,15.74
2022-10-19T16:30:23.351Z,15.66
2022-10-19T16:33:09.207Z,15.57
2022-10-19T16:35:53.030Z,15.54
2022-10-19T16:38:37.155Z,15.51
2022-10-19T16:41:21.075Z,15.39
2022-10-19T16:44:04.761Z,15.42
2022-10-19T16:46:48.467Z,15.40
2022-10-19T16:49:34.114Z,15.34
2022-10-19T16:52:17.834Z,15.66
2022-10-19T16:55:01.521Z,15.42
2022-10-19T16:57:46.995Z,15.41
2022-10-19T17:00:30.866Z,15.42
2022-10-19T17:03:14.668Z,15.49
2022-10-19T17:05:59.820Z,15.40
2022-10-19T17:09:20.207Z,15.39
2022-10-19T17:11:47.346Z,15.44
2022-10-19T17:14:31.139Z,15.39
2022-10-19T17:17:17.202Z,15.29
2022-10-19T17:20:00.960Z,15.19
2022-10-19T17:22:46.202Z,15.27
2022-10-19T17:25:30.039Z,15.27
2022-10-19T17:28:13.875Z,15.34
2022-10-19T17:30:58.800Z,15.24
2022-10-19T17:33:43.095Z,15.31
2022-10-19T17:36:28.985Z,15.42
2022-10-19T17:39:17.806Z,15.26
2022-10-19T17:42:03.386Z,15.30
2022-10-19T17:44:47.556Z,15.35
2022-10-19T17:47:31.378Z,15.25
2022-10-19T17:50:15.165Z,15.27
2022-10-19T17:53:00.766Z,15.16
2022-10-19T17:55:45.936Z,15.25
2022-10-19T17:58:32.040Z,15.03
2022-10-19T18:01:17.624Z,15.19
2022-10-19T18:04:01.327Z,15.16
2022-10-19T18:06:45.067Z,14.95
2022-10-19T18:09:28.914Z,15.15
2022-10-19T18:12:14.190Z,15.04
2022-10-19T18:14:57.889Z,14.65
2022-10-19T18:17:41.622Z,14.70
2022-10-19T18:20:25.342Z,14.83
2022-10-19T18:23:09.036Z,14.91
2022-10-19T18:25:54.278Z,14.84
2022-10-19T18:28:39.866Z,14.56
2022-10-19T18:31:25.486Z,14.67
2022-10-19T18:34:13.726Z,14.62
2022-10-19T18:36:57.395Z,14.67
2022-10-19T18:39:41.309Z,14.38
2022-10-19T18:42:25.047Z,13.30
2022-10-19T18:45:11.306Z,13.95
2022-10-19T18:47:55.350Z,14.07
2022-10-19T18:50:39.047Z,13.83
2022-10-19T18:53:22.996Z,14.21
2022-10-19T18:56:09.345Z,14.24
2022-10-19T18:58:53.304Z,13.98
2022-10-19T19:01:39.860Z,14.28
2022-10-19T19:04:23.642Z,14.28
2022-10-19T19:07:07.529Z,14.19
2022-10-19T19:09:52.357Z,14.26
2022-10-19T19:12:36.466Z,14.37
2022-10-19T19:15:20.506Z,14.13
2022-10-19T19:18:05.797Z,14.27
2022-10-19T19:20:49.595Z,14.26
2022-10-19T19:23:34.167Z,14.21
2022-10-19T19:26:18.727Z,13.95
2022-10-19T19:29:02.620Z,14.13
2022-10-19T19:31:47.246Z,14.07
2022-10-19T19:34:32.403Z,14.11
2022-10-19T19:37:16.378Z,13.87
2022-10-19T19:40:00.130Z,14.01
2022-10-19T19:42:43.882Z,13.73
2022-10-19T19:45:27.581Z,13.83
2022-10-19T19:48:11.694Z,14.05
2022-10-19T19:50:56.888Z,13.96
2022-10-19T19:53:40.939Z,13.60
2022-10-19T19:56:24.748Z,13.46
2022-10-19T19:59:08.508Z,13.67
2022-10-19T20:01:52.302Z,13.79
2022-10-19T20:04:36.313Z,13.74
2022-10-19T20:07:21.882Z,13.70
2022-10-19T20:10:05.966Z,13.65
2022-10-19T20:12:49.846Z,13.67
2022-10-19T20:15:33.770Z,13.45
2022-10-19T20:18:17.672Z,13.65
2022-10-19T20:21:02.459Z,13.60
2022-10-19T20:23:48.382Z,13.59
2022-10-19T20:26:32.544Z,13.72
2022-10-19T20:29:16.250Z,13.62
2022-10-19T20:31:59.959Z,13.73
2022-10-19T20:34:44.019Z,13.61
2022-10-19T20:37:27.885Z,13.53
2022-10-19T20:40:13.305Z,13.33
2022-10-19T20:42:57.520Z,13.40
2022-10-19T20:45:41.457Z,13.64
2022-10-19T20:48:25.197Z,13.63
2022-10-19T20:51:13.360Z,13.76
2022-10-19T20:53:58.599Z,13.81
2022-10-19T20:56:43.833Z,13.72
2022-10-19T20:59:27.905Z,13.73
2022-10-19T21:02:12.186Z,13.70
2022-10-19T21:04:55.863Z,13.66
2022-10-19T21:07:39.625Z,13.81
2022-10-19T21:10:23.299Z,13.85
2022-10-19T21:13:08.448Z,13.81
2022-10-19T21:15:52.193Z,13.47
2022-10-19T21:18:35.941Z,13.82
2022-10-19T21:21:21.985Z,13.90
2022-10-19T21:24:08.209Z,13.78
2022-10-19T21:29:42.110Z,13.60
2022-10-19T21:32:26.494Z,13.63
2022-10-19T21:35:10.365Z,13.94
2022-10-19T21:37:54.121Z,13.86
2022-10-19T21:40:37.886Z,13.74
2022-10-19T21:43:21.809Z,13.26
2022-10-19T21:46:08.648Z,13.92
2022-10-19T21:48:52.411Z,13.55
2022-10-19T21:51:38.637Z,13.65
2022-10-19T21:54:24.932Z,13.34
2022-10-19T21:57:09.370Z,13.73
2022-10-19T21:59:53.030Z,13.41
2022-10-19T22:02:38.190Z,13.55
2022-10-19T22:05:22.258Z,13.39
2022-10-19T22:08:06.184Z,13.43
2022-10-19T22:10:50.052Z,13.33
2022-10-19T22:13:34.079Z,13.37
2022-10-19T22:16:19.973Z,13.64
2022-10-19T22:19:06.223Z,13.50
2022-10-19T22:21:49.962Z,13.71
2022-10-19T22:24:34.746Z,13.95
2022-10-19T22:27:18.436Z,13.91
2022-10-19T22:30:02.290Z,13.89
2022-10-19T22:32:47.526Z,14.04
2022-10-19T22:35:32.697Z,13.93
2022-10-19T22:38:16.425Z,14.10
2022-10-19T22:41:00.224Z,14.20
2022-10-19T22:43:44.461Z,14.05
2022-10-19T22:46:28.250Z,14.16
2022-10-19T22:49:12.185Z,13.88
2022-10-19T22:51:57.364Z,14.06
2022-10-19T22:54:41.106Z,14.02
2022-10-19T22:57:25.165Z,14.32
2022-10-19T23:00:10.722Z,14.21
2022-10-19T23:02:54.673Z,14.23
2022-10-19T23:05:38.419Z,14.37
2022-10-19T23:08:23.640Z,14.45
2022-10-19T23:11:07.710Z,14.10
2022-10-19T23:13:51.615Z,14.06
2022-10-19T23:16:35.366Z,14.46
2022-10-19T23:19:19.107Z,14.25
2022-10-19T23:22:02.900Z,14.13
2022-10-19T23:24:47.956Z,13.90
2022-10-19T23:27:31.800Z,14.15
2022-10-19T23:30:15.704Z,13.61
2022-10-19T23:32:59.359Z,13.54
2022-10-19T23:35:43.088Z,13.98
2022-10-19T23:38:26.811Z,13.80
2022-10-19T23:41:12.323Z,13.96
2022-10-19T23:43:56.191Z,14.02
2022-10-19T23:46:39.894Z,13.98
2022-10-19T23:49:23.621Z,14.13
2022-10-19T23:52:07.979Z,14.09
2022-10-19T23:54:51.743Z,13.98
2022-10-19T23:57:37.581Z,13.94
