createdAt,value
2018-03-19T00:00:34.444Z,-6.09
2018-03-19T00:01:34.426Z,-6.00
2018-03-19T00:02:34.499Z,-5.98
2018-03-19T00:03:34.400Z,-6.13
2018-03-19T00:04:35.175Z,-6.06
2018-03-19T00:05:34.402Z,-6.08
2018-03-19T00:06:34.374Z,-6.01
2018-03-19T00:07:34.719Z,-6.09
2018-03-19T00:08:35.147Z,-5.97
2018-03-19T00:09:34.345Z,-6.09
2018-03-19T00:10:34.358Z,-6.06
2018-03-19T00:11:34.354Z,-6.05
2018-03-19T00:12:35.159Z,-6.09
2018-03-19T00:13:35.182Z,-6.05
2018-03-19T00:16:09.106Z,-6.13
2018-03-19T00:17:08.906Z,-6.11
2018-03-19T00:18:09.510Z,-6.09
2018-03-19T00:19:08.822Z,-6.09
2018-03-19T00:20:08.795Z,-6.12
2018-03-19T00:21:09.444Z,-6.11
2018-03-19T00:22:08.795Z,-6.13
2018-03-19T00:23:08.811Z,-6.16
2018-03-19T00:24:09.523Z,-6.15
2018-03-19T00:25:08.794Z,-6.09
2018-03-19T00:26:08.748Z,-6.12
2018-03-19T00:27:08.744Z,-6.12
2018-03-19T00:28:09.523Z,-6.12
2018-03-19T00:29:09.352Z,-6.21
2018-03-19T00:30:08.716Z,-6.11
2018-03-19T00:31:08.689Z,-6.06
2018-03-19T00:32:09.501Z,-6.13
2018-03-19T00:33:09.007Z,-6.21
2018-03-19T00:34:08.654Z,-6.21
2018-03-19T00:35:09.506Z,-6.15
2018-03-19T00:37:43.412Z,-6.18
2018-03-19T00:38:43.177Z,-6.24
2018-03-19T00:39:43.148Z,-6.26
2018-03-19T00:40:43.847Z,-6.24
2018-03-19T00:41:43.136Z,-6.29
2018-03-19T00:42:43.178Z,-6.23
2018-03-19T00:43:43.109Z,-6.39
2018-03-19T00:44:43.877Z,-6.40
2018-03-19T00:45:43.131Z,-6.21
2018-03-19T00:46:43.850Z,-6.21
2018-03-19T00:47:43.094Z,-6.39
2018-03-19T00:48:43.877Z,-6.30
2018-03-19T00:49:43.072Z,-6.23
2018-03-19T00:50:43.042Z,-6.33
2018-03-19T00:51:43.018Z,-6.37
2018-03-19T00:52:43.065Z,-6.23
2018-03-19T00:53:42.995Z,-6.34
2018-03-19T00:54:42.990Z,-6.39
2018-03-19T00:55:43.012Z,-6.33
2018-03-19T00:56:43.701Z,-6.31
2018-03-19T00:59:17.752Z,-6.45
2018-03-19T01:00:17.575Z,-6.29
2018-03-19T01:01:17.446Z,-6.36
2018-03-19T01:02:17.442Z,-6.42
2018-03-19T01:03:17.685Z,-6.34
2018-03-19T01:04:17.479Z,-6.37
2018-03-19T01:05:17.436Z,-6.45
2018-03-19T01:06:17.429Z,-6.39
2018-03-19T01:07:17.445Z,-6.39
2018-03-19T01:08:17.433Z,-6.47
2018-03-19T01:09:17.389Z,-6.50
2018-03-19T01:10:17.369Z,-6.40
2018-03-19T01:11:17.371Z,-6.42
2018-03-19T01:12:17.671Z,-6.42
2018-03-19T01:13:18.189Z,-6.47
2018-03-19T01:14:18.178Z,-6.52
2018-03-19T01:15:17.303Z,-6.50
2018-03-19T01:16:18.158Z,-6.48
2018-03-19T01:17:17.322Z,-6.42
2018-03-19T01:18:18.183Z,-6.52
2018-03-19T01:19:40.150Z,-6.52
2018-03-19T01:20:17.273Z,-6.52
2018-03-19T01:21:17.706Z,-6.54
2018-03-19T01:22:18.173Z,-6.54
2018-03-19T01:23:18.174Z,-6.52
2018-03-19T01:24:17.221Z,-6.59
2018-03-19T01:25:17.660Z,-6.58
2018-03-19T01:26:17.263Z,-6.61
2018-03-19T01:27:17.198Z,-6.61
2018-03-19T01:28:17.222Z,-6.54
2018-03-19T01:29:17.211Z,-6.64
2018-03-19T01:30:18.203Z,-6.67
2018-03-19T01:31:17.662Z,-6.63
2018-03-19T01:32:17.663Z,-6.54
2018-03-19T01:33:17.661Z,-6.59
2018-03-19T01:34:17.663Z,-6.64
2018-03-19T01:35:17.086Z,-6.70
2018-03-19T01:36:17.666Z,-6.66
2018-03-19T01:37:17.166Z,-6.71
2018-03-19T01:38:17.672Z,-6.73
2018-03-19T01:39:17.096Z,-6.71
2018-03-19T01:41:52.066Z,-6.76
2018-03-19T01:42:51.967Z,-6.69
2018-03-19T01:43:51.891Z,-6.76
2018-03-19T01:44:51.844Z,-6.71
2018-03-19T01:45:51.846Z,-6.67
2018-03-19T01:46:52.764Z,-6.71
2018-03-19T01:47:52.261Z,-6.79
2018-03-19T01:48:51.805Z,-6.77
2018-03-19T01:49:52.760Z,-6.84
2018-03-19T01:50:52.776Z,-6.87
2018-03-19T01:51:51.793Z,-6.88
2018-03-19T01:52:52.804Z,-6.90
2018-03-19T01:53:52.295Z,-6.82
2018-03-19T01:54:52.237Z,-6.84
2018-03-19T01:55:51.721Z,-6.79
2018-03-19T01:56:51.756Z,-6.92
2018-03-19T01:57:51.770Z,-6.91
2018-03-19T01:58:51.696Z,-6.71
2018-03-19T01:59:51.700Z,-6.74
2018-03-19T02:00:51.672Z,-6.82
2018-03-19T02:03:26.498Z,-6.90
2018-03-19T02:04:26.204Z,-6.88
2018-03-19T02:05:26.182Z,-6.87
2018-03-19T02:06:26.212Z,-6.84
2018-03-19T02:07:26.225Z,-6.90
2018-03-19T02:08:26.140Z,-6.94
2018-03-19T02:09:26.902Z,-6.94
2018-03-19T02:10:26.121Z,-6.87
2018-03-19T02:11:26.112Z,-6.91
2018-03-19T02:12:26.143Z,-6.91
2018-03-19T02:13:26.361Z,-6.97
2018-03-19T02:14:26.853Z,-6.91
2018-03-19T02:15:26.075Z,-6.95
2018-03-19T02:16:26.897Z,-6.95
2018-03-19T02:17:26.065Z,-6.95
2018-03-19T02:18:26.038Z,-6.92
2018-03-19T02:19:26.861Z,-7.00
2018-03-19T02:20:26.868Z,-7.02
2018-03-19T02:21:26.004Z,-6.99
2018-03-19T02:22:26.866Z,-6.92
2018-03-19T02:25:00.825Z,-6.94
2018-03-19T02:26:00.574Z,-6.99
2018-03-19T02:27:00.489Z,-6.94
2018-03-19T02:28:00.479Z,-6.99
2018-03-19T02:29:01.169Z,-7.00
2018-03-19T02:30:00.429Z,-7.08
2018-03-19T02:31:00.453Z,-7.10
2018-03-19T02:32:00.458Z,-7.02
2018-03-19T02:33:01.157Z,-7.08
2018-03-19T02:34:01.180Z,-7.08
2018-03-19T02:35:00.435Z,-7.03
2018-03-19T02:36:00.421Z,-7.00
2018-03-19T02:37:00.410Z,-6.99
2018-03-19T02:38:01.191Z,-7.02
2018-03-19T02:39:01.234Z,-7.09
2018-03-19T02:40:01.183Z,-7.08
2018-03-19T02:41:00.345Z,-7.23
2018-03-19T02:42:00.362Z,-7.03
2018-03-19T02:43:00.290Z,-7.03
2018-03-19T02:44:01.201Z,-7.12
2018-03-19T02:45:26.206Z,-7.15
2018-03-19T02:46:00.296Z,-7.10
2018-03-19T02:47:00.273Z,-7.15
2018-03-19T02:48:00.296Z,-7.12
2018-03-19T02:49:01.161Z,-7.16
2018-03-19T02:50:01.180Z,-7.10
2018-03-19T02:51:00.213Z,-7.10
2018-03-19T02:52:00.698Z,-7.13
2018-03-19T02:53:00.207Z,-7.12
2018-03-19T02:54:00.197Z,-7.15
2018-03-19T02:55:00.169Z,-7.24
2018-03-19T02:56:00.427Z,-7.19
2018-03-19T02:57:00.207Z,-7.12
2018-03-19T02:58:00.787Z,-7.19
2018-03-19T02:59:01.158Z,-7.20
2018-03-19T03:00:00.127Z,-7.24
2018-03-19T03:01:00.086Z,-7.21
2018-03-19T03:02:00.137Z,-7.24
2018-03-19T03:03:00.084Z,-7.29
2018-03-19T03:04:00.688Z,-7.33
2018-03-19T03:05:00.066Z,-7.30
2018-03-19T03:07:34.798Z,-7.26
2018-03-19T03:08:34.578Z,-7.29
2018-03-19T03:09:35.257Z,-7.27
2018-03-19T03:10:34.581Z,-7.39
2018-03-19T03:11:34.560Z,-7.34
2018-03-19T03:12:35.244Z,-7.41
2018-03-19T03:13:34.515Z,-7.42
2018-03-19T03:14:34.732Z,-7.44
2018-03-19T03:15:35.263Z,-7.47
2018-03-19T03:16:35.249Z,-7.42
2018-03-19T03:17:35.268Z,-7.45
2018-03-19T03:18:35.250Z,-7.42
2018-03-19T03:19:35.246Z,-7.42
2018-03-19T03:20:34.469Z,-7.39
2018-03-19T03:21:34.492Z,-7.39
2018-03-19T03:22:34.437Z,-7.45
2018-03-19T03:23:34.402Z,-7.51
2018-03-19T03:24:35.248Z,-7.51
2018-03-19T03:25:34.416Z,-7.56
2018-03-19T03:26:35.278Z,-7.52
2018-03-19T03:29:10.349Z,-7.52
2018-03-19T03:30:10.618Z,-7.56
2018-03-19T03:31:10.081Z,-7.58
2018-03-19T03:32:09.872Z,-7.59
2018-03-19T03:33:09.861Z,-7.65
2018-03-19T03:34:10.562Z,-7.68
2018-03-19T03:35:10.070Z,-7.70
2018-03-19T03:36:10.107Z,-7.66
2018-03-19T03:37:09.863Z,-7.69
2018-03-19T03:38:10.577Z,-7.69
2018-03-19T03:39:09.809Z,-7.63
2018-03-19T03:40:09.799Z,-7.62
2018-03-19T03:41:10.554Z,-7.68
2018-03-19T03:42:09.799Z,-7.72
2018-03-19T03:43:10.576Z,-7.80
2018-03-19T03:44:09.714Z,-7.76
2018-03-19T03:45:09.789Z,-7.77
2018-03-19T03:46:10.083Z,-7.68
2018-03-19T03:47:09.729Z,-7.80
2018-03-19T03:48:09.696Z,-7.86
2018-03-19T03:50:44.498Z,-7.81
2018-03-19T03:51:44.908Z,-7.83
2018-03-19T03:52:44.198Z,-7.86
2018-03-19T03:53:44.902Z,-7.63
2018-03-19T03:54:44.897Z,-7.77
2018-03-19T03:55:44.239Z,-7.81
2018-03-19T03:56:44.141Z,-7.77
2018-03-19T03:57:44.186Z,-7.90
2018-03-19T03:58:45.749Z,-7.77
2018-03-19T03:59:44.133Z,-7.90
2018-03-19T04:00:44.567Z,-7.83
2018-03-19T04:01:44.102Z,-7.81
2018-03-19T04:02:44.109Z,-7.76
2018-03-19T04:03:44.893Z,-7.79
2018-03-19T04:04:44.080Z,-7.83
2018-03-19T04:05:44.892Z,-7.87
2018-03-19T04:06:44.037Z,-7.90
2018-03-19T04:07:44.517Z,-7.90
2018-03-19T04:08:44.007Z,-7.88
2018-03-19T04:09:44.418Z,-7.90
2018-03-19T04:12:19.824Z,-7.91
2018-03-19T04:13:19.543Z,-7.98
2018-03-19T04:14:19.516Z,-7.95
2018-03-19T04:15:19.506Z,-7.99
2018-03-19T04:16:20.218Z,-7.99
2018-03-19T04:17:19.504Z,-7.91
2018-03-19T04:18:19.500Z,-8.05
2018-03-19T04:19:19.481Z,-8.17
2018-03-19T04:20:19.544Z,-8.08
2018-03-19T04:21:19.464Z,-8.10
2018-03-19T04:22:20.230Z,-8.06
2018-03-19T04:23:19.426Z,-8.10
2018-03-19T04:24:19.447Z,-8.03
2018-03-19T04:25:19.408Z,-8.19
2018-03-19T04:26:20.203Z,-8.19
2018-03-19T04:27:19.408Z,-8.09
2018-03-19T04:28:19.374Z,-8.13
2018-03-19T04:29:19.382Z,-8.24
2018-03-19T04:30:19.357Z,-8.19
2018-03-19T04:31:19.347Z,-8.31
2018-03-19T04:33:54.164Z,-8.31
2018-03-19T04:34:53.927Z,-8.35
2018-03-19T04:35:53.839Z,-8.37
2018-03-19T04:36:53.805Z,-8.44
2018-03-19T04:37:54.010Z,-8.48
2018-03-19T04:38:53.779Z,-8.58
2018-03-19T04:39:53.782Z,-8.53
2018-03-19T04:40:54.525Z,-8.59
2018-03-19T04:41:53.730Z,-8.65
2018-03-19T04:42:53.756Z,-8.68
2018-03-19T04:43:53.703Z,-8.83
2018-03-19T04:44:53.699Z,-8.83
2018-03-19T04:45:53.698Z,-8.77
2018-03-19T04:46:54.077Z,-8.83
2018-03-19T04:47:53.712Z,-8.81
2018-03-19T04:48:53.663Z,-8.60
2018-03-19T04:49:53.643Z,-8.62
2018-03-19T04:50:53.643Z,-8.65
2018-03-19T04:51:53.628Z,-8.73
2018-03-19T04:52:53.642Z,-8.63
2018-03-19T04:55:28.338Z,-8.58
2018-03-19T04:56:28.129Z,-8.55
2018-03-19T04:57:28.162Z,-8.58
2018-03-19T04:58:28.799Z,-8.55
2018-03-19T04:59:28.097Z,-8.70
2018-03-19T05:00:28.076Z,-8.88
2018-03-19T05:01:28.820Z,-8.98
2018-03-19T05:02:28.790Z,-9.04
2018-03-19T05:03:28.080Z,-9.19
2018-03-19T05:04:28.806Z,-9.19
2018-03-19T05:05:28.037Z,-9.23
2018-03-19T05:06:28.803Z,-9.12
2018-03-19T05:07:28.035Z,-9.08
2018-03-19T05:08:28.819Z,-9.18
2018-03-19T05:09:27.992Z,-9.18
2018-03-19T05:10:27.935Z,-9.20
2018-03-19T05:11:27.995Z,-9.20
2018-03-19T05:12:27.999Z,-9.16
2018-03-19T05:13:27.935Z,-9.20
2018-03-19T05:14:27.896Z,-9.26
2018-03-19T05:17:03.061Z,-9.04
2018-03-19T05:18:03.138Z,-9.02
2018-03-19T05:19:02.429Z,-8.84
2018-03-19T05:20:02.402Z,-8.78
2018-03-19T05:21:02.434Z,-8.71
2018-03-19T05:22:03.109Z,-8.65
2018-03-19T05:23:02.403Z,-8.65
2018-03-19T05:24:03.094Z,-8.58
2018-03-19T05:25:02.369Z,-8.63
2018-03-19T05:26:02.342Z,-8.48
2018-03-19T05:27:03.112Z,-8.58
2018-03-19T05:28:02.318Z,-8.41
2018-03-19T05:29:02.292Z,-8.41
2018-03-19T05:30:03.079Z,-8.44
2018-03-19T05:31:02.290Z,-8.35
2018-03-19T05:32:02.267Z,-8.35
2018-03-19T05:33:02.233Z,-8.31
2018-03-19T05:34:02.254Z,-8.37
2018-03-19T05:35:02.214Z,-8.38
2018-03-19T05:36:02.250Z,-8.31
2018-03-19T05:38:38.085Z,-8.03
2018-03-19T05:39:37.774Z,-8.09
2018-03-19T05:40:37.698Z,-7.94
2018-03-19T05:41:37.783Z,-7.95
2018-03-19T05:42:37.694Z,-7.91
2018-03-19T05:43:37.679Z,-7.84
2018-03-19T05:44:37.671Z,-7.66
2018-03-19T05:45:37.687Z,-7.69
2018-03-19T05:46:37.918Z,-7.65
2018-03-19T05:47:37.626Z,-7.60
2018-03-19T05:48:37.646Z,-7.63
2018-03-19T05:49:38.081Z,-7.63
2018-03-19T05:50:38.434Z,-7.66
2018-03-19T05:51:38.409Z,-7.58
2018-03-19T05:52:37.594Z,-7.66
2018-03-19T05:53:37.565Z,-7.52
2018-03-19T05:54:37.539Z,-7.58
2018-03-19T05:55:37.544Z,-7.48
2018-03-19T05:56:37.901Z,-7.62
2018-03-19T05:57:37.538Z,-7.54
2018-03-19T06:00:12.274Z,-7.45
2018-03-19T06:01:12.070Z,-7.49
2018-03-19T06:02:12.026Z,-7.62
2018-03-19T06:03:12.009Z,-7.45
2018-03-19T06:04:11.972Z,-7.52
2018-03-19T06:05:11.993Z,-7.54
2018-03-19T06:06:12.016Z,-7.56
2018-03-19T06:07:11.940Z,-7.58
2018-03-19T06:08:11.942Z,-7.52
2018-03-19T06:09:11.964Z,-7.48
2018-03-19T06:10:11.920Z,-7.39
2018-03-19T06:11:11.957Z,-7.23
2018-03-19T06:12:11.909Z,-7.06
2018-03-19T06:13:11.911Z,-6.92
2018-03-19T06:14:11.892Z,-6.90
2018-03-19T06:15:11.921Z,-6.95
2018-03-19T06:16:11.848Z,-6.76
2018-03-19T06:17:11.838Z,-6.88
2018-03-19T06:18:11.835Z,-6.66
2018-03-19T06:19:11.884Z,-6.52
2018-03-19T06:21:46.595Z,-6.40
2018-03-19T06:22:46.390Z,-6.40
2018-03-19T06:23:46.341Z,-6.54
2018-03-19T06:24:47.016Z,-6.44
2018-03-19T06:25:46.357Z,-6.47
2018-03-19T06:26:46.320Z,-6.48
2018-03-19T06:27:46.332Z,-6.19
2018-03-19T06:28:46.321Z,-5.98
2018-03-19T06:29:46.270Z,-5.73
2018-03-19T06:30:46.301Z,-5.49
2018-03-19T06:31:46.263Z,-5.12
2018-03-19T06:32:46.278Z,-4.62
2018-03-19T06:33:46.275Z,-4.30
2018-03-19T06:34:46.232Z,-4.41
2018-03-19T06:35:46.274Z,-5.49
2018-03-19T06:36:46.222Z,-5.31
2018-03-19T06:37:46.208Z,-5.43
2018-03-19T06:38:46.199Z,-5.20
2018-03-19T06:39:46.247Z,-5.12
2018-03-19T06:40:46.884Z,-5.23
2018-03-19T06:41:57.044Z,-4.94
2018-03-19T06:42:46.169Z,-4.91
2018-03-19T06:43:46.156Z,-5.03
2018-03-19T06:44:46.162Z,-4.64
2018-03-19T06:45:46.183Z,-4.94
2018-03-19T06:46:46.152Z,-4.97
2018-03-19T06:47:46.133Z,-5.22
2018-03-19T06:48:46.134Z,-5.23
2018-03-19T06:49:46.181Z,-5.01
2018-03-19T06:50:46.177Z,-4.30
2018-03-19T06:51:46.097Z,-4.01
2018-03-19T06:52:46.104Z,-4.01
2018-03-19T06:53:46.089Z,-4.33
2018-03-19T06:54:46.087Z,-4.57
2018-03-19T06:55:46.134Z,-4.76
2018-03-19T06:56:46.069Z,-4.79
2018-03-19T06:57:46.052Z,-4.79
2018-03-19T06:58:46.061Z,-4.62
2018-03-19T06:59:46.071Z,-4.36
2018-03-19T07:00:46.093Z,-4.26
2018-03-19T07:01:46.039Z,-4.14
2018-03-19T07:03:22.038Z,-4.25
2018-03-19T07:03:46.027Z,-4.14
2018-03-19T07:04:46.005Z,-4.38
2018-03-19T07:05:46.078Z,-4.02
2018-03-19T07:06:46.023Z,-4.04
2018-03-19T07:07:45.998Z,-3.94
2018-03-19T07:08:46.002Z,-4.18
2018-03-19T07:09:45.989Z,-3.60
2018-03-19T07:10:46.034Z,-3.18
2018-03-19T07:11:45.993Z,-3.46
2018-03-19T07:12:45.994Z,-3.71
2018-03-19T07:13:45.974Z,-3.84
2018-03-19T07:14:45.955Z,-4.12
2018-03-19T07:15:46.023Z,-3.53
2018-03-19T07:16:45.952Z,-4.05
2018-03-19T07:17:45.968Z,-3.72
2018-03-19T07:18:45.980Z,-3.80
2018-03-19T07:19:45.933Z,-3.83
2018-03-19T07:20:45.947Z,-3.84
2018-03-19T07:21:46.018Z,-4.04
2018-03-19T07:22:45.941Z,-4.19
2018-03-19T07:23:46.586Z,-3.65
2018-03-19T07:24:45.930Z,-3.31
2018-03-19T07:25:45.930Z,-3.94
2018-03-19T07:26:45.991Z,-3.76
2018-03-19T07:27:45.910Z,-3.84
2018-03-19T07:28:45.909Z,-3.53
2018-03-19T07:29:45.906Z,-3.67
2018-03-19T07:30:45.912Z,-3.68
2018-03-19T07:31:45.962Z,-3.80
2018-03-19T07:32:45.927Z,-3.62
2018-03-19T07:33:45.890Z,-3.54
2018-03-19T07:34:45.915Z,-3.96
2018-03-19T07:35:45.887Z,-3.49
2018-03-19T07:36:45.874Z,-2.92
2018-03-19T07:37:45.916Z,-3.53
2018-03-19T07:38:45.858Z,-2.99
2018-03-19T07:39:45.883Z,-3.60
2018-03-19T07:40:45.871Z,-3.68
2018-03-19T07:41:45.913Z,-3.26
2018-03-19T07:42:45.913Z,-3.51
2018-03-19T07:43:45.892Z,-3.68
2018-03-19T07:44:45.849Z,-3.38
2018-03-19T07:45:45.856Z,-3.32
2018-03-19T07:46:45.946Z,-3.25
2018-03-19T07:47:45.996Z,-3.25
2018-03-19T07:48:45.873Z,-3.31
2018-03-19T07:49:45.869Z,-3.20
2018-03-19T07:50:45.833Z,-3.43
2018-03-19T07:51:45.846Z,-3.26
2018-03-19T07:52:45.861Z,-3.56
2018-03-19T07:53:45.871Z,-3.44
2018-03-19T07:54:45.839Z,-3.05
2018-03-19T07:55:45.839Z,-2.90
2018-03-19T07:56:45.839Z,-3.05
2018-03-19T07:57:45.879Z,-3.08
2018-03-19T07:58:45.808Z,-3.05
2018-03-19T07:59:45.845Z,-2.78
2018-03-19T08:00:45.816Z,-2.93
2018-03-19T08:01:45.824Z,-2.90
2018-03-19T08:02:46.383Z,-2.78
2018-03-19T08:03:45.825Z,-3.07
2018-03-19T08:04:45.827Z,-3.04
2018-03-19T08:05:45.876Z,-3.05
2018-03-19T08:06:45.824Z,-2.79
2018-03-19T08:07:45.862Z,-2.78
2018-03-19T08:08:45.892Z,-3.02
2018-03-19T08:09:45.816Z,-3.33
2018-03-19T08:10:45.818Z,-3.23
2018-03-19T08:11:45.800Z,-2.86
2018-03-19T08:12:45.836Z,-3.04
2018-03-19T08:13:45.861Z,-2.97
2018-03-19T08:14:45.794Z,-3.32
2018-03-19T08:15:45.798Z,-3.33
2018-03-19T08:16:46.480Z,-2.89
2018-03-19T08:17:45.798Z,-2.47
2018-03-19T08:18:45.842Z,-1.82
2018-03-19T08:19:45.820Z,-1.75
2018-03-19T08:20:45.796Z,-2.13
2018-03-19T08:21:45.819Z,-1.87
2018-03-19T08:22:45.797Z,-2.40
2018-03-19T08:23:45.921Z,-2.61
2018-03-19T08:24:45.804Z,-2.28
2018-03-19T08:25:45.807Z,-2.10
2018-03-19T08:26:45.811Z,-2.43
2018-03-19T08:27:45.849Z,-2.57
2018-03-19T08:28:45.857Z,-2.63
2018-03-19T08:29:45.803Z,-2.64
2018-03-19T08:30:45.831Z,-2.36
2018-03-19T08:31:45.804Z,-2.28
2018-03-19T08:32:45.807Z,-2.21
2018-03-19T08:33:45.856Z,-2.42
2018-03-19T08:34:45.799Z,-2.32
2018-03-19T08:35:45.806Z,-2.23
2018-03-19T08:36:45.831Z,-2.60
2018-03-19T08:37:45.802Z,-3.14
2018-03-19T08:38:45.846Z,-2.61
2018-03-19T08:39:45.814Z,-2.78
2018-03-19T08:40:45.832Z,-2.78
2018-03-19T08:41:45.837Z,-2.24
2018-03-19T08:42:45.804Z,-2.24
2018-03-19T08:43:45.875Z,-2.50
2018-03-19T08:44:45.814Z,-2.60
2018-03-19T08:45:45.805Z,-2.26
2018-03-19T08:46:45.820Z,-2.58
2018-03-19T08:47:45.808Z,-2.56
2018-03-19T08:48:45.851Z,-2.16
2018-03-19T08:49:45.814Z,-2.40
2018-03-19T08:50:45.820Z,-1.82
2018-03-19T08:51:45.807Z,-2.40
2018-03-19T08:52:45.815Z,-2.53
2018-03-19T08:53:45.901Z,-2.23
2018-03-19T08:54:45.842Z,-2.23
2018-03-19T08:55:45.816Z,-1.67
2018-03-19T08:56:45.836Z,-2.05
2018-03-19T08:57:45.840Z,-2.76
2018-03-19T08:58:45.861Z,-2.78
2018-03-19T08:59:45.851Z,-2.50
2018-03-19T09:00:45.879Z,-2.97
2018-03-19T09:01:45.848Z,-2.72
2018-03-19T09:02:45.855Z,-2.69
2018-03-19T09:03:45.920Z,-1.96
2018-03-19T09:04:45.838Z,-1.75
2018-03-19T09:05:45.860Z,-1.18
2018-03-19T09:06:45.898Z,-2.56
2018-03-19T09:07:45.849Z,-2.45
2018-03-19T09:08:45.851Z,-2.43
2018-03-19T09:09:45.907Z,-2.20
2018-03-19T09:10:45.861Z,-2.39
2018-03-19T09:11:45.887Z,-1.87
2018-03-19T09:12:45.855Z,-1.90
2018-03-19T09:13:45.861Z,-2.21
2018-03-19T09:14:45.903Z,-1.81
2018-03-19T09:15:45.863Z,-1.27
2018-03-19T09:16:45.874Z,-1.74
2018-03-19T09:17:45.889Z,-2.18
2018-03-19T09:18:45.893Z,-1.66
2018-03-19T09:19:46.014Z,-1.38
2018-03-19T09:20:45.884Z,-1.72
2018-03-19T09:21:45.882Z,-1.70
2018-03-19T09:22:45.893Z,-1.84
2018-03-19T09:23:45.891Z,-2.40
2018-03-19T09:24:45.939Z,-2.53
2018-03-19T09:25:45.893Z,-2.60
2018-03-19T09:26:45.924Z,-1.98
2018-03-19T09:27:46.381Z,-2.11
2018-03-19T09:28:45.939Z,-1.64
2018-03-19T09:29:45.977Z,-1.66
2018-03-19T09:30:45.953Z,-1.62
2018-03-19T09:31:45.948Z,-1.70
2018-03-19T09:32:45.931Z,-1.25
2018-03-19T09:33:45.921Z,-1.93
2018-03-19T09:34:45.941Z,-2.51
2018-03-19T09:35:45.972Z,-1.90
2018-03-19T09:36:45.942Z,-1.85
2018-03-19T09:37:45.914Z,-2.18
2018-03-19T09:38:45.965Z,-1.95
2018-03-19T09:39:45.983Z,-1.25
2018-03-19T09:40:46.003Z,-1.31
2018-03-19T09:41:45.963Z,-1.15
2018-03-19T09:42:45.978Z,-1.96
2018-03-19T09:43:45.961Z,-2.10
2018-03-19T09:44:46.270Z,-1.77
2018-03-19T09:45:46.022Z,-1.92
2018-03-19T09:46:46.291Z,-1.84
2018-03-19T09:47:45.979Z,-2.08
2018-03-19T09:48:45.992Z,-1.38
2018-03-19T09:49:45.994Z,-1.20
2018-03-19T09:50:46.051Z,-1.41
2018-03-19T09:51:46.027Z,-1.10
2018-03-19T09:52:45.986Z,-1.17
2018-03-19T09:53:46.018Z,-1.18
2018-03-19T09:54:45.995Z,-1.23
2018-03-19T09:55:46.079Z,-0.94
2018-03-19T09:56:46.019Z,-0.33
2018-03-19T09:57:46.027Z,-0.89
2018-03-19T09:58:46.051Z,-1.93
2018-03-19T09:59:46.035Z,-1.82
2018-03-19T10:00:46.045Z,-1.85
2018-03-19T10:01:46.073Z,-0.97
2018-03-19T10:02:46.107Z,-0.99
2018-03-19T10:03:46.049Z,-1.02
2018-03-19T10:04:46.063Z,-1.13
2018-03-19T10:05:46.092Z,-1.64
2018-03-19T10:06:46.148Z,-1.18
2018-03-19T10:07:46.087Z,-0.72
2018-03-19T10:08:46.105Z,-1.25
2018-03-19T10:09:46.094Z,-1.20
2018-03-19T10:10:46.135Z,-1.82
2018-03-19T10:11:46.090Z,-1.77
2018-03-19T10:12:46.143Z,-1.12
2018-03-19T10:13:46.138Z,-1.13
2018-03-19T10:14:46.120Z,-1.38
2018-03-19T10:15:46.157Z,-1.31
2018-03-19T10:16:46.237Z,-0.68
2018-03-19T10:17:46.137Z,-0.73
2018-03-19T10:18:46.137Z,-0.78
2018-03-19T10:19:46.158Z,-0.47
2018-03-19T10:20:46.198Z,0.00
2018-03-19T10:21:46.133Z,-0.18
2018-03-19T10:22:46.187Z,-0.70
2018-03-19T10:23:46.153Z,-1.67
2018-03-19T10:24:46.171Z,-1.59
2018-03-19T10:25:46.221Z,-1.87
2018-03-19T10:26:46.180Z,-1.17
2018-03-19T10:27:46.245Z,-0.37
2018-03-19T10:28:46.178Z,-0.33
2018-03-19T10:29:46.226Z,-0.36
2018-03-19T10:30:46.713Z,-0.87
2018-03-19T10:31:46.191Z,-1.43
2018-03-19T10:32:46.251Z,-1.17
2018-03-19T10:33:46.225Z,-0.86
2018-03-19T10:34:46.218Z,-0.24
2018-03-19T10:35:46.218Z,-1.05
2018-03-19T10:36:46.234Z,-0.91
2018-03-19T10:37:46.264Z,0.43
2018-03-19T10:38:46.265Z,0.10
2018-03-19T10:39:46.328Z,-0.26
2018-03-19T10:40:46.263Z,-0.72
2018-03-19T10:41:46.272Z,-0.95
2018-03-19T10:42:46.305Z,-0.50
2018-03-19T10:43:46.291Z,-0.06
2018-03-19T10:44:46.262Z,-0.01
2018-03-19T10:45:46.367Z,-0.45
2018-03-19T10:46:46.909Z,-0.41
2018-03-19T10:47:46.293Z,-0.22
2018-03-19T10:48:46.356Z,-0.55
2018-03-19T10:49:46.297Z,-0.68
2018-03-19T10:50:46.313Z,-1.17
2018-03-19T10:51:46.313Z,-0.95
2018-03-19T10:52:46.363Z,-0.30
2018-03-19T10:53:46.355Z,-0.86
2018-03-19T10:54:46.327Z,-0.89
2018-03-19T10:55:46.351Z,-1.21
2018-03-19T10:56:46.337Z,-1.27
2018-03-19T10:57:46.390Z,-1.39
2018-03-19T10:58:46.367Z,-0.86
2018-03-19T10:59:46.350Z,-0.42
2018-03-19T11:00:46.369Z,0.25
2018-03-19T11:01:46.356Z,0.60
2018-03-19T11:02:46.385Z,0.10
2018-03-19T11:03:46.432Z,-0.50
2018-03-19T11:04:46.394Z,-0.36
2018-03-19T11:05:46.388Z,-0.11
2018-03-19T11:06:46.383Z,-0.91
2018-03-19T11:07:46.418Z,-0.95
2018-03-19T11:08:46.470Z,-0.63
2018-03-19T11:09:46.438Z,-0.33
2018-03-19T11:10:46.409Z,-0.69
2018-03-19T11:11:46.455Z,-0.59
2018-03-19T11:12:46.446Z,-0.51
2018-03-19T11:13:46.687Z,-0.66
2018-03-19T11:14:46.459Z,-0.52
2018-03-19T11:15:46.465Z,-0.66
2018-03-19T11:16:46.472Z,-0.72
2018-03-19T11:17:46.491Z,-0.57
2018-03-19T11:18:46.546Z,-0.42
2018-03-19T11:19:46.487Z,-0.36
2018-03-19T11:20:46.485Z,-0.48
2018-03-19T11:21:46.496Z,-0.50
2018-03-19T11:22:46.530Z,-0.59
2018-03-19T11:23:46.568Z,-0.59
2018-03-19T11:24:46.558Z,-0.78
2018-03-19T11:25:46.535Z,-0.05
2018-03-19T11:26:46.537Z,-0.23
2018-03-19T11:27:46.558Z,-0.27
2018-03-19T11:28:46.547Z,-0.55
2018-03-19T11:29:46.619Z,-0.72
2018-03-19T11:30:46.552Z,-0.16
2018-03-19T11:31:46.574Z,-0.22
2018-03-19T11:32:46.558Z,-0.39
2018-03-19T11:33:46.580Z,-0.08
2018-03-19T11:34:47.060Z,-0.11
2018-03-19T11:35:46.600Z,-0.13
2018-03-19T11:36:46.586Z,-0.18
2018-03-19T11:37:46.596Z,-0.73
2018-03-19T11:38:47.481Z,-0.22
2018-03-19T11:39:46.689Z,-0.12
2018-03-19T11:40:47.369Z,-0.37
2018-03-19T11:41:46.672Z,-0.84
2018-03-19T11:42:46.635Z,-0.31
2018-03-19T11:43:46.635Z,-0.83
2018-03-19T11:44:46.713Z,-0.45
2018-03-19T11:45:46.684Z,-0.44
2018-03-19T11:46:46.696Z,-0.69
2018-03-19T11:47:46.672Z,-0.75
2018-03-19T11:48:46.711Z,-0.54
2018-03-19T11:49:46.709Z,-0.33
2018-03-19T11:50:46.725Z,-0.39
2018-03-19T11:51:46.713Z,-0.36
2018-03-19T11:52:46.696Z,-0.04
2018-03-19T11:53:46.685Z,0.18
2018-03-19T11:54:46.708Z,-0.22
2018-03-19T11:55:46.755Z,-0.45
2018-03-19T11:56:46.738Z,-0.60
2018-03-19T11:57:46.772Z,-0.72
2018-03-19T11:58:46.723Z,0.02
2018-03-19T11:59:46.742Z,0.39
2018-03-19T12:00:46.782Z,-0.08
2018-03-19T12:01:46.760Z,-0.16
2018-03-19T12:02:46.761Z,-0.18
2018-03-19T12:03:46.787Z,-0.12
2018-03-19T12:04:46.766Z,-0.78
2018-03-19T12:05:46.828Z,-0.29
2018-03-19T12:06:46.782Z,0.24
2018-03-19T12:07:46.777Z,-0.09
2018-03-19T12:08:46.806Z,-0.39
2018-03-19T12:09:46.796Z,-0.65
2018-03-19T12:10:47.155Z,-0.33
2018-03-19T12:11:46.826Z,-0.36
2018-03-19T12:12:46.842Z,-0.57
2018-03-19T12:13:46.836Z,-0.45
2018-03-19T12:14:46.838Z,-0.45
2018-03-19T12:15:46.880Z,-1.13
2018-03-19T12:16:46.825Z,-0.84
2018-03-19T12:17:46.851Z,-1.00
2018-03-19T12:18:46.859Z,-0.89
2018-03-19T12:19:46.878Z,-0.30
2018-03-19T12:20:46.913Z,-1.07
2018-03-19T12:21:46.916Z,-1.24
2018-03-19T12:22:46.895Z,-1.00
2018-03-19T12:23:46.885Z,-0.68
2018-03-19T12:24:46.878Z,-0.36
2018-03-19T12:25:46.972Z,-0.70
2018-03-19T12:26:46.960Z,-0.33
2018-03-19T12:27:46.907Z,-0.24
2018-03-19T12:28:46.928Z,-0.47
2018-03-19T12:29:46.911Z,0.28
2018-03-19T12:30:46.994Z,0.30
2018-03-19T12:31:46.954Z,-0.55
2018-03-19T12:32:46.925Z,-0.91
2018-03-19T12:33:46.936Z,-1.17
2018-03-19T12:34:46.947Z,-0.45
2018-03-19T12:35:47.016Z,-0.42
2018-03-19T12:36:46.956Z,0.20
2018-03-19T12:37:46.984Z,0.48
2018-03-19T12:38:47.028Z,0.42
2018-03-19T12:39:46.975Z,-0.27
2018-03-19T12:40:46.999Z,-0.91
2018-03-19T12:41:47.040Z,-1.43
2018-03-19T12:42:46.990Z,-1.59
2018-03-19T12:43:46.997Z,-1.17
2018-03-19T12:44:46.996Z,-0.44
2018-03-19T12:45:47.016Z,-0.26
2018-03-19T12:46:47.051Z,-0.09
2018-03-19T12:47:47.012Z,0.23
2018-03-19T12:48:47.021Z,0.15
2018-03-19T12:49:47.038Z,0.05
2018-03-19T12:50:47.021Z,0.12
2018-03-19T12:51:47.068Z,0.21
2018-03-19T12:52:47.030Z,0.62
2018-03-19T12:53:47.037Z,0.68
2018-03-19T12:54:47.032Z,0.60
2018-03-19T12:55:47.044Z,-0.70
2018-03-19T12:56:47.105Z,-1.18
2018-03-19T12:57:47.045Z,-1.13
2018-03-19T12:58:47.434Z,-0.45
2018-03-19T12:59:47.055Z,-0.84
2018-03-19T13:00:47.078Z,-0.54
2018-03-19T13:01:47.126Z,-0.84
2018-03-19T13:02:47.075Z,-0.31
2018-03-19T13:03:47.162Z,-0.34
2018-03-19T13:04:47.064Z,-0.52
2018-03-19T13:05:47.085Z,-0.72
2018-03-19T13:06:47.086Z,-0.18
2018-03-19T13:07:47.158Z,-0.69
2018-03-19T13:08:47.162Z,-0.52
2018-03-19T13:09:47.089Z,-0.63
2018-03-19T13:10:47.117Z,-0.22
2018-03-19T13:11:47.116Z,-0.44
2018-03-19T13:12:47.162Z,-0.34
2018-03-19T13:13:47.105Z,-0.52
2018-03-19T13:14:47.130Z,-0.57
2018-03-19T13:15:47.102Z,-0.75
2018-03-19T13:16:47.127Z,-0.72
2018-03-19T13:17:47.183Z,-0.52
2018-03-19T13:18:48.072Z,-0.65