createdAt,value
2022-10-29T00:00:00.359Z,1.1
2022-10-29T00:05:00.349Z,1.1
2022-10-29T00:10:00.353Z,1.1
2022-10-29T00:15:00.358Z,1.1
2022-10-29T00:20:00.439Z,1.1
2022-10-29T00:25:00.373Z,1.1
2022-10-29T00:30:00.381Z,1.1
2022-10-29T00:35:00.383Z,1.1
2022-10-29T00:40:00.390Z,1.1
2022-10-29T00:45:00.390Z,1.1
2022-10-29T00:50:00.396Z,1.1
2022-10-29T00:55:00.406Z,1.1
2022-10-29T01:00:00.468Z,1.1
2022-10-29T01:05:00.415Z,1.1
2022-10-29T01:10:00.422Z,1.1
2022-10-29T01:15:00.423Z,1.1
2022-10-29T01:20:00.419Z,1.1
2022-10-29T01:25:00.427Z,1.1
2022-10-29T01:30:00.433Z,1.1
2022-10-29T01:35:00.441Z,1.1
2022-10-29T01:40:00.444Z,1.1
2022-10-29T01:45:00.384Z,1.1
2022-10-29T01:50:00.236Z,1.1
2022-10-29T01:55:00.098Z,1.1
2022-10-29T02:05:01.124Z,1.1
2022-10-29T02:10:01.132Z,1.1
2022-10-29T02:15:01.131Z,1.1
2022-10-29T02:20:01.136Z,1.1
2022-10-29T02:25:01.191Z,1.1
2022-10-29T02:30:01.148Z,1.1
2022-10-29T02:35:01.154Z,1.1
2022-10-29T02:40:01.151Z,1.1
2022-10-29T02:45:01.159Z,1.1
2022-10-29T02:50:01.162Z,1.1
2022-10-29T02:55:01.173Z,1.1
2022-10-29T03:00:01.200Z,1.1
2022-10-29T03:05:01.179Z,1.1
2022-10-29T03:10:01.189Z,1.1
2022-10-29T03:15:01.186Z,1.1
2022-10-29T03:20:01.197Z,1.1
2022-10-29T03:25:01.205Z,1.1
2022-10-29T03:30:01.202Z,1.1
2022-10-29T03:35:01.221Z,1.1
2022-10-29T03:40:01.212Z,1.1
2022-10-29T03:45:01.223Z,1.1
2022-10-29T03:50:01.231Z,1.1
2022-10-29T03:55:01.236Z,1.1
2022-10-29T04:00:01.239Z,1.1
2022-10-29T04:05:01.245Z,1.1
2022-10-29T04:10:01.248Z,1.1
2022-10-29T04:15:01.262Z,1.1
2022-10-29T04:20:01.260Z,1.1
2022-10-29T04:30:01.315Z,1.1
2022-10-29T04:35:01.273Z,1.1
2022-10-29T04:40:01.277Z,1.1
2022-10-29T04:45:01.279Z,1.1
2022-10-29T04:50:01.376Z,1.1
2022-10-29T04:55:01.403Z,1.1
2022-10-29T05:00:01.492Z,1.1
2022-10-29T05:05:01.498Z,1.1
2022-10-29T05:10:01.406Z,1.1
2022-10-29T05:15:01.370Z,1.1
2022-10-29T05:20:01.316Z,1.1
2022-10-29T05:25:01.334Z,1.1
2022-10-29T05:30:01.326Z,1.1
2022-10-29T05:35:01.340Z,1.1
2022-10-29T05:40:01.475Z,1.2
2022-10-29T05:45:01.445Z,3.2
2022-10-29T05:50:01.443Z,8.8
2022-10-29T05:55:01.494Z,19.2
2022-10-29T06:00:01.355Z,38.4
2022-10-29T06:05:01.518Z,62.7
2022-10-29T06:10:01.475Z,99.9
2022-10-29T06:15:01.497Z,150
2022-10-29T06:20:01.484Z,207.2
2022-10-29T06:25:01.553Z,266.3
2022-10-29T06:30:01.392Z,334.3
2022-10-29T06:35:01.510Z,404.8
2022-10-29T06:40:01.394Z,461.7
2022-10-29T06:45:01.410Z,526.6
2022-10-29T06:50:01.407Z,586.4
2022-10-29T06:55:01.419Z,653
2022-10-29T07:00:05.644Z,753.8
2022-10-29T07:05:01.429Z,829.5
2022-10-29T07:10:01.425Z,891.2
2022-10-29T07:15:01.440Z,934.9
2022-10-29T07:20:01.441Z,992.5
2022-10-29T07:25:01.571Z,1079.1
2022-10-29T07:30:01.452Z,1187.5
2022-10-29T07:35:01.457Z,1216.2
2022-10-29T07:40:01.458Z,1230.8
2022-10-29T07:45:01.473Z,2009.8
2022-10-29T07:50:00.151Z,1306.7
2022-10-29T07:55:00.161Z,1370.7
2022-10-29T08:00:00.169Z,1472.7
2022-10-29T08:05:00.225Z,1544.8
2022-10-29T08:10:00.244Z,1640
2022-10-29T08:15:00.310Z,1659.7
2022-10-29T08:20:00.248Z,1659.7
2022-10-29T08:25:00.406Z,1679.7
2022-10-29T08:30:00.218Z,1783.3
2022-10-29T08:35:00.211Z,1826.4
2022-10-29T08:40:00.205Z,1870.6
2022-10-29T08:45:00.320Z,1848.4
2022-10-29T08:50:00.371Z,1870.6
2022-10-29T08:55:00.216Z,1870.6
2022-10-29T09:00:00.382Z,1870.6
2022-10-29T09:05:00.227Z,1826.4
2022-10-29T09:10:00.241Z,1741
2022-10-29T09:15:00.263Z,1679.7
2022-10-29T09:20:00.252Z,1699.9
2022-10-29T09:25:00.412Z,1762
2022-10-29T09:30:00.274Z,1659.7
2022-10-29T09:40:00.277Z,1544.8
2022-10-29T09:45:00.261Z,1544.8
2022-10-29T09:50:05.366Z,1563.4
2022-10-29T09:55:00.272Z,1741
2022-10-29T10:00:00.283Z,1826.4
2022-10-29T10:05:00.287Z,1804.7
2022-10-29T10:10:00.456Z,1826.4
2022-10-29T10:15:00.358Z,1915.9
2022-10-29T10:20:00.390Z,1962.2
2022-10-29T10:25:00.432Z,1938.9
2022-10-29T10:30:00.450Z,2108.2
2022-10-29T10:35:00.453Z,2083.2
2022-10-29T10:40:00.328Z,2058.4
2022-10-29T10:45:00.346Z,2034
2022-10-29T10:50:00.612Z,2058.4
2022-10-29T10:55:00.341Z,2034
2022-10-29T11:00:00.357Z,2058.4
2022-10-29T11:05:03.529Z,2133.6
2022-10-29T11:10:00.368Z,2009.8
2022-10-29T11:15:00.363Z,2159.2
2022-10-29T11:20:00.380Z,2376
2022-10-29T11:25:00.390Z,2522.4
2022-10-29T11:30:00.376Z,2552.8
2022-10-29T11:35:00.389Z,2583.5
2022-10-29T11:40:00.388Z,2552.8
2022-10-29T11:45:00.400Z,2842.8
2022-10-29T11:50:00.411Z,3018
2022-10-29T11:55:00.402Z,2946.7
2022-10-29T12:00:00.429Z,2522.4
2022-10-29T12:05:00.427Z,2492.4
2022-10-29T12:10:00.422Z,3054.3
2022-10-29T12:15:00.422Z,3242.6
2022-10-29T12:20:00.559Z,2982.2
2022-10-29T12:25:00.432Z,3018
2022-10-29T12:30:00.435Z,2677.9
2022-10-29T12:35:00.446Z,2552.8
2022-10-29T12:40:00.479Z,2614.6
2022-10-29T12:45:00.466Z,2809
2022-10-29T12:50:00.457Z,2677.9
2022-10-29T12:55:00.462Z,2946.7
2022-10-29T13:00:00.492Z,3054.3
2022-10-29T13:05:00.447Z,3321.1
2022-10-29T13:10:00.475Z,3321.1
2022-10-29T13:15:00.487Z,3321.1
2022-10-29T13:20:00.489Z,3242.6
2022-10-29T13:25:00.476Z,3242.6
2022-10-29T13:30:00.495Z,3442.3
2022-10-29T13:35:00.511Z,3242.6
2022-10-29T13:40:00.506Z,3018
2022-10-29T13:45:00.490Z,2877.1
2022-10-29T13:50:00.343Z,2583.5
2022-10-29T13:55:00.204Z,2376
2022-10-29T14:00:00.088Z,2265.1
2022-10-29T14:05:00.123Z,2238.1
2022-10-29T14:10:00.113Z,2058.4
2022-10-29T14:15:00.113Z,1915.9
2022-10-29T14:20:00.126Z,1870.6
2022-10-29T14:25:00.122Z,1699.9
2022-10-29T14:30:00.125Z,1699.9
2022-10-29T14:35:00.171Z,1659.7
2022-10-29T14:40:00.141Z,1601.3
2022-10-29T14:45:00.138Z,1526.4
2022-10-29T14:50:00.148Z,1455.2
2022-10-29T14:55:00.149Z,1387.2
2022-10-29T15:00:00.218Z,1291.2
2022-10-29T15:05:04.627Z,1201.7
2022-10-29T15:10:00.175Z,1145.6
2022-10-29T15:15:00.213Z,1079.1
2022-10-29T15:20:00.179Z,992.5
2022-10-29T15:25:00.280Z,891.2
2022-10-29T15:30:00.193Z,772.1
2022-10-29T15:35:00.198Z,637.6
2022-10-29T15:40:00.211Z,539.3
2022-10-29T15:45:00.287Z,434.9
2022-10-29T15:50:00.247Z,334.3
2022-10-29T15:55:00.252Z,250.9
2022-10-29T16:00:00.516Z,177.3
2022-10-29T16:05:00.289Z,109.9
2022-10-29T16:10:00.481Z,64.9
2022-10-29T16:15:00.275Z,42.2
2022-10-29T16:20:00.407Z,25.3
2022-10-29T16:25:00.265Z,13.9
2022-10-29T16:30:00.254Z,5.2
2022-10-29T16:35:00.264Z,2
2022-10-29T16:40:00.272Z,1.1
2022-10-29T16:45:00.277Z,1.1
2022-10-29T16:50:00.275Z,1.1
2022-10-29T16:55:00.296Z,1.1
2022-10-29T17:00:00.298Z,1.1
2022-10-29T17:05:00.299Z,1.1
2022-10-29T17:10:00.322Z,1.1
2022-10-29T17:15:00.313Z,1.1
2022-10-29T17:20:00.310Z,1.1
2022-10-29T17:25:00.340Z,1.1
2022-10-29T17:30:00.404Z,1.1
2022-10-29T17:35:00.338Z,1.1
2022-10-29T17:40:03.281Z,1.1
2022-10-29T17:45:00.342Z,1.1
2022-10-29T17:50:00.352Z,1.1
2022-10-29T17:55:00.360Z,1.1
2022-10-29T18:00:00.338Z,1.1
2022-10-29T18:05:00.369Z,1.1
2022-10-29T18:10:00.389Z,1.1
2022-10-29T18:15:00.384Z,1.1
2022-10-29T18:20:00.409Z,1.1
2022-10-29T18:25:00.399Z,1.1
2022-10-29T18:30:00.423Z,1.1
2022-10-29T18:35:00.416Z,1.1
2022-10-29T18:40:00.413Z,1.1
2022-10-29T18:45:00.417Z,1.1
2022-10-29T18:50:00.423Z,1.1
2022-10-29T18:55:00.475Z,1.1
2022-10-29T19:00:00.413Z,1.1
2022-10-29T19:05:00.417Z,1.1
2022-10-29T19:10:00.417Z,1.1
2022-10-29T19:15:00.415Z,1.1
2022-10-29T19:20:00.428Z,1.1
2022-10-29T19:25:00.433Z,1.1
2022-10-29T19:30:00.453Z,1.1
2022-10-29T19:35:00.456Z,1.1
2022-10-29T19:40:00.453Z,1.1
2022-10-29T19:45:00.449Z,1.1
2022-10-29T19:50:00.279Z,1.1
2022-10-29T19:55:00.160Z,1.1
2022-10-29T20:00:00.099Z,1.1
2022-10-29T20:05:00.106Z,1.1
2022-10-29T20:10:00.146Z,1.1
2022-10-29T20:15:00.128Z,1.1
2022-10-29T20:20:00.124Z,1.1
2022-10-29T20:25:00.138Z,1.1
2022-10-29T20:30:00.131Z,1.1
2022-10-29T20:35:00.140Z,1.1
2022-10-29T20:40:00.154Z,1.1
2022-10-29T20:45:00.163Z,1.1
2022-10-29T20:50:00.188Z,1.1
2022-10-29T20:55:00.155Z,1.1
2022-10-29T21:00:00.179Z,1.1
2022-10-29T21:05:00.166Z,1.1
2022-10-29T21:10:00.269Z,1.1
2022-10-29T21:15:00.264Z,1.1
2022-10-29T21:20:00.178Z,1.1
2022-10-29T21:25:00.185Z,1.1
2022-10-29T21:30:00.203Z,1.1
2022-10-29T21:35:00.177Z,1.1
2022-10-29T21:40:03.385Z,1.1
2022-10-29T21:45:00.232Z,1.1
2022-10-29T21:50:00.236Z,1.1
2022-10-29T21:55:00.237Z,1.1
2022-10-29T22:00:00.238Z,1.1
2022-10-29T22:05:00.234Z,1.1
2022-10-29T22:10:00.236Z,1.1
2022-10-29T22:15:00.243Z,1.1
2022-10-29T22:20:00.260Z,1.1
2022-10-29T22:25:00.263Z,1.1
2022-10-29T22:30:00.255Z,1.1
2022-10-29T22:35:00.254Z,1.1
2022-10-29T22:40:00.286Z,1.1
2022-10-29T22:45:00.291Z,1.1
2022-10-29T22:50:00.278Z,1.1
2022-10-29T22:55:00.278Z,1.1
2022-10-29T23:00:00.306Z,1.1
2022-10-29T23:05:00.291Z,1.1
2022-10-29T23:10:00.319Z,1.1
2022-10-29T23:15:00.300Z,1.1
2022-10-29T23:20:00.304Z,1.1
2022-10-29T23:25:00.322Z,1.1
2022-10-29T23:30:00.321Z,1.1
2022-10-29T23:35:00.339Z,1.1
2022-10-29T23:40:00.324Z,1.1
2022-10-29T23:45:05.196Z,1.1
2022-10-29T23:50:00.337Z,1.1
2022-10-29T23:55:00.342Z,1.1
