createdAt,value
2019-04-22T00:00:25.770Z,10.70
2019-04-22T00:01:27.081Z,10.68
2019-04-22T00:02:22.570Z,10.62
2019-04-22T00:03:27.482Z,10.59
2019-04-22T00:04:32.327Z,10.46
2019-04-22T00:05:42.859Z,10.43
2019-04-22T00:06:44.274Z,10.39
2019-04-22T00:07:50.923Z,10.26
2019-04-22T00:08:49.566Z,10.09
2019-04-22T00:09:53.016Z,9.96
2019-04-22T00:10:46.764Z,9.79
2019-04-22T00:12:02.513Z,9.52
2019-04-22T00:12:47.320Z,9.48
2019-04-22T00:14:41.389Z,9.24
2019-04-22T00:15:41.905Z,9.32
2019-04-22T00:17:53.794Z,9.21
2019-04-22T00:19:06.561Z,9.20
2019-04-22T00:19:51.827Z,9.16
2019-04-22T00:20:52.927Z,9.18
2019-04-22T00:21:50.193Z,9.13
2019-04-22T00:22:48.609Z,9.27
2019-04-22T00:23:46.804Z,9.18
2019-04-22T00:24:46.081Z,9.13
2019-04-22T00:25:50.664Z,9.12
2019-04-22T00:26:49.993Z,9.20
2019-04-22T00:27:47.724Z,9.20
2019-04-22T00:28:51.951Z,9.25
2019-04-22T00:29:59.926Z,9.28
2019-04-22T00:30:47.106Z,9.27
2019-04-22T00:31:49.421Z,9.32
2019-04-22T00:32:42.108Z,9.46
2019-04-22T00:33:48.091Z,9.60
2019-04-22T00:34:42.593Z,9.63
2019-04-22T00:35:41.980Z,9.68
2019-04-22T00:36:41.911Z,9.83
2019-04-22T00:37:54.904Z,9.82
2019-04-22T00:38:54.272Z,9.82
2019-04-22T00:39:48.858Z,9.99
2019-04-22T00:40:47.164Z,10.03
2019-04-22T00:41:48.996Z,9.93
2019-04-22T00:42:47.700Z,9.94
2019-04-22T00:43:48.153Z,9.81
2019-04-22T00:44:45.623Z,9.68
2019-04-22T00:45:48.734Z,9.64
2019-04-22T00:46:46.222Z,9.34
2019-04-22T00:47:43.873Z,9.20
2019-04-22T00:48:57.284Z,8.99
2019-04-22T00:50:14.524Z,8.73
2019-04-22T00:50:58.282Z,8.65
2019-04-22T00:51:52.629Z,8.48
2019-04-22T00:52:50.866Z,8.42
2019-04-22T00:53:46.791Z,8.29
2019-04-22T00:54:55.690Z,8.26
2019-04-22T00:55:47.481Z,8.21
2019-04-22T00:56:50.759Z,8.30
2019-04-22T00:57:48.832Z,8.26
2019-04-22T00:58:46.453Z,8.29
2019-04-22T00:59:48.518Z,8.33
2019-04-22T01:00:50.949Z,8.30
2019-04-22T01:01:45.297Z,8.39
2019-04-22T01:02:49.817Z,8.48
2019-04-22T01:03:50.167Z,8.47
2019-04-22T01:04:46.503Z,8.44
2019-04-22T01:05:46.859Z,8.42
2019-04-22T01:06:49.686Z,8.42
2019-04-22T01:07:43.163Z,8.39
2019-04-22T01:08:53.037Z,8.47
2019-04-22T01:09:54.236Z,8.29
2019-04-22T01:10:49.844Z,8.30
2019-04-22T01:11:44.932Z,8.33
2019-04-22T01:12:44.313Z,8.30
2019-04-22T01:13:46.924Z,8.29
2019-04-22T01:14:50.212Z,8.33
2019-04-22T01:15:47.501Z,8.45
2019-04-22T01:16:50.446Z,8.47
2019-04-22T01:17:45.063Z,8.53
2019-04-22T01:18:43.738Z,8.47
2019-04-22T01:19:52.659Z,8.36
2019-04-22T01:21:46.766Z,8.26
2019-04-22T01:22:38.256Z,8.14
2019-04-22T01:23:41.084Z,8.20
2019-04-22T01:24:40.512Z,8.20
2019-04-22T01:25:41.633Z,8.32
2019-04-22T01:26:41.890Z,8.29
2019-04-22T01:27:43.345Z,8.30
2019-04-22T01:28:34.178Z,8.45
2019-04-22T01:29:37.560Z,8.60
2019-04-22T01:30:31.621Z,8.63
2019-04-22T01:31:25.982Z,8.58
2019-04-22T01:32:30.310Z,8.50
2019-04-22T01:33:29.364Z,8.65
2019-04-22T01:34:36.457Z,8.65
2019-04-22T01:35:28.670Z,8.68
2019-04-22T01:36:45.694Z,8.60
2019-04-22T01:37:41.661Z,8.65
2019-04-22T01:38:45.728Z,8.57
2019-04-22T01:39:49.982Z,8.53
2019-04-22T01:40:49.123Z,8.37
2019-04-22T01:41:56.685Z,8.30
2019-04-22T01:42:53.557Z,8.21
2019-04-22T01:44:49.623Z,8.10
2019-04-22T01:45:45.060Z,7.93
2019-04-22T01:47:44.151Z,7.89
2019-04-22T01:48:47.722Z,7.85
2019-04-22T01:49:46.220Z,7.82
2019-04-22T01:50:43.105Z,7.78
2019-04-22T01:52:52.051Z,7.66
2019-04-22T01:53:54.766Z,7.49
2019-04-22T01:55:05.821Z,7.55
2019-04-22T01:55:47.033Z,7.49
2019-04-22T01:56:48.604Z,7.45
2019-04-22T01:57:45.933Z,7.37
2019-04-22T01:58:38.145Z,7.34
2019-04-22T01:59:41.692Z,7.31
2019-04-22T02:00:44.345Z,7.26
2019-04-22T02:01:49.962Z,7.24
2019-04-22T02:02:48.772Z,7.16
2019-04-22T02:03:49.393Z,7.15
2019-04-22T02:05:17.784Z,7.31
2019-04-22T02:05:44.155Z,7.22
2019-04-22T02:06:53.290Z,7.24
2019-04-22T02:08:09.683Z,7.17
2019-04-22T02:09:53.693Z,7.34
2019-04-22T02:10:49.359Z,7.31
2019-04-22T02:11:46.712Z,7.32
2019-04-22T02:12:48.545Z,7.40
2019-04-22T02:13:52.750Z,7.44
2019-04-22T02:14:44.359Z,7.62
2019-04-22T02:15:47.888Z,7.44
2019-04-22T02:16:49.809Z,7.50
2019-04-22T02:17:54.719Z,7.41
2019-04-22T02:18:49.120Z,7.22
2019-04-22T02:19:53.514Z,7.13
2019-04-22T02:20:42.997Z,6.99
2019-04-22T02:23:00.531Z,6.91
2019-04-22T02:24:50.974Z,6.72
2019-04-22T02:25:49.471Z,6.76
2019-04-22T02:27:46.115Z,6.83
2019-04-22T02:29:47.420Z,6.81
2019-04-22T02:31:05.013Z,6.73
2019-04-22T02:31:53.093Z,6.80
2019-04-22T02:33:03.883Z,6.72
2019-04-22T02:36:50.099Z,6.65
2019-04-22T02:37:46.211Z,6.58
2019-04-22T02:38:59.432Z,6.62
2019-04-22T02:39:55.053Z,6.58
2019-04-22T02:41:06.716Z,6.59
2019-04-22T02:41:52.793Z,6.68
2019-04-22T02:42:52.144Z,6.61
2019-04-22T02:46:03.533Z,6.63
2019-04-22T02:47:06.897Z,6.63
2019-04-22T02:47:49.967Z,6.71
2019-04-22T02:50:55.791Z,6.71
2019-04-22T02:51:49.118Z,6.71
2019-04-22T02:52:54.255Z,6.71
2019-04-22T02:56:01.685Z,6.81
2019-04-22T02:56:48.015Z,6.80
2019-04-22T02:57:49.064Z,6.95
2019-04-22T03:00:01.490Z,6.97
2019-04-22T03:00:56.816Z,6.95
2019-04-22T03:02:59.379Z,7.04
2019-04-22T03:04:00.675Z,6.98
2019-04-22T03:04:43.953Z,6.87
2019-04-22T03:06:07.393Z,6.91
2019-04-22T03:06:56.004Z,6.86
2019-04-22T03:09:47.770Z,6.69
2019-04-22T03:10:54.717Z,6.59
2019-04-22T03:11:58.673Z,6.62
2019-04-22T03:13:18.968Z,6.62
2019-04-22T03:14:48.219Z,6.50
2019-04-22T03:16:01.066Z,6.61
2019-04-22T03:16:50.469Z,6.58
2019-04-22T03:17:51.619Z,6.59
2019-04-22T03:18:59.479Z,6.66
2019-04-22T03:20:06.313Z,6.72
2019-04-22T03:22:55.077Z,6.77
2019-04-22T03:24:17.613Z,6.71
2019-04-22T03:25:12.446Z,6.69
2019-04-22T03:26:48.908Z,6.83
2019-04-22T03:27:48.394Z,6.89
2019-04-22T03:28:52.773Z,6.81
2019-04-22T03:30:18.801Z,6.73
2019-04-22T03:32:12.879Z,6.91
2019-04-22T03:34:21.399Z,6.86
2019-04-22T03:35:50.166Z,6.66
2019-04-22T03:37:09.410Z,6.65
2019-04-22T03:39:04.423Z,6.44
2019-04-22T03:40:52.704Z,6.51
2019-04-22T03:44:49.563Z,6.40
2019-04-22T03:45:37.859Z,6.40
2019-04-22T03:47:09.391Z,6.35
2019-04-22T03:47:57.580Z,6.33
2019-04-22T03:49:04.530Z,6.38
2019-04-22T03:51:01.864Z,6.40
2019-04-22T03:52:05.460Z,6.46
2019-04-22T03:52:53.043Z,6.53
2019-04-22T03:54:03.498Z,6.50
2019-04-22T03:54:54.521Z,6.51
2019-04-22T03:55:57.499Z,6.50
2019-04-22T03:57:18.155Z,6.62
2019-04-22T03:58:58.728Z,6.79
2019-04-22T04:01:06.423Z,6.86
2019-04-22T04:01:53.044Z,6.91
2019-04-22T04:02:59.549Z,7.04
2019-04-22T04:04:00.645Z,7.08
2019-04-22T04:05:01.139Z,7.16
2019-04-22T04:05:57.536Z,7.27
2019-04-22T04:07:14.951Z,7.29
2019-04-22T04:08:51.542Z,7.44
2019-04-22T04:10:10.378Z,7.42
2019-04-22T04:10:47.701Z,7.41
2019-04-22T04:13:52.135Z,7.13
2019-04-22T04:14:54.023Z,7.12
2019-04-22T04:15:40.549Z,7.15
2019-04-22T04:16:56.759Z,7.16
2019-04-22T04:18:56.164Z,7.32
2019-04-22T04:20:12.883Z,7.37
2019-04-22T04:21:00.646Z,7.41
2019-04-22T04:21:48.517Z,7.58
2019-04-22T04:22:58.955Z,7.58
2019-04-22T04:28:20.670Z,7.77
2019-04-22T04:30:05.678Z,8.02
2019-04-22T04:30:46.901Z,8.18
2019-04-22T04:32:02.631Z,8.29
2019-04-22T04:32:55.372Z,8.29
2019-04-22T04:37:22.610Z,8.63
2019-04-22T04:37:52.793Z,8.62
2019-04-22T04:39:05.624Z,8.69
2019-04-22T04:40:12.515Z,8.79
2019-04-22T04:40:50.829Z,8.84
2019-04-22T04:42:04.734Z,8.86
2019-04-22T04:44:04.198Z,8.76
2019-04-22T04:49:02.727Z,8.57
2019-04-22T04:49:54.629Z,8.65
2019-04-22T04:50:58.158Z,8.66
2019-04-22T04:52:06.629Z,8.65
2019-04-22T04:53:55.695Z,8.68
2019-04-22T04:55:06.260Z,8.76
2019-04-22T04:55:46.720Z,8.88
2019-04-22T04:58:13.052Z,8.87
2019-04-22T04:59:05.442Z,8.88
2019-04-22T05:00:32.741Z,8.73
2019-04-22T05:03:57.344Z,8.88
2019-04-22T05:05:08.317Z,8.86
2019-04-22T05:05:49.019Z,8.90
2019-04-22T05:07:10.761Z,9.04
2019-04-22T05:07:51.937Z,9.16
2019-04-22T05:09:53.215Z,9.31
2019-04-22T05:12:03.381Z,9.35
2019-04-22T05:12:59.131Z,9.48
2019-04-22T05:14:52.709Z,9.83
2019-04-22T05:15:59.745Z,10.56
2019-04-22T05:16:46.407Z,11.67
2019-04-22T05:17:54.658Z,12.49
2019-04-22T05:18:50.914Z,13.14
2019-04-22T05:19:49.930Z,13.59
2019-04-22T05:21:50.104Z,14.65
2019-04-22T05:22:44.526Z,14.83
2019-04-22T05:24:00.265Z,15.31
2019-04-22T05:24:47.853Z,15.57
2019-04-22T05:25:41.349Z,15.81
2019-04-22T05:26:52.824Z,16.26
2019-04-22T05:27:49.103Z,16.50
2019-04-22T05:28:42.290Z,16.85
2019-04-22T05:30:03.366Z,16.81
2019-04-22T05:30:45.777Z,17.06
2019-04-22T05:31:43.645Z,17.28
2019-04-22T05:32:46.167Z,17.54
2019-04-22T05:33:46.258Z,17.71
2019-04-22T05:35:00.504Z,17.84
2019-04-22T05:35:46.453Z,18.19
2019-04-22T05:36:48.078Z,18.61
2019-04-22T05:37:50.626Z,18.74
2019-04-22T05:38:49.405Z,18.64
2019-04-22T05:39:43.678Z,18.49
2019-04-22T05:40:35.505Z,18.31
2019-04-22T05:41:45.977Z,18.04
2019-04-22T05:42:46.322Z,18.24
2019-04-22T05:43:40.792Z,18.68
2019-04-22T05:45:05.494Z,19.20
2019-04-22T05:45:43.225Z,19.06
2019-04-22T05:46:46.197Z,19.28
2019-04-22T05:47:50.724Z,19.43
2019-04-22T05:48:52.231Z,19.43
2019-04-22T05:49:42.376Z,19.15
2019-04-22T05:50:45.333Z,18.84
2019-04-22T05:51:42.243Z,18.65
2019-04-22T05:52:43.261Z,18.64
2019-04-22T05:53:45.409Z,18.70
2019-04-22T05:54:38.632Z,18.12
2019-04-22T05:56:40.879Z,17.57
2019-04-22T05:57:45.706Z,17.88
2019-04-22T05:58:46.475Z,17.81
2019-04-22T05:59:45.773Z,17.70
2019-04-22T06:01:18.749Z,17.88
2019-04-22T06:01:55.136Z,17.89
2019-04-22T06:02:53.082Z,17.26
2019-04-22T06:03:46.118Z,17.59
2019-04-22T06:04:48.524Z,17.64
2019-04-22T06:05:45.285Z,16.80
2019-04-22T06:06:45.351Z,16.92
2019-04-22T06:07:38.542Z,16.86
2019-04-22T06:08:46.946Z,16.55
2019-04-22T06:09:43.509Z,16.41
2019-04-22T06:10:49.052Z,17.13
2019-04-22T06:11:34.048Z,17.20
2019-04-22T06:12:38.936Z,17.29
2019-04-22T06:13:33.928Z,17.03
2019-04-22T06:14:37.097Z,17.76
2019-04-22T06:15:39.855Z,18.18
2019-04-22T06:16:44.419Z,18.28
2019-04-22T06:17:53.048Z,18.44
2019-04-22T06:18:38.571Z,17.97
2019-04-22T06:19:47.595Z,18.57
2019-04-22T06:20:47.839Z,19.06
2019-04-22T06:21:41.795Z,19.20
2019-04-22T06:23:46.787Z,18.68
2019-04-22T06:24:42.368Z,18.61
2019-04-22T06:25:57.383Z,18.12
2019-04-22T06:26:54.005Z,18.29
2019-04-22T06:27:42.904Z,18.68
2019-04-22T06:29:42.753Z,17.92
2019-04-22T06:31:55.977Z,18.47
2019-04-22T06:32:42.153Z,18.76
2019-04-22T06:33:48.411Z,18.67
2019-04-22T06:34:43.073Z,18.72
2019-04-22T06:35:44.081Z,18.22
2019-04-22T06:36:45.107Z,18.25
2019-04-22T06:37:59.477Z,18.61
2019-04-22T06:38:39.172Z,18.98
2019-04-22T06:40:46.855Z,18.52
2019-04-22T06:42:44.131Z,18.46
2019-04-22T06:43:44.642Z,18.84
2019-04-22T06:44:43.068Z,19.43
2019-04-22T06:45:41.397Z,19.50
2019-04-22T06:46:39.670Z,19.50
2019-04-22T06:48:42.383Z,20.00
2019-04-22T06:49:41.659Z,19.14
2019-04-22T06:50:46.510Z,19.02
2019-04-22T06:51:46.824Z,19.14
2019-04-22T06:52:38.173Z,19.46
2019-04-22T06:53:43.420Z,19.84
2019-04-22T06:56:42.634Z,19.87
2019-04-22T06:57:44.823Z,19.83
2019-04-22T06:58:40.970Z,20.03
2019-04-22T06:59:44.117Z,20.38
2019-04-22T07:00:42.772Z,20.74
2019-04-22T07:01:43.186Z,19.69
2019-04-22T07:02:56.366Z,19.21
2019-04-22T07:04:44.926Z,19.15
2019-04-22T07:06:48.309Z,19.38
2019-04-22T07:07:45.305Z,19.60
2019-04-22T07:09:06.051Z,20.31
2019-04-22T07:10:50.648Z,20.30
2019-04-22T07:11:43.309Z,19.84
2019-04-22T07:12:41.820Z,20.03
2019-04-22T07:13:45.300Z,19.95
2019-04-22T07:14:47.253Z,19.17
2019-04-22T07:15:50.318Z,19.23
2019-04-22T07:16:43.228Z,19.17
2019-04-22T07:17:50.866Z,19.15
2019-04-22T07:18:43.304Z,19.06
2019-04-22T07:20:48.011Z,19.50
2019-04-22T07:21:44.211Z,20.23
2019-04-22T07:22:41.792Z,20.42
2019-04-22T07:25:41.093Z,20.49
2019-04-22T07:27:00.506Z,20.51
2019-04-22T07:27:40.709Z,19.78
2019-04-22T07:28:37.795Z,19.65
2019-04-22T07:29:46.785Z,19.48
2019-04-22T07:30:39.403Z,19.61
2019-04-22T07:31:43.182Z,19.69
2019-04-22T07:33:48.854Z,19.94
2019-04-22T07:34:49.275Z,19.83
2019-04-22T07:37:43.535Z,19.90
2019-04-22T07:38:40.562Z,20.10
2019-04-22T07:39:39.521Z,19.54
2019-04-22T07:40:43.854Z,19.73
2019-04-22T07:41:59.205Z,19.94
2019-04-22T07:42:43.184Z,20.06
2019-04-22T07:43:59.854Z,20.71
2019-04-22T07:44:45.217Z,21.11
2019-04-22T07:45:42.734Z,20.68
2019-04-22T07:46:49.971Z,20.84
2019-04-22T07:47:44.413Z,20.86
2019-04-22T07:48:45.179Z,20.69
2019-04-22T07:49:46.900Z,20.69
2019-04-22T07:52:43.037Z,19.83
2019-04-22T07:53:43.144Z,19.48
2019-04-22T07:54:41.439Z,18.91
2019-04-22T07:55:43.414Z,19.01
2019-04-22T07:56:48.662Z,19.57
2019-04-22T07:57:36.879Z,19.60
2019-04-22T07:58:42.076Z,19.47
2019-04-22T07:59:40.559Z,19.73
2019-04-22T08:00:40.164Z,19.78
2019-04-22T08:01:38.508Z,19.78
2019-04-22T08:02:44.300Z,19.63
2019-04-22T08:03:51.673Z,19.86
2019-04-22T08:04:55.395Z,20.33
2019-04-22T08:05:53.113Z,20.54
2019-04-22T08:06:46.054Z,20.91
2019-04-22T08:07:43.139Z,21.20
2019-04-22T08:08:37.550Z,20.80
2019-04-22T08:09:47.228Z,21.53
2019-04-22T08:10:46.819Z,21.06
2019-04-22T08:12:48.640Z,20.72
2019-04-22T08:13:43.769Z,20.69
2019-04-22T08:14:40.889Z,21.13
2019-04-22T08:15:47.090Z,21.75
2019-04-22T08:16:43.573Z,22.16
2019-04-22T08:17:57.829Z,22.28
2019-04-22T08:18:42.266Z,21.44
2019-04-22T08:19:43.025Z,20.90
2019-04-22T08:20:41.039Z,21.36
2019-04-22T08:21:45.438Z,21.64
2019-04-22T08:22:43.071Z,21.61
2019-04-22T08:23:44.278Z,21.54
2019-04-22T08:24:42.055Z,21.35
2019-04-22T08:25:46.137Z,20.76
2019-04-22T08:26:38.343Z,20.30
2019-04-22T08:27:44.567Z,20.66
2019-04-22T08:28:49.091Z,20.93
2019-04-22T08:29:52.289Z,20.81
2019-04-22T08:31:40.043Z,20.34
2019-04-22T08:32:41.644Z,20.31
2019-04-22T08:33:41.403Z,20.79
2019-04-22T08:34:38.979Z,20.49
2019-04-22T08:36:53.541Z,20.66
2019-04-22T08:38:48.305Z,21.16
2019-04-22T08:39:40.965Z,20.71
2019-04-22T08:40:50.138Z,20.53
2019-04-22T08:41:37.487Z,20.99
2019-04-22T08:42:50.186Z,20.95
2019-04-22T08:43:48.242Z,21.39
2019-04-22T08:45:46.791Z,21.35
2019-04-22T08:46:47.346Z,21.61
2019-04-22T08:47:55.267Z,21.42
2019-04-22T08:48:43.955Z,21.13
2019-04-22T08:49:54.964Z,21.19
2019-04-22T08:50:48.827Z,21.04
2019-04-22T08:51:36.227Z,20.81
2019-04-22T08:52:42.144Z,21.16
2019-04-22T08:53:48.167Z,21.26
2019-04-22T08:54:44.648Z,21.45
2019-04-22T08:55:46.462Z,22.13
2019-04-22T08:58:03.312Z,22.65
2019-04-22T08:58:41.891Z,22.74
2019-04-22T08:59:43.161Z,23.05
2019-04-22T09:00:44.640Z,23.52
2019-04-22T09:01:37.984Z,23.57
2019-04-22T09:03:40.098Z,23.34
2019-04-22T09:04:37.042Z,22.68
2019-04-22T09:06:01.946Z,22.31
2019-04-22T09:08:42.785Z,21.85
2019-04-22T09:10:44.947Z,21.85
2019-04-22T09:11:58.041Z,21.91
2019-04-22T09:12:51.831Z,22.16
2019-04-22T09:13:43.371Z,22.46
2019-04-22T09:14:41.691Z,22.31
2019-04-22T09:15:42.502Z,22.53
2019-04-22T09:17:40.096Z,22.71
2019-04-22T09:18:42.276Z,23.02
2019-04-22T09:19:43.646Z,22.38
2019-04-22T09:20:40.713Z,22.22
2019-04-22T09:21:46.646Z,22.50
2019-04-22T09:22:40.803Z,22.78
2019-04-22T09:23:48.185Z,22.60
2019-04-22T09:24:41.794Z,22.82
2019-04-22T09:25:46.764Z,22.80
2019-04-22T09:26:43.707Z,22.84
2019-04-22T09:27:43.185Z,23.50
2019-04-22T09:28:45.694Z,23.20
2019-04-22T09:30:01.025Z,22.17
2019-04-22T09:32:00.402Z,22.23
2019-04-22T09:33:36.835Z,22.34
2019-04-22T09:34:39.849Z,21.97
2019-04-22T09:35:45.349Z,21.83
2019-04-22T09:36:45.879Z,22.07
2019-04-22T09:39:41.081Z,22.38
2019-04-22T09:40:39.348Z,22.82
2019-04-22T09:41:40.186Z,22.72
2019-04-22T09:42:43.756Z,22.46
2019-04-22T09:43:50.740Z,22.62
2019-04-22T09:44:45.337Z,23.07
2019-04-22T09:45:43.643Z,23.17
2019-04-22T09:46:44.026Z,23.07
2019-04-22T09:48:44.070Z,23.09
2019-04-22T09:50:43.120Z,22.83
2019-04-22T09:51:32.568Z,22.74
2019-04-22T09:52:40.694Z,22.62
2019-04-22T09:53:46.810Z,22.31
2019-04-22T09:54:51.027Z,22.28
2019-04-22T09:55:37.472Z,22.13
2019-04-22T09:56:47.586Z,21.76
2019-04-22T09:57:38.124Z,21.09
2019-04-22T09:58:44.763Z,21.05
2019-04-22T09:59:43.680Z,21.04
2019-04-22T10:00:46.171Z,20.91
2019-04-22T10:03:44.930Z,20.28
2019-04-22T10:04:39.511Z,20.27
2019-04-22T10:05:41.182Z,20.13
2019-04-22T10:07:39.507Z,20.00
2019-04-22T10:08:55.276Z,19.88
2019-04-22T10:10:41.532Z,19.91
2019-04-22T10:13:40.606Z,20.05
2019-04-22T10:15:39.253Z,20.23
2019-04-22T10:16:45.271Z,19.78
2019-04-22T10:17:47.292Z,19.63
2019-04-22T10:18:39.120Z,19.61
2019-04-22T10:19:41.083Z,19.48
2019-04-22T10:20:42.924Z,19.61
2019-04-22T10:21:48.176Z,19.61
2019-04-22T10:23:41.227Z,19.38
2019-04-22T10:24:41.169Z,19.57
2019-04-22T10:25:35.159Z,19.66
2019-04-22T10:26:46.895Z,19.73
2019-04-22T10:27:46.236Z,19.66
2019-04-22T10:28:44.758Z,19.86
2019-04-22T10:29:47.064Z,19.91
2019-04-22T10:30:47.063Z,20.24
2019-04-22T10:32:37.655Z,20.46
2019-04-22T10:33:33.588Z,20.47
2019-04-22T10:34:27.029Z,20.24
2019-04-22T10:35:19.210Z,20.39
2019-04-22T10:36:15.180Z,20.42
2019-04-22T10:37:17.012Z,20.41
2019-04-22T10:38:14.725Z,20.38
2019-04-22T10:39:13.723Z,20.47
2019-04-22T10:40:13.848Z,20.49
2019-04-22T10:41:14.384Z,20.53
2019-04-22T10:42:13.682Z,20.33
2019-04-22T10:43:14.910Z,20.35
2019-04-22T10:44:15.117Z,20.20
2019-04-22T10:45:14.563Z,20.15
2019-04-22T10:46:13.910Z,20.13
2019-04-22T10:47:14.040Z,19.78
2019-04-22T10:48:14.582Z,20.03
2019-04-22T10:49:13.606Z,20.03
2019-04-22T10:50:14.451Z,20.12
2019-04-22T10:51:14.769Z,20.12
2019-04-22T10:52:13.582Z,19.93
2019-04-22T10:53:13.589Z,20.10
2019-04-22T10:54:13.645Z,20.08
2019-04-22T10:55:13.844Z,20.34
2019-04-22T10:56:14.833Z,20.35
2019-04-22T10:57:13.973Z,20.25
2019-04-22T10:58:14.823Z,20.38
2019-04-22T10:59:14.362Z,20.65
2019-04-22T11:00:13.686Z,20.50
2019-04-22T11:01:13.715Z,20.53
2019-04-22T11:02:13.750Z,20.56
2019-04-22T11:03:14.023Z,20.53
2019-04-22T11:04:13.454Z,20.33
2019-04-22T11:05:14.446Z,20.35
2019-04-22T11:06:14.833Z,20.51
2019-04-22T11:07:14.904Z,20.33
2019-04-22T11:08:22.571Z,20.47
2019-04-22T11:09:14.411Z,20.41
2019-04-22T11:10:27.787Z,20.33
2019-04-22T11:11:25.978Z,20.50
2019-04-22T11:12:19.272Z,20.31
2019-04-22T11:13:15.799Z,20.42
2019-04-22T11:14:14.672Z,20.21
2019-04-22T11:15:13.793Z,20.50
2019-04-22T11:16:13.823Z,20.69
2019-04-22T11:17:13.581Z,20.77
2019-04-22T11:18:13.543Z,20.77
2019-04-22T11:19:13.923Z,20.68
2019-04-22T11:20:13.575Z,20.81
2019-04-22T11:21:13.758Z,20.69
2019-04-22T11:22:20.661Z,20.15
2019-04-22T11:23:14.441Z,20.15
2019-04-22T11:24:14.752Z,20.47
2019-04-22T11:25:13.818Z,20.59
2019-04-22T11:26:13.194Z,20.25
2019-04-22T11:27:14.752Z,20.33
2019-04-22T11:28:13.708Z,20.33
2019-04-22T11:29:14.010Z,20.10
2019-04-22T11:30:13.821Z,20.35
2019-04-22T11:31:14.551Z,20.51
2019-04-22T11:32:13.140Z,20.69
2019-04-22T11:33:14.278Z,20.74
2019-04-22T11:34:13.101Z,20.90
2019-04-22T11:35:13.894Z,20.98
2019-04-22T11:36:13.573Z,21.13
2019-04-22T11:37:14.535Z,21.16
2019-04-22T11:38:13.075Z,21.17
2019-04-22T11:39:14.843Z,21.05
2019-04-22T11:40:19.006Z,20.68
2019-04-22T11:41:14.794Z,20.53
2019-04-22T11:42:14.083Z,20.50
2019-04-22T11:43:14.376Z,20.74
2019-04-22T11:44:12.999Z,20.93
2019-04-22T11:45:13.250Z,21.02
2019-04-22T11:46:13.431Z,21.14
2019-04-22T11:47:12.958Z,20.89
2019-04-22T11:48:13.282Z,20.86
2019-04-22T11:49:14.076Z,20.77
2019-04-22T11:50:12.947Z,20.98
2019-04-22T11:51:14.020Z,21.27
2019-04-22T11:52:14.812Z,21.11
2019-04-22T11:53:13.174Z,21.23
2019-04-22T11:54:12.933Z,21.29
2019-04-22T11:55:12.959Z,21.42
2019-04-22T11:56:13.102Z,21.44
2019-04-22T11:57:12.946Z,21.56
2019-04-22T11:58:12.960Z,21.24
2019-04-22T11:59:13.059Z,21.09
2019-04-22T12:00:12.840Z,21.30
2019-04-22T12:01:12.883Z,21.45
2019-04-22T12:02:15.736Z,21.48
2019-04-22T12:03:12.791Z,21.51
2019-04-22T12:04:13.814Z,21.54
2019-04-22T12:05:14.091Z,21.05
2019-04-22T12:06:13.492Z,20.91
2019-04-22T12:07:12.885Z,21.08
2019-04-22T12:08:13.200Z,21.24
2019-04-22T12:09:12.726Z,21.26
2019-04-22T12:10:22.844Z,21.36
2019-04-22T12:11:13.801Z,21.32
2019-04-22T12:12:13.930Z,21.32
2019-04-22T12:13:12.705Z,21.35
2019-04-22T12:14:13.938Z,21.20
2019-04-22T12:15:12.791Z,21.19
2019-04-22T12:16:13.615Z,21.29
2019-04-22T12:17:13.821Z,21.34
2019-04-22T12:18:13.074Z,21.46
2019-04-22T12:19:13.301Z,21.51
2019-04-22T12:20:14.198Z,21.42
2019-04-22T12:21:13.125Z,21.41
2019-04-22T12:22:13.301Z,21.38
2019-04-22T12:23:12.801Z,21.42
2019-04-22T12:24:13.231Z,21.50
2019-04-22T12:25:12.551Z,21.48
2019-04-22T12:26:16.725Z,21.54
2019-04-22T12:27:14.037Z,21.35
2019-04-22T12:28:13.003Z,21.27
2019-04-22T12:29:13.197Z,21.46
2019-04-22T12:30:12.487Z,21.46
2019-04-22T12:31:13.577Z,21.59
2019-04-22T12:32:13.573Z,21.60
2019-04-22T12:33:14.527Z,21.24
2019-04-22T12:34:13.305Z,21.26
2019-04-22T12:35:13.698Z,21.54
2019-04-22T12:36:12.799Z,21.51
2019-04-22T12:37:17.429Z,21.30
2019-04-22T12:38:15.277Z,21.13
2019-04-22T12:39:13.747Z,21.24
2019-04-22T12:40:13.066Z,21.41
2019-04-22T12:41:14.006Z,21.20
2019-04-22T12:42:13.167Z,20.95
2019-04-22T12:43:14.365Z,20.91
2019-04-22T12:44:13.356Z,21.04
2019-04-22T12:45:12.319Z,21.06
2019-04-22T12:46:12.305Z,21.20
2019-04-22T12:47:13.097Z,21.04
2019-04-22T12:48:12.902Z,20.79
2019-04-22T12:49:12.278Z,20.77
2019-04-22T12:50:18.668Z,20.90
2019-04-22T12:51:13.452Z,20.90
2019-04-22T12:52:23.417Z,21.06
2019-04-22T12:53:16.746Z,21.01
2019-04-22T12:54:13.263Z,21.06
2019-04-22T12:55:12.207Z,21.09
2019-04-22T12:56:12.667Z,21.16
2019-04-22T12:57:12.370Z,21.24
2019-04-22T12:58:13.790Z,21.24
2019-04-22T12:59:12.160Z,21.42
2019-04-22T13:00:13.617Z,21.50
2019-04-22T13:01:12.812Z,21.23
2019-04-22T13:02:13.444Z,21.21
2019-04-22T13:03:12.125Z,21.38
2019-04-22T13:04:15.547Z,21.50
2019-04-22T13:05:14.243Z,21.48
2019-04-22T13:06:12.105Z,21.61
2019-04-22T13:07:13.279Z,21.56
2019-04-22T13:08:12.058Z,21.38
2019-04-22T13:09:12.680Z,21.38
2019-04-22T13:10:13.631Z,21.04
2019-04-22T13:11:15.943Z,21.06
2019-04-22T13:12:13.161Z,21.26
2019-04-22T13:13:13.208Z,21.48
2019-04-22T13:14:12.740Z,21.54
2019-04-22T13:15:12.019Z,21.27
2019-04-22T13:16:13.425Z,21.19
2019-04-22T13:17:12.305Z,21.29
2019-04-22T13:18:19.307Z,21.35
2019-04-22T13:19:16.705Z,21.14
2019-04-22T13:20:15.660Z,21.35
2019-04-22T13:21:13.157Z,21.50
2019-04-22T13:22:12.559Z,21.51
2019-04-22T13:23:11.913Z,21.60
2019-04-22T13:24:13.224Z,21.46
2019-04-22T13:25:12.427Z,21.27
2019-04-22T13:26:12.762Z,21.32
2019-04-22T13:27:12.976Z,21.24
2019-04-22T13:28:13.191Z,21.24
2019-04-22T13:29:12.852Z,21.41
2019-04-22T13:30:12.455Z,21.42
2019-04-22T13:31:11.898Z,21.21
2019-04-22T13:32:13.196Z,21.16
2019-04-22T13:33:12.648Z,21.01
2019-04-22T13:34:25.486Z,20.87
2019-04-22T13:35:12.913Z,20.84
2019-04-22T13:36:12.099Z,20.81
2019-04-22T13:37:12.849Z,21.04
2019-04-22T13:38:12.971Z,21.35
2019-04-22T13:39:13.170Z,21.30
2019-04-22T13:40:12.853Z,21.23
2019-04-22T13:41:23.987Z,21.13
2019-04-22T13:42:19.054Z,21.17
2019-04-22T13:43:13.210Z,21.04
2019-04-22T13:44:12.782Z,21.02
2019-04-22T13:45:11.799Z,21.11
2019-04-22T13:46:12.431Z,21.39
2019-04-22T13:47:29.693Z,21.61
2019-04-22T13:49:40.448Z,21.42
2019-04-22T13:50:56.299Z,21.42
2019-04-22T13:51:45.179Z,21.34
2019-04-22T13:54:00.252Z,21.48
2019-04-22T13:55:45.087Z,21.16
2019-04-22T13:57:32.613Z,21.26
2019-04-22T13:58:29.107Z,21.41
2019-04-22T13:59:23.126Z,21.42
2019-04-22T14:00:13.742Z,21.48
2019-04-22T14:01:12.692Z,21.50
2019-04-22T14:02:12.746Z,21.51
2019-04-22T14:03:12.767Z,21.51
2019-04-22T14:04:12.482Z,21.17
2019-04-22T14:05:12.752Z,21.14
2019-04-22T14:06:13.038Z,21.17
2019-04-22T14:07:12.646Z,20.96
2019-04-22T14:08:12.630Z,20.69
2019-04-22T14:09:11.624Z,20.80
2019-04-22T14:10:12.142Z,20.83
2019-04-22T14:11:25.300Z,20.95
2019-04-22T14:12:15.447Z,20.72
2019-04-22T14:13:12.119Z,20.87
2019-04-22T14:14:12.703Z,21.05
2019-04-22T14:15:11.761Z,21.04
2019-04-22T14:16:11.321Z,20.89
2019-04-22T14:17:11.524Z,20.99
2019-04-22T14:18:12.719Z,21.26
2019-04-22T14:19:11.916Z,21.39
2019-04-22T14:20:11.282Z,21.48
2019-04-22T14:21:12.495Z,21.48
2019-04-22T14:22:11.746Z,21.42
2019-04-22T14:23:12.288Z,21.41
2019-04-22T14:24:13.800Z,21.54
2019-04-22T14:25:12.479Z,21.45
2019-04-22T14:26:11.359Z,21.51
2019-04-22T14:27:21.827Z,21.59
2019-04-22T14:28:17.318Z,21.46
2019-04-22T14:29:13.421Z,21.42
2019-04-22T14:30:12.271Z,21.32
2019-04-22T14:31:12.558Z,21.29
2019-04-22T14:32:17.091Z,21.39
2019-04-22T14:33:12.262Z,21.24
2019-04-22T14:34:12.944Z,21.08
2019-04-22T14:35:11.309Z,21.06
2019-04-22T14:36:11.678Z,21.17
2019-04-22T14:37:12.008Z,21.11
2019-04-22T14:38:12.308Z,20.76
2019-04-22T14:39:12.274Z,20.81
2019-04-22T14:40:12.320Z,20.87
2019-04-22T14:41:30.540Z,20.98
2019-04-22T14:42:28.353Z,21.04
2019-04-22T14:43:37.443Z,21.05
2019-04-22T14:45:42.586Z,20.93
2019-04-22T14:46:38.891Z,20.80
2019-04-22T14:47:45.017Z,20.87
2019-04-22T14:48:45.034Z,20.87
2019-04-22T14:49:40.150Z,20.98
2019-04-22T14:50:32.799Z,20.93
2019-04-22T14:51:31.872Z,21.02
2019-04-22T14:52:35.392Z,20.79
2019-04-22T14:53:33.038Z,20.79
2019-04-22T14:54:28.330Z,20.87
2019-04-22T14:55:17.503Z,20.96
2019-04-22T14:56:12.818Z,20.95