createdAt,value
2023-01-03T00:00:49.555Z,100795.59
2023-01-03T00:06:19.381Z,100792.09
2023-01-03T00:11:45.913Z,100784.96
2023-01-03T00:16:54.432Z,100777.27
2023-01-03T00:22:00.467Z,100787.65
2023-01-03T00:27:06.284Z,100793.07
2023-01-03T00:32:12.528Z,100804.34
2023-01-03T00:37:18.332Z,100808.33
2023-01-03T00:42:24.087Z,100812.05
2023-01-03T00:47:29.794Z,100827.72
2023-01-03T00:52:35.610Z,100828.30
2023-01-03T00:57:41.541Z,100820.08
2023-01-03T01:02:47.383Z,100830.09
2023-01-03T01:07:53.422Z,100838.70
2023-01-03T01:12:59.092Z,100841.56
2023-01-03T01:18:05.028Z,100842.12
2023-01-03T01:23:10.780Z,100844.16
2023-01-03T01:28:16.469Z,100851.38
2023-01-03T01:33:22.273Z,100850.88
2023-01-03T01:38:28.048Z,100854.50
2023-01-03T01:43:52.791Z,100863.55
2023-01-03T01:49:03.245Z,100876.52
2023-01-03T01:54:09.921Z,100879.44
2023-01-03T01:59:16.492Z,100882.79
2023-01-03T02:04:25.792Z,100881.61
2023-01-03T02:09:34.364Z,100887.14
2023-01-03T02:14:51.231Z,100897.56
2023-01-03T02:20:19.617Z,100903.82
2023-01-03T02:26:12.000Z,100905.45
2023-01-03T02:31:27.464Z,100906.70
2023-01-03T02:36:42.195Z,100913.92
2023-01-03T02:42:14.032Z,100921.73
2023-01-03T02:47:22.115Z,100919.09
2023-01-03T02:52:30.707Z,100927.67
2023-01-03T02:57:42.466Z,100927.60
2023-01-03T03:02:52.377Z,100924.33
2023-01-03T03:07:58.359Z,100930.85
2023-01-03T03:13:14.860Z,100940.32
2023-01-03T03:18:26.915Z,100950.61
2023-01-03T03:23:56.367Z,100956.88
2023-01-03T03:29:08.626Z,100964.63
2023-01-03T03:34:18.526Z,100971.88
2023-01-03T03:39:44.896Z,100976.13
2023-01-03T03:45:03.238Z,100984.05
2023-01-03T03:50:18.455Z,100990.98
2023-01-03T03:55:27.983Z,100999.89
2023-01-03T04:00:38.425Z,101004.31
2023-01-03T04:05:49.112Z,101021.65
2023-01-03T04:11:05.909Z,101032.71
2023-01-03T04:16:12.431Z,101043.23
2023-01-03T04:21:21.032Z,101053.90
2023-01-03T04:26:27.252Z,101056.05
2023-01-03T04:31:33.619Z,101061.13
2023-01-03T04:36:39.290Z,101071.61
2023-01-03T04:41:45.089Z,101080.77
2023-01-03T04:46:53.039Z,101082.45
2023-01-03T04:51:59.207Z,101091.55
2023-01-03T04:57:05.128Z,101099.60
2023-01-03T05:02:11.145Z,101101.95
2023-01-03T05:07:17.047Z,101110.70
2023-01-03T05:12:23.000Z,101120.11
2023-01-03T05:17:28.825Z,101124.33
2023-01-03T05:22:53.679Z,101128.19
2023-01-03T05:28:01.986Z,101129.81
2023-01-03T05:33:07.749Z,101131.41
2023-01-03T05:38:13.715Z,101130.41
2023-01-03T05:43:19.814Z,101135.81
2023-01-03T05:48:25.899Z,101143.30
2023-01-03T05:53:32.044Z,101150.27
2023-01-03T05:58:37.705Z,101151.48
2023-01-03T06:03:45.489Z,101158.41
2023-01-03T06:08:54.853Z,101167.77
2023-01-03T06:14:00.811Z,101177.81
2023-01-03T06:19:08.146Z,101180.92
2023-01-03T06:24:14.339Z,101188.70
2023-01-03T06:29:20.579Z,101199.77
2023-01-03T06:34:26.581Z,101203.55
2023-01-03T06:39:33.680Z,101205.44
2023-01-03T06:44:39.693Z,101211.83
2023-01-03T06:50:05.733Z,101206.27
2023-01-03T06:55:11.441Z,101211.98
2023-01-03T07:00:18.281Z,101233.59
2023-01-03T07:05:24.191Z,101244.66
2023-01-03T07:10:30.156Z,101248.98
2023-01-03T07:15:36.042Z,101257.64
2023-01-03T07:20:44.392Z,101268.20
2023-01-03T07:25:53.938Z,101273.40
2023-01-03T07:31:04.185Z,101280.83
2023-01-03T07:36:12.483Z,101287.06
2023-01-03T07:41:18.245Z,101299.00
2023-01-03T07:46:25.220Z,101297.79
2023-01-03T07:51:31.515Z,101304.18
2023-01-03T07:56:37.475Z,101312.48
2023-01-03T08:01:43.195Z,101314.72
2023-01-03T08:06:49.260Z,101321.97
2023-01-03T08:12:13.909Z,101327.69
2023-01-03T08:17:19.791Z,101326.45
2023-01-03T08:22:25.635Z,101332.68
2023-01-03T08:27:59.876Z,101339.24
2023-01-03T08:33:21.790Z,101348.40
2023-01-03T08:38:35.537Z,101354.20
2023-01-03T08:43:44.564Z,101357.39
2023-01-03T08:48:50.479Z,101358.18
2023-01-03T08:53:56.357Z,101363.52
2023-01-03T08:59:02.378Z,101367.48
2023-01-03T09:04:08.505Z,101368.81
2023-01-03T09:09:14.439Z,101372.57
2023-01-03T09:14:20.183Z,101383.23
2023-01-03T09:19:25.999Z,101398.41
2023-01-03T09:24:31.824Z,101410.45
2023-01-03T09:29:37.767Z,101410.85
2023-01-03T09:34:43.643Z,101407.07
2023-01-03T09:39:49.431Z,101408.17
2023-01-03T09:44:55.708Z,101409.60
2023-01-03T09:55:51.529Z,101412.16
2023-01-03T10:01:20.424Z,101410.90
2023-01-03T10:06:41.104Z,101407.10
2023-01-03T10:11:59.810Z,101415.83
2023-01-03T10:17:19.193Z,101413.66
2023-01-03T10:22:28.479Z,101419.20
2023-01-03T10:27:38.134Z,101428.48
2023-01-03T10:33:00.567Z,101434.46
2023-01-03T10:38:06.347Z,101440.61
2023-01-03T10:43:20.127Z,101446.69
2023-01-03T10:48:52.372Z,101449.16
2023-01-03T10:54:09.791Z,101457.31
2023-01-03T10:59:25.431Z,101457.88
2023-01-03T11:04:32.718Z,101452.32
2023-01-03T11:09:51.231Z,101455.71
2023-01-03T11:15:06.312Z,101458.15
2023-01-03T11:20:19.769Z,101457.96
2023-01-03T11:25:44.190Z,101458.08
2023-01-03T11:30:57.781Z,101459.98
2023-01-03T11:36:20.904Z,101464.48
2023-01-03T11:41:53.785Z,101464.65
2023-01-03T11:47:14.835Z,101466.79
2023-01-03T11:52:29.906Z,101470.33
2023-01-03T11:57:48.427Z,101470.09
2023-01-03T12:03:05.570Z,101469.63
2023-01-03T12:08:25.722Z,101469.70
2023-01-03T12:13:40.381Z,101474.04
2023-01-03T12:18:59.064Z,101486.14
2023-01-03T12:24:13.864Z,101490.35
2023-01-03T12:29:24.613Z,101493.88
2023-01-03T12:34:39.567Z,101490.85
2023-01-03T12:39:55.267Z,101487.27
2023-01-03T12:45:18.907Z,101490.25
2023-01-03T12:50:30.882Z,101486.06
2023-01-03T12:55:52.221Z,101489.70
2023-01-03T13:01:04.748Z,101498.20
2023-01-03T13:06:17.500Z,101503.72
2023-01-03T13:11:31.319Z,101505.38
2023-01-03T13:16:48.962Z,101503.08
2023-01-03T13:22:04.911Z,101501.58
2023-01-03T13:27:38.652Z,101499.22
2023-01-03T13:32:51.941Z,101501.39
2023-01-03T13:38:00.897Z,101504.12
2023-01-03T13:43:20.716Z,101513.38
2023-01-03T13:48:37.992Z,101514.84
2023-01-03T13:54:05.817Z,101518.87
2023-01-03T13:59:26.975Z,101524.14
2023-01-03T14:04:53.929Z,101533.55
2023-01-03T14:10:22.234Z,101535.20
2023-01-03T14:15:30.636Z,101533.68
2023-01-03T14:20:39.552Z,101541.64
2023-01-03T14:25:46.294Z,101548.18
2023-01-03T14:31:02.320Z,101551.77
2023-01-03T14:36:13.776Z,101556.55
2023-01-03T14:41:35.047Z,101559.23
2023-01-03T14:46:40.775Z,101563.55
2023-01-03T14:51:46.793Z,101573.41
2023-01-03T14:56:55.099Z,101579.44
2023-01-03T15:02:01.936Z,101587.70
2023-01-03T15:07:13.482Z,101588.20
2023-01-03T15:12:20.313Z,101594.05
2023-01-03T15:17:28.315Z,101597.66
2023-01-03T15:22:41.206Z,101601.31
2023-01-03T15:27:49.048Z,101606.89
2023-01-03T15:33:00.945Z,101601.56
2023-01-03T15:38:15.618Z,101597.04
2023-01-03T15:43:27.004Z,101596.52
2023-01-03T15:48:36.747Z,101605.01
2023-01-03T15:53:44.644Z,101612.43
2023-01-03T15:58:54.802Z,101609.57
2023-01-03T16:04:00.619Z,101615.19
2023-01-03T16:09:06.573Z,101621.15
2023-01-03T16:14:19.507Z,101625.46
2023-01-03T16:19:27.840Z,101631.15
2023-01-03T16:24:34.323Z,101640.40
2023-01-03T16:29:40.153Z,101642.85
2023-01-03T16:34:46.106Z,101643.83
2023-01-03T16:39:52.048Z,101641.84
2023-01-03T16:44:58.645Z,101638.06
2023-01-03T16:50:12.952Z,101643.67
2023-01-03T16:55:25.233Z,101652.74
2023-01-03T17:00:33.452Z,101655.59
2023-01-03T17:05:40.063Z,101659.76
2023-01-03T17:10:48.486Z,101661.41
2023-01-03T17:15:54.881Z,101661.42
2023-01-03T17:21:05.971Z,101657.26
2023-01-03T17:26:17.036Z,101653.39
2023-01-03T17:31:25.847Z,101649.73
2023-01-03T17:36:33.566Z,101656.73
2023-01-03T17:41:58.624Z,101663.18
2023-01-03T17:47:40.490Z,101666.35
2023-01-03T17:52:50.309Z,101671.19
2023-01-03T17:58:04.607Z,101671.48
2023-01-03T18:03:11.513Z,101676.39
2023-01-03T18:08:21.487Z,101676.43
2023-01-03T18:13:31.228Z,101674.55
2023-01-03T18:18:36.827Z,101677.46
2023-01-03T18:23:43.528Z,101684.02
2023-01-03T18:28:49.332Z,101689.73
2023-01-03T18:33:57.323Z,101698.11
2023-01-03T18:39:07.924Z,101699.54
2023-01-03T18:44:21.157Z,101703.52
2023-01-03T18:49:27.209Z,101705.48
2023-01-03T18:54:37.990Z,101707.13
2023-01-03T18:59:45.969Z,101710.74
2023-01-03T19:04:52.178Z,101710.84
2023-01-03T19:09:58.880Z,101712.58
2023-01-03T19:15:14.753Z,101710.83
2023-01-03T19:20:24.896Z,101716.19
2023-01-03T19:25:32.925Z,101723.14
2023-01-03T19:30:44.468Z,101724.02
2023-01-03T19:35:50.999Z,101722.81
2023-01-03T19:40:56.616Z,101723.84
2023-01-03T19:46:02.781Z,101723.46
2023-01-03T19:51:10.703Z,101725.31
2023-01-03T19:56:24.002Z,101730.89
2023-01-03T20:01:50.239Z,101727.34
2023-01-03T20:06:56.185Z,101726.14
2023-01-03T20:12:01.966Z,101729.31
2023-01-03T20:17:21.855Z,101729.20
2023-01-03T20:23:03.321Z,101728.45
2023-01-03T20:27:54.472Z,101731.38
2023-01-03T20:33:00.403Z,101735.04
2023-01-03T20:38:06.177Z,101730.74
2023-01-03T20:43:14.430Z,101733.27
2023-01-03T20:48:25.487Z,101735.39
2023-01-03T20:53:32.319Z,101735.16
2023-01-03T20:58:38.948Z,101738.55
2023-01-03T21:03:44.973Z,101747.23
2023-01-03T21:08:54.492Z,101747.00
2023-01-03T21:14:01.389Z,101749.46
2023-01-03T21:19:12.471Z,101753.55
2023-01-03T21:24:20.166Z,101754.85
2023-01-03T21:29:25.838Z,101755.14
2023-01-03T21:34:32.373Z,101763.01
2023-01-03T21:39:38.023Z,101763.06
2023-01-03T21:44:43.753Z,101765.92
2023-01-03T21:49:49.446Z,101767.02
2023-01-03T21:54:55.116Z,101768.63
2023-01-03T22:00:00.931Z,101770.52
2023-01-03T22:05:07.651Z,101776.67
2023-01-03T22:10:16.294Z,101777.10
2023-01-03T22:15:23.225Z,101777.92
2023-01-03T22:20:34.698Z,101780.98
2023-01-03T22:25:44.155Z,101779.80
2023-01-03T22:30:49.823Z,101776.96
2023-01-03T22:35:55.876Z,101778.88
2023-01-03T22:41:02.933Z,101773.13
2023-01-03T22:46:10.995Z,101775.79
2023-01-03T22:51:17.464Z,101775.50
2023-01-03T22:56:23.191Z,101777.93
2023-01-03T23:01:29.001Z,101785.42
2023-01-03T23:06:36.259Z,101790.72
2023-01-03T23:12:00.915Z,101792.17
2023-01-03T23:17:25.035Z,101789.91
2023-01-03T23:22:30.942Z,101793.44
2023-01-03T23:27:36.730Z,101792.75
2023-01-03T23:32:42.432Z,101793.05
2023-01-03T23:37:48.336Z,101791.73
2023-01-03T23:42:53.895Z,101789.38
2023-01-03T23:47:59.572Z,101790.29
2023-01-03T23:53:05.420Z,101792.20
2023-01-03T23:58:11.104Z,101788.98
