createdAt,value
2023-01-12T00:02:01.348Z,5.80
2023-01-12T00:04:31.018Z,5.80
2023-01-12T00:06:58.948Z,5.80
2023-01-12T00:09:27.334Z,5.80
2023-01-12T00:11:55.343Z,5.80
2023-01-12T00:14:23.176Z,5.90
2023-01-12T00:16:51.023Z,5.90
2023-01-12T00:19:22.106Z,5.90
2023-01-12T00:21:58.301Z,6.00
2023-01-12T00:24:27.993Z,6.00
2023-01-12T00:26:57.306Z,6.00
2023-01-12T00:29:26.466Z,6.10
2023-01-12T00:31:55.468Z,6.20
2023-01-12T00:34:26.080Z,6.20
2023-01-12T00:36:54.908Z,6.20
2023-01-12T00:39:23.410Z,6.20
2023-01-12T00:42:08.724Z,6.20
2023-01-12T00:44:54.288Z,6.20
2023-01-12T00:47:22.110Z,6.30
2023-01-12T00:49:51.372Z,6.30
2023-01-12T00:52:30.494Z,6.30
2023-01-12T00:54:59.670Z,6.30
2023-01-12T00:57:28.135Z,6.30
2023-01-12T00:59:58.082Z,6.40
2023-01-12T01:02:26.510Z,6.40
2023-01-12T01:04:56.012Z,6.40
2023-01-12T01:07:23.825Z,6.50
2023-01-12T01:09:52.292Z,6.50
2023-01-12T01:12:20.375Z,6.50
2023-01-12T01:14:48.436Z,6.50
2023-01-12T01:17:16.516Z,6.50
2023-01-12T01:19:44.366Z,6.60
2023-01-12T01:22:13.564Z,6.60
2023-01-12T01:24:41.471Z,6.60
2023-01-12T01:27:09.320Z,6.50
2023-01-12T01:29:37.223Z,6.50
2023-01-12T01:32:05.205Z,6.60
2023-01-12T01:34:33.060Z,6.50
2023-01-12T01:37:01.009Z,6.60
2023-01-12T01:39:30.188Z,6.60
2023-01-12T01:41:58.093Z,6.50
2023-01-12T01:44:50.637Z,6.50
2023-01-12T01:47:26.559Z,6.50
2023-01-12T01:49:57.323Z,6.40
2023-01-12T01:52:28.981Z,6.40
2023-01-12T01:55:02.257Z,6.40
2023-01-12T01:57:37.567Z,6.40
2023-01-12T02:00:08.419Z,6.50
2023-01-12T02:02:37.910Z,6.50
2023-01-12T02:05:06.679Z,6.50
2023-01-12T02:07:34.965Z,6.50
2023-01-12T02:10:05.119Z,6.50
2023-01-12T02:12:51.537Z,6.50
2023-01-12T02:15:37.420Z,6.50
2023-01-12T02:18:15.882Z,6.50
2023-01-12T02:21:10.703Z,6.50
2023-01-12T02:24:06.770Z,6.50
2023-01-12T02:27:15.939Z,6.50
2023-01-12T02:30:19.601Z,6.50
2023-01-12T02:32:57.774Z,6.50
2023-01-12T02:35:32.408Z,6.60
2023-01-12T02:38:10.397Z,6.60
2023-01-12T02:40:46.713Z,6.60
2023-01-12T02:43:17.887Z,6.60
2023-01-12T02:45:52.427Z,6.60
2023-01-12T02:48:27.062Z,6.60
2023-01-12T02:51:00.339Z,6.60
2023-01-12T02:53:33.341Z,6.60
2023-01-12T02:56:04.521Z,6.60
2023-01-12T02:58:36.547Z,6.60
2023-01-12T03:01:05.484Z,6.70
2023-01-12T03:03:35.165Z,6.80
2023-01-12T03:06:03.184Z,6.70
2023-01-12T03:08:32.825Z,6.70
2023-01-12T03:11:12.013Z,6.60
2023-01-12T03:13:45.193Z,6.50
2023-01-12T03:16:17.441Z,6.50
2023-01-12T03:18:52.107Z,6.50
2023-01-12T03:21:26.930Z,6.50
2023-01-12T03:24:01.207Z,6.60
2023-01-12T03:26:31.414Z,6.60
2023-01-12T03:29:04.775Z,6.50
2023-01-12T03:31:33.447Z,6.50
2023-01-12T03:34:03.110Z,6.50
2023-01-12T03:36:45.085Z,6.60
2023-01-12T03:39:18.719Z,6.50
2023-01-12T03:41:57.784Z,6.50
2023-01-12T03:44:37.655Z,6.50
2023-01-12T03:47:12.852Z,6.60
2023-01-12T03:49:46.924Z,6.50
2023-01-12T03:52:15.168Z,6.50
2023-01-12T03:54:44.697Z,6.50
2023-01-12T03:57:13.416Z,6.50
2023-01-12T03:59:41.855Z,6.50
2023-01-12T04:02:09.955Z,6.50
2023-01-12T04:04:37.798Z,6.50
2023-01-12T04:07:07.223Z,6.50
2023-01-12T04:09:35.059Z,6.50
2023-01-12T04:12:10.677Z,6.40
2023-01-12T04:14:38.741Z,6.40
2023-01-12T04:17:07.058Z,6.50
2023-01-12T04:19:34.837Z,6.60
2023-01-12T04:22:20.274Z,6.60
2023-01-12T04:24:49.476Z,6.70
2023-01-12T04:27:17.621Z,6.70
2023-01-12T04:29:45.855Z,6.80
2023-01-12T04:32:13.736Z,6.90
2023-01-12T04:34:41.519Z,6.90
2023-01-12T04:37:09.351Z,6.90
2023-01-12T04:39:37.197Z,6.90
2023-01-12T04:42:27.915Z,6.90
2023-01-12T04:44:55.715Z,6.90
2023-01-12T04:47:23.573Z,7.00
2023-01-12T04:49:51.507Z,7.00
2023-01-12T04:52:19.402Z,7.00
2023-01-12T04:54:47.351Z,7.00
2023-01-12T04:57:16.587Z,7.00
2023-01-12T04:59:44.484Z,7.00
2023-01-12T05:02:12.359Z,7.00
2023-01-12T05:04:40.243Z,7.10
2023-01-12T05:07:08.041Z,7.10
2023-01-12T05:09:53.621Z,7.00
2023-01-12T05:12:22.930Z,7.00
2023-01-12T05:14:51.083Z,7.20
2023-01-12T05:17:18.921Z,7.10
2023-01-12T05:19:48.355Z,7.10
2023-01-12T05:22:16.629Z,7.10
2023-01-12T05:24:44.440Z,7.00
2023-01-12T05:27:12.242Z,7.00
2023-01-12T05:29:41.440Z,7.00
2023-01-12T05:32:09.298Z,7.10
2023-01-12T05:34:37.224Z,7.10
2023-01-12T05:37:05.063Z,7.00
2023-01-12T05:39:32.984Z,6.90
2023-01-12T05:42:18.482Z,6.90
2023-01-12T05:44:47.642Z,7.00
2023-01-12T05:47:15.523Z,7.00
2023-01-12T05:49:43.417Z,7.00
2023-01-12T05:52:11.373Z,7.00
2023-01-12T05:54:39.228Z,7.10
2023-01-12T05:57:07.060Z,7.00
2023-01-12T05:59:34.860Z,7.00
2023-01-12T06:02:04.059Z,7.00
2023-01-12T06:04:32.001Z,7.00
2023-01-12T06:06:59.870Z,6.90
2023-01-12T06:09:27.727Z,7.00
2023-01-12T06:12:13.237Z,7.00
2023-01-12T06:14:41.068Z,7.00
2023-01-12T06:17:10.229Z,7.00
2023-01-12T06:19:39.746Z,7.10
2023-01-12T06:22:08.548Z,7.20
2023-01-12T06:24:36.476Z,7.10
2023-01-12T06:27:04.464Z,7.10
2023-01-12T06:29:32.291Z,7.10
2023-01-12T06:32:00.091Z,7.20
2023-01-12T06:34:34.718Z,7.20
2023-01-12T06:37:03.005Z,7.30
2023-01-12T06:39:30.891Z,7.20
2023-01-12T06:42:16.297Z,7.10
2023-01-12T06:44:44.120Z,7.10
2023-01-12T06:47:11.941Z,7.10
2023-01-12T06:49:41.192Z,7.00
2023-01-12T06:52:09.047Z,7.00
2023-01-12T06:54:36.831Z,7.10
2023-01-12T06:57:04.775Z,7.20
2023-01-12T06:59:32.599Z,7.10
2023-01-12T07:02:00.490Z,7.10
2023-01-12T07:04:28.559Z,7.20
2023-01-12T07:06:57.877Z,7.10
2023-01-12T07:09:25.829Z,7.20
2023-01-12T07:11:53.638Z,7.20
2023-01-12T07:14:21.472Z,7.30
2023-01-12T07:16:49.284Z,7.30
2023-01-12T07:19:17.203Z,7.20
2023-01-12T07:21:45.145Z,7.20
2023-01-12T07:24:14.407Z,7.20
2023-01-12T07:26:42.267Z,7.10
2023-01-12T07:29:11.235Z,7.10
2023-01-12T07:31:39.484Z,7.10
2023-01-12T07:34:07.383Z,7.10
2023-01-12T07:36:35.184Z,7.10
2023-01-12T07:39:03.021Z,7.00
2023-01-12T07:41:49.775Z,6.90
2023-01-12T07:44:17.733Z,6.90
2023-01-12T07:46:45.927Z,6.80
2023-01-12T07:49:14.142Z,6.80
2023-01-12T07:51:41.959Z,6.70
2023-01-12T07:54:10.135Z,6.70
2023-01-12T07:56:39.504Z,6.70
2023-01-12T07:59:07.446Z,6.70
2023-01-12T08:01:35.948Z,6.70
2023-01-12T08:04:03.939Z,6.70
2023-01-12T08:06:31.892Z,6.60
2023-01-12T08:08:59.845Z,6.60
2023-01-12T08:11:27.778Z,6.60
2023-01-12T08:13:57.915Z,6.50
2023-01-12T08:16:31.736Z,6.50
2023-01-12T08:19:09.456Z,6.50
2023-01-12T08:21:45.860Z,6.50
2023-01-12T08:24:18.033Z,6.40
2023-01-12T08:26:48.868Z,6.40
2023-01-12T08:29:23.320Z,6.40
2023-01-12T08:31:51.286Z,6.40
2023-01-12T08:34:19.847Z,6.40
2023-01-12T08:36:47.788Z,6.40
2023-01-12T08:39:15.607Z,6.40
2023-01-12T08:41:44.958Z,6.40
2023-01-12T08:44:12.834Z,6.40
2023-01-12T08:46:49.529Z,6.40
2023-01-12T08:49:20.573Z,6.40
2023-01-12T08:51:48.658Z,6.40
2023-01-12T08:54:18.501Z,6.40
2023-01-12T08:56:46.652Z,6.50
2023-01-12T08:59:14.714Z,6.50
2023-01-12T09:01:44.775Z,6.50
2023-01-12T09:04:13.092Z,6.50
2023-01-12T09:06:43.267Z,6.40
2023-01-12T09:09:13.348Z,6.50
2023-01-12T09:11:43.312Z,6.50
2023-01-12T09:14:11.618Z,6.50
2023-01-12T09:16:39.611Z,6.50
2023-01-12T09:19:09.699Z,6.50
2023-01-12T09:21:39.284Z,6.50
2023-01-12T09:24:07.998Z,6.50
2023-01-12T09:26:39.616Z,6.60
2023-01-12T09:29:08.022Z,6.60
2023-01-12T09:31:37.441Z,6.60
2023-01-12T09:34:05.575Z,6.60
2023-01-12T09:36:36.917Z,6.60
2023-01-12T09:39:06.183Z,6.70
2023-01-12T09:41:56.496Z,6.70
2023-01-12T09:44:44.445Z,6.60
2023-01-12T09:47:20.328Z,6.70
2023-01-12T09:49:55.940Z,6.70
2023-01-12T09:52:32.316Z,6.70
2023-01-12T09:55:00.439Z,6.70
2023-01-12T09:57:48.890Z,6.70
2023-01-12T10:00:18.202Z,6.70
2023-01-12T10:02:50.593Z,6.80
2023-01-12T10:05:38.577Z,6.80
2023-01-12T10:08:17.040Z,6.80
2023-01-12T10:11:05.021Z,6.80
2023-01-12T10:14:02.613Z,6.80
2023-01-12T10:16:39.548Z,6.90
2023-01-12T10:19:17.013Z,6.90
2023-01-12T10:21:45.170Z,6.90
2023-01-12T10:24:14.669Z,6.90
2023-01-12T10:26:44.120Z,7.00
2023-01-12T10:29:13.084Z,7.00
2023-01-12T10:31:41.162Z,7.00
2023-01-12T10:34:11.737Z,7.00
2023-01-12T10:36:44.692Z,7.00
2023-01-12T10:39:30.263Z,7.00
2023-01-12T10:42:45.289Z,7.00
2023-01-12T10:45:16.948Z,7.00
2023-01-12T10:47:47.902Z,7.00
2023-01-12T10:50:27.324Z,7.00
2023-01-12T10:52:58.971Z,7.00
2023-01-12T10:55:32.561Z,7.10
2023-01-12T10:58:01.349Z,7.10
2023-01-12T11:00:30.396Z,7.10
2023-01-12T11:02:58.413Z,7.10
2023-01-12T11:05:34.066Z,7.10
2023-01-12T11:08:02.027Z,7.10
2023-01-12T11:10:33.029Z,7.10
2023-01-12T11:13:03.540Z,7.10
2023-01-12T11:15:35.523Z,7.20
2023-01-12T11:18:27.509Z,7.20
2023-01-12T11:21:01.065Z,7.20
2023-01-12T11:23:37.830Z,7.20
2023-01-12T11:26:18.347Z,7.30
2023-01-12T11:28:49.099Z,7.30
2023-01-12T11:31:22.672Z,7.30
2023-01-12T11:33:54.184Z,7.30
2023-01-12T11:36:27.437Z,7.30
2023-01-12T11:39:01.224Z,7.30
2023-01-12T11:41:36.625Z,7.40
2023-01-12T11:44:11.627Z,7.40
2023-01-12T11:46:46.464Z,7.40
2023-01-12T11:49:19.348Z,7.40
2023-01-12T11:51:50.332Z,7.50
2023-01-12T11:54:19.540Z,7.50
2023-01-12T11:57:17.468Z,7.50
2023-01-12T12:00:03.275Z,7.60
2023-01-12T12:02:38.119Z,7.60
2023-01-12T12:05:22.245Z,7.60
2023-01-12T12:08:08.299Z,7.60
2023-01-12T12:10:44.894Z,7.60
2023-01-12T12:13:30.521Z,7.70
2023-01-12T12:16:15.146Z,7.70
2023-01-12T12:18:53.357Z,7.60
2023-01-12T12:21:37.304Z,7.60
2023-01-12T12:24:15.767Z,7.60
2023-01-12T12:26:48.142Z,7.60
2023-01-12T12:29:35.599Z,7.60
2023-01-12T12:32:14.868Z,7.60
2023-01-12T12:35:06.297Z,7.60
2023-01-12T12:37:45.191Z,7.60
2023-01-12T12:40:24.416Z,7.60
2023-01-12T12:43:18.718Z,7.60
2023-01-12T12:45:54.735Z,7.60
2023-01-12T12:48:27.316Z,7.60
2023-01-12T12:51:03.875Z,7.60
2023-01-12T12:53:35.569Z,7.60
2023-01-12T12:56:07.100Z,7.60
2023-01-12T12:58:44.606Z,7.60
2023-01-12T13:01:43.667Z,7.70
2023-01-12T13:04:14.473Z,7.70
2023-01-12T13:06:45.918Z,7.70
2023-01-12T13:09:38.022Z,7.70
2023-01-12T13:12:31.956Z,7.70
2023-01-12T13:15:37.068Z,7.80
2023-01-12T13:18:07.016Z,7.80
2023-01-12T13:20:55.678Z,7.80
2023-01-12T13:23:56.335Z,7.80
2023-01-12T13:26:46.836Z,7.80
2023-01-12T13:29:48.053Z,7.90
2023-01-12T13:32:41.528Z,7.90
2023-01-12T13:35:50.044Z,7.90
2023-01-12T13:38:29.506Z,8.00
2023-01-12T13:41:04.282Z,8.00
2023-01-12T13:43:34.916Z,8.10
2023-01-12T13:46:05.227Z,7.90
2023-01-12T13:48:35.763Z,7.90
2023-01-12T13:51:12.887Z,7.90
2023-01-12T13:53:42.572Z,7.90
2023-01-12T13:56:21.460Z,7.90
2023-01-12T13:58:52.162Z,8.00
2023-01-12T14:01:25.881Z,8.00
2023-01-12T14:04:19.931Z,8.00
2023-01-12T14:06:59.266Z,8.00
2023-01-12T14:09:40.376Z,8.00
2023-01-12T14:12:35.326Z,8.00
2023-01-12T14:15:40.457Z,8.00
2023-01-12T14:18:10.595Z,8.10
2023-01-12T14:20:49.678Z,8.20
2023-01-12T14:23:23.421Z,8.10
2023-01-12T14:26:08.024Z,8.10
2023-01-12T14:28:36.745Z,8.10
2023-01-12T14:31:06.126Z,8.10
2023-01-12T14:33:38.397Z,8.10
2023-01-12T14:36:12.268Z,8.10
2023-01-12T14:38:43.612Z,8.10
2023-01-12T14:41:33.220Z,8.10
2023-01-12T14:44:19.044Z,8.10
2023-01-12T14:46:49.254Z,8.10
2023-01-12T14:49:22.009Z,8.00
2023-01-12T14:51:56.012Z,8.00
2023-01-12T14:54:27.466Z,8.00
2023-01-12T14:56:59.895Z,8.00
2023-01-12T14:59:30.464Z,8.00
2023-01-12T15:02:34.233Z,8.10
2023-01-12T15:05:04.004Z,8.10
2023-01-12T15:07:35.761Z,8.10
2023-01-12T15:10:25.675Z,8.20
2023-01-12T15:12:56.889Z,8.10
2023-01-12T15:15:26.336Z,8.10
2023-01-12T15:18:13.302Z,8.00
2023-01-12T15:21:09.111Z,8.00
2023-01-12T15:23:55.669Z,8.00
2023-01-12T15:26:23.702Z,8.00
2023-01-12T15:28:52.884Z,7.90
2023-01-12T15:31:27.821Z,7.90
2023-01-12T15:33:57.026Z,8.00
2023-01-12T15:36:25.265Z,8.00
2023-01-12T15:38:53.149Z,8.00
2023-01-12T15:41:43.948Z,8.00
2023-01-12T15:44:15.223Z,8.00
2023-01-12T15:46:43.577Z,8.00
2023-01-12T15:49:13.216Z,8.10
2023-01-12T15:51:42.257Z,8.10
2023-01-12T15:54:13.539Z,8.10
2023-01-12T15:56:41.579Z,8.10
2023-01-12T15:59:09.396Z,8.10
2023-01-12T16:01:42.659Z,8.20
2023-01-12T16:04:41.606Z,8.10
2023-01-12T16:07:05.250Z,8.10
2023-01-12T16:09:33.046Z,8.10
2023-01-12T16:12:00.899Z,8.00
2023-01-12T16:14:28.702Z,8.00
2023-01-12T16:16:57.938Z,8.00
2023-01-12T16:19:27.568Z,8.10
2023-01-12T16:21:55.745Z,8.10
2023-01-12T16:24:24.183Z,8.20
2023-01-12T16:26:52.076Z,8.30
2023-01-12T16:29:21.949Z,8.40
2023-01-12T16:31:49.924Z,8.40
2023-01-12T16:34:22.661Z,8.40
2023-01-12T16:36:50.561Z,8.40
2023-01-12T16:39:18.569Z,8.40
2023-01-12T16:41:46.450Z,8.40
2023-01-12T16:44:14.285Z,8.40
2023-01-12T16:46:42.080Z,8.40
2023-01-12T16:49:09.890Z,8.40
2023-01-12T16:51:39.077Z,8.40
2023-01-12T16:54:07.241Z,8.40
2023-01-12T16:56:35.083Z,8.40
2023-01-12T16:59:02.884Z,8.40
2023-01-12T17:01:31.307Z,8.40
2023-01-12T17:03:59.423Z,8.50
2023-01-12T17:06:29.611Z,8.50
2023-01-12T17:09:01.840Z,8.40
2023-01-12T17:11:30.704Z,8.50
2023-01-12T17:13:59.183Z,8.50
2023-01-12T17:16:29.361Z,8.50
2023-01-12T17:18:57.415Z,8.50
2023-01-12T17:21:25.412Z,8.50
2023-01-12T17:23:53.576Z,8.60
2023-01-12T17:26:22.957Z,8.60
2023-01-12T17:28:50.889Z,8.60
2023-01-12T17:31:20.507Z,8.50
2023-01-12T17:33:50.027Z,8.50
2023-01-12T17:36:19.068Z,8.50
2023-01-12T17:38:47.099Z,8.50
2023-01-12T17:41:30.417Z,8.50
2023-01-12T17:43:59.837Z,8.50
2023-01-12T17:46:27.737Z,8.50
2023-01-12T17:48:55.643Z,8.50
2023-01-12T17:51:23.521Z,8.50
2023-01-12T17:53:54.583Z,8.50
2023-01-12T17:56:22.479Z,8.50
2023-01-12T17:58:51.194Z,8.40
2023-01-12T18:01:21.603Z,8.40
2023-01-12T18:03:49.885Z,8.50
2023-01-12T18:06:25.980Z,8.50
2023-01-12T18:08:56.361Z,8.50
2023-01-12T18:11:24.518Z,8.40
2023-01-12T18:13:52.716Z,8.50
2023-01-12T18:16:22.464Z,8.50
2023-01-12T18:18:50.957Z,8.50
2023-01-12T18:21:21.072Z,8.50
2023-01-12T18:23:49.835Z,8.50
2023-01-12T18:26:20.679Z,8.50
2023-01-12T18:28:48.583Z,8.50
2023-01-12T18:31:18.958Z,8.50
2023-01-12T18:33:48.634Z,8.60
2023-01-12T18:36:18.413Z,8.50
2023-01-12T18:38:46.405Z,8.50
2023-01-12T18:41:32.106Z,8.50
2023-01-12T18:44:01.235Z,8.50
2023-01-12T18:46:50.712Z,8.50
2023-01-12T18:49:22.444Z,8.40
2023-01-12T18:52:07.880Z,8.40
2023-01-12T18:54:36.674Z,8.30
2023-01-12T18:57:04.616Z,8.30
2023-01-12T18:59:33.215Z,8.30
2023-01-12T19:02:01.075Z,8.30
2023-01-12T19:04:48.761Z,8.40
2023-01-12T19:07:17.373Z,8.30
2023-01-12T19:09:45.272Z,8.30
2023-01-12T19:12:13.171Z,8.40
2023-01-12T19:14:58.683Z,8.40
2023-01-12T19:17:29.808Z,8.40
2023-01-12T19:20:00.549Z,8.50
2023-01-12T19:22:46.808Z,8.50
2023-01-12T19:25:32.958Z,8.50
2023-01-12T19:28:18.255Z,8.50
2023-01-12T19:30:46.734Z,8.40
2023-01-12T19:33:15.105Z,8.40
2023-01-12T19:35:45.149Z,8.50
2023-01-12T19:38:13.988Z,8.40
2023-01-12T19:40:46.363Z,8.40
2023-01-12T19:43:19.704Z,8.40
2023-01-12T19:45:49.318Z,8.30
2023-01-12T19:48:19.511Z,8.30
2023-01-12T19:50:48.974Z,8.30
2023-01-12T19:53:19.060Z,8.30
2023-01-12T19:55:47.521Z,8.30
2023-01-12T19:58:16.001Z,8.30
2023-01-12T20:00:46.272Z,8.30
2023-01-12T20:03:15.694Z,8.40
2023-01-12T20:05:44.767Z,8.40
2023-01-12T20:08:14.572Z,8.40
2023-01-12T20:10:42.470Z,8.50
2023-01-12T20:13:12.469Z,8.60
2023-01-12T20:15:41.442Z,8.60
2023-01-12T20:18:09.378Z,8.60
2023-01-12T20:20:37.228Z,8.60
2023-01-12T20:23:05.038Z,8.70
2023-01-12T20:25:34.365Z,8.70
2023-01-12T20:28:02.309Z,8.70
2023-01-12T20:30:37.715Z,8.70
2023-01-12T20:33:06.643Z,8.70
2023-01-12T20:35:35.891Z,8.70
2023-01-12T20:38:06.672Z,8.60
2023-01-12T20:40:35.969Z,8.60
2023-01-12T20:43:03.774Z,8.50
2023-01-12T20:45:31.649Z,8.50
2023-01-12T20:47:59.501Z,8.60
2023-01-12T20:50:27.367Z,8.60
2023-01-12T20:52:55.303Z,8.60
2023-01-12T20:55:23.299Z,8.60
2023-01-12T20:57:52.748Z,8.60
2023-01-12T21:00:20.948Z,8.60
2023-01-12T21:02:48.940Z,8.70
2023-01-12T21:05:16.851Z,8.70
2023-01-12T21:07:44.765Z,8.70
2023-01-12T21:10:12.997Z,8.60
2023-01-12T21:12:40.791Z,8.70
2023-01-12T21:15:13.364Z,8.70
2023-01-12T21:17:42.694Z,8.70
2023-01-12T21:20:12.053Z,8.70
2023-01-12T21:22:39.880Z,8.60
2023-01-12T21:25:09.384Z,8.60
2023-01-12T21:27:37.239Z,8.50
2023-01-12T21:30:05.746Z,8.50
2023-01-12T21:32:35.025Z,8.40
2023-01-12T21:35:02.916Z,8.40
2023-01-12T21:37:30.763Z,8.30
2023-01-12T21:39:58.642Z,8.30
2023-01-12T21:42:43.782Z,8.20
2023-01-12T21:45:11.754Z,8.20
2023-01-12T21:47:41.102Z,8.20
2023-01-12T21:50:10.384Z,8.10
2023-01-12T21:52:38.485Z,8.10
2023-01-12T21:55:07.196Z,8.10
2023-01-12T21:57:35.044Z,8.10
2023-01-12T22:00:02.908Z,8.00
2023-01-12T22:02:31.929Z,8.00
2023-01-12T22:05:01.766Z,7.90
2023-01-12T22:07:29.707Z,7.90
2023-01-12T22:10:17.544Z,7.90
2023-01-12T22:12:45.915Z,7.90
2023-01-12T22:15:14.383Z,7.90
2023-01-12T22:17:42.770Z,7.90
2023-01-12T22:20:14.015Z,7.90
2023-01-12T22:22:42.021Z,7.90
2023-01-12T22:25:12.494Z,7.80
2023-01-12T22:27:41.438Z,7.80
2023-01-12T22:30:10.850Z,7.80
2023-01-12T22:32:38.991Z,7.80
2023-01-12T22:35:07.499Z,7.80
2023-01-12T22:37:38.264Z,7.80
2023-01-12T22:40:07.531Z,7.80
2023-01-12T22:42:53.331Z,7.80
2023-01-12T22:45:21.366Z,7.80
2023-01-12T22:47:53.477Z,7.80
2023-01-12T22:50:21.679Z,7.80
2023-01-12T22:52:53.027Z,7.80
2023-01-12T22:55:21.595Z,7.90
2023-01-12T22:57:49.781Z,7.90
2023-01-12T23:00:19.389Z,7.80
2023-01-12T23:03:03.429Z,7.80
2023-01-12T23:05:35.974Z,7.80
2023-01-12T23:08:06.726Z,7.80
2023-01-12T23:10:35.044Z,7.80
2023-01-12T23:13:19.125Z,7.80
2023-01-12T23:15:49.221Z,7.80
2023-01-12T23:18:19.729Z,7.80
2023-01-12T23:20:49.335Z,7.80
2023-01-12T23:23:18.870Z,7.80
2023-01-12T23:25:47.990Z,7.80
2023-01-12T23:28:17.002Z,7.80
2023-01-12T23:30:45.317Z,7.80
2023-01-12T23:33:13.284Z,7.80
2023-01-12T23:35:42.700Z,7.80
2023-01-12T23:38:15.171Z,7.80
2023-01-12T23:40:44.590Z,7.80
2023-01-12T23:43:12.541Z,7.80
2023-01-12T23:45:40.523Z,7.80
2023-01-12T23:48:08.972Z,7.80
2023-01-12T23:50:37.048Z,7.80
2023-01-12T23:53:05.313Z,7.80
2023-01-12T23:55:33.301Z,7.80
2023-01-12T23:58:02.615Z,7.80
