createdAt,value
2017-07-12T00:00:18.886Z,997.4
2017-07-12T00:01:20.935Z,997.4
2017-07-12T00:02:22.810Z,997.4
2017-07-12T00:03:24.843Z,997.3
2017-07-12T00:04:26.802Z,997.3
2017-07-12T00:05:29.186Z,997.3
2017-07-12T00:06:31.193Z,997.3
2017-07-12T00:07:33.194Z,997.3
2017-07-12T00:08:35.184Z,997.3
2017-07-12T00:09:37.171Z,997.3
2017-07-12T00:10:39.599Z,997.3
2017-07-12T00:11:41.540Z,997.3
2017-07-12T00:12:43.511Z,997.3
2017-07-12T00:13:45.538Z,997.3
2017-07-12T00:14:47.531Z,997.3
2017-07-12T00:15:49.968Z,997.3
2017-07-12T00:16:51.961Z,997.3
2017-07-12T00:17:53.923Z,997.2
2017-07-12T00:18:55.863Z,997.3
2017-07-12T00:19:57.820Z,997.2
2017-07-12T00:21:00.265Z,997.2
2017-07-12T00:22:02.251Z,997.2
2017-07-12T00:23:04.279Z,997.2
2017-07-12T00:24:06.269Z,997.2
2017-07-12T00:25:08.288Z,997.1
2017-07-12T00:26:10.569Z,997.1
2017-07-12T00:27:12.565Z,997.1
2017-07-12T00:28:14.624Z,997.1
2017-07-12T00:29:17.559Z,997.1
2017-07-12T00:30:19.598Z,997.1
2017-07-12T00:31:22.016Z,997.1
2017-07-12T00:32:24.020Z,997.0
2017-07-12T00:33:26.027Z,997.1
2017-07-12T00:34:28.133Z,997.0
2017-07-12T00:35:30.034Z,997.0
2017-07-12T00:36:32.383Z,997.0
2017-07-12T00:37:34.323Z,997.0
2017-07-12T00:38:36.366Z,997.0
2017-07-12T00:39:38.542Z,997.0
2017-07-12T00:40:40.527Z,997.0
2017-07-12T00:41:43.043Z,997.0
2017-07-12T00:42:44.990Z,996.9
2017-07-12T00:43:46.967Z,996.9
2017-07-12T00:44:48.933Z,996.9
2017-07-12T00:45:50.879Z,996.9
2017-07-12T00:46:53.229Z,996.9
2017-07-12T00:47:55.319Z,996.8
2017-07-12T00:48:57.302Z,996.8
2017-07-12T00:49:59.161Z,996.8
2017-07-12T00:51:01.077Z,996.8
2017-07-12T00:52:03.368Z,996.8
2017-07-12T00:53:05.367Z,996.8
2017-07-12T00:54:07.388Z,996.8
2017-07-12T00:55:09.384Z,996.8
2017-07-12T00:56:11.307Z,996.8
2017-07-12T00:57:13.700Z,996.7
2017-07-12T00:58:15.640Z,996.8
2017-07-12T00:59:17.600Z,996.7
2017-07-12T01:00:19.567Z,996.7
2017-07-12T01:01:21.561Z,996.7
2017-07-12T01:02:23.748Z,996.7
2017-07-12T01:03:25.730Z,996.7
2017-07-12T01:04:27.619Z,996.7
2017-07-12T01:05:29.532Z,996.7
2017-07-12T01:06:31.455Z,996.7
2017-07-12T01:07:33.756Z,996.7
2017-07-12T01:08:35.640Z,996.6
2017-07-12T01:09:37.636Z,996.6
2017-07-12T01:10:39.575Z,996.6
2017-07-12T01:11:41.575Z,996.6
2017-07-12T01:12:43.753Z,996.6
2017-07-12T01:13:45.721Z,996.5
2017-07-12T01:14:47.660Z,996.5
2017-07-12T01:15:49.612Z,996.6
2017-07-12T01:16:51.518Z,996.6
2017-07-12T01:17:53.880Z,996.6
2017-07-12T01:18:55.809Z,996.6
2017-07-12T01:19:57.733Z,996.5
2017-07-12T01:20:59.608Z,996.5
2017-07-12T01:22:01.559Z,996.5
2017-07-12T01:23:03.954Z,996.5
2017-07-12T01:24:06.015Z,996.5
2017-07-12T01:25:07.974Z,996.6
2017-07-12T01:26:10.058Z,996.5
2017-07-12T01:27:12.033Z,996.5
2017-07-12T01:28:14.397Z,996.5
2017-07-12T01:29:16.389Z,996.5
2017-07-12T01:30:18.251Z,996.5
2017-07-12T01:31:20.235Z,996.5
2017-07-12T01:32:22.199Z,996.5
2017-07-12T01:33:24.542Z,996.5
2017-07-12T01:34:26.506Z,996.5
2017-07-12T01:35:28.408Z,996.5
2017-07-12T01:36:30.337Z,996.5
2017-07-12T01:37:32.241Z,996.4
2017-07-12T01:38:34.660Z,996.4
2017-07-12T01:39:36.650Z,996.4
2017-07-12T01:40:38.617Z,996.4
2017-07-12T01:41:40.517Z,996.3
2017-07-12T01:42:42.505Z,996.3
2017-07-12T01:43:44.831Z,996.4
2017-07-12T01:44:47.558Z,996.4
2017-07-12T01:45:49.422Z,996.4
2017-07-12T01:46:51.401Z,996.4
2017-07-12T01:47:53.245Z,996.4
2017-07-12T01:48:55.543Z,996.3
2017-07-12T01:49:57.371Z,996.4
2017-07-12T01:50:59.376Z,996.4
2017-07-12T01:52:01.364Z,996.4
2017-07-12T01:53:03.377Z,996.4
2017-07-12T01:54:05.766Z,996.3
2017-07-12T01:55:07.656Z,996.4
2017-07-12T01:56:09.590Z,996.3
2017-07-12T01:57:11.480Z,996.4
2017-07-12T01:58:13.381Z,996.4
2017-07-12T01:59:15.736Z,996.4
2017-07-12T02:00:17.633Z,996.4
2017-07-12T02:01:19.528Z,996.4
2017-07-12T02:02:21.563Z,996.3
2017-07-12T02:03:23.485Z,996.3
2017-07-12T02:04:25.728Z,996.3
2017-07-12T02:05:27.643Z,996.3
2017-07-12T02:06:29.602Z,996.3
2017-07-12T02:07:31.601Z,996.3
2017-07-12T02:08:33.463Z,996.3
2017-07-12T02:09:36.541Z,996.3
2017-07-12T02:10:38.386Z,996.2
2017-07-12T02:11:40.366Z,996.2
2017-07-12T02:12:42.335Z,996.2
2017-07-12T02:13:44.327Z,996.2
2017-07-12T02:14:46.565Z,996.2
2017-07-12T02:15:48.539Z,996.3
2017-07-12T02:16:50.544Z,996.2
2017-07-12T02:17:52.547Z,996.2
2017-07-12T02:18:54.484Z,996.3
2017-07-12T02:19:56.824Z,996.3
2017-07-12T02:20:58.761Z,996.3
2017-07-12T02:22:00.752Z,996.3
2017-07-12T02:23:02.700Z,996.3
2017-07-12T02:24:04.688Z,996.2
2017-07-12T02:25:06.893Z,996.2
2017-07-12T02:26:08.891Z,996.2
2017-07-12T02:27:10.821Z,996.2
2017-07-12T02:28:12.796Z,996.2
2017-07-12T02:29:14.814Z,996.3
2017-07-12T02:30:17.255Z,996.2
2017-07-12T02:31:19.410Z,996.2
2017-07-12T02:32:21.506Z,996.2
2017-07-12T02:33:23.570Z,996.2
2017-07-12T02:34:25.935Z,996.2
2017-07-12T02:35:29.026Z,996.2
2017-07-12T02:36:31.417Z,996.2
2017-07-12T02:37:33.866Z,996.1
2017-07-12T02:38:36.471Z,996.1
2017-07-12T02:39:38.921Z,996.1
2017-07-12T02:40:41.845Z,996.1
2017-07-12T02:41:44.535Z,996.1
2017-07-12T02:42:46.976Z,996.1
2017-07-12T02:43:50.626Z,996.1
2017-07-12T02:44:54.129Z,996.1
2017-07-12T02:45:59.978Z,996.2
2017-07-12T02:47:05.664Z,996.1
2017-07-12T02:48:15.100Z,996.2
2017-07-12T06:27:54.570Z,994.6
2017-07-12T06:28:57.038Z,994.7
2017-07-12T06:29:58.976Z,994.7
2017-07-12T06:31:01.070Z,994.7
2017-07-12T06:32:10.474Z,994.6
2017-07-12T06:33:14.689Z,994.6
2017-07-12T06:34:17.573Z,994.6
2017-07-12T06:35:19.498Z,994.7
2017-07-12T06:36:21.461Z,994.7
2017-07-12T06:37:23.416Z,994.7
2017-07-12T06:38:29.467Z,994.6
2017-07-12T06:39:31.453Z,994.6
2017-07-12T06:40:33.310Z,994.6
2017-07-12T06:41:35.282Z,994.5
2017-07-12T06:42:37.213Z,994.4
2017-07-12T06:43:39.681Z,994.4
2017-07-12T06:44:43.028Z,994.4
2017-07-12T06:45:44.948Z,994.4
2017-07-12T06:46:46.853Z,994.4
2017-07-12T06:47:48.863Z,994.4
2017-07-12T06:48:51.115Z,994.4
2017-07-12T06:49:53.153Z,994.4
2017-07-12T06:50:55.177Z,994.4
2017-07-12T06:51:57.303Z,994.4
2017-07-12T06:52:59.340Z,994.4
2017-07-12T06:54:01.655Z,994.4
2017-07-12T06:55:03.688Z,994.4
2017-07-12T06:56:06.001Z,994.4
2017-07-12T06:57:08.319Z,994.4
2017-07-12T06:58:10.244Z,994.4
2017-07-12T06:59:12.548Z,994.4
2017-07-12T07:01:11.930Z,994.4
2017-07-12T07:02:31.464Z,994.4
2017-07-12T07:03:37.942Z,994.4
2017-07-12T07:04:40.341Z,994.4
2017-07-12T07:05:42.464Z,994.4
2017-07-12T07:06:44.771Z,994.4
2017-07-12T07:07:55.661Z,994.3
2017-07-12T07:09:07.212Z,994.3
2017-07-12T07:10:09.513Z,994.4
2017-07-12T07:11:14.029Z,994.3
2017-07-12T07:12:15.957Z,994.3
2017-07-12T07:13:17.910Z,994.3
2017-07-12T07:14:19.816Z,994.3
2017-07-12T07:15:22.032Z,994.3
2017-07-12T07:16:23.942Z,994.3
2017-07-12T07:17:26.428Z,994.2
2017-07-12T07:18:28.380Z,994.2
2017-07-12T07:19:30.292Z,994.2
2017-07-12T07:20:32.507Z,994.2
2017-07-12T07:21:35.992Z,994.3
2017-07-12T07:22:38.166Z,994.3
2017-07-12T07:23:40.291Z,994.2
2017-07-12T07:24:42.302Z,994.3
2017-07-12T07:25:45.745Z,994.2
2017-07-12T07:26:47.809Z,994.2
2017-07-12T07:27:49.759Z,994.2
2017-07-12T07:28:51.660Z,994.2
2017-07-12T07:29:55.178Z,994.2
2017-07-12T07:30:57.520Z,994.2
2017-07-12T07:31:59.544Z,994.1
2017-07-12T07:33:01.404Z,994.1
2017-07-12T07:34:04.262Z,994.1
2017-07-12T07:35:06.200Z,994.1
2017-07-12T07:36:09.626Z,994.1
2017-07-12T07:37:11.604Z,994.1
2017-07-12T07:38:14.924Z,994.0
2017-07-12T07:39:17.421Z,994.0
2017-07-12T07:40:20.238Z,994.0
2017-07-12T07:41:22.943Z,994.0
2017-07-12T07:42:25.457Z,994.0
2017-07-12T07:43:28.517Z,994.0
2017-07-12T07:44:30.666Z,994.0
2017-07-12T07:45:32.973Z,993.9
2017-07-12T07:46:36.644Z,993.9
2017-07-12T07:47:38.784Z,993.9
2017-07-12T07:48:40.817Z,993.9
2017-07-12T07:49:42.982Z,993.9
2017-07-12T07:50:45.106Z,993.9
2017-07-12T07:51:47.440Z,993.9
2017-07-12T07:52:49.435Z,993.9
2017-07-12T07:53:51.534Z,993.9
2017-07-12T07:54:53.477Z,993.8
2017-07-12T07:55:55.568Z,993.8
2017-07-12T07:56:57.994Z,993.8
2017-07-12T07:58:00.158Z,993.8
2017-07-12T07:59:02.155Z,993.8
2017-07-12T08:00:04.380Z,993.8
2017-07-12T08:01:06.744Z,993.7
2017-07-12T08:02:10.679Z,993.8
2017-07-12T08:03:12.542Z,993.7
2017-07-12T08:04:14.719Z,993.7
2017-07-12T08:05:16.999Z,993.7
2017-07-12T08:06:19.274Z,993.7
2017-07-12T08:07:21.810Z,993.6
2017-07-12T08:08:24.520Z,993.6
2017-07-12T08:09:26.595Z,993.6
2017-07-12T08:10:28.574Z,993.6
2017-07-12T08:11:30.660Z,993.6
2017-07-12T08:12:33.039Z,993.6
2017-07-12T08:13:35.085Z,993.6
2017-07-12T08:14:37.157Z,993.6
2017-07-12T08:15:40.879Z,993.7
2017-07-12T08:16:42.934Z,993.7
2017-07-12T08:17:45.315Z,993.7
2017-07-12T08:18:47.549Z,993.6
2017-07-12T08:19:49.450Z,993.6
2017-07-12T08:20:56.410Z,993.6
2017-07-12T08:41:26.099Z,993.4
2017-07-12T08:42:28.118Z,993.4
2017-07-12T08:43:30.081Z,993.4
2017-07-12T08:44:32.057Z,993.4
2017-07-12T08:45:34.029Z,993.4
2017-07-12T08:46:36.366Z,993.3
2017-07-12T08:47:38.304Z,993.4
2017-07-12T08:48:40.322Z,993.4
2017-07-12T08:49:42.270Z,993.4
2017-07-12T08:50:44.350Z,993.4
2017-07-12T08:51:46.799Z,993.4
2017-07-12T08:52:48.783Z,993.4
2017-07-12T08:53:50.862Z,993.4
2017-07-12T08:54:52.889Z,993.4
2017-07-12T08:55:54.893Z,993.3
2017-07-12T08:56:57.234Z,993.3
2017-07-12T08:58:00.003Z,993.3
2017-07-12T08:59:03.089Z,993.3
2017-07-12T09:00:06.052Z,993.3
2017-07-12T09:01:10.118Z,993.2
2017-07-12T09:02:17.645Z,993.2
2017-07-12T09:03:19.655Z,993.3
2017-07-12T09:04:21.943Z,993.2
2017-07-12T09:05:27.569Z,993.2
2017-07-12T09:06:29.498Z,993.2
2017-07-12T09:07:33.085Z,993.2
2017-07-12T09:08:35.318Z,993.2
2017-07-12T09:09:43.173Z,993.3
2017-07-12T09:10:45.258Z,993.2
2017-07-12T09:11:49.457Z,993.3
2017-07-12T09:12:57.944Z,993.2
2017-07-12T09:14:05.969Z,993.3
2017-07-12T09:15:14.234Z,993.2
2017-07-12T10:18:18.732Z,992.6
2017-07-12T10:19:20.829Z,992.6
2017-07-12T10:20:26.522Z,992.6
2017-07-12T10:21:29.846Z,992.6
2017-07-12T10:22:32.413Z,992.6
2017-07-12T10:23:48.540Z,992.6
2017-07-12T10:31:15.242Z,992.6
2017-07-12T10:32:20.515Z,992.6
2017-07-12T10:33:22.630Z,992.6
2017-07-12T10:34:31.435Z,992.6
2017-07-12T10:38:30.948Z,992.6
2017-07-12T10:39:42.203Z,992.6
2017-07-12T10:40:44.920Z,992.6
2017-07-12T10:41:49.599Z,992.7
2017-07-12T10:42:52.264Z,992.7
2017-07-12T10:43:57.428Z,992.7
2017-07-12T10:45:00.760Z,992.7
2017-07-12T10:46:09.698Z,992.6
2017-07-12T10:47:15.715Z,992.7
2017-07-12T10:48:17.966Z,992.7
2017-07-12T10:49:23.118Z,992.8
2017-07-12T10:50:28.045Z,992.9
2017-07-12T10:51:41.780Z,992.9
2017-07-12T10:52:44.009Z,992.9
2017-07-12T10:53:49.452Z,992.9
2017-07-12T10:54:51.951Z,992.9
2017-07-12T10:55:54.054Z,992.9
2017-07-12T10:57:06.376Z,992.9
2017-07-12T10:58:08.738Z,992.9
2017-07-12T10:59:15.477Z,992.9
2017-07-12T11:00:18.102Z,993.0
2017-07-12T11:01:20.972Z,993.0
2017-07-12T11:02:23.243Z,993.0
2017-07-12T11:03:25.653Z,993.0
2017-07-12T11:04:28.096Z,993.0
2017-07-12T11:05:30.536Z,993.0
2017-07-12T11:06:33.787Z,993.0
2017-07-12T11:07:36.526Z,993.0
2017-07-12T11:08:39.330Z,993.0
2017-07-12T11:16:57.903Z,992.9
2017-07-12T11:18:00.108Z,992.9
2017-07-12T11:19:02.339Z,992.9
2017-07-12T11:20:04.897Z,992.9
2017-07-12T11:21:08.120Z,992.9
2017-07-12T11:22:10.850Z,992.9
2017-07-12T11:23:13.035Z,992.9
2017-07-12T11:24:14.886Z,992.9
2017-07-12T11:25:16.751Z,993.0
2017-07-12T11:26:19.706Z,993.0
2017-07-12T11:27:22.163Z,992.9
2017-07-12T11:28:24.082Z,992.9
2017-07-12T11:29:26.228Z,992.9
2017-07-12T11:30:28.251Z,993.0
2017-07-12T11:31:30.393Z,992.9
2017-07-12T11:32:32.671Z,992.9
2017-07-12T11:33:34.620Z,993.0
2017-07-12T11:34:36.574Z,993.0
2017-07-12T11:35:38.689Z,993.0
2017-07-12T11:36:41.751Z,993.0
2017-07-12T11:37:44.042Z,993.0
2017-07-12T11:38:46.665Z,993.0
2017-07-12T11:39:48.657Z,993.0
2017-07-12T11:40:50.608Z,993.0
2017-07-12T11:41:53.959Z,992.9
2017-07-12T11:42:57.709Z,993.0
2017-07-12T11:44:00.545Z,993.0
2017-07-12T11:45:02.899Z,993.1
2017-07-12T11:46:09.191Z,993.0
2017-07-12T11:47:27.538Z,993.0
2017-07-12T12:07:04.022Z,993.1
2017-07-12T12:08:06.057Z,993.1
2017-07-12T12:09:08.329Z,993.2
2017-07-12T12:10:12.231Z,993.1
2017-07-12T12:11:15.650Z,993.2
2017-07-12T12:12:18.232Z,993.2
2017-07-12T12:13:21.851Z,993.2
2017-07-12T12:14:40.107Z,993.2
2017-07-12T12:15:43.758Z,993.2
2017-07-12T12:16:45.744Z,993.2
2017-07-12T12:17:49.414Z,993.3
2017-07-12T12:18:51.350Z,993.3
2017-07-12T12:19:53.286Z,993.3
2017-07-12T12:20:55.288Z,993.3
2017-07-12T12:21:57.255Z,993.3
2017-07-12T12:22:59.735Z,993.3
2017-07-12T12:24:01.784Z,993.3
2017-07-12T12:25:05.552Z,993.4
2017-07-12T12:26:08.709Z,993.3
2017-07-12T12:27:13.800Z,993.4
2017-07-12T12:28:15.985Z,993.4
2017-07-12T12:29:18.346Z,993.4
2017-07-12T12:30:21.288Z,993.5
2017-07-12T12:31:22.949Z,993.4
2017-07-12T12:32:24.913Z,993.4
2017-07-12T12:33:27.545Z,993.4
2017-07-12T12:34:29.501Z,993.4
2017-07-12T12:35:31.729Z,993.4
2017-07-12T12:36:35.095Z,993.4
2017-07-12T12:37:38.197Z,993.4
2017-07-12T12:38:41.234Z,993.4
2017-07-12T12:39:46.299Z,993.4
2017-07-12T12:40:49.340Z,993.5
2017-07-12T12:41:52.515Z,993.5
2017-07-12T12:42:54.525Z,993.5
2017-07-12T12:43:57.058Z,993.5
2017-07-12T12:44:59.642Z,993.5
2017-07-12T12:46:01.579Z,993.5
2017-07-12T12:47:03.570Z,993.5
2017-07-12T12:48:05.592Z,993.5
2017-07-12T12:49:08.220Z,993.5
2017-07-12T12:50:10.194Z,993.5
2017-07-12T12:51:12.171Z,993.5
2017-07-12T12:52:14.263Z,993.5
2017-07-12T12:53:16.304Z,993.5
2017-07-12T12:54:18.619Z,993.5
2017-07-12T12:55:20.752Z,993.5
2017-07-12T12:56:22.746Z,993.6
2017-07-12T12:57:24.693Z,993.6
2017-07-12T12:58:27.772Z,993.6
2017-07-12T12:59:30.047Z,993.6
2017-07-12T13:00:33.673Z,993.6
2017-07-12T13:01:35.641Z,993.6
2017-07-12T13:02:39.510Z,993.6
2017-07-12T13:03:41.568Z,993.6
2017-07-12T13:04:44.478Z,993.6
2017-07-12T13:05:46.500Z,993.7
2017-07-12T13:06:48.536Z,993.7
2017-07-12T13:07:51.759Z,993.6
2017-07-12T13:14:07.908Z,993.8
2017-07-12T13:15:14.446Z,993.8
2017-07-12T13:16:17.094Z,993.8
2017-07-12T13:17:19.102Z,993.9
2017-07-12T13:18:23.597Z,993.9
2017-07-12T13:19:27.031Z,993.9
2017-07-12T13:20:30.880Z,994.0
2017-07-12T13:24:49.190Z,994.1
2017-07-12T13:25:51.920Z,994.1
2017-07-12T13:27:00.818Z,994.1
2017-07-12T13:28:02.976Z,994.2
2017-07-12T13:29:09.184Z,994.2
2017-07-12T13:34:30.879Z,994.2
2017-07-12T13:52:22.809Z,994.6
2017-07-12T13:53:25.002Z,994.6
2017-07-12T13:54:27.015Z,994.6
2017-07-12T13:55:29.083Z,994.6
2017-07-12T13:56:33.682Z,994.6
2017-07-12T13:57:41.187Z,994.7
2017-07-12T13:58:43.860Z,994.6
2017-07-12T13:59:47.265Z,994.7
2017-07-12T14:00:54.566Z,994.7
2017-07-12T14:01:57.474Z,994.7
2017-07-12T14:03:01.574Z,994.7
2017-07-12T14:04:03.625Z,994.8
2017-07-12T14:05:05.727Z,994.8
2017-07-12T14:06:08.170Z,994.7
2017-07-12T14:07:10.958Z,994.8
2017-07-12T14:08:12.974Z,994.8
2017-07-12T14:09:15.328Z,994.8
2017-07-12T14:10:18.059Z,994.8
2017-07-12T14:11:20.042Z,994.7
2017-07-12T14:12:22.490Z,994.8
2017-07-12T14:13:26.635Z,994.8
2017-07-12T14:14:28.763Z,994.8
2017-07-12T14:15:31.991Z,994.9
2017-07-12T14:16:34.134Z,994.9
2017-07-12T14:17:36.695Z,994.9
2017-07-12T14:18:39.701Z,994.9
2017-07-12T14:19:41.919Z,995.0
2017-07-12T14:20:44.585Z,995.0
2017-07-12T14:21:46.638Z,995.0
2017-07-12T14:22:49.604Z,995.0
2017-07-12T14:23:51.804Z,995.0
2017-07-12T14:24:55.216Z,995.0
2017-07-12T14:25:57.521Z,995.0
2017-07-12T14:27:02.835Z,995.1
2017-07-12T14:28:05.906Z,995.1
2017-07-12T14:29:08.863Z,995.1
2017-07-12T14:30:11.784Z,995.1
2017-07-12T14:31:14.337Z,995.2
2017-07-12T14:32:16.626Z,995.2
2017-07-12T14:33:19.614Z,995.3
2017-07-12T14:34:21.684Z,995.2
2017-07-12T14:35:23.680Z,995.3
2017-07-12T14:36:27.312Z,995.4
2017-07-12T14:37:29.318Z,995.4
2017-07-12T14:38:32.290Z,995.5
2017-07-12T14:39:34.882Z,995.4
2017-07-12T14:40:37.371Z,995.5
2017-07-12T14:41:39.579Z,995.6
2017-07-12T14:42:41.987Z,995.5
2017-07-12T14:43:44.128Z,995.5
2017-07-12T14:44:46.537Z,995.6
2017-07-12T14:45:50.252Z,995.6
2017-07-12T14:46:53.585Z,995.6
2017-07-12T14:47:55.826Z,995.7
2017-07-12T14:49:01.712Z,995.7
2017-07-12T14:50:06.361Z,995.7
2017-07-12T14:51:08.229Z,995.7
2017-07-12T14:52:13.460Z,995.8
2017-07-12T14:53:16.132Z,995.7
2017-07-12T14:54:20.031Z,995.9
2017-07-12T14:59:15.543Z,995.9
2017-07-12T15:00:30.404Z,995.9
2017-07-12T15:01:32.581Z,996.0
2017-07-12T15:09:16.212Z,996.3
2017-07-12T15:10:18.827Z,996.3
2017-07-12T15:11:44.299Z,996.4
2017-07-12T15:12:49.883Z,996.6
2017-07-12T15:14:09.707Z,996.6
2017-07-12T15:17:01.067Z,996.7
2017-07-12T15:18:06.890Z,996.8
2017-07-12T15:19:09.269Z,996.8
2017-07-12T15:20:13.277Z,996.9
2017-07-12T15:21:15.919Z,997.0
2017-07-12T15:22:20.643Z,997.1
2017-07-12T15:23:23.334Z,997.0
2017-07-12T15:24:25.401Z,997.1
2017-07-12T15:25:28.940Z,997.1
2017-07-12T15:26:31.375Z,997.2
2017-07-12T15:27:36.037Z,997.2
2017-07-12T15:28:40.556Z,997.3
2017-07-12T15:29:43.067Z,997.3
2017-07-12T15:30:46.244Z,997.5
2017-07-12T15:31:48.822Z,997.4
2017-07-12T15:32:51.088Z,997.5
2017-07-12T15:33:53.653Z,997.6
2017-07-12T15:34:58.688Z,997.5
2017-07-12T15:36:01.491Z,997.6
2017-07-12T15:37:05.603Z,997.6
2017-07-12T15:38:09.156Z,997.7
2017-07-12T15:39:15.533Z,997.8
2017-07-12T15:40:17.926Z,997.8
2017-07-12T15:41:20.743Z,997.9
2017-07-12T15:42:23.382Z,997.9
2017-07-12T15:43:25.709Z,997.9
2017-07-12T15:44:29.439Z,997.9
2017-07-12T15:45:32.569Z,998.1
2017-07-12T15:46:35.840Z,998.0
2017-07-12T15:47:38.622Z,998.0
2017-07-12T15:48:40.847Z,998.1
2017-07-12T15:49:43.100Z,998.1
2017-07-12T15:50:46.450Z,998.2
2017-07-12T15:51:50.636Z,998.2
2017-07-12T15:52:53.870Z,998.3
2017-07-12T15:53:56.524Z,998.3
2017-07-12T15:55:00.343Z,998.4
2017-07-12T15:56:02.774Z,998.3
2017-07-12T15:57:06.011Z,998.4
2017-07-12T15:58:09.293Z,998.4
2017-07-12T15:59:11.569Z,998.4
2017-07-12T16:00:13.776Z,998.4
2017-07-12T16:01:16.259Z,998.5
2017-07-12T16:02:20.871Z,998.5
2017-07-12T16:03:25.412Z,998.5
2017-07-12T16:04:27.601Z,998.6
2017-07-12T16:05:30.251Z,998.5
2017-07-12T16:06:32.387Z,998.5
2017-07-12T16:07:35.449Z,998.6
2017-07-12T16:08:37.312Z,998.6
2017-07-12T16:09:40.492Z,998.6
2017-07-12T16:10:44.915Z,998.5
2017-07-12T16:11:51.358Z,998.5
2017-07-12T16:12:53.566Z,998.5
2017-07-12T16:13:56.413Z,998.6
2017-07-12T16:15:00.988Z,998.7
2017-07-12T16:16:04.425Z,998.7
2017-07-12T16:17:06.309Z,998.8
2017-07-12T16:18:08.528Z,998.7
2017-07-12T16:19:10.971Z,998.8
2017-07-12T16:20:13.818Z,998.9
2017-07-12T16:21:16.026Z,998.8
2017-07-12T16:22:18.049Z,998.8
2017-07-12T16:23:19.741Z,998.9
2017-07-12T16:24:21.832Z,999.0
2017-07-12T16:25:24.704Z,998.9
2017-07-12T16:26:29.733Z,999.0
2017-07-12T16:27:33.153Z,999.0
2017-07-12T16:28:38.511Z,999.0
2017-07-12T16:29:40.299Z,999.1
2017-07-12T16:30:42.337Z,999.1
2017-07-12T16:31:44.292Z,999.1
2017-07-12T16:32:47.079Z,999.2
2017-07-12T16:33:49.990Z,999.1
2017-07-12T16:34:55.100Z,999.3
2017-07-12T16:36:00.632Z,999.3
2017-07-12T16:37:02.760Z,999.3
2017-07-12T16:38:06.633Z,999.4
2017-07-12T16:39:09.389Z,999.4
2017-07-12T16:40:11.733Z,999.4
2017-07-12T16:41:15.803Z,999.5
2017-07-12T16:42:19.247Z,999.5
2017-07-12T16:43:21.263Z,999.6
2017-07-12T16:44:23.432Z,999.5
2017-07-12T16:45:28.468Z,999.5
2017-07-12T16:46:30.517Z,999.6
2017-07-12T16:47:32.744Z,999.6
2017-07-12T16:48:34.697Z,999.7
2017-07-12T16:49:37.143Z,999.6
2017-07-12T16:50:40.440Z,999.7
2017-07-12T16:51:42.445Z,999.9
2017-07-12T16:52:45.054Z,999.8
2017-07-12T16:53:46.896Z,999.9
2017-07-12T16:54:48.988Z,999.9
2017-07-12T16:55:50.970Z,999.9
2017-07-12T16:56:53.029Z,999.9
2017-07-12T16:57:55.844Z,1000.1
2017-07-12T16:58:57.713Z,1000.0
2017-07-12T16:59:59.546Z,1000.0
2017-07-12T17:01:02.281Z,1000.1
2017-07-12T17:02:05.206Z,1000.1
2017-07-12T17:03:08.437Z,1000.0
2017-07-12T17:04:10.691Z,1000.1
2017-07-12T17:05:12.706Z,1000.2
2017-07-12T17:06:14.643Z,1000.2
2017-07-12T17:07:16.643Z,1000.2
2017-07-12T17:08:19.775Z,1000.2
2017-07-12T17:09:23.310Z,1000.2
2017-07-12T17:10:25.221Z,1000.2
2017-07-12T17:11:27.030Z,1000.3
2017-07-12T17:12:29.399Z,1000.3
2017-07-12T17:13:31.904Z,1000.3
2017-07-12T17:14:33.751Z,1000.4
2017-07-12T17:15:36.012Z,1000.5
2017-07-12T17:16:37.849Z,1000.5
2017-07-12T17:17:41.612Z,1000.5
2017-07-12T17:18:44.069Z,1000.6
2017-07-12T17:19:46.083Z,1000.6
2017-07-12T17:20:48.145Z,1000.6
2017-07-12T17:21:50.087Z,1000.6
2017-07-12T17:22:52.083Z,1000.6
2017-07-12T17:23:54.367Z,1000.6
2017-07-12T17:24:56.733Z,1000.6
2017-07-12T17:25:58.916Z,1000.7
2017-07-12T17:27:01.036Z,1000.7
2017-07-12T17:28:03.061Z,1000.7
2017-07-12T17:29:05.311Z,1000.8
2017-07-12T17:30:07.258Z,1000.8
2017-07-12T17:31:09.294Z,1000.9
2017-07-12T17:32:11.809Z,1000.9
2017-07-12T17:33:13.795Z,1000.9
2017-07-12T17:34:16.010Z,1000.9
2017-07-12T17:35:18.508Z,1000.9
2017-07-12T17:36:20.574Z,1000.9
2017-07-12T17:37:22.670Z,1000.9
2017-07-12T17:38:24.649Z,1001.0
2017-07-12T17:39:27.055Z,1001.1
2017-07-12T17:40:31.597Z,1001.0
2017-07-12T17:41:33.511Z,1001.1
2017-07-12T17:42:35.487Z,1001.2
2017-07-12T17:43:37.497Z,1001.2
2017-07-12T17:44:39.840Z,1001.2
2017-07-12T17:45:41.848Z,1001.2
2017-07-12T17:46:44.075Z,1001.2
2017-07-12T17:47:46.024Z,1001.3
2017-07-12T17:48:48.169Z,1001.4
2017-07-12T17:49:50.642Z,1001.4
2017-07-12T17:50:52.723Z,1001.4
2017-07-12T17:51:55.409Z,1001.4
2017-07-12T17:52:57.434Z,1001.4
2017-07-12T17:54:00.628Z,1001.5
2017-07-12T17:55:02.899Z,1001.5
2017-07-12T17:56:06.152Z,1001.5
2017-07-12T17:57:13.644Z,1001.4
2017-07-12T17:58:15.720Z,1001.5
2017-07-12T17:59:17.809Z,1001.6
2017-07-12T18:00:20.146Z,1001.6
2017-07-12T18:01:22.170Z,1001.6
2017-07-12T18:02:24.318Z,1001.5
2017-07-12T18:03:26.135Z,1001.6
2017-07-12T18:04:28.197Z,1001.6
2017-07-12T18:05:30.786Z,1001.6
2017-07-12T18:06:32.810Z,1001.6
2017-07-12T18:07:34.823Z,1001.6
2017-07-12T18:08:37.065Z,1001.7
2017-07-12T18:09:39.040Z,1001.8
2017-07-12T18:10:41.394Z,1001.8
2017-07-12T18:11:43.442Z,1001.8
2017-07-12T18:12:46.674Z,1001.8
2017-07-12T18:13:48.496Z,1001.9
2017-07-12T18:14:50.379Z,1001.9
2017-07-12T18:15:52.830Z,1001.9
2017-07-12T18:16:54.740Z,1002.0
2017-07-12T18:17:56.752Z,1002.0
2017-07-12T18:18:58.753Z,1002.0
2017-07-12T18:20:00.507Z,1002.0
2017-07-12T18:21:02.698Z,1002.0
2017-07-12T18:22:04.816Z,1002.0
2017-07-12T18:23:07.015Z,1002.1
2017-07-12T18:24:13.304Z,1002.1
2017-07-12T18:25:16.243Z,1002.1
2017-07-12T18:26:18.513Z,1002.1
2017-07-12T18:27:20.506Z,1002.2
2017-07-12T18:28:24.349Z,1002.2
2017-07-12T18:29:26.655Z,1002.3
2017-07-12T18:30:28.655Z,1002.3
2017-07-12T18:31:31.007Z,1002.3
2017-07-12T18:32:32.898Z,1002.3
2017-07-12T18:33:34.698Z,1002.4
2017-07-12T18:34:36.678Z,1002.4
2017-07-12T18:35:38.717Z,1002.4
2017-07-12T18:36:41.030Z,1002.5
2017-07-12T18:37:43.131Z,1002.5
2017-07-12T18:38:46.270Z,1002.5
2017-07-12T18:39:47.971Z,1002.6
2017-07-12T18:40:49.995Z,1002.6
2017-07-12T18:41:52.441Z,1002.6
2017-07-12T18:42:54.367Z,1002.6
2017-07-12T18:43:57.510Z,1002.6
2017-07-12T18:44:59.573Z,1002.6
2017-07-12T18:46:01.450Z,1002.7
2017-07-12T18:47:03.797Z,1002.7
2017-07-12T18:48:05.734Z,1002.7
2017-07-12T18:49:07.716Z,1002.7
2017-07-12T18:50:09.755Z,1002.8
2017-07-12T18:51:11.723Z,1002.7
2017-07-12T18:52:14.215Z,1002.9
2017-07-12T18:53:16.183Z,1002.9
2017-07-12T18:54:18.054Z,1002.9
2017-07-12T18:55:19.919Z,1002.9
2017-07-12T18:56:21.998Z,1002.9
2017-07-12T18:57:24.510Z,1002.9
2017-07-12T18:58:26.268Z,1003.0
2017-07-12T18:59:28.157Z,1003.0
2017-07-12T19:00:30.065Z,1003.0
2017-07-12T19:01:31.925Z,1002.9
2017-07-12T19:02:34.296Z,1003.0
2017-07-12T19:03:36.312Z,1003.0
2017-07-12T19:04:39.214Z,1003.0
2017-07-12T19:05:41.208Z,1003.1
2017-07-12T19:06:43.239Z,1003.1
2017-07-12T19:07:45.388Z,1003.1
2017-07-12T19:08:47.354Z,1003.1
2017-07-12T19:09:49.254Z,1003.2
2017-07-12T19:10:51.277Z,1003.2
2017-07-12T19:11:53.182Z,1003.2
2017-07-12T19:12:55.773Z,1003.2
2017-07-12T19:13:57.732Z,1003.3
2017-07-12T19:14:59.680Z,1003.3
2017-07-12T19:16:01.603Z,1003.3
2017-07-12T19:17:03.699Z,1003.3
2017-07-12T19:18:06.230Z,1003.4
2017-07-12T19:19:08.145Z,1003.4
2017-07-12T19:20:10.048Z,1003.4
2017-07-12T19:21:11.893Z,1003.4
2017-07-12T19:22:13.843Z,1003.4
2017-07-12T19:23:16.285Z,1003.5
2017-07-12T19:24:18.173Z,1003.5
2017-07-12T19:25:20.097Z,1003.5
2017-07-12T19:26:22.112Z,1003.5
2017-07-12T19:27:24.110Z,1003.5
2017-07-12T19:28:26.166Z,1003.5
2017-07-12T19:29:28.107Z,1003.5
2017-07-12T19:30:30.050Z,1003.5
2017-07-12T19:31:31.990Z,1003.6
2017-07-12T19:32:34.110Z,1003.5
2017-07-12T19:33:36.533Z,1003.6
2017-07-12T19:34:39.048Z,1003.6
2017-07-12T19:35:43.220Z,1003.7
2017-07-12T19:36:45.291Z,1003.7
2017-07-12T19:37:49.013Z,1003.8
2017-07-12T19:38:51.242Z,1003.8
2017-07-12T19:39:53.290Z,1003.8
2017-07-12T19:40:55.273Z,1003.8
2017-07-12T19:41:59.195Z,1003.8