createdAt,value
2018-04-24T00:02:24.871Z,96.80
2018-04-24T00:04:53.159Z,97.20
2018-04-24T00:07:22.175Z,95.90
2018-04-24T00:09:50.455Z,95.90
2018-04-24T00:12:18.957Z,96.10
2018-04-24T00:14:47.207Z,95.30
2018-04-24T00:17:15.460Z,98.50
2018-04-24T00:19:44.495Z,99.10
2018-04-24T00:22:12.752Z,99.20
2018-04-24T00:24:41.004Z,98.10
2018-04-24T00:27:09.279Z,98.40
2018-04-24T00:29:38.296Z,98.70
2018-04-24T00:32:06.552Z,98.70
2018-04-24T00:34:35.903Z,98.80
2018-04-24T00:37:04.164Z,98.80
2018-04-24T00:39:32.412Z,98.90
2018-04-24T00:42:00.696Z,98.00
2018-04-24T00:44:29.710Z,95.80
2018-04-24T00:46:57.960Z,95.90
2018-04-24T00:49:26.236Z,95.70
2018-04-24T00:51:54.489Z,98.30
2018-04-24T00:54:22.735Z,96.50
2018-04-24T00:56:53.160Z,96.00
2018-04-24T00:59:21.411Z,95.60
2018-04-24T01:01:50.541Z,95.30
2018-04-24T01:04:18.819Z,95.50
2018-04-24T01:06:47.065Z,97.50
2018-04-24T01:09:15.319Z,95.90
2018-04-24T01:11:44.360Z,96.00
2018-04-24T01:14:12.608Z,95.90
2018-04-24T01:16:40.865Z,95.30
2018-04-24T01:19:09.488Z,96.90
2018-04-24T01:21:37.745Z,95.20
2018-04-24T01:24:06.176Z,96.50
2018-04-24T01:26:34.451Z,99.10
2018-04-24T01:29:02.701Z,95.90
2018-04-24T01:31:30.956Z,95.00
2018-04-24T01:33:59.348Z,97.10
2018-04-24T01:36:27.608Z,95.80
2018-04-24T01:38:55.864Z,95.60
2018-04-24T01:41:25.206Z,96.50
2018-04-24T01:43:53.552Z,96.30
2018-04-24T01:46:22.571Z,95.10
2018-04-24T01:48:50.846Z,95.10
2018-04-24T01:51:19.100Z,95.30
2018-04-24T01:53:47.348Z,95.40
2018-04-24T01:56:15.625Z,95.10
2018-04-24T01:58:44.136Z,95.90
2018-04-24T02:01:12.387Z,98.30
2018-04-24T02:03:41.851Z,96.20
2018-04-24T02:06:10.104Z,96.20
2018-04-24T02:08:38.358Z,98.80
2018-04-24T02:11:06.631Z,98.80
2018-04-24T02:13:35.656Z,96.90
2018-04-24T02:16:03.907Z,96.80
2018-04-24T02:18:32.183Z,97.50
2018-04-24T02:21:00.435Z,99.90
2018-04-24T02:23:28.683Z,98.30
2018-04-24T02:25:57.140Z,98.10
2018-04-24T02:28:25.396Z,99.80
2018-04-24T02:30:53.648Z,99.40
2018-04-24T02:33:22.041Z,99.90
2018-04-24T02:35:51.060Z,98.00
2018-04-24T02:38:19.319Z,98.00
2018-04-24T02:40:47.588Z,99.90
2018-04-24T02:43:16.621Z,99.40
2018-04-24T02:45:44.872Z,99.30
2018-04-24T02:48:13.984Z,98.10
2018-04-24T02:50:42.250Z,98.10
2018-04-24T02:53:11.259Z,98.70
2018-04-24T02:55:39.638Z,98.70
2018-04-24T02:58:07.998Z,97.70
2018-04-24T03:00:37.293Z,99.70
2018-04-24T03:03:06.331Z,98.50
2018-04-24T03:05:34.592Z,98.50
2018-04-24T03:08:02.845Z,98.40
2018-04-24T03:10:31.165Z,98.00
2018-04-24T03:12:59.459Z,96.90
2018-04-24T03:15:27.716Z,96.90
2018-04-24T03:17:56.015Z,96.30
2018-04-24T03:20:24.263Z,99.90
2018-04-24T03:22:52.622Z,97.70
2018-04-24T03:25:20.899Z,97.90
2018-04-24T03:27:49.148Z,96.80
2018-04-24T03:30:18.172Z,98.30
2018-04-24T03:32:46.731Z,98.20
2018-04-24T03:35:14.984Z,96.90
2018-04-24T03:37:43.231Z,96.40
2018-04-24T03:40:11.655Z,96.40
2018-04-24T03:42:40.688Z,97.60
2018-04-24T03:45:08.944Z,97.40
2018-04-24T03:47:37.212Z,97.90
2018-04-24T03:50:05.468Z,98.10
2018-04-24T03:52:33.724Z,96.50
2018-04-24T03:55:02.296Z,97.30
2018-04-24T03:57:30.547Z,99.90
2018-04-24T03:59:58.801Z,99.90
2018-04-24T04:02:27.412Z,99.90
2018-04-24T04:04:55.660Z,99.90
2018-04-24T04:07:23.911Z,99.90
2018-04-24T04:09:52.195Z,99.70
2018-04-24T04:12:20.568Z,99.30
2018-04-24T04:14:48.825Z,98.70
2018-04-24T04:17:41.100Z,98.70
2018-04-24T04:20:21.129Z,98.10
2018-04-24T04:23:10.949Z,98.00
2018-04-24T04:25:39.199Z,97.90
2018-04-24T04:28:07.457Z,97.30
2018-04-24T04:30:35.730Z,99.20
2018-04-24T04:33:04.006Z,98.60
2018-04-24T04:35:32.255Z,97.60
2018-04-24T04:38:01.082Z,98.20
2018-04-24T04:40:29.315Z,99.50
2018-04-24T04:42:57.568Z,98.20
2018-04-24T04:45:25.848Z,98.70
2018-04-24T04:47:54.145Z,99.10
2018-04-24T04:50:22.359Z,99.00
2018-04-24T04:52:50.639Z,99.90
2018-04-24T04:55:18.887Z,98.30
2018-04-24T04:57:47.149Z,98.90
2018-04-24T05:00:15.757Z,99.00
2018-04-24T05:02:44.396Z,98.70
2018-04-24T05:05:13.470Z,98.00
2018-04-24T05:07:41.741Z,98.00
2018-04-24T05:10:09.992Z,98.90
2018-04-24T05:12:38.245Z,99.00
2018-04-24T05:15:06.904Z,97.60
2018-04-24T05:17:35.919Z,97.50
2018-04-24T05:20:04.576Z,97.50
2018-04-24T05:22:33.060Z,96.70
2018-04-24T05:25:01.301Z,97.20
2018-04-24T05:27:29.547Z,97.40
2018-04-24T05:29:57.824Z,97.50
2018-04-24T05:32:26.071Z,98.30
2018-04-24T05:34:54.320Z,97.80
2018-04-24T05:37:23.895Z,96.60
2018-04-24T05:39:52.154Z,96.60
2018-04-24T05:42:20.401Z,97.50
2018-04-24T05:44:49.035Z,97.80
2018-04-24T05:47:17.377Z,97.60
2018-04-24T05:49:46.423Z,96.60
2018-04-24T05:52:14.912Z,96.50
2018-04-24T05:54:43.165Z,96.80
2018-04-24T05:57:11.457Z,96.30
2018-04-24T05:59:39.715Z,96.60
2018-04-24T06:02:07.967Z,96.70
2018-04-24T06:04:36.644Z,96.30
2018-04-24T06:07:05.732Z,94.00
2018-04-24T06:09:33.980Z,94.00
2018-04-24T06:12:02.261Z,93.90
2018-04-24T06:14:30.532Z,93.80
2018-04-24T06:16:58.780Z,93.40
2018-04-24T06:19:27.063Z,93.20
2018-04-24T06:21:55.312Z,92.60
2018-04-24T06:24:23.564Z,92.40
2018-04-24T06:26:52.564Z,92.60
2018-04-24T06:29:21.099Z,92.60
2018-04-24T06:31:49.353Z,92.30
2018-04-24T06:34:17.592Z,91.90
2018-04-24T06:36:45.851Z,92.30
2018-04-24T06:39:14.114Z,92.10
2018-04-24T06:41:42.347Z,92.20
2018-04-24T06:44:10.639Z,92.30
2018-04-24T06:46:39.464Z,92.30
2018-04-24T06:49:07.708Z,92.20
2018-04-24T06:51:36.311Z,91.60
2018-04-24T06:54:05.015Z,91.30
2018-04-24T06:56:33.464Z,90.90
2018-04-24T06:59:01.736Z,90.00
2018-04-24T07:01:30.431Z,90.00
2018-04-24T07:03:58.841Z,90.40
2018-04-24T07:06:27.357Z,90.70
2018-04-24T07:08:55.708Z,90.60
2018-04-24T07:11:23.958Z,90.00
2018-04-24T07:13:52.529Z,89.50
2018-04-24T07:16:20.759Z,88.90
2018-04-24T07:18:49.779Z,90.90
2018-04-24T07:21:18.048Z,90.90
2018-04-24T07:23:46.288Z,91.00
2018-04-24T07:26:14.536Z,91.50
2018-04-24T07:28:42.799Z,91.00
2018-04-24T07:31:11.048Z,91.60
2018-04-24T07:33:39.297Z,91.40
2018-04-24T07:36:07.938Z,91.80
2018-04-24T07:38:36.187Z,92.00
2018-04-24T07:41:04.459Z,92.00
2018-04-24T07:43:33.480Z,90.40
2018-04-24T07:46:01.729Z,90.40
2018-04-24T07:48:30.745Z,90.40
2018-04-24T07:50:59.107Z,90.40
2018-04-24T07:53:28.108Z,88.70
2018-04-24T07:55:56.360Z,88.70
2018-04-24T07:58:25.192Z,89.50
2018-04-24T08:00:53.503Z,88.40
2018-04-24T08:03:21.751Z,89.40
2018-04-24T08:05:50.020Z,88.40
2018-04-24T08:08:18.809Z,88.40
2018-04-24T08:10:47.016Z,88.30
2018-04-24T08:13:15.291Z,87.60
2018-04-24T08:15:43.539Z,87.30
2018-04-24T08:18:11.801Z,87.50
2018-04-24T08:20:40.421Z,88.40
2018-04-24T08:23:08.664Z,88.30
2018-04-24T08:25:36.915Z,87.70
2018-04-24T08:28:05.191Z,88.00
2018-04-24T08:30:33.435Z,85.30
2018-04-24T08:33:01.684Z,81.70
2018-04-24T08:35:29.960Z,81.80
2018-04-24T08:37:58.201Z,80.90
2018-04-24T08:40:26.464Z,79.40
2018-04-24T08:42:55.092Z,79.70
2018-04-24T08:45:23.340Z,70.10
2018-04-24T08:47:51.665Z,70.70
2018-04-24T08:50:19.844Z,71.60
2018-04-24T08:52:48.080Z,73.10
2018-04-24T08:55:16.342Z,73.90
2018-04-24T08:57:45.375Z,71.60
2018-04-24T09:00:13.719Z,71.60
2018-04-24T09:02:42.764Z,72.60
2018-04-24T09:05:11.080Z,72.60
2018-04-24T09:07:40.099Z,69.50
2018-04-24T09:10:08.776Z,69.30
2018-04-24T09:12:37.040Z,68.70
2018-04-24T09:15:05.288Z,67.80
2018-04-24T09:17:34.309Z,66.60
2018-04-24T09:20:02.578Z,66.70
2018-04-24T09:22:30.820Z,65.00
2018-04-24T09:24:59.051Z,64.20
2018-04-24T09:27:27.452Z,62.80
2018-04-24T09:30:01.370Z,61.70
2018-04-24T09:32:29.648Z,60.90
2018-04-24T09:34:57.888Z,60.50
2018-04-24T09:37:26.136Z,60.70
2018-04-24T09:39:54.396Z,60.40
2018-04-24T09:42:22.632Z,59.70
2018-04-24T09:44:50.875Z,59.00
2018-04-24T09:47:19.241Z,59.80
2018-04-24T09:49:47.602Z,58.70
2018-04-24T09:52:15.832Z,58.50
2018-04-24T09:54:44.104Z,58.80
2018-04-24T09:57:12.335Z,59.30
2018-04-24T09:59:40.581Z,59.10
2018-04-24T10:02:09.147Z,59.30
2018-04-24T10:04:37.371Z,58.90
2018-04-24T10:07:05.639Z,59.10
2018-04-24T10:09:34.047Z,59.90
2018-04-24T10:12:02.536Z,59.40
2018-04-24T10:14:30.836Z,59.10
2018-04-24T10:16:59.100Z,58.80
2018-04-24T10:19:27.342Z,58.50
2018-04-24T10:21:55.579Z,57.70
2018-04-24T10:24:23.886Z,56.90
2018-04-24T10:26:52.165Z,56.90
2018-04-24T10:29:20.395Z,55.50
2018-04-24T10:31:48.963Z,54.10
2018-04-24T10:34:17.973Z,52.70
2018-04-24T10:36:46.216Z,52.60
2018-04-24T10:39:15.339Z,53.60
2018-04-24T10:41:43.594Z,53.60
2018-04-24T10:44:12.040Z,53.20
2018-04-24T10:46:40.303Z,53.60
2018-04-24T10:49:08.551Z,54.10
2018-04-24T10:51:36.873Z,53.40
2018-04-24T10:54:05.328Z,50.80
2018-04-24T10:56:33.575Z,50.80
2018-04-24T10:59:01.814Z,50.10
2018-04-24T11:01:30.089Z,49.80
2018-04-24T11:03:58.333Z,49.90
2018-04-24T11:06:26.572Z,48.60
2018-04-24T11:08:55.624Z,47.50
2018-04-24T11:11:23.852Z,47.50
2018-04-24T11:13:52.315Z,47.70
2018-04-24T11:16:22.597Z,48.70
2018-04-24T11:18:50.848Z,48.30
2018-04-24T11:21:19.104Z,48.50
2018-04-24T11:23:47.360Z,47.80
2018-04-24T11:26:15.632Z,46.50
2018-04-24T11:28:43.855Z,45.80
2018-04-24T11:31:12.232Z,47.60
2018-04-24T11:33:40.639Z,46.40
2018-04-24T11:36:08.880Z,47.80
2018-04-24T11:38:37.813Z,45.10
2018-04-24T11:41:06.040Z,42.40
2018-04-24T11:43:35.052Z,43.70
2018-04-24T11:46:03.316Z,43.70
2018-04-24T11:48:31.556Z,43.50
2018-04-24T11:51:00.568Z,41.60
2018-04-24T11:53:29.598Z,41.60
2018-04-24T11:55:57.854Z,41.40
2018-04-24T11:58:26.864Z,40.70
2018-04-24T12:00:55.259Z,40.70
2018-04-24T12:03:23.488Z,42.30
2018-04-24T12:05:51.727Z,39.50
2018-04-24T12:08:19.999Z,38.90
2018-04-24T12:10:48.235Z,40.10
2018-04-24T12:13:16.471Z,38.50
2018-04-24T12:15:45.267Z,37.80
2018-04-24T12:18:13.461Z,36.70
2018-04-24T12:20:41.709Z,36.30
2018-04-24T12:23:10.068Z,35.10
2018-04-24T12:25:38.387Z,36.00
2018-04-24T12:28:07.391Z,35.50
2018-04-24T12:30:36.469Z,35.30
2018-04-24T12:33:04.758Z,35.30
2018-04-24T12:35:33.769Z,32.70
2018-04-24T12:38:02.075Z,32.60
2018-04-24T12:40:30.276Z,34.00
2018-04-24T12:42:59.288Z,32.70
2018-04-24T12:45:27.635Z,32.70
2018-04-24T12:47:55.872Z,31.70
2018-04-24T12:50:24.115Z,33.60
2018-04-24T12:52:53.180Z,32.70
2018-04-24T12:55:21.404Z,32.70
2018-04-24T12:57:50.452Z,34.30
2018-04-24T13:00:18.684Z,34.30
2018-04-24T13:02:46.932Z,35.20
2018-04-24T13:05:15.172Z,36.20
2018-04-24T13:07:43.635Z,35.80
2018-04-24T13:10:11.886Z,36.20
2018-04-24T13:12:40.120Z,37.60
2018-04-24T13:15:08.388Z,35.70
2018-04-24T13:17:37.177Z,33.60
2018-04-24T13:20:05.413Z,34.40
2018-04-24T13:22:33.677Z,34.60
2018-04-24T13:25:01.916Z,33.80
2018-04-24T13:27:30.170Z,34.00
2018-04-24T13:29:58.756Z,33.00
2018-04-24T13:32:26.994Z,34.00
2018-04-24T13:34:55.228Z,33.50
2018-04-24T13:37:23.515Z,32.30
2018-04-24T13:39:51.768Z,33.40
2018-04-24T13:42:20.008Z,34.20
2018-04-24T13:44:48.267Z,33.40
2018-04-24T13:47:16.511Z,32.90
2018-04-24T13:49:44.752Z,34.10
2018-04-24T13:52:13.668Z,33.00
2018-04-24T13:54:41.893Z,33.90
2018-04-24T13:57:11.044Z,31.90
2018-04-24T13:59:39.288Z,32.00
2018-04-24T14:02:07.532Z,32.20
2018-04-24T14:04:36.545Z,30.20
2018-04-24T14:07:04.811Z,30.20
2018-04-24T14:09:33.823Z,30.20
2018-04-24T14:12:02.068Z,30.20
2018-04-24T14:14:31.240Z,28.60
2018-04-24T14:16:59.476Z,28.50
2018-04-24T14:19:28.131Z,29.30
2018-04-24T14:21:57.160Z,27.40
2018-04-24T14:24:25.460Z,27.30
2018-04-24T14:26:53.706Z,28.50
2018-04-24T14:29:21.956Z,28.30
2018-04-24T14:31:50.983Z,29.10
2018-04-24T14:34:19.217Z,29.10
2018-04-24T14:36:47.745Z,27.80
2018-04-24T14:39:16.045Z,27.50
2018-04-24T14:41:44.283Z,27.90
2018-04-24T14:44:12.548Z,27.50
2018-04-24T14:46:41.557Z,27.90
2018-04-24T14:49:09.803Z,27.80
2018-04-24T14:51:38.475Z,29.10
2018-04-24T14:54:06.695Z,26.50
2018-04-24T14:56:35.016Z,26.80
2018-04-24T14:59:03.787Z,26.10
2018-04-24T15:01:32.035Z,26.70
2018-04-24T15:04:00.460Z,24.90
2018-04-24T15:06:28.867Z,26.80
2018-04-24T15:08:57.894Z,25.10
2018-04-24T15:11:26.138Z,25.10
2018-04-24T15:13:54.785Z,25.60
2018-04-24T15:16:23.012Z,26.70
2018-04-24T15:18:51.257Z,24.20
2018-04-24T15:21:20.231Z,24.40
2018-04-24T15:23:48.463Z,23.10
2018-04-24T15:26:16.712Z,24.50
2018-04-24T15:28:45.061Z,26.10
2018-04-24T15:31:15.560Z,25.60
2018-04-24T15:33:43.661Z,26.80
2018-04-24T15:36:11.912Z,27.10
2018-04-24T15:38:40.158Z,27.10
2018-04-24T15:41:08.396Z,27.00
2018-04-24T15:43:36.733Z,27.60
2018-04-24T15:46:04.964Z,26.40
2018-04-24T15:48:33.206Z,26.40
2018-04-24T15:51:01.466Z,26.20
2018-04-24T15:53:29.704Z,26.80
2018-04-24T15:55:58.737Z,27.70
2018-04-24T15:58:26.996Z,27.70
2018-04-24T16:00:55.235Z,28.40
2018-04-24T16:03:25.036Z,30.00
2018-04-24T16:05:53.844Z,30.10
2018-04-24T16:08:22.090Z,29.80
2018-04-24T16:10:50.367Z,29.40
2018-04-24T16:13:18.608Z,30.00
2018-04-24T16:15:46.856Z,30.00
2018-04-24T16:18:15.874Z,30.90
2018-04-24T16:20:44.136Z,30.90
2018-04-24T16:23:12.642Z,31.50
2018-04-24T16:25:41.632Z,31.40
2018-04-24T16:28:10.042Z,31.30
2018-04-24T16:30:38.279Z,31.90
2018-04-24T16:33:06.516Z,32.30
2018-04-24T16:35:34.775Z,31.20
2018-04-24T16:38:03.035Z,31.50
2018-04-24T16:40:31.279Z,31.70
2018-04-24T16:43:00.588Z,32.60
2018-04-24T16:45:28.831Z,32.60
2018-04-24T16:47:57.078Z,33.10
2018-04-24T16:50:25.400Z,33.70
2018-04-24T16:52:54.399Z,35.60
2018-04-24T16:55:23.412Z,36.10
2018-04-24T16:57:51.684Z,36.00
2018-04-24T17:00:19.928Z,36.40
2018-04-24T17:02:48.176Z,36.50
2018-04-24T17:05:16.432Z,37.10
2018-04-24T17:07:44.689Z,37.30
2018-04-24T17:10:12.932Z,37.10
2018-04-24T17:12:41.352Z,36.90
2018-04-24T17:15:09.592Z,37.30
2018-04-24T17:17:38.608Z,37.30
2018-04-24T17:20:06.872Z,37.30
2018-04-24T17:22:35.880Z,37.50
2018-04-24T17:25:04.260Z,37.40
2018-04-24T17:27:32.524Z,37.20
2018-04-24T17:30:00.789Z,37.80
2018-04-24T17:32:29.024Z,37.50
2018-04-24T17:34:57.347Z,37.90
2018-04-24T17:37:25.581Z,38.00
2018-04-24T17:39:53.820Z,39.10
2018-04-24T17:42:22.095Z,39.10
2018-04-24T17:44:50.344Z,40.20
2018-04-24T17:47:19.347Z,40.30
2018-04-24T17:49:48.384Z,39.40
2018-04-24T17:52:16.623Z,39.30
2018-04-24T17:54:44.865Z,40.10
2018-04-24T17:57:13.324Z,40.90
2018-04-24T17:59:41.476Z,40.50
2018-04-24T18:02:09.728Z,40.70
2018-04-24T18:04:37.996Z,40.00
2018-04-24T18:07:07.162Z,40.80
2018-04-24T18:09:35.438Z,40.70
2018-04-24T18:12:03.700Z,40.30
2018-04-24T18:14:31.952Z,40.30
2018-04-24T18:17:00.208Z,39.90
2018-04-24T18:19:29.579Z,40.20
2018-04-24T18:21:57.820Z,40.10
2018-04-24T18:24:26.068Z,39.80
2018-04-24T18:26:55.595Z,40.50
2018-04-24T18:29:24.037Z,40.50
2018-04-24T18:31:52.280Z,41.00
2018-04-24T18:34:20.531Z,41.00
2018-04-24T18:36:48.780Z,41.30
2018-04-24T18:39:17.800Z,41.60
2018-04-24T18:41:46.380Z,41.50
2018-04-24T18:44:14.603Z,41.50
2018-04-24T18:46:42.848Z,42.00
2018-04-24T18:49:11.108Z,41.70
2018-04-24T18:51:39.353Z,41.40
2018-04-24T18:54:08.360Z,41.40
2018-04-24T18:56:36.624Z,41.40
2018-04-24T18:59:04.867Z,41.60
2018-04-24T19:01:33.100Z,41.50
2018-04-24T19:04:01.596Z,41.80
2018-04-24T19:06:29.936Z,42.10
2018-04-24T19:08:58.961Z,41.50
2018-04-24T19:11:27.223Z,41.40
2018-04-24T19:13:55.464Z,42.40
2018-04-24T19:16:24.479Z,42.10
2018-04-24T19:19:11.844Z,42.10
2018-04-24T19:21:40.080Z,42.00
2018-04-24T19:24:08.321Z,41.70
2018-04-24T19:26:36.591Z,42.00
2018-04-24T19:29:05.315Z,42.00
2018-04-24T19:31:40.080Z,42.40
2018-04-24T19:34:08.323Z,42.30
2018-04-24T19:36:36.567Z,42.40
2018-04-24T19:39:11.160Z,43.20
2018-04-24T19:41:45.019Z,42.70
2018-04-24T19:44:13.288Z,42.90
2018-04-24T19:46:41.528Z,42.80
2018-04-24T19:49:15.530Z,43.10
2018-04-24T19:51:43.759Z,43.80
2018-04-24T19:54:12.770Z,44.20
2018-04-24T19:56:42.104Z,43.70
2018-04-24T19:59:10.363Z,43.60
2018-04-24T20:01:38.596Z,43.60
2018-04-24T20:04:07.702Z,43.90
2018-04-24T20:06:35.939Z,43.90
2018-04-24T20:09:06.935Z,43.80
2018-04-24T20:11:35.204Z,44.50
2018-04-24T20:14:05.632Z,44.70
2018-04-24T20:16:34.636Z,45.50
2018-04-24T20:19:03.964Z,44.90
2018-04-24T20:21:32.201Z,44.90
2018-04-24T20:24:00.448Z,45.70
2018-04-24T20:26:28.716Z,45.70
2018-04-24T20:28:56.955Z,45.20
2018-04-24T20:31:25.516Z,45.00
2018-04-24T20:33:55.731Z,46.10
2018-04-24T20:36:24.743Z,46.30
2018-04-24T20:38:52.989Z,46.20
2018-04-24T20:41:21.528Z,45.50
2018-04-24T20:43:49.871Z,46.00
2018-04-24T20:46:18.919Z,46.30
2018-04-24T20:48:47.188Z,46.20
2018-04-24T20:51:16.251Z,47.00
2018-04-24T20:53:44.526Z,46.90
2018-04-24T20:56:12.753Z,46.90
2018-04-24T20:58:40.995Z,46.50
2018-04-24T21:01:09.264Z,46.10
2018-04-24T21:03:37.872Z,49.10
2018-04-24T21:06:06.128Z,50.30
2018-04-24T21:08:34.372Z,50.50
2018-04-24T21:11:03.403Z,48.40
2018-04-24T21:13:31.644Z,48.30
2018-04-24T21:16:00.651Z,48.90
2018-04-24T21:18:29.680Z,48.70
2018-04-24T21:21:00.125Z,48.70
2018-04-24T21:23:28.360Z,50.00
2018-04-24T21:25:56.968Z,50.20
2018-04-24T21:28:25.207Z,51.90
2018-04-24T21:30:53.443Z,54.40
2018-04-24T21:33:21.892Z,50.50
2018-04-24T21:35:50.131Z,51.40
2018-04-24T21:38:19.139Z,50.00
2018-04-24T21:40:47.404Z,50.00
2018-04-24T21:43:15.643Z,50.30
2018-04-24T21:45:43.912Z,49.80
2018-04-24T21:48:12.224Z,50.30
2018-04-24T21:50:40.465Z,50.00
2018-04-24T21:53:08.702Z,50.90
2018-04-24T21:55:36.980Z,50.30
2018-04-24T21:58:05.224Z,51.40
2018-04-24T22:00:33.468Z,50.20
2018-04-24T22:03:02.497Z,51.00
2018-04-24T22:05:30.740Z,50.90
2018-04-24T22:07:58.983Z,52.30
2018-04-24T22:10:27.479Z,51.00
2018-04-24T22:12:55.721Z,51.00
2018-04-24T22:15:23.959Z,51.40
2018-04-24T22:17:52.221Z,51.10
2018-04-24T22:20:20.459Z,52.10
2018-04-24T22:22:48.700Z,52.30
2018-04-24T22:25:17.091Z,52.10
2018-04-24T22:27:45.329Z,51.50
2018-04-24T22:30:13.580Z,51.60
2018-04-24T22:32:41.902Z,52.70
2018-04-24T22:35:10.247Z,53.20
2018-04-24T22:37:38.491Z,52.50
2018-04-24T22:40:07.543Z,53.00
2018-04-24T22:42:35.786Z,52.90
2018-04-24T22:45:04.032Z,53.30
2018-04-24T22:47:32.296Z,54.00
2018-04-24T22:50:01.319Z,54.90
2018-04-24T22:52:29.581Z,54.70
2018-04-24T22:54:58.303Z,54.30
2018-04-24T22:57:26.547Z,55.60
2018-04-24T22:59:54.784Z,55.30
2018-04-24T23:02:23.444Z,54.40
2018-04-24T23:04:51.692Z,54.70
2018-04-24T23:07:19.952Z,54.40
2018-04-24T23:09:53.704Z,55.60
2018-04-24T23:12:33.816Z,56.30
2018-04-24T23:15:14.833Z,56.30
2018-04-24T23:17:54.921Z,56.20
2018-04-24T23:20:22.721Z,55.50
2018-04-24T23:22:50.977Z,55.50
2018-04-24T23:25:19.228Z,56.20
2018-04-24T23:27:47.497Z,55.90
2018-04-24T23:30:15.740Z,56.90
2018-04-24T23:32:43.985Z,55.40
2018-04-24T23:35:13.024Z,55.50
2018-04-24T23:37:41.264Z,56.30
2018-04-24T23:40:10.287Z,55.70
2018-04-24T23:42:38.561Z,55.70
2018-04-24T23:45:06.816Z,56.70
2018-04-24T23:47:35.056Z,56.20
2018-04-24T23:50:03.332Z,56.20
2018-04-24T23:52:31.576Z,56.50
2018-04-24T23:54:59.828Z,55.90
2018-04-24T23:57:28.336Z,57.00
2018-04-24T23:59:56.585Z,57.00
