createdAt,value
2018-12-02T00:01:45.538Z,34.00
2018-12-02T00:04:14.710Z,34.80
2018-12-02T00:06:43.880Z,35.70
2018-12-02T00:09:13.387Z,36.03
2018-12-02T00:11:42.692Z,35.47
2018-12-02T00:14:13.057Z,38.40
2018-12-02T00:16:42.137Z,39.00
2018-12-02T00:19:11.503Z,38.73
2018-12-02T00:21:40.846Z,38.83
2018-12-02T00:24:14.043Z,40.07
2018-12-02T00:26:44.476Z,90.10
2018-12-02T00:29:13.760Z,63.10
2018-12-02T00:31:42.978Z,45.80
2018-12-02T00:34:13.310Z,44.20
2018-12-02T00:36:45.024Z,43.43
2018-12-02T00:39:14.365Z,45.67
2018-12-02T00:41:46.056Z,43.50
2018-12-02T00:44:15.561Z,44.10
2018-12-02T00:46:46.271Z,45.40
2018-12-02T00:49:15.530Z,46.07
2018-12-02T00:51:46.807Z,43.23
2018-12-02T00:54:16.033Z,45.13
2018-12-02T00:56:45.309Z,43.67
2018-12-02T00:59:14.623Z,41.93
2018-12-02T01:01:43.818Z,43.17
2018-12-02T01:04:13.129Z,40.67
2018-12-02T01:06:42.658Z,41.00
2018-12-02T01:09:11.878Z,40.13
2018-12-02T01:11:41.036Z,42.20
2018-12-02T01:14:10.911Z,40.87
2018-12-02T01:16:40.023Z,42.23
2018-12-02T01:19:09.205Z,42.07
2018-12-02T01:21:38.526Z,40.80
2018-12-02T01:24:07.656Z,38.97
2018-12-02T01:26:38.358Z,40.50
2018-12-02T01:29:07.935Z,40.13
2018-12-02T01:31:38.628Z,40.17
2018-12-02T01:34:08.536Z,40.77
2018-12-02T01:36:39.138Z,40.53
2018-12-02T01:39:10.020Z,42.60
2018-12-02T01:41:39.251Z,43.90
2018-12-02T01:44:08.474Z,44.97
2018-12-02T01:46:40.225Z,47.73
2018-12-02T01:49:09.397Z,49.60
2018-12-02T01:51:38.832Z,48.87
2018-12-02T01:54:08.059Z,49.77
2018-12-02T01:56:37.339Z,46.53
2018-12-02T01:59:07.597Z,45.20
2018-12-02T02:01:36.742Z,44.67
2018-12-02T02:04:06.347Z,44.10
2018-12-02T02:06:35.578Z,42.30
2018-12-02T02:09:05.002Z,38.40
2018-12-02T02:11:34.099Z,40.13
2018-12-02T02:14:03.308Z,41.40
2018-12-02T02:16:32.642Z,40.43
2018-12-02T02:19:01.785Z,37.57
2018-12-02T02:21:31.002Z,32.93
2018-12-02T02:24:00.108Z,30.70
2018-12-02T02:26:29.274Z,29.87
2018-12-02T02:28:58.714Z,33.10
2018-12-02T02:31:27.861Z,35.23
2018-12-02T02:33:56.989Z,33.77
2018-12-02T02:36:26.263Z,33.90
2018-12-02T02:38:55.435Z,32.17
2018-12-02T02:41:24.601Z,31.77
2018-12-02T02:43:53.848Z,32.57
2018-12-02T02:46:22.959Z,33.63
2018-12-02T02:48:52.172Z,33.60
2018-12-02T02:51:21.400Z,32.50
2018-12-02T02:53:50.468Z,32.43
2018-12-02T02:56:19.638Z,32.60
2018-12-02T02:58:49.217Z,31.40
2018-12-02T03:01:18.277Z,31.13
2018-12-02T03:03:47.384Z,30.67
2018-12-02T03:06:16.739Z,33.73
2018-12-02T03:08:45.861Z,35.60
2018-12-02T03:11:14.930Z,37.07
2018-12-02T03:13:44.374Z,33.40
2018-12-02T03:16:13.499Z,36.20
2018-12-02T03:18:42.570Z,37.43
2018-12-02T03:21:11.846Z,38.97
2018-12-02T03:23:40.815Z,37.90
2018-12-02T03:26:09.837Z,38.03
2018-12-02T03:28:38.932Z,34.27
2018-12-02T03:31:08.005Z,35.50
2018-12-02T03:33:37.143Z,37.40
2018-12-02T03:36:06.319Z,37.23
2018-12-02T03:38:35.420Z,36.00
2018-12-02T03:41:04.592Z,36.53
2018-12-02T03:43:33.688Z,35.00
2018-12-02T03:46:02.870Z,34.70
2018-12-02T03:48:31.972Z,34.70
2018-12-02T03:51:01.067Z,35.30
2018-12-02T03:53:30.187Z,34.97
2018-12-02T03:55:59.279Z,34.67
2018-12-02T03:58:28.617Z,34.27
2018-12-02T04:00:57.649Z,34.70
2018-12-02T04:03:26.838Z,37.27
2018-12-02T04:05:56.223Z,39.20
2018-12-02T04:08:25.336Z,37.90
2018-12-02T04:10:54.883Z,39.13
2018-12-02T04:13:24.117Z,39.33
2018-12-02T04:15:53.993Z,42.87
2018-12-02T04:18:23.231Z,41.50
2018-12-02T04:20:52.431Z,41.00
2018-12-02T04:23:21.628Z,72.83
2018-12-02T04:25:50.886Z,45.13
2018-12-02T04:28:20.217Z,41.73
2018-12-02T04:30:49.361Z,44.67
2018-12-02T04:33:18.443Z,49.57
2018-12-02T04:35:48.051Z,46.73
2018-12-02T04:38:17.248Z,50.53
2018-12-02T04:40:46.428Z,51.37
2018-12-02T04:43:15.525Z,49.27
2018-12-02T04:45:44.593Z,51.87
2018-12-02T04:48:13.590Z,55.03
2018-12-02T04:50:42.624Z,54.40
2018-12-02T04:53:11.778Z,58.67
2018-12-02T04:55:40.817Z,61.20
2018-12-02T04:58:10.260Z,69.87
2018-12-02T05:00:39.354Z,68.17
2018-12-02T05:03:08.649Z,77.03
2018-12-02T05:05:37.815Z,83.30
2018-12-02T05:08:07.560Z,85.83
2018-12-02T05:10:36.789Z,76.60
2018-12-02T05:13:06.384Z,69.20
2018-12-02T05:15:35.541Z,68.13
2018-12-02T05:18:04.671Z,73.70
2018-12-02T05:20:33.811Z,73.00
2018-12-02T05:23:02.920Z,72.13
2018-12-02T05:25:31.904Z,71.13
2018-12-02T05:28:01.119Z,69.63
2018-12-02T05:30:30.164Z,66.90
2018-12-02T05:32:59.216Z,70.43
2018-12-02T05:35:28.516Z,66.30
2018-12-02T05:37:57.674Z,68.57
2018-12-02T05:40:26.765Z,79.30
2018-12-02T05:42:56.275Z,76.13
2018-12-02T05:45:25.508Z,70.40
2018-12-02T05:47:54.610Z,68.10
2018-12-02T05:50:24.630Z,63.23
2018-12-02T05:52:56.541Z,66.80
2018-12-02T05:55:27.903Z,60.50
2018-12-02T05:57:57.711Z,61.50
2018-12-02T06:00:26.788Z,58.37
2018-12-02T06:02:55.921Z,58.37
2018-12-02T06:05:24.956Z,59.10
2018-12-02T06:07:54.100Z,59.90
2018-12-02T06:10:23.865Z,59.93
2018-12-02T06:12:52.901Z,61.77
2018-12-02T06:15:22.381Z,57.93
2018-12-02T06:17:51.785Z,59.57
2018-12-02T06:20:21.762Z,55.40
2018-12-02T06:22:51.605Z,62.77
2018-12-02T06:25:20.670Z,63.10
2018-12-02T06:27:49.744Z,59.00
2018-12-02T06:30:20.716Z,57.10
2018-12-02T06:32:51.056Z,61.20
2018-12-02T06:35:20.177Z,65.70
2018-12-02T06:37:49.344Z,52.03
2018-12-02T06:40:20.662Z,59.30
2018-12-02T06:42:49.970Z,56.17
2018-12-02T06:45:19.099Z,55.50
2018-12-02T06:47:48.328Z,59.47
2018-12-02T06:50:21.341Z,56.70
2018-12-02T06:52:50.519Z,63.47
2018-12-02T06:55:28.981Z,71.40
2018-12-02T06:58:05.478Z,84.17
2018-12-02T07:00:44.143Z,74.57
2018-12-02T07:03:49.420Z,61.27
2018-12-02T07:06:18.998Z,58.27
2018-12-02T07:08:48.067Z,59.90
2018-12-02T07:11:17.576Z,62.60
2018-12-02T07:13:46.773Z,61.80
2018-12-02T07:16:15.869Z,61.23
2018-12-02T07:18:46.396Z,56.70
2018-12-02T07:21:17.711Z,55.43
2018-12-02T07:23:49.129Z,62.37
2018-12-02T07:26:18.173Z,63.77
2018-12-02T07:28:47.215Z,62.87
2018-12-02T07:31:16.632Z,60.50
2018-12-02T07:33:45.767Z,65.33
2018-12-02T07:36:15.006Z,67.43
2018-12-02T07:38:48.735Z,70.27
2018-12-02T07:41:17.955Z,73.63
2018-12-02T07:43:47.045Z,71.57
2018-12-02T07:46:16.169Z,72.17
2018-12-02T07:48:45.287Z,73.43
2018-12-02T07:51:14.340Z,75.53
2018-12-02T07:53:44.211Z,75.47
2018-12-02T07:56:13.593Z,64.73
2018-12-02T07:58:42.816Z,67.27
2018-12-02T08:01:11.944Z,67.43
2018-12-02T08:03:41.107Z,65.80
2018-12-02T08:06:10.299Z,66.60
2018-12-02T08:08:39.497Z,66.20
2018-12-02T08:11:08.587Z,70.20
2018-12-02T08:13:37.683Z,68.07
2018-12-02T08:16:07.101Z,69.30
2018-12-02T08:18:36.106Z,68.30
2018-12-02T08:21:05.240Z,73.77
2018-12-02T08:23:35.193Z,73.67
2018-12-02T08:26:04.179Z,78.37
2018-12-02T08:28:33.304Z,78.47
2018-12-02T08:31:02.351Z,78.30
2018-12-02T08:33:31.473Z,74.20
2018-12-02T08:36:00.719Z,45.27
2018-12-02T08:38:29.854Z,75.80
2018-12-02T08:40:59.034Z,75.17
2018-12-02T08:43:28.465Z,76.73
2018-12-02T08:45:57.979Z,75.70
2018-12-02T08:48:27.088Z,73.17
2018-12-02T08:50:56.620Z,73.03
2018-12-02T08:53:25.929Z,72.97
2018-12-02T08:55:55.109Z,72.23
2018-12-02T08:58:24.382Z,68.10
2018-12-02T09:00:53.737Z,71.27
2018-12-02T09:03:22.875Z,71.13
2018-12-02T09:05:52.012Z,71.07
2018-12-02T09:08:21.224Z,71.67
2018-12-02T09:10:51.153Z,70.77
2018-12-02T09:13:20.187Z,72.83
2018-12-02T09:15:49.397Z,74.03
2018-12-02T09:18:18.606Z,75.57
2018-12-02T09:20:47.611Z,81.53
2018-12-02T09:23:16.796Z,79.93
2018-12-02T09:25:45.909Z,76.83
2018-12-02T09:28:15.003Z,82.27
2018-12-02T09:30:44.177Z,96.60
2018-12-02T09:33:13.742Z,103.57
2018-12-02T09:35:42.815Z,106.40
2018-12-02T09:38:12.036Z,108.77
2018-12-02T09:40:41.086Z,102.77
2018-12-02T09:43:10.162Z,107.30
2018-12-02T09:45:39.339Z,96.40
2018-12-02T09:48:08.464Z,101.50
2018-12-02T09:50:37.768Z,100.17
2018-12-02T09:53:07.996Z,95.53
2018-12-02T09:55:41.146Z,98.70
2018-12-02T09:58:12.113Z,95.27
2018-12-02T10:00:42.254Z,93.20
2018-12-02T10:03:11.383Z,95.93
2018-12-02T10:05:41.229Z,92.93
2018-12-02T10:08:10.455Z,95.57
2018-12-02T10:10:39.505Z,94.07
2018-12-02T10:13:11.146Z,93.27
2018-12-02T10:15:41.431Z,89.20
2018-12-02T10:18:10.553Z,88.57
2018-12-02T10:20:39.634Z,89.63
2018-12-02T10:23:09.087Z,83.97
2018-12-02T10:25:38.199Z,84.00
2018-12-02T10:28:08.141Z,78.83
2018-12-02T10:30:37.541Z,76.30
2018-12-02T10:33:06.905Z,77.93
2018-12-02T10:35:36.015Z,76.60
2018-12-02T10:38:05.187Z,76.73
2018-12-02T10:40:34.369Z,76.53
2018-12-02T10:43:03.566Z,79.13
2018-12-02T10:45:32.604Z,79.47
2018-12-02T10:48:02.152Z,77.13
2018-12-02T10:50:35.062Z,74.27
2018-12-02T10:53:08.486Z,72.57
2018-12-02T10:55:40.918Z,72.00
2018-12-02T10:58:11.686Z,67.63
2018-12-02T11:00:46.402Z,73.23
2018-12-02T11:03:15.495Z,74.53
2018-12-02T11:05:44.527Z,70.33
2018-12-02T11:08:13.677Z,73.73
2018-12-02T11:10:42.770Z,70.03
2018-12-02T11:13:11.955Z,71.37
2018-12-02T11:15:41.809Z,78.13
2018-12-02T11:18:12.404Z,75.60
2018-12-02T11:20:41.554Z,77.63
2018-12-02T11:23:10.687Z,77.70
2018-12-02T11:25:39.827Z,75.23
2018-12-02T11:28:09.892Z,73.10
2018-12-02T11:30:39.218Z,66.67
2018-12-02T11:33:08.805Z,65.40
2018-12-02T11:35:41.046Z,65.67
2018-12-02T11:38:10.284Z,66.27
2018-12-02T11:40:40.256Z,46.67
2018-12-02T11:43:10.013Z,67.20
2018-12-02T11:45:39.114Z,77.80
2018-12-02T11:48:09.148Z,77.43
2018-12-02T11:50:38.881Z,74.43
2018-12-02T11:53:08.223Z,71.67
2018-12-02T11:55:37.272Z,77.47
2018-12-02T11:58:06.864Z,73.47
2018-12-02T12:00:37.611Z,69.17
2018-12-02T12:03:06.860Z,72.50
2018-12-02T12:05:36.523Z,77.57
2018-12-02T12:08:07.101Z,76.10
2018-12-02T12:10:36.159Z,73.43
2018-12-02T12:13:05.564Z,71.73
2018-12-02T12:15:34.891Z,72.47
2018-12-02T12:18:03.972Z,70.07
2018-12-02T12:20:41.938Z,73.53
2018-12-02T12:23:12.679Z,73.33
2018-12-02T12:25:41.708Z,72.83
2018-12-02T12:28:10.888Z,76.83
2018-12-02T12:30:40.100Z,75.93
2018-12-02T12:33:10.266Z,67.80
2018-12-02T12:35:45.620Z,64.90
2018-12-02T12:38:14.695Z,63.80
2018-12-02T12:40:44.191Z,61.60
2018-12-02T12:43:19.504Z,63.37
2018-12-02T12:45:48.581Z,64.17
2018-12-02T12:48:17.656Z,63.20
2018-12-02T12:50:46.814Z,66.73
2018-12-02T12:53:15.874Z,65.20
2018-12-02T12:55:50.696Z,65.77
2018-12-02T12:58:15.181Z,64.80
2018-12-02T13:00:44.250Z,62.77
2018-12-02T13:03:13.359Z,58.80
2018-12-02T13:05:42.473Z,61.87
2018-12-02T13:08:13.111Z,62.63
2018-12-02T13:10:42.405Z,61.80
2018-12-02T13:13:11.500Z,62.00
2018-12-02T13:15:40.651Z,61.67
2018-12-02T13:18:10.760Z,61.23
2018-12-02T13:20:43.294Z,60.27
2018-12-02T13:23:12.375Z,61.67
2018-12-02T13:25:41.466Z,59.20
2018-12-02T13:28:10.664Z,57.60
2018-12-02T13:30:39.712Z,59.63
2018-12-02T13:33:09.033Z,65.63
2018-12-02T13:35:38.980Z,68.03
2018-12-02T13:38:08.408Z,69.80
2018-12-02T13:40:38.833Z,69.23
2018-12-02T13:43:14.593Z,74.57
2018-12-02T13:45:43.826Z,81.50
2018-12-02T13:48:12.883Z,85.10
2018-12-02T13:50:42.075Z,85.53
2018-12-02T13:53:11.187Z,84.07
2018-12-02T13:55:40.271Z,86.47
2018-12-02T13:58:09.643Z,86.87
2018-12-02T14:00:40.706Z,88.67
2018-12-02T14:03:12.567Z,90.00
2018-12-02T14:05:49.250Z,92.37
2018-12-02T14:08:18.325Z,90.13
2018-12-02T14:10:48.585Z,92.17
2018-12-02T14:13:20.326Z,95.30
2018-12-02T14:16:30.617Z,95.53
2018-12-02T14:19:03.399Z,97.90
2018-12-02T14:21:32.563Z,98.30
2018-12-02T14:24:01.738Z,99.97
2018-12-02T14:26:31.060Z,103.87
2018-12-02T14:29:03.166Z,97.53
2018-12-02T14:31:34.638Z,93.67
2018-12-02T14:34:03.855Z,88.10
2018-12-02T14:36:32.989Z,81.60
2018-12-02T14:39:02.689Z,86.97
2018-12-02T14:41:31.786Z,82.37
2018-12-02T14:44:00.880Z,82.07
2018-12-02T14:46:30.068Z,84.10
2018-12-02T14:48:59.185Z,84.73
2018-12-02T14:51:28.206Z,83.97
2018-12-02T14:53:57.427Z,86.70
2018-12-02T14:56:26.587Z,86.53
2018-12-02T14:58:55.765Z,84.13
2018-12-02T15:01:24.910Z,84.47
2018-12-02T15:03:53.957Z,87.40
2018-12-02T15:06:23.133Z,91.60
2018-12-02T15:08:52.244Z,100.67
2018-12-02T15:11:21.473Z,105.93
2018-12-02T15:13:50.527Z,104.10
2018-12-02T15:16:19.775Z,128.30
2018-12-02T15:18:48.926Z,162.47
2018-12-02T15:21:18.066Z,149.70
2018-12-02T15:23:47.226Z,130.37
2018-12-02T15:26:16.429Z,125.67
2018-12-02T15:28:45.511Z,120.73
2018-12-02T15:31:14.715Z,113.73
2018-12-02T15:33:43.724Z,101.33
2018-12-02T15:36:12.904Z,96.80
2018-12-02T15:38:41.990Z,95.57
2018-12-02T15:41:11.204Z,95.83
2018-12-02T15:43:40.216Z,100.40
2018-12-02T15:46:09.346Z,99.23
2018-12-02T15:48:38.447Z,108.33
2018-12-02T15:51:07.681Z,100.73
2018-12-02T15:53:37.049Z,99.23
2018-12-02T15:56:06.489Z,96.17
2018-12-02T15:58:35.531Z,96.73
2018-12-02T16:01:04.723Z,98.83
2018-12-02T16:03:33.804Z,104.80
2018-12-02T16:06:02.853Z,104.70
2018-12-02T16:08:31.974Z,103.40
2018-12-02T16:11:00.997Z,105.53
2018-12-02T16:13:30.040Z,101.37
2018-12-02T16:15:59.128Z,99.50
2018-12-02T16:18:28.248Z,94.70
2018-12-02T16:20:57.361Z,85.00
2018-12-02T16:23:27.670Z,84.50
2018-12-02T16:25:56.878Z,81.10
2018-12-02T16:28:25.989Z,82.90
2018-12-02T16:30:55.976Z,81.03
2018-12-02T16:33:25.024Z,81.27
2018-12-02T16:35:54.153Z,82.53
2018-12-02T16:38:23.322Z,82.73
2018-12-02T16:40:52.499Z,80.53
2018-12-02T16:43:21.619Z,73.13
2018-12-02T16:45:51.017Z,66.00
2018-12-02T16:48:20.040Z,68.70
2018-12-02T16:50:49.515Z,68.80
2018-12-02T16:53:22.964Z,73.40
2018-12-02T16:55:56.771Z,73.80
2018-12-02T16:58:42.208Z,70.03
2018-12-02T17:01:17.658Z,65.73
2018-12-02T17:03:47.152Z,60.63
2018-12-02T17:06:16.209Z,55.53
2018-12-02T17:08:45.226Z,50.57
2018-12-02T17:11:15.293Z,49.83
2018-12-02T17:13:44.413Z,47.63
2018-12-02T17:16:13.432Z,48.57
2018-12-02T17:18:42.557Z,47.53
2018-12-02T17:21:11.550Z,49.10
2018-12-02T17:23:40.727Z,52.00
2018-12-02T17:26:09.852Z,49.90
2018-12-02T17:28:39.343Z,46.73
2018-12-02T17:31:11.329Z,46.30
2018-12-02T17:33:40.385Z,48.67
2018-12-02T17:36:09.421Z,51.27
2018-12-02T17:38:38.948Z,55.07
2018-12-02T17:41:10.117Z,54.57
2018-12-02T17:43:39.213Z,57.10
2018-12-02T17:46:08.900Z,59.03
2018-12-02T17:48:37.995Z,57.57
2018-12-02T17:51:08.112Z,58.63
2018-12-02T17:53:38.108Z,58.83
2018-12-02T17:56:07.297Z,61.37
2018-12-02T17:58:36.440Z,60.73
2018-12-02T18:01:06.023Z,61.37
2018-12-02T18:03:35.530Z,58.23
2018-12-02T18:06:04.604Z,60.53
2018-12-02T18:08:33.597Z,61.10
2018-12-02T18:11:02.765Z,67.00
2018-12-02T18:13:31.766Z,67.60
2018-12-02T18:16:00.849Z,67.53
2018-12-02T18:18:29.907Z,69.00
2018-12-02T18:20:58.907Z,70.70
2018-12-02T18:23:28.565Z,69.37
2018-12-02T18:25:57.615Z,67.63
2018-12-02T18:28:26.724Z,69.90
2018-12-02T18:30:55.907Z,78.87
2018-12-02T18:33:25.369Z,82.43
2018-12-02T18:35:57.961Z,77.50
2018-12-02T18:38:28.033Z,72.93
2018-12-02T18:41:03.954Z,75.73
2018-12-02T18:43:33.029Z,63.73
2018-12-02T18:46:02.895Z,64.53
2018-12-02T18:48:34.082Z,58.37
2018-12-02T18:51:04.262Z,58.70
2018-12-02T18:53:34.310Z,65.77
2018-12-02T18:58:53.726Z,53.53
2018-12-02T19:01:22.940Z,51.43
2018-12-02T19:03:52.343Z,52.13
2018-12-02T19:06:21.757Z,49.47
2018-12-02T19:08:50.849Z,49.10
2018-12-02T19:11:21.535Z,48.60
2018-12-02T19:13:49.744Z,52.23
2018-12-02T19:16:18.973Z,56.17
2018-12-02T19:18:49.363Z,58.80
2018-12-02T19:21:33.144Z,57.43
2018-12-02T19:24:02.272Z,55.47
2018-12-02T19:26:31.365Z,55.70
2018-12-02T19:29:00.440Z,57.00
2018-12-02T19:31:29.676Z,58.00
2018-12-02T19:33:58.928Z,59.27
2018-12-02T19:36:31.992Z,58.00
2018-12-02T19:39:01.041Z,53.03
2018-12-02T19:41:31.416Z,52.93
2018-12-02T19:44:00.590Z,53.50
2018-12-02T19:46:29.791Z,51.27
2018-12-02T19:48:58.960Z,53.03
2018-12-02T19:51:28.001Z,51.00
2018-12-02T19:53:57.137Z,54.07
2018-12-02T19:56:26.237Z,61.20
2018-12-02T19:58:55.365Z,59.43
2018-12-02T20:01:24.452Z,57.77
2018-12-02T20:03:53.560Z,57.63
2018-12-02T20:06:22.660Z,57.30
2018-12-02T20:08:51.678Z,60.70
2018-12-02T20:11:20.795Z,64.07
2018-12-02T20:13:49.855Z,64.57
2018-12-02T20:16:19.781Z,61.47
2018-12-02T20:18:48.990Z,60.60
2018-12-02T20:21:19.875Z,58.37
2018-12-02T20:23:53.907Z,61.37
2018-12-02T20:26:23.000Z,58.77
2018-12-02T20:28:54.154Z,57.70
2018-12-02T20:31:25.328Z,59.30
2018-12-02T20:33:54.425Z,59.67
2018-12-02T20:36:23.527Z,59.13
2018-12-02T20:38:52.629Z,59.17
2018-12-02T20:41:21.700Z,54.90
2018-12-02T20:43:50.852Z,53.60
2018-12-02T20:46:19.942Z,53.20
2018-12-02T20:48:49.052Z,53.57
2018-12-02T20:51:18.121Z,56.63
2018-12-02T20:53:47.348Z,52.40
2018-12-02T20:56:16.470Z,49.13
2018-12-02T20:58:45.634Z,51.00
2018-12-02T21:01:14.756Z,49.03
2018-12-02T21:03:46.255Z,47.60
2018-12-02T21:06:16.607Z,47.47
2018-12-02T21:08:45.675Z,47.17
2018-12-02T21:11:14.746Z,46.63
2018-12-02T21:13:43.830Z,48.00
2018-12-02T21:16:12.983Z,51.97
2018-12-02T21:18:42.083Z,60.90
2018-12-02T21:21:11.134Z,62.13
2018-12-02T21:23:40.206Z,62.87
2018-12-02T21:26:10.630Z,60.10
2018-12-02T21:28:40.747Z,58.63
2018-12-02T21:31:09.879Z,59.63
2018-12-02T21:33:38.980Z,59.40
2018-12-02T21:36:08.183Z,60.20
2018-12-02T21:38:37.473Z,58.57
2018-12-02T21:41:06.742Z,59.20
2018-12-02T21:43:35.932Z,53.07
2018-12-02T21:46:05.435Z,52.87
2018-12-02T21:48:34.507Z,54.07
2018-12-02T21:51:03.513Z,52.10
2018-12-02T21:53:32.734Z,49.40
2018-12-02T21:56:01.712Z,53.63
2018-12-02T21:58:30.704Z,53.30
2018-12-02T22:01:04.790Z,49.17
2018-12-02T22:03:33.809Z,47.93
2018-12-02T22:06:02.838Z,48.40
2018-12-02T22:08:31.889Z,50.07
2018-12-02T22:11:00.903Z,49.77
2018-12-02T22:13:29.947Z,48.33
2018-12-02T22:15:59.016Z,46.60
2018-12-02T22:18:28.114Z,47.20
2018-12-02T22:20:57.141Z,44.13
2018-12-02T22:23:26.219Z,45.57
2018-12-02T22:25:55.259Z,48.30
2018-12-02T22:28:24.295Z,49.30
2018-12-02T22:30:53.390Z,52.30
2018-12-02T22:33:22.396Z,59.93
2018-12-02T22:35:52.102Z,61.37
2018-12-02T22:38:21.090Z,60.00
2018-12-02T22:40:50.158Z,56.17
2018-12-02T22:43:19.197Z,55.07
2018-12-02T22:45:48.272Z,56.93
2018-12-02T22:48:17.376Z,58.97
2018-12-02T22:50:46.415Z,58.00
2018-12-02T22:53:15.422Z,53.13
2018-12-02T22:55:44.518Z,52.97
2018-12-02T22:58:13.628Z,55.57
2018-12-02T23:00:48.316Z,55.60
2018-12-02T23:03:17.304Z,57.13
2018-12-02T23:05:47.453Z,60.87
2018-12-02T23:08:16.542Z,59.17
2018-12-02T23:10:45.639Z,57.07
2018-12-02T23:13:14.877Z,56.00
2018-12-02T23:15:43.889Z,54.80
2018-12-02T23:18:13.737Z,53.47
2018-12-02T23:20:42.843Z,48.63
2018-12-02T23:23:11.931Z,45.70
2018-12-02T23:25:41.051Z,43.63
2018-12-02T23:28:10.108Z,39.10
2018-12-02T23:30:39.095Z,36.40
2018-12-02T23:33:08.265Z,34.80
2018-12-02T23:35:37.312Z,32.50
2018-12-02T23:38:09.551Z,34.07
2018-12-02T23:40:38.616Z,36.10
2018-12-02T23:43:07.609Z,40.57
2018-12-02T23:45:36.651Z,43.77
2018-12-02T23:48:05.671Z,46.53
2018-12-02T23:50:34.807Z,48.20
2018-12-02T23:53:03.878Z,45.73
2018-12-02T23:55:32.961Z,49.23
2018-12-02T23:58:01.978Z,49.90
