createdAt,value
2019-01-25T00:00:32.777Z,-2.67
2019-01-25T00:03:09.837Z,-2.42
2019-01-25T00:05:33.778Z,-2.40
2019-01-25T00:08:03.420Z,-2.33
2019-01-25T00:10:33.196Z,-2.23
2019-01-25T00:13:02.846Z,-2.22
2019-01-25T00:15:33.922Z,-2.39
2019-01-25T00:18:04.251Z,-2.50
2019-01-25T00:20:35.199Z,-2.51
2019-01-25T00:23:04.788Z,-2.47
2019-01-25T00:25:34.370Z,-2.40
2019-01-25T00:28:10.083Z,-2.35
2019-01-25T00:30:39.723Z,-2.29
2019-01-25T00:33:09.486Z,-2.28
2019-01-25T00:35:39.788Z,-2.17
2019-01-25T00:38:09.489Z,-2.20
2019-01-25T00:40:42.060Z,-2.36
2019-01-25T00:43:11.868Z,-2.40
2019-01-25T00:45:41.499Z,-2.60
2019-01-25T00:48:11.146Z,-2.48
2019-01-25T00:50:40.727Z,-2.47
2019-01-25T00:53:11.587Z,-2.30
2019-01-25T00:55:41.056Z,-2.28
2019-01-25T00:58:10.865Z,-2.18
2019-01-25T01:00:40.725Z,-1.98
2019-01-25T01:03:10.360Z,-2.02
2019-01-25T01:05:40.224Z,-2.14
2019-01-25T01:08:11.391Z,-2.16
2019-01-25T01:10:40.997Z,-2.07
2019-01-25T01:13:10.728Z,-2.11
2019-01-25T01:15:42.194Z,-2.07
2019-01-25T01:18:11.753Z,-2.05
2019-01-25T01:20:41.376Z,-2.11
2019-01-25T01:23:10.997Z,-2.14
2019-01-25T01:25:40.609Z,-2.03
2019-01-25T01:28:10.226Z,-2.08
2019-01-25T01:30:41.476Z,-2.14
2019-01-25T01:33:11.155Z,-2.04
2019-01-25T01:35:40.785Z,-2.01
2019-01-25T01:38:10.753Z,-2.06
2019-01-25T01:40:40.509Z,-2.01
2019-01-25T01:43:10.297Z,-2.02
2019-01-25T01:45:39.909Z,-2.00
2019-01-25T01:48:09.752Z,-1.97
2019-01-25T01:50:39.349Z,-1.93
2019-01-25T01:53:09.061Z,-2.27
2019-01-25T01:55:38.807Z,-2.08
2019-01-25T01:58:08.382Z,-1.96
2019-01-25T02:00:38.371Z,-1.92
2019-01-25T02:03:08.008Z,-1.92
2019-01-25T02:05:37.583Z,-2.05
2019-01-25T02:08:07.497Z,-2.08
2019-01-25T02:10:37.078Z,-2.07
2019-01-25T02:13:06.732Z,-1.98
2019-01-25T02:15:36.421Z,-2.10
2019-01-25T02:18:06.159Z,-2.05
2019-01-25T02:20:35.761Z,-2.05
2019-01-25T02:23:05.812Z,-2.22
2019-01-25T02:25:35.408Z,-2.21
2019-01-25T02:28:05.408Z,-2.04
2019-01-25T02:30:35.027Z,-1.94
2019-01-25T02:33:04.659Z,-1.98
2019-01-25T02:35:34.327Z,-2.03
2019-01-25T02:38:04.958Z,-2.08
2019-01-25T02:40:39.047Z,-2.00
2019-01-25T02:43:06.320Z,-2.06
2019-01-25T02:45:35.926Z,-2.10
2019-01-25T02:48:05.734Z,-2.09
2019-01-25T02:50:35.329Z,-2.14
2019-01-25T02:53:05.088Z,-2.21
2019-01-25T02:55:34.682Z,-2.22
2019-01-25T02:58:04.660Z,-2.14
2019-01-25T03:00:34.492Z,-2.06
2019-01-25T03:03:04.392Z,-2.17
2019-01-25T03:05:33.964Z,-2.14
2019-01-25T03:08:03.953Z,-2.05
2019-01-25T03:10:33.721Z,-1.98
2019-01-25T03:13:03.314Z,-1.96
2019-01-25T03:15:33.010Z,-1.90
2019-01-25T03:18:02.636Z,-1.98
2019-01-25T03:20:32.253Z,-2.00
2019-01-25T03:23:01.879Z,-1.96
2019-01-25T03:25:31.506Z,-1.94
2019-01-25T03:28:01.120Z,-1.86
2019-01-25T03:30:30.718Z,-1.84
2019-01-25T03:33:00.403Z,-1.85
2019-01-25T03:35:30.239Z,-1.72
2019-01-25T03:37:59.950Z,-1.61
2019-01-25T03:40:29.955Z,-1.68
2019-01-25T03:42:59.624Z,-1.56
2019-01-25T03:45:29.629Z,-1.55
2019-01-25T03:47:59.543Z,-1.52
2019-01-25T03:50:30.720Z,-1.57
2019-01-25T03:53:00.530Z,-1.56
2019-01-25T03:55:30.192Z,-1.47
2019-01-25T03:57:59.940Z,-1.50
2019-01-25T04:00:30.972Z,-1.60
2019-01-25T04:03:01.144Z,-1.68
2019-01-25T04:05:30.985Z,-1.66
2019-01-25T04:08:00.739Z,-1.59
2019-01-25T04:10:30.551Z,-1.52
2019-01-25T04:13:00.398Z,-1.44
2019-01-25T04:15:49.271Z,-1.57
2019-01-25T04:18:18.874Z,-1.62
2019-01-25T04:20:48.846Z,-1.66
2019-01-25T04:23:18.455Z,-1.71
2019-01-25T04:25:48.058Z,-1.72
2019-01-25T04:28:17.649Z,-1.84
2019-01-25T04:30:47.311Z,-1.91
2019-01-25T04:33:16.881Z,-1.90
2019-01-25T04:35:46.490Z,-1.88
2019-01-25T04:38:16.116Z,-1.86
2019-01-25T04:40:45.701Z,-1.82
2019-01-25T04:43:15.413Z,-1.70
2019-01-25T04:45:45.056Z,-1.69
2019-01-25T04:48:15.467Z,-1.64
2019-01-25T04:50:45.196Z,-1.68
2019-01-25T04:53:17.722Z,-1.62
2019-01-25T04:55:47.307Z,-1.61
2019-01-25T04:58:18.454Z,-1.55
2019-01-25T05:00:48.438Z,-1.51
2019-01-25T05:03:18.540Z,-1.50
2019-01-25T05:05:48.432Z,-1.42
2019-01-25T05:08:19.667Z,-1.57
2019-01-25T05:10:49.495Z,-1.57
2019-01-25T05:13:19.480Z,-1.71
2019-01-25T05:15:49.367Z,-1.58
2019-01-25T05:18:19.030Z,-1.56
2019-01-25T05:20:48.663Z,-1.62
2019-01-25T05:23:18.579Z,-1.59
2019-01-25T05:25:48.180Z,-1.61
2019-01-25T05:28:18.830Z,-1.51
2019-01-25T05:30:53.191Z,-1.52
2019-01-25T05:33:22.793Z,-1.47
2019-01-25T05:35:52.651Z,-1.30
2019-01-25T05:38:22.302Z,-1.23
2019-01-25T05:40:52.010Z,-1.42
2019-01-25T05:43:21.619Z,-1.37
2019-01-25T05:45:51.288Z,-1.27
2019-01-25T05:48:22.699Z,-1.30
2019-01-25T05:50:55.319Z,-1.26
2019-01-25T05:53:31.068Z,-1.20
2019-01-25T05:56:00.801Z,-1.15
2019-01-25T05:58:30.377Z,-1.09
2019-01-25T06:00:59.985Z,-1.01
2019-01-25T06:03:29.579Z,-1.13
2019-01-25T06:06:00.955Z,-1.10
2019-01-25T06:08:31.475Z,-1.20
2019-01-25T06:11:04.589Z,-1.23
2019-01-25T06:13:34.528Z,-1.25
2019-01-25T06:16:04.860Z,-1.32
2019-01-25T06:18:34.424Z,-1.29
2019-01-25T06:21:04.673Z,-1.23
2019-01-25T06:23:34.362Z,-1.23
2019-01-25T06:26:04.876Z,-1.29
2019-01-25T06:28:34.477Z,-1.21
2019-01-25T06:31:04.600Z,-1.10
2019-01-25T06:33:34.219Z,-1.15
2019-01-25T06:36:04.222Z,-1.18
2019-01-25T06:38:33.815Z,-1.27
2019-01-25T06:41:03.694Z,-1.23
2019-01-25T06:43:33.262Z,-1.20
2019-01-25T06:46:03.140Z,-1.12
2019-01-25T06:48:32.783Z,-1.10
2019-01-25T06:51:02.384Z,-1.04
2019-01-25T06:53:32.000Z,-1.06
2019-01-25T06:56:01.694Z,-0.94
2019-01-25T06:58:32.986Z,-0.93
2019-01-25T07:01:04.284Z,-0.86
2019-01-25T07:03:33.863Z,-0.92
2019-01-25T07:06:03.687Z,-0.95
2019-01-25T07:08:33.316Z,-0.94
2019-01-25T07:11:03.841Z,-1.02
2019-01-25T07:13:33.461Z,-0.99
2019-01-25T07:16:02.958Z,-1.02
2019-01-25T07:18:32.618Z,-1.05
2019-01-25T07:21:02.596Z,-1.03
2019-01-25T07:23:32.349Z,-1.14
2019-01-25T07:26:03.184Z,-1.06
2019-01-25T07:28:32.862Z,-1.04
2019-01-25T07:31:02.599Z,-1.02
2019-01-25T07:33:32.188Z,-1.21
2019-01-25T07:36:01.846Z,-1.11
2019-01-25T07:38:31.453Z,-0.98
2019-01-25T07:41:01.612Z,-1.05
2019-01-25T07:43:31.904Z,-0.95
2019-01-25T07:46:01.709Z,-0.85
2019-01-25T07:48:31.357Z,-0.71
2019-01-25T07:51:01.147Z,-0.62
2019-01-25T07:53:30.757Z,-0.57
2019-01-25T07:56:00.485Z,-0.40
2019-01-25T07:58:30.155Z,-0.36
2019-01-25T08:01:01.201Z,-0.30
2019-01-25T08:03:31.994Z,-0.37
2019-01-25T08:06:01.628Z,-0.31
2019-01-25T08:08:31.208Z,-0.34
2019-01-25T08:11:00.804Z,-0.31
2019-01-25T08:13:30.497Z,-0.24
2019-01-25T08:16:19.528Z,-0.24
2019-01-25T08:18:49.120Z,0.05
2019-01-25T08:21:18.715Z,0.00
2019-01-25T08:23:48.329Z,0.03
2019-01-25T08:26:17.954Z,-0.07
2019-01-25T08:28:47.560Z,-0.16
2019-01-25T08:31:17.201Z,-0.14
2019-01-25T08:33:46.820Z,0.03
2019-01-25T08:36:16.469Z,0.16
2019-01-25T08:38:46.064Z,0.17
2019-01-25T08:41:16.848Z,0.13
2019-01-25T08:43:46.422Z,0.36
2019-01-25T08:46:15.992Z,0.45
2019-01-25T08:48:45.650Z,0.63
2019-01-25T08:51:15.261Z,0.62
2019-01-25T08:53:44.815Z,0.69
2019-01-25T08:56:14.579Z,0.80
2019-01-25T08:58:44.218Z,0.68
2019-01-25T09:01:13.787Z,0.84
2019-01-25T09:03:43.416Z,0.90
2019-01-25T09:06:12.964Z,0.92
2019-01-25T09:08:42.527Z,0.84
2019-01-25T09:11:12.315Z,0.82
2019-01-25T09:13:41.860Z,0.98
2019-01-25T09:16:11.634Z,1.03
2019-01-25T09:18:41.266Z,1.19
2019-01-25T09:21:10.892Z,1.45
2019-01-25T09:23:40.598Z,1.12
2019-01-25T09:26:10.292Z,1.28
2019-01-25T09:28:39.880Z,1.34
2019-01-25T09:31:09.439Z,1.53
2019-01-25T09:33:39.025Z,1.82
2019-01-25T09:36:08.727Z,1.83
2019-01-25T09:38:38.278Z,1.85
2019-01-25T09:41:07.864Z,1.42
2019-01-25T09:43:37.524Z,1.59
2019-01-25T09:46:07.159Z,1.78
2019-01-25T09:48:36.774Z,1.56
2019-01-25T09:51:08.970Z,1.44
2019-01-25T09:53:38.574Z,1.69
2019-01-25T09:56:08.180Z,1.72
2019-01-25T09:58:40.054Z,1.52
2019-01-25T10:01:10.039Z,1.60
2019-01-25T10:03:39.642Z,1.82
2019-01-25T10:06:28.519Z,1.78
2019-01-25T10:08:58.127Z,1.82
2019-01-25T10:11:27.744Z,2.26
2019-01-25T10:13:57.287Z,2.02
2019-01-25T10:16:26.959Z,2.08
2019-01-25T10:18:57.427Z,2.30
2019-01-25T10:21:26.987Z,2.60
2019-01-25T10:23:56.601Z,2.79
2019-01-25T10:26:26.183Z,3.13
2019-01-25T10:28:56.052Z,3.16
2019-01-25T10:31:25.715Z,3.19
2019-01-25T10:33:55.309Z,3.47
2019-01-25T10:36:24.899Z,3.38
2019-01-25T10:38:54.503Z,2.96
2019-01-25T10:41:24.218Z,3.27
2019-01-25T10:43:53.792Z,3.04
2019-01-25T10:46:23.773Z,4.30
2019-01-25T10:48:53.362Z,3.88
2019-01-25T10:51:22.955Z,4.19
2019-01-25T10:53:52.644Z,4.44
2019-01-25T10:56:22.211Z,4.77
2019-01-25T10:58:51.797Z,4.96
2019-01-25T11:01:21.379Z,5.16
2019-01-25T11:03:50.929Z,5.15
2019-01-25T11:06:20.531Z,4.80
2019-01-25T11:08:50.163Z,4.47
2019-01-25T11:11:19.717Z,3.84
2019-01-25T11:13:49.400Z,4.07
2019-01-25T11:16:19.086Z,3.30
2019-01-25T11:18:50.330Z,3.44
2019-01-25T11:21:19.961Z,3.34
2019-01-25T11:23:51.037Z,3.10
2019-01-25T11:26:20.610Z,3.17
2019-01-25T11:28:50.176Z,3.21
2019-01-25T11:31:19.847Z,3.49
2019-01-25T11:33:49.459Z,3.21
2019-01-25T11:36:19.142Z,3.38
2019-01-25T11:38:49.146Z,3.40
2019-01-25T11:41:18.708Z,3.65
2019-01-25T11:43:48.272Z,3.27
2019-01-25T11:46:18.191Z,3.47
2019-01-25T11:48:47.946Z,3.24
2019-01-25T11:51:17.731Z,3.26
2019-01-25T11:53:47.317Z,3.27
2019-01-25T11:56:16.980Z,3.24
2019-01-25T11:58:46.572Z,3.32
2019-01-25T12:01:17.695Z,3.31
2019-01-25T12:03:47.279Z,3.48
2019-01-25T12:06:17.009Z,3.65
2019-01-25T12:08:46.643Z,3.49
2019-01-25T12:11:16.205Z,3.71
2019-01-25T12:13:45.810Z,3.91
2019-01-25T12:16:15.382Z,4.08
2019-01-25T12:18:44.978Z,4.23
2019-01-25T12:21:14.697Z,3.95
2019-01-25T12:23:44.552Z,3.91
2019-01-25T12:26:14.116Z,3.54
2019-01-25T12:28:43.707Z,3.65
2019-01-25T12:31:13.287Z,3.35
2019-01-25T12:33:42.863Z,3.52
2019-01-25T12:36:12.465Z,3.74
2019-01-25T12:38:42.930Z,3.84
2019-01-25T12:41:12.507Z,4.01
2019-01-25T12:43:42.023Z,3.45
2019-01-25T12:46:11.656Z,3.74
2019-01-25T12:48:41.197Z,4.05
2019-01-25T12:51:15.996Z,4.12
2019-01-25T12:53:45.613Z,4.16
2019-01-25T12:56:15.181Z,4.09
2019-01-25T12:58:44.789Z,3.63
2019-01-25T13:01:14.441Z,3.48
2019-01-25T13:03:44.041Z,3.30
2019-01-25T13:06:13.796Z,3.45
2019-01-25T13:08:43.372Z,3.26
2019-01-25T13:11:13.018Z,3.48
2019-01-25T13:13:42.615Z,3.40
2019-01-25T13:16:12.379Z,3.19
2019-01-25T13:18:41.977Z,3.18
2019-01-25T13:21:11.626Z,3.20
2019-01-25T13:23:41.581Z,3.21
2019-01-25T13:26:11.186Z,3.12
2019-01-25T13:28:41.854Z,3.24
2019-01-25T13:31:11.872Z,3.32
2019-01-25T13:33:43.099Z,3.35
2019-01-25T13:36:13.586Z,3.00
2019-01-25T13:38:43.364Z,2.93
2019-01-25T13:41:13.026Z,2.78
2019-01-25T13:43:42.583Z,2.53
2019-01-25T13:46:12.180Z,2.52
2019-01-25T13:48:41.848Z,2.49
2019-01-25T13:51:11.499Z,2.57
2019-01-25T13:53:41.104Z,2.49
2019-01-25T13:56:10.728Z,2.67
2019-01-25T13:58:40.268Z,2.54
2019-01-25T14:01:09.926Z,2.39
2019-01-25T14:03:39.528Z,2.34
2019-01-25T14:06:09.274Z,2.36
2019-01-25T14:08:38.865Z,2.06
2019-01-25T14:11:08.459Z,2.03
2019-01-25T14:13:38.052Z,1.87
2019-01-25T14:16:07.788Z,1.97
2019-01-25T14:18:37.349Z,1.87
2019-01-25T14:21:07.010Z,2.08
2019-01-25T14:23:36.579Z,2.33
2019-01-25T14:26:06.705Z,2.51
2019-01-25T14:28:36.317Z,2.50
2019-01-25T14:31:06.197Z,2.40
2019-01-25T14:33:35.761Z,2.14
2019-01-25T14:36:05.753Z,2.31
2019-01-25T14:38:35.404Z,2.51
2019-01-25T14:41:06.855Z,2.86
2019-01-25T14:43:36.410Z,2.94
2019-01-25T14:46:08.192Z,2.74
2019-01-25T14:48:38.268Z,2.61
2019-01-25T14:51:08.064Z,2.65
2019-01-25T14:53:37.825Z,2.45
2019-01-25T14:56:07.448Z,2.28
2019-01-25T14:58:37.332Z,2.27
2019-01-25T15:01:07.349Z,2.21
2019-01-25T15:03:36.975Z,1.71
2019-01-25T15:06:06.804Z,1.70
2019-01-25T15:08:36.386Z,1.57
2019-01-25T15:11:06.294Z,1.60
2019-01-25T15:13:35.851Z,1.36
2019-01-25T15:16:05.918Z,1.33
2019-01-25T15:18:35.533Z,1.26
2019-01-25T15:21:05.543Z,1.23
2019-01-25T15:23:35.147Z,1.28
2019-01-25T15:26:05.167Z,1.17
2019-01-25T15:28:34.826Z,1.22
2019-01-25T15:31:04.514Z,1.33
2019-01-25T15:33:35.582Z,1.41
2019-01-25T15:36:05.522Z,1.38
2019-01-25T15:38:35.114Z,1.21
2019-01-25T15:41:05.063Z,1.26
2019-01-25T15:43:34.634Z,1.28
2019-01-25T15:46:04.707Z,1.31
2019-01-25T15:48:34.300Z,1.16
2019-01-25T15:51:04.318Z,0.88
2019-01-25T15:53:33.900Z,0.93
2019-01-25T15:56:03.559Z,0.93
2019-01-25T15:58:33.151Z,0.90
2019-01-25T16:01:02.945Z,1.13
2019-01-25T16:03:32.524Z,1.21
2019-01-25T16:06:02.093Z,1.16
2019-01-25T16:08:31.706Z,1.26
2019-01-25T16:11:01.295Z,1.33
2019-01-25T16:13:50.165Z,1.31
2019-01-25T16:16:19.790Z,1.28
2019-01-25T16:18:49.375Z,1.07
2019-01-25T16:21:18.962Z,1.16
2019-01-25T16:23:48.567Z,1.12
2019-01-25T16:26:18.135Z,1.14
2019-01-25T16:28:47.779Z,1.16
2019-01-25T16:31:17.329Z,0.97
2019-01-25T16:33:46.922Z,0.99
2019-01-25T16:36:16.507Z,0.83
2019-01-25T16:38:46.082Z,0.95
2019-01-25T16:41:16.324Z,0.89
2019-01-25T16:43:45.912Z,0.88
2019-01-25T16:46:15.657Z,0.93
2019-01-25T16:48:45.254Z,0.81
2019-01-25T16:51:14.873Z,0.83
2019-01-25T16:53:44.464Z,0.75
2019-01-25T16:56:14.075Z,0.93
2019-01-25T16:58:43.738Z,0.78
2019-01-25T17:01:14.866Z,0.74
2019-01-25T17:03:45.971Z,0.67
2019-01-25T17:06:15.677Z,0.71
2019-01-25T17:08:45.222Z,0.73
2019-01-25T17:11:14.811Z,0.71
2019-01-25T17:13:44.410Z,0.59
2019-01-25T17:16:14.033Z,0.68
2019-01-25T17:18:43.625Z,0.55
2019-01-25T17:21:13.215Z,0.66
2019-01-25T17:23:42.802Z,0.59
2019-01-25T17:26:12.535Z,0.58
2019-01-25T17:28:42.157Z,0.62
2019-01-25T17:31:31.011Z,0.75
2019-01-25T17:34:00.603Z,0.73
2019-01-25T17:36:30.324Z,0.73
2019-01-25T17:38:59.924Z,0.88
2019-01-25T17:41:30.460Z,0.85
2019-01-25T17:44:00.064Z,0.78
2019-01-25T17:46:29.651Z,0.75
2019-01-25T17:48:59.253Z,0.75
2019-01-25T17:51:28.826Z,0.73
2019-01-25T17:53:58.415Z,0.90
2019-01-25T17:56:27.991Z,0.83
2019-01-25T17:58:57.568Z,0.83
2019-01-25T18:01:27.171Z,0.77
2019-01-25T18:03:56.803Z,0.69
2019-01-25T18:06:26.446Z,0.80
2019-01-25T18:08:56.034Z,0.88
2019-01-25T18:11:25.726Z,0.96
2019-01-25T18:13:55.305Z,0.95
2019-01-25T18:16:25.019Z,0.88
2019-01-25T18:18:54.596Z,0.92
2019-01-25T18:21:25.546Z,0.80
2019-01-25T18:23:55.106Z,0.78
2019-01-25T18:26:24.983Z,0.86
2019-01-25T18:28:55.790Z,0.89
2019-01-25T18:31:28.128Z,1.01
2019-01-25T18:33:57.739Z,0.94
2019-01-25T18:36:27.294Z,1.01
2019-01-25T18:38:56.912Z,0.87
2019-01-25T18:41:26.561Z,0.96
2019-01-25T18:43:56.987Z,0.97
2019-01-25T18:46:26.570Z,0.93
2019-01-25T18:48:56.233Z,0.99
2019-01-25T18:51:25.832Z,0.95
2019-01-25T18:53:55.417Z,0.89
2019-01-25T18:56:25.208Z,0.85
2019-01-25T18:58:54.918Z,0.94
2019-01-25T19:01:24.486Z,0.88
2019-01-25T19:04:13.384Z,0.91
2019-01-25T19:06:44.428Z,0.99
2019-01-25T19:09:14.098Z,1.03
2019-01-25T19:11:43.759Z,0.99
2019-01-25T19:14:13.343Z,0.93
2019-01-25T19:16:42.975Z,1.05
2019-01-25T19:19:12.557Z,1.05
2019-01-25T19:21:42.122Z,1.00
2019-01-25T19:24:11.777Z,1.02
2019-01-25T19:26:41.387Z,1.10
2019-01-25T19:29:10.990Z,1.23
2019-01-25T19:31:41.155Z,1.12
2019-01-25T19:34:30.071Z,1.22
2019-01-25T19:36:59.723Z,1.04
2019-01-25T19:39:29.288Z,1.04
2019-01-25T19:41:58.961Z,0.89
2019-01-25T19:44:28.535Z,0.84
2019-01-25T19:46:58.085Z,0.84
2019-01-25T19:49:27.719Z,0.82
2019-01-25T19:51:57.444Z,0.75
2019-01-25T19:54:27.025Z,0.63
2019-01-25T19:56:56.664Z,0.57
2019-01-25T19:59:26.273Z,0.54
2019-01-25T20:01:55.854Z,0.68
2019-01-25T20:04:25.534Z,0.68
2019-01-25T20:06:55.122Z,0.70
2019-01-25T20:09:24.718Z,0.69
2019-01-25T20:11:54.309Z,0.80
2019-01-25T20:14:23.967Z,0.82
2019-01-25T20:16:53.551Z,0.85
2019-01-25T20:19:23.139Z,0.83
2019-01-25T20:21:52.705Z,0.80
2019-01-25T20:24:22.771Z,0.88
2019-01-25T20:26:52.391Z,0.86
2019-01-25T20:29:21.989Z,0.87
2019-01-25T20:32:10.887Z,0.91
2019-01-25T20:34:40.445Z,0.97
2019-01-25T20:37:29.308Z,1.02
2019-01-25T20:39:58.904Z,1.00
2019-01-25T20:42:28.486Z,1.02
2019-01-25T20:44:58.154Z,1.11
2019-01-25T20:47:27.750Z,1.07
2019-01-25T20:49:57.332Z,1.09
2019-01-25T20:52:26.968Z,1.11
2019-01-25T20:54:56.652Z,1.30
2019-01-25T20:57:27.687Z,1.13
2019-01-25T20:59:57.298Z,1.11
2019-01-25T21:02:26.972Z,1.13
2019-01-25T21:04:56.580Z,1.13
2019-01-25T21:07:26.655Z,1.18
2019-01-25T21:09:57.777Z,1.16
2019-01-25T21:12:27.399Z,1.23
2019-01-25T21:14:57.006Z,1.24
2019-01-25T21:17:45.981Z,1.09
2019-01-25T21:20:20.031Z,1.11
2019-01-25T21:22:50.056Z,1.16
2019-01-25T21:25:21.331Z,1.09
2019-01-25T21:27:51.136Z,1.06
2019-01-25T21:30:25.026Z,1.12
2019-01-25T21:32:54.686Z,1.13
2019-01-25T21:35:24.366Z,1.15
2019-01-25T21:37:54.082Z,1.02
2019-01-25T21:40:27.552Z,1.05
2019-01-25T21:42:58.318Z,1.08
2019-01-25T21:45:31.377Z,1.12
2019-01-25T21:48:01.787Z,1.11
2019-01-25T21:50:36.018Z,1.08
2019-01-25T21:53:06.311Z,1.11
2019-01-25T21:55:35.970Z,1.04
2019-01-25T21:58:06.314Z,1.08
2019-01-25T22:00:38.666Z,1.12
2019-01-25T22:03:08.703Z,0.94
2019-01-25T22:05:38.723Z,1.03
2019-01-25T22:08:27.667Z,1.16
2019-01-25T22:10:57.434Z,1.09
2019-01-25T22:13:27.017Z,1.17
2019-01-25T22:15:56.570Z,1.24
2019-01-25T22:18:26.537Z,1.33
2019-01-25T22:20:56.172Z,1.17
2019-01-25T22:23:25.751Z,1.32
2019-01-25T22:25:55.337Z,1.29
2019-01-25T22:28:24.912Z,1.27
2019-01-25T22:30:54.576Z,1.32
2019-01-25T22:33:24.182Z,1.24
2019-01-25T22:35:53.939Z,1.29
2019-01-25T22:38:23.523Z,1.34
2019-01-25T22:40:53.210Z,1.30
2019-01-25T22:43:22.762Z,1.34
2019-01-25T22:45:58.484Z,1.39
2019-01-25T22:48:35.851Z,1.33
2019-01-25T22:51:05.575Z,1.31
2019-01-25T22:53:35.162Z,1.37
2019-01-25T22:56:04.786Z,1.36
2019-01-25T22:58:34.363Z,1.33
2019-01-25T23:01:08.546Z,1.40
2019-01-25T23:03:42.610Z,1.44
2019-01-25T23:06:17.014Z,1.44
2019-01-25T23:09:08.874Z,1.25
2019-01-25T23:11:38.441Z,1.31
2019-01-25T23:14:08.505Z,1.30
2019-01-25T23:16:38.263Z,1.28
2019-01-25T23:19:07.988Z,1.16
2019-01-25T23:21:37.545Z,1.29
2019-01-25T23:24:07.694Z,1.26
2019-01-25T23:26:37.594Z,1.30
2019-01-25T23:29:07.403Z,1.27
2019-01-25T23:31:37.085Z,1.32
2019-01-25T23:34:07.016Z,1.27
2019-01-25T23:36:36.682Z,1.14
2019-01-25T23:39:08.594Z,1.17
2019-01-25T23:41:38.183Z,1.23
2019-01-25T23:44:07.916Z,1.27
2019-01-25T23:46:37.570Z,1.15
2019-01-25T23:49:07.167Z,1.20
2019-01-25T23:51:36.857Z,1.20
2019-01-25T23:54:07.181Z,1.18
2019-01-25T23:56:36.740Z,1.21
2019-01-25T23:59:06.506Z,1.43
