createdAt,value
2022-08-09T04:30:55.985Z,52.00
2022-08-09T04:31:58.599Z,56.00
2022-08-09T04:32:55.955Z,60.00
2022-08-09T04:33:57.144Z,64.00
2022-08-09T04:34:57.669Z,68.00
2022-08-09T04:35:55.913Z,68.00
2022-08-09T04:36:55.914Z,72.00
2022-08-09T04:37:55.903Z,76.00
2022-08-09T04:38:55.938Z,76.00
2022-08-09T04:39:56.734Z,80.00
2022-08-09T04:40:57.160Z,84.00
2022-08-09T04:41:55.866Z,84.00
2022-08-09T04:42:56.886Z,88.00
2022-08-09T04:44:06.080Z,92.00
2022-08-09T04:44:56.845Z,96.00
2022-08-09T04:45:55.816Z,100.00
2022-08-09T04:47:00.047Z,100.00
2022-08-09T04:47:58.863Z,104.00
2022-08-09T04:48:57.652Z,108.00
2022-08-09T04:49:55.970Z,112.00
2022-08-09T04:50:55.805Z,116.00
2022-08-09T04:51:55.747Z,120.00
2022-08-09T04:52:55.737Z,124.00
2022-08-09T04:53:58.558Z,124.00
2022-08-09T04:54:55.724Z,128.00
2022-08-09T04:55:57.872Z,132.00
2022-08-09T04:56:55.708Z,136.00
2022-08-09T04:58:01.692Z,140.00
2022-08-09T04:58:56.680Z,144.00
2022-08-09T04:59:55.661Z,148.00
2022-08-09T05:00:55.673Z,152.00
2022-08-09T05:01:55.643Z,152.00
2022-08-09T05:02:55.666Z,160.00
2022-08-09T05:03:56.800Z,164.00
2022-08-09T05:04:56.119Z,168.00
2022-08-09T05:06:06.805Z,168.00
2022-08-09T05:06:56.588Z,172.00
2022-08-09T05:07:55.564Z,180.00
2022-08-09T05:09:00.566Z,184.00
2022-08-09T05:09:56.582Z,188.00
2022-08-09T05:10:55.554Z,192.00
2022-08-09T05:11:55.537Z,196.00
2022-08-09T05:12:55.529Z,204.00
2022-08-09T05:13:55.528Z,208.00
2022-08-09T05:14:55.513Z,212.00
2022-08-09T05:15:56.690Z,216.00
2022-08-09T05:16:59.194Z,220.00
2022-08-09T05:18:39.506Z,224.00
2022-08-09T05:18:58.357Z,232.00
2022-08-09T05:19:56.666Z,216.00
2022-08-09T05:20:55.428Z,224.00
2022-08-09T05:21:56.493Z,224.00
2022-08-09T05:23:54.578Z,236.00
2022-08-09T05:24:00.540Z,240.00
2022-08-09T05:24:57.262Z,248.00
2022-08-09T05:25:56.857Z,256.00
2022-08-09T05:26:55.377Z,264.00
2022-08-09T05:27:55.541Z,272.00
2022-08-09T05:28:55.359Z,280.00
2022-08-09T05:29:55.333Z,292.00
2022-08-09T05:30:55.317Z,300.00
2022-08-09T05:31:58.410Z,308.00
2022-08-09T05:32:55.297Z,320.00
2022-08-09T05:33:55.296Z,324.00
2022-08-09T05:34:55.288Z,332.00
2022-08-09T05:35:57.230Z,340.00
2022-08-09T05:36:55.286Z,352.00
2022-08-09T05:37:55.270Z,360.00
2022-08-09T05:38:55.245Z,372.00
2022-08-09T05:39:55.295Z,384.00
2022-08-09T05:40:55.250Z,396.00
2022-08-09T05:41:55.248Z,412.00
2022-08-09T05:42:55.193Z,424.00
2022-08-09T05:43:55.230Z,436.00
2022-08-09T05:44:55.182Z,448.00
2022-08-09T05:45:57.018Z,460.00
2022-08-09T05:46:55.151Z,468.00
2022-08-09T05:48:01.281Z,480.00
2022-08-09T05:48:59.023Z,492.00
2022-08-09T05:50:30.773Z,504.00
2022-08-09T05:51:11.990Z,524.00
2022-08-09T05:51:56.098Z,532.00
2022-08-09T05:52:55.165Z,548.00
2022-08-09T05:53:57.278Z,560.00
2022-08-09T05:54:55.217Z,576.00
2022-08-09T05:55:55.062Z,596.00
2022-08-09T05:56:56.809Z,612.00
2022-08-09T05:57:56.352Z,628.00
2022-08-09T05:58:58.257Z,648.00
2022-08-09T05:59:55.019Z,668.00
2022-08-09T06:00:55.043Z,688.00
2022-08-09T06:01:58.523Z,708.00
2022-08-09T06:02:56.908Z,728.00
2022-08-09T06:03:58.245Z,744.00
2022-08-09T06:04:55.702Z,768.00
2022-08-09T06:06:04.528Z,792.00
2022-08-09T06:06:55.932Z,812.00
2022-08-09T06:08:05.434Z,832.00
2022-08-09T06:08:55.937Z,848.00
2022-08-09T06:10:02.223Z,864.00
2022-08-09T06:10:58.044Z,884.00
2022-08-09T06:11:57.182Z,900.00
2022-08-09T06:13:11.788Z,916.00
2022-08-09T06:13:55.875Z,928.00
2022-08-09T06:14:54.872Z,948.00
2022-08-09T06:15:54.830Z,968.00
2022-08-09T06:16:54.837Z,984.00
2022-08-09T06:17:55.721Z,1008.00
2022-08-09T06:18:54.808Z,1028.00
2022-08-09T06:19:54.820Z,1052.00
2022-08-09T06:20:57.744Z,1072.00
2022-08-09T06:21:58.812Z,1100.00
2022-08-09T06:22:54.762Z,1112.00
2022-08-09T06:24:01.131Z,1132.00
2022-08-09T06:24:55.767Z,1148.00
2022-08-09T06:25:55.322Z,1172.00
2022-08-09T06:26:54.775Z,1196.00
2022-08-09T06:27:54.735Z,1216.00
2022-08-09T06:29:00.912Z,1232.00
2022-08-09T06:30:04.607Z,1248.00
2022-08-09T06:30:55.771Z,1268.00
2022-08-09T06:32:17.151Z,1292.00
2022-08-09T06:33:00.560Z,1308.00
2022-08-09T06:33:55.643Z,1324.00
2022-08-09T06:34:54.651Z,1348.00
2022-08-09T06:35:57.200Z,1364.00
2022-08-09T06:36:59.390Z,1384.00
2022-08-09T06:38:06.705Z,1404.00
2022-08-09T06:38:56.962Z,1424.00
2022-08-09T06:39:59.885Z,1440.00
2022-08-09T06:40:55.574Z,1452.00
2022-08-09T06:42:08.491Z,1468.00
2022-08-09T06:42:55.539Z,1480.00
2022-08-09T06:43:54.551Z,1500.00
2022-08-09T06:44:54.748Z,1504.00
2022-08-09T06:46:05.124Z,1528.00
2022-08-09T06:46:55.781Z,1536.00
2022-08-09T06:48:00.812Z,1556.00
2022-08-09T06:48:59.699Z,1572.00
2022-08-09T06:50:14.001Z,1588.00
2022-08-09T06:50:55.458Z,1608.00
2022-08-09T06:51:54.455Z,1624.00
2022-08-09T06:52:54.493Z,1644.00
2022-08-09T06:53:54.436Z,1660.00
2022-08-09T06:54:54.453Z,1676.00
2022-08-09T06:55:54.406Z,1688.00
2022-08-09T06:56:54.391Z,1700.00
2022-08-09T06:58:03.346Z,1720.00
2022-08-09T07:00:48.976Z,1744.00
2022-08-09T07:00:52.618Z,1732.00
2022-08-09T07:00:58.456Z,1760.00
2022-08-09T07:01:59.758Z,1776.00
2022-08-09T07:02:55.401Z,1788.00
2022-08-09T07:03:56.709Z,1804.00
2022-08-09T07:04:54.311Z,1812.00
2022-08-09T07:06:03.165Z,1824.00
2022-08-09T07:07:00.297Z,1840.00
2022-08-09T07:07:59.706Z,1852.00
2022-08-09T07:08:55.276Z,1864.00
2022-08-09T07:10:02.464Z,1888.00
2022-08-09T07:10:55.244Z,1900.00
2022-08-09T07:11:54.231Z,1948.00
2022-08-09T07:12:57.754Z,1888.00
2022-08-09T07:14:04.813Z,1980.00
2022-08-09T07:14:55.197Z,2000.00
2022-08-09T07:16:41.087Z,2016.00
2022-08-09T07:16:58.395Z,2032.00
2022-08-09T07:17:56.458Z,2044.00
2022-08-09T07:18:55.173Z,2060.00
2022-08-09T07:19:55.600Z,2080.00
2022-08-09T07:20:54.157Z,2092.00
2022-08-09T07:21:56.987Z,2108.00
2022-08-09T07:22:54.423Z,2116.00
2022-08-09T07:23:57.873Z,2136.00
2022-08-09T07:24:54.215Z,2152.00
2022-08-09T07:26:02.297Z,2164.00
2022-08-09T07:26:55.068Z,2180.00
2022-08-09T07:27:55.415Z,2192.00
2022-08-09T07:29:09.023Z,2212.00
2022-08-09T07:29:57.097Z,2220.00
2022-08-09T07:30:54.043Z,2240.00
2022-08-09T07:31:54.035Z,2260.00
2022-08-09T07:32:54.748Z,2276.00
2022-08-09T07:33:55.770Z,2284.00
2022-08-09T07:34:53.986Z,2296.00
2022-08-09T07:35:54.774Z,2304.00
2022-08-09T07:36:53.973Z,2312.00
2022-08-09T07:37:54.125Z,2320.00
2022-08-09T07:39:00.546Z,2332.00
2022-08-09T07:39:55.039Z,2344.00
2022-08-09T07:41:08.318Z,2352.00
2022-08-09T07:41:54.929Z,2360.00
2022-08-09T07:42:54.169Z,2372.00
2022-08-09T07:43:56.513Z,2380.00
2022-08-09T07:44:56.299Z,2388.00
2022-08-09T07:45:53.917Z,2396.00
2022-08-09T07:46:54.874Z,2404.00
2022-08-09T07:48:00.636Z,2412.00
2022-08-09T07:48:59.257Z,2424.00
2022-08-09T07:50:07.959Z,2432.00
2022-08-09T07:51:03.128Z,2440.00
2022-08-09T07:52:04.418Z,2444.00
2022-08-09T07:52:57.517Z,2436.00
2022-08-09T07:54:06.796Z,2452.00
2022-08-09T07:54:54.773Z,2456.00
2022-08-09T07:56:03.624Z,2464.00
2022-08-09T07:56:54.765Z,2468.00
2022-08-09T07:57:53.741Z,2476.00
2022-08-09T07:58:53.738Z,2484.00
2022-08-09T08:00:02.877Z,2488.00
2022-08-09T08:00:58.784Z,2500.00
2022-08-09T08:01:54.773Z,2508.00
2022-08-09T08:02:53.714Z,2512.00
2022-08-09T08:03:53.683Z,2508.00
2022-08-09T08:04:54.077Z,2508.00
2022-08-09T08:05:57.853Z,2424.00
2022-08-09T08:06:56.236Z,2344.00
2022-08-09T08:08:44.414Z,2432.00
2022-08-09T08:09:03.480Z,2432.00
2022-08-09T08:09:54.961Z,2424.00
2022-08-09T08:11:03.444Z,2412.00
2022-08-09T08:12:24.679Z,2420.00
2022-08-09T08:12:54.614Z,2436.00
2022-08-09T08:13:57.171Z,2448.00
2022-08-09T08:14:53.579Z,2420.00
2022-08-09T08:15:53.551Z,2412.00
2022-08-09T08:17:00.871Z,2424.00
2022-08-09T08:17:58.520Z,2436.00
2022-08-09T08:18:53.531Z,2408.00
2022-08-09T08:19:53.510Z,2360.00
2022-08-09T08:20:53.512Z,2336.00
2022-08-09T08:21:53.488Z,2340.00
2022-08-09T08:22:55.655Z,2336.00
2022-08-09T08:23:56.036Z,2332.00
2022-08-09T08:24:53.467Z,2336.00
2022-08-09T08:26:06.234Z,2336.00
2022-08-09T08:26:56.055Z,2332.00
2022-08-09T08:27:53.425Z,2328.00
2022-08-09T08:28:53.428Z,2332.00
2022-08-09T08:29:53.402Z,2336.00
2022-08-09T08:30:53.404Z,2336.00
2022-08-09T08:32:04.210Z,2344.00
2022-08-09T08:32:54.395Z,2352.00
2022-08-09T08:33:56.075Z,2348.00
2022-08-09T08:34:55.389Z,2352.00
2022-08-09T08:35:58.894Z,2344.00
2022-08-09T08:36:54.329Z,2332.00
2022-08-09T08:38:00.049Z,2336.00
2022-08-09T08:38:54.323Z,2332.00
2022-08-09T08:39:53.372Z,2300.00
2022-08-09T08:40:53.295Z,2300.00
2022-08-09T08:41:53.278Z,2300.00
2022-08-09T08:42:53.263Z,2288.00
2022-08-09T08:43:53.266Z,2296.00
2022-08-09T08:44:53.249Z,2288.00
2022-08-09T08:46:03.678Z,2288.00
2022-08-09T08:47:02.276Z,2288.00
2022-08-09T08:47:59.057Z,2292.00
2022-08-09T08:48:54.249Z,2296.00
2022-08-09T08:49:54.528Z,2292.00
2022-08-09T08:50:53.231Z,2292.00
2022-08-09T08:52:00.257Z,2288.00
2022-08-09T08:52:59.361Z,2288.00
2022-08-09T08:54:04.426Z,2288.00
2022-08-09T08:54:54.130Z,2288.00
2022-08-09T08:55:53.125Z,2284.00
2022-08-09T08:56:53.114Z,2284.00
2022-08-09T08:57:56.567Z,2284.00
2022-08-09T08:58:53.118Z,2284.00
2022-08-09T08:59:53.951Z,2280.00
2022-08-09T09:00:56.304Z,2288.00
2022-08-09T09:01:57.375Z,2288.00
2022-08-09T09:02:55.743Z,2288.00
2022-08-09T09:03:53.113Z,2292.00
2022-08-09T09:04:53.503Z,2292.00
2022-08-09T09:06:02.974Z,2304.00
2022-08-09T09:06:54.009Z,2308.00
2022-08-09T09:07:53.000Z,2316.00
2022-08-09T09:08:53.006Z,2324.00
2022-08-09T09:10:02.282Z,2328.00
2022-08-09T09:10:52.965Z,2324.00
2022-08-09T09:11:52.999Z,2332.00
2022-08-09T09:12:52.947Z,2336.00
2022-08-09T09:13:56.282Z,2332.00
2022-08-09T09:14:53.941Z,2348.00
2022-08-09T09:15:52.917Z,2344.00
2022-08-09T09:16:52.899Z,2336.00
2022-08-09T09:17:53.231Z,2328.00
2022-08-09T09:19:06.431Z,2332.00
2022-08-09T09:19:53.886Z,2344.00
2022-08-09T09:20:52.863Z,2352.00
2022-08-09T09:21:52.851Z,2356.00
2022-08-09T09:22:52.835Z,2360.00
2022-08-09T09:23:58.405Z,2360.00
2022-08-09T09:24:59.081Z,2360.00
2022-08-09T09:26:00.905Z,2356.00
2022-08-09T09:26:53.801Z,2352.00
2022-08-09T09:28:04.986Z,2352.00
2022-08-09T09:29:03.663Z,2356.00
2022-08-09T09:30:13.319Z,2360.00
2022-08-09T09:30:54.026Z,2368.00
2022-08-09T09:32:06.385Z,2372.00
2022-08-09T09:32:53.766Z,2376.00
2022-08-09T09:33:56.893Z,2380.00
2022-08-09T09:34:52.719Z,2388.00
2022-08-09T09:35:53.105Z,2388.00
2022-08-09T09:36:54.722Z,2392.00
2022-08-09T09:37:52.701Z,2396.00
2022-08-09T09:38:52.696Z,2396.00
2022-08-09T09:39:55.624Z,2396.00
2022-08-09T09:40:52.672Z,2404.00
2022-08-09T09:41:54.287Z,2404.00
2022-08-09T09:42:52.628Z,2412.00
2022-08-09T09:44:11.071Z,2412.00
2022-08-09T09:44:53.629Z,2416.00
2022-08-09T09:46:39.477Z,2420.00
2022-08-09T09:46:53.590Z,2420.00
2022-08-09T09:47:58.733Z,2420.00
2022-08-09T09:48:53.561Z,2428.00
2022-08-09T09:50:13.356Z,2428.00
2022-08-09T09:50:53.561Z,2440.00
2022-08-09T09:51:52.532Z,2440.00
2022-08-09T09:52:54.651Z,2444.00
2022-08-09T09:54:00.986Z,2448.00
2022-08-09T09:54:55.718Z,2456.00
2022-08-09T09:56:03.980Z,2456.00
2022-08-09T09:58:02.313Z,2468.00
2022-08-09T09:58:04.218Z,2480.00
2022-08-09T09:58:53.583Z,2556.00
2022-08-09T09:59:52.445Z,2992.00
2022-08-09T10:00:55.205Z,3256.00
2022-08-09T10:01:53.435Z,3148.00
2022-08-09T10:02:52.436Z,3100.00
2022-08-09T10:03:57.801Z,3176.00
2022-08-09T10:04:53.397Z,3296.00
2022-08-09T10:06:01.047Z,3356.00
2022-08-09T10:06:54.436Z,3448.00
2022-08-09T10:08:11.267Z,3580.00
2022-08-09T10:08:55.298Z,3400.00
2022-08-09T10:09:54.587Z,3212.00
2022-08-09T10:10:52.346Z,3200.00
2022-08-09T10:12:00.703Z,3352.00
2022-08-09T10:12:53.754Z,3504.00
2022-08-09T10:13:52.304Z,3432.00
2022-08-09T10:14:52.305Z,3568.00
2022-08-09T10:16:54.511Z,3744.00
2022-08-09T10:16:57.263Z,3628.00
2022-08-09T10:17:56.533Z,3448.00
2022-08-09T10:18:54.392Z,3308.00
2022-08-09T10:19:52.228Z,3280.00
2022-08-09T10:20:52.232Z,3328.00
2022-08-09T10:21:52.228Z,3364.00
2022-08-09T10:22:55.040Z,3276.00
2022-08-09T10:23:53.194Z,3152.00
2022-08-09T10:24:52.189Z,3068.00
2022-08-09T10:26:07.111Z,3016.00
2022-08-09T10:26:53.157Z,2960.00
2022-08-09T10:27:57.229Z,2940.00
2022-08-09T10:29:32.221Z,3004.00
2022-08-09T10:30:43.824Z,3116.00
2022-08-09T10:32:37.649Z,3048.00
2022-08-09T10:32:53.458Z,2820.00
2022-08-09T10:34:08.257Z,2624.00
2022-08-09T10:34:53.093Z,2572.00
2022-08-09T10:35:52.072Z,2604.00
2022-08-09T10:36:52.057Z,2644.00
2022-08-09T10:37:52.050Z,2576.00
2022-08-09T10:38:56.605Z,2564.00
2022-08-09T10:39:53.093Z,2560.00
2022-08-09T10:40:52.067Z,2556.00
2022-08-09T10:41:52.014Z,2544.00
2022-08-09T10:42:53.048Z,2540.00
2022-08-09T10:43:59.822Z,2536.00
2022-08-09T10:44:53.005Z,2528.00
2022-08-09T10:46:00.040Z,2536.00
2022-08-09T10:46:57.451Z,2528.00
2022-08-09T10:48:26.217Z,2528.00
2022-08-09T10:48:52.930Z,2520.00
2022-08-09T10:49:54.245Z,2520.00
2022-08-09T10:50:51.912Z,2524.00
2022-08-09T10:51:52.871Z,2532.00
2022-08-09T10:52:51.897Z,2528.00
2022-08-09T10:53:54.683Z,2528.00
2022-08-09T10:54:53.300Z,2540.00
2022-08-09T10:55:57.768Z,2528.00
2022-08-09T10:56:52.843Z,2528.00
2022-08-09T10:57:55.847Z,2524.00
2022-08-09T10:58:54.009Z,2524.00
2022-08-09T10:59:57.766Z,2516.00
2022-08-09T11:03:05.619Z,2516.00
2022-08-09T11:03:11.890Z,2524.00
2022-08-09T11:03:13.856Z,2520.00
2022-08-09T11:03:53.881Z,2516.00
2022-08-09T11:04:56.143Z,2516.00
2022-08-09T11:06:00.469Z,2380.00
2022-08-09T11:06:51.742Z,2528.00
2022-08-09T11:07:56.985Z,2528.00
2022-08-09T11:08:53.914Z,2528.00
2022-08-09T11:09:52.484Z,2528.00
2022-08-09T11:10:54.674Z,2516.00
2022-08-09T11:11:52.128Z,2508.00
2022-08-09T11:12:51.678Z,2504.00
2022-08-09T11:13:54.305Z,2508.00
2022-08-09T11:14:51.666Z,2508.00
2022-08-09T11:16:04.832Z,2512.00
2022-08-09T11:16:52.658Z,2504.00
2022-08-09T11:17:53.710Z,2496.00
2022-08-09T11:18:52.643Z,2492.00
2022-08-09T11:20:11.700Z,2488.00
2022-08-09T11:20:52.592Z,2484.00
2022-08-09T11:21:55.246Z,2476.00
2022-08-09T11:22:56.873Z,2468.00
2022-08-09T11:23:52.566Z,2444.00
2022-08-09T11:24:51.574Z,2448.00
2022-08-09T11:25:51.546Z,2440.00
2022-08-09T11:26:52.292Z,2428.00
2022-08-09T11:28:05.538Z,2424.00
2022-08-09T11:28:56.663Z,2412.00
2022-08-09T11:30:04.802Z,2448.00
2022-08-09T11:30:52.528Z,2528.00
2022-08-09T11:31:52.811Z,2500.00
2022-08-09T11:32:51.492Z,2480.00
2022-08-09T11:33:51.487Z,2444.00
2022-08-09T11:34:51.720Z,2440.00
2022-08-09T11:35:51.785Z,2440.00
2022-08-09T11:36:51.433Z,2440.00
2022-08-09T11:37:51.425Z,2436.00
2022-08-09T11:38:51.431Z,2428.00
2022-08-09T11:39:51.486Z,2432.00
2022-08-09T11:40:54.709Z,2432.00
2022-08-09T11:41:53.690Z,2424.00
2022-08-09T11:42:52.383Z,2404.00
2022-08-09T11:43:51.682Z,2396.00
2022-08-09T11:44:51.351Z,2396.00
2022-08-09T11:45:51.345Z,2376.00
2022-08-09T11:46:51.342Z,2368.00
2022-08-09T11:47:51.323Z,2364.00
2022-08-09T11:48:51.359Z,2356.00
2022-08-09T11:50:54.036Z,2356.00
2022-08-09T11:51:38.235Z,2352.00
2022-08-09T11:52:57.059Z,2352.00
2022-08-09T11:53:02.836Z,2364.00
2022-08-09T11:53:59.728Z,2376.00
2022-08-09T11:54:52.250Z,2372.00
2022-08-09T11:55:53.736Z,2380.00
2022-08-09T11:56:52.242Z,2380.00
2022-08-09T11:58:02.270Z,2360.00
2022-08-09T11:58:52.206Z,2344.00
2022-08-09T11:59:52.239Z,2332.00
2022-08-09T12:00:53.130Z,2300.00
2022-08-09T12:02:34.255Z,2304.00
2022-08-09T12:02:52.453Z,2292.00
2022-08-09T12:03:57.484Z,2284.00
2022-08-09T12:04:54.636Z,2280.00
2022-08-09T12:05:52.142Z,2264.00
2022-08-09T12:06:55.777Z,2264.00
2022-08-09T12:07:52.761Z,2252.00
2022-08-09T12:08:51.127Z,2240.00
2022-08-09T12:09:51.397Z,2220.00
2022-08-09T12:10:52.926Z,2196.00
2022-08-09T12:12:02.663Z,2192.00
2022-08-09T12:12:52.893Z,2208.00
2022-08-09T12:14:09.658Z,2212.00
2022-08-09T12:15:07.912Z,2212.00
2022-08-09T12:15:52.621Z,2220.00
2022-08-09T12:16:53.500Z,2272.00
2022-08-09T12:17:52.215Z,2404.00
2022-08-09T12:18:53.833Z,2468.00
2022-08-09T12:19:51.004Z,2388.00
2022-08-09T12:20:51.978Z,2324.00
2022-08-09T12:21:51.451Z,2292.00
2022-08-09T12:22:50.976Z,2268.00
2022-08-09T12:24:06.390Z,2248.00
2022-08-09T12:24:51.968Z,2232.00
2022-08-09T12:25:50.927Z,2228.00
2022-08-09T12:28:58.799Z,2220.00
2022-08-09T12:29:10.730Z,2216.00
2022-08-09T12:29:13.970Z,2204.00
2022-08-09T12:30:02.102Z,2188.00
2022-08-09T12:30:51.915Z,2164.00
2022-08-09T12:31:59.163Z,2148.00
2022-08-09T12:32:51.863Z,2120.00
2022-08-09T12:34:01.062Z,2112.00
2022-08-09T12:34:50.844Z,2112.00
2022-08-09T12:35:50.833Z,2116.00
2022-08-09T12:36:50.841Z,2088.00
2022-08-09T12:37:52.312Z,2040.00
2022-08-09T12:38:50.795Z,2028.00
2022-08-09T12:39:50.820Z,2012.00
2022-08-09T12:40:51.926Z,2008.00
2022-08-09T12:41:50.771Z,2004.00
2022-08-09T12:42:51.056Z,2004.00
2022-08-09T12:44:06.391Z,2004.00
2022-08-09T12:44:52.315Z,1988.00
2022-08-09T12:45:59.451Z,1976.00
2022-08-09T12:46:51.713Z,1964.00
2022-08-09T12:47:50.703Z,1940.00
2022-08-09T12:48:50.686Z,1936.00
2022-08-09T12:49:51.000Z,1936.00
2022-08-09T12:50:50.680Z,1940.00
2022-08-09T12:51:52.846Z,1944.00
2022-08-09T12:53:08.167Z,1948.00
2022-08-09T12:53:52.811Z,1920.00
2022-08-09T12:56:11.092Z,1888.00
2022-08-09T12:56:12.174Z,1860.00
2022-08-09T12:56:53.967Z,1832.00
2022-08-09T12:57:50.598Z,1804.00
2022-08-09T12:58:57.646Z,1796.00
2022-08-09T13:00:03.166Z,1792.00
2022-08-09T13:00:51.669Z,1780.00
2022-08-09T13:01:50.702Z,1772.00
2022-08-09T13:02:54.075Z,1744.00
2022-08-09T13:03:53.579Z,1728.00
2022-08-09T13:04:51.528Z,1712.00
2022-08-09T13:05:51.779Z,1692.00
2022-08-09T13:06:51.542Z,1672.00
2022-08-09T13:07:52.103Z,1664.00
2022-08-09T13:08:53.212Z,1652.00
2022-08-09T13:09:55.488Z,1632.00
2022-08-09T13:10:52.217Z,1624.00
2022-08-09T13:11:50.480Z,1612.00
2022-08-09T13:13:09.045Z,1604.00
2022-08-09T13:14:40.974Z,1604.00
2022-08-09T13:14:54.210Z,1584.00
2022-08-09T13:15:50.423Z,1564.00
2022-08-09T13:16:50.438Z,1532.00
2022-08-09T13:18:04.604Z,1504.00
2022-08-09T13:18:53.452Z,1476.00
2022-08-09T13:20:10.248Z,1452.00
2022-08-09T13:22:34.379Z,1420.00
2022-08-09T13:22:38.123Z,1384.00
2022-08-09T13:23:05.830Z,1352.00
2022-08-09T13:24:17.231Z,1332.00
2022-08-09T13:24:54.091Z,1300.00
2022-08-09T13:25:52.935Z,1268.00
2022-08-09T13:26:50.310Z,1240.00
2022-08-09T13:27:55.896Z,1216.00
2022-08-09T13:28:51.315Z,1200.00
2022-08-09T13:30:04.080Z,1180.00
2022-08-09T13:32:13.230Z,1160.00
2022-08-09T13:32:15.579Z,1140.00
2022-08-09T13:32:51.276Z,1124.00
2022-08-09T13:33:53.194Z,1108.00
2022-08-09T13:34:50.224Z,1080.00
2022-08-09T13:36:24.548Z,1064.00
2022-08-09T13:36:51.207Z,1044.00
2022-08-09T13:37:51.835Z,1032.00
2022-08-09T13:38:55.688Z,1020.00
2022-08-09T13:41:52.561Z,1004.00
2022-08-09T13:41:54.896Z,984.00
2022-08-09T13:42:01.537Z,976.00
2022-08-09T13:42:51.211Z,960.00
2022-08-09T13:43:50.123Z,956.00
2022-08-09T13:44:50.136Z,940.00
2022-08-09T13:46:42.760Z,936.00
2022-08-09T13:47:27.609Z,924.00
2022-08-09T13:47:53.736Z,916.00
2022-08-09T13:48:51.070Z,908.00
2022-08-09T13:49:57.620Z,896.00
2022-08-09T13:50:50.055Z,884.00
2022-08-09T13:51:52.391Z,880.00
2022-08-09T13:52:51.033Z,872.00
2022-08-09T13:53:50.024Z,864.00
2022-08-09T13:54:58.710Z,856.00
2022-08-09T13:55:51.007Z,848.00
2022-08-09T13:56:49.989Z,840.00
2022-08-09T13:57:55.927Z,828.00
2022-08-09T13:58:50.978Z,820.00
2022-08-09T13:59:49.954Z,804.00
2022-08-09T14:00:52.438Z,796.00
2022-08-09T14:02:00.481Z,792.00
2022-08-09T14:03:04.610Z,780.00
2022-08-09T14:04:03.854Z,776.00
2022-08-09T14:04:59.626Z,768.00
2022-08-09T14:06:00.332Z,756.00
2022-08-09T14:06:50.887Z,744.00
2022-08-09T14:07:49.898Z,732.00
2022-08-09T14:08:49.863Z,720.00
2022-08-09T14:09:49.848Z,712.00
2022-08-09T14:10:52.466Z,704.00
2022-08-09T14:11:49.831Z,696.00
2022-08-09T14:12:49.821Z,684.00
2022-08-09T14:14:24.789Z,676.00
2022-08-09T14:14:53.838Z,668.00
2022-08-09T14:16:10.628Z,660.00
2022-08-09T14:16:50.786Z,656.00
2022-08-09T14:18:06.727Z,648.00
2022-08-09T14:18:51.731Z,636.00
2022-08-09T14:19:49.755Z,628.00
2022-08-09T14:20:49.740Z,624.00
2022-08-09T14:21:49.743Z,616.00
2022-08-09T14:22:49.719Z,612.00
2022-08-09T14:23:54.525Z,608.00
2022-08-09T14:24:53.660Z,604.00
2022-08-09T14:25:50.629Z,600.00
2022-08-09T14:26:51.328Z,600.00
2022-08-09T14:27:58.823Z,596.00
2022-08-09T14:28:50.666Z,592.00
2022-08-09T14:30:35.193Z,588.00
2022-08-09T14:30:50.648Z,592.00
2022-08-09T14:31:53.346Z,592.00
2022-08-09T14:32:49.664Z,596.00
2022-08-09T14:33:54.493Z,596.00
2022-08-09T14:34:55.654Z,588.00
2022-08-09T14:35:52.078Z,580.00
2022-08-09T14:36:49.584Z,572.00
2022-08-09T14:38:02.456Z,564.00
2022-08-09T14:38:53.067Z,560.00
2022-08-09T14:39:49.579Z,556.00
2022-08-09T14:41:00.999Z,552.00
2022-08-09T14:41:50.514Z,552.00
2022-08-09T14:42:49.512Z,548.00
2022-08-09T14:43:53.248Z,544.00
2022-08-09T14:44:59.920Z,540.00
2022-08-09T14:46:57.638Z,528.00
2022-08-09T14:47:01.498Z,520.00
2022-08-09T14:47:58.686Z,508.00
2022-08-09T14:48:50.440Z,504.00
2022-08-09T14:50:02.059Z,504.00
2022-08-09T14:50:50.438Z,504.00
2022-08-09T14:51:49.416Z,508.00
2022-08-09T14:52:50.756Z,508.00
2022-08-09T14:53:52.423Z,500.00
2022-08-09T14:54:49.387Z,500.00
2022-08-09T14:55:50.467Z,496.00
2022-08-09T14:56:57.369Z,492.00
2022-08-09T14:57:51.245Z,492.00
2022-08-09T14:58:49.343Z,488.00
2022-08-09T14:59:50.349Z,484.00
2022-08-09T15:00:51.064Z,484.00
2022-08-09T15:01:49.318Z,476.00
2022-08-09T15:02:51.718Z,476.00
2022-08-09T15:03:49.305Z,472.00
2022-08-09T15:04:49.279Z,476.00
2022-08-09T15:05:52.312Z,476.00
2022-08-09T15:06:50.257Z,472.00
2022-08-09T15:07:56.450Z,468.00
2022-08-09T15:08:56.362Z,460.00
2022-08-09T15:10:10.435Z,456.00
2022-08-09T15:11:01.115Z,448.00
2022-08-09T15:11:50.233Z,448.00
2022-08-09T15:12:49.198Z,444.00
2022-08-09T15:14:04.060Z,444.00
2022-08-09T15:14:50.180Z,444.00
2022-08-09T15:15:49.186Z,432.00
2022-08-09T15:16:49.289Z,420.00
2022-08-09T15:17:52.372Z,408.00
2022-08-09T15:18:49.679Z,400.00
2022-08-09T15:19:59.320Z,396.00
2022-08-09T15:21:58.873Z,388.00
2022-08-09T15:21:58.960Z,396.00
2022-08-09T15:22:50.094Z,384.00
2022-08-09T15:24:00.874Z,380.00
2022-08-09T15:24:50.070Z,376.00
2022-08-09T15:25:49.147Z,376.00
2022-08-09T15:26:49.050Z,376.00
2022-08-09T15:28:00.729Z,372.00
2022-08-09T15:28:55.094Z,372.00
2022-08-09T15:30:58.281Z,368.00
2022-08-09T15:31:00.034Z,368.00
2022-08-09T15:31:49.996Z,368.00
2022-08-09T15:32:49.002Z,372.00
2022-08-09T15:34:17.546Z,368.00
2022-08-09T15:34:49.964Z,364.00
2022-08-09T15:36:02.055Z,364.00
2022-08-09T15:36:49.944Z,360.00
2022-08-09T15:38:10.641Z,364.00
2022-08-09T15:38:49.947Z,360.00
2022-08-09T15:39:55.014Z,360.00
2022-08-09T15:40:49.900Z,360.00
2022-08-09T15:41:50.716Z,336.00
2022-08-09T15:42:48.884Z,352.00
2022-08-09T15:43:48.879Z,356.00
2022-08-09T15:44:48.882Z,352.00
2022-08-09T15:46:08.131Z,348.00
2022-08-09T15:46:49.852Z,344.00
2022-08-09T15:48:01.940Z,340.00
2022-08-09T15:49:20.640Z,340.00
2022-08-09T15:50:00.462Z,308.00
2022-08-09T15:50:49.793Z,304.00
2022-08-09T15:52:03.340Z,340.00
2022-08-09T15:52:54.840Z,336.00
2022-08-09T15:54:03.756Z,332.00
2022-08-09T15:54:49.859Z,328.00
2022-08-09T15:56:04.323Z,328.00
2022-08-09T15:56:49.748Z,332.00
2022-08-09T15:57:51.229Z,328.00
2022-08-09T15:58:48.738Z,324.00
2022-08-09T15:59:51.805Z,324.00
2022-08-09T16:00:48.714Z,320.00
2022-08-09T16:01:48.700Z,324.00
2022-08-09T16:02:53.976Z,328.00
2022-08-09T16:03:50.952Z,328.00
2022-08-09T16:04:48.671Z,328.00
2022-08-09T16:05:54.812Z,328.00
2022-08-09T16:06:50.501Z,324.00
2022-08-09T16:07:49.394Z,324.00
2022-08-09T16:08:49.777Z,324.00
2022-08-09T16:10:02.236Z,324.00
2022-08-09T16:10:56.453Z,320.00
2022-08-09T16:11:57.167Z,312.00
2022-08-09T16:12:50.463Z,316.00
2022-08-09T16:14:02.653Z,312.00
2022-08-09T16:14:49.531Z,308.00
2022-08-09T16:16:12.331Z,304.00
2022-08-09T16:16:49.527Z,304.00
2022-08-09T16:17:48.546Z,304.00
2022-08-09T16:18:48.503Z,300.00
2022-08-09T16:19:49.267Z,296.00
2022-08-09T16:20:49.464Z,292.00
2022-08-09T16:21:51.952Z,288.00
2022-08-09T16:22:48.777Z,288.00
2022-08-09T16:23:54.998Z,280.00
2022-08-09T16:24:56.987Z,280.00
2022-08-09T16:25:49.870Z,272.00
2022-08-09T16:26:48.828Z,272.00
2022-08-09T16:27:52.926Z,264.00
2022-08-09T16:28:48.401Z,256.00
2022-08-09T16:29:50.540Z,252.00
2022-08-09T16:30:59.083Z,252.00
2022-08-09T16:32:17.663Z,248.00
2022-08-09T16:32:53.651Z,248.00
2022-08-09T16:33:49.340Z,248.00
2022-08-09T16:34:55.727Z,248.00
2022-08-09T16:35:53.404Z,248.00
2022-08-09T16:36:49.310Z,248.00
2022-08-09T16:37:55.156Z,244.00
2022-08-09T16:38:51.726Z,248.00
2022-08-09T16:40:02.606Z,248.00
2022-08-09T16:40:49.371Z,248.00
2022-08-09T16:42:03.842Z,244.00
2022-08-09T16:42:49.274Z,240.00
2022-08-09T16:43:48.256Z,240.00
2022-08-09T16:44:48.217Z,240.00
2022-08-09T16:45:48.314Z,244.00
2022-08-09T16:46:55.030Z,248.00