createdAt,value
2022-12-28T00:01:33.875Z,93.14
2022-12-28T00:03:55.862Z,93.79
2022-12-28T00:06:18.779Z,93.72
2022-12-28T00:08:40.692Z,94.47
2022-12-28T00:11:08.344Z,94.82
2022-12-28T00:13:33.047Z,94.86
2022-12-28T00:15:54.581Z,94.24
2022-12-28T00:18:16.022Z,94.24
2022-12-28T00:20:37.538Z,93.25
2022-12-28T00:22:59.023Z,92.81
2022-12-28T00:25:20.452Z,92.86
2022-12-28T00:27:41.872Z,92.74
2022-12-28T00:30:03.956Z,92.78
2022-12-28T00:32:25.453Z,93.60
2022-12-28T00:34:47.014Z,93.60
2022-12-28T00:37:12.939Z,92.51
2022-12-28T00:39:34.874Z,92.53
2022-12-28T00:41:56.405Z,91.31
2022-12-28T00:44:17.883Z,91.54
2022-12-28T00:46:39.421Z,91.98
2022-12-28T00:49:00.896Z,91.87
2022-12-28T00:51:22.388Z,91.36
2022-12-28T00:53:43.866Z,91.70
2022-12-28T00:56:14.055Z,92.06
2022-12-28T00:58:36.368Z,92.13
2022-12-28T01:00:57.896Z,91.93
2022-12-28T01:03:19.416Z,91.82
2022-12-28T01:05:40.960Z,92.00
2022-12-28T01:08:02.485Z,92.63
2022-12-28T01:10:24.046Z,91.77
2022-12-28T01:12:45.557Z,91.34
2022-12-28T01:15:09.128Z,90.51
2022-12-28T01:17:30.575Z,91.09
2022-12-28T01:19:54.005Z,90.16
2022-12-28T01:22:15.652Z,91.27
2022-12-28T01:24:37.119Z,91.73
2022-12-28T01:26:58.583Z,90.88
2022-12-28T01:29:20.044Z,89.79
2022-12-28T01:31:41.497Z,89.09
2022-12-28T01:34:03.193Z,88.48
2022-12-28T01:36:27.414Z,87.70
2022-12-28T01:38:53.453Z,87.50
2022-12-28T01:41:17.808Z,87.02
2022-12-28T01:43:44.889Z,86.91
2022-12-28T01:46:08.055Z,88.46
2022-12-28T01:48:30.070Z,88.14
2022-12-28T01:50:52.460Z,88.96
2022-12-28T01:53:14.011Z,89.25
2022-12-28T01:55:39.746Z,88.87
2022-12-28T01:58:05.721Z,90.38
2022-12-28T02:00:27.527Z,90.54
2022-12-28T02:03:00.760Z,90.72
2022-12-28T02:05:28.676Z,92.02
2022-12-28T02:08:01.698Z,92.26
2022-12-28T02:10:41.064Z,91.96
2022-12-28T02:13:06.253Z,91.38
2022-12-28T02:15:27.743Z,91.31
2022-12-28T02:17:49.348Z,91.15
2022-12-28T02:20:10.984Z,91.69
2022-12-28T02:22:56.200Z,92.61
2022-12-28T02:25:39.289Z,92.09
2022-12-28T02:28:07.005Z,92.04
2022-12-28T02:30:33.197Z,92.40
2022-12-28T02:32:58.078Z,91.37
2022-12-28T02:35:41.245Z,91.57
2022-12-28T02:38:15.110Z,91.77
2022-12-28T02:41:10.973Z,91.41
2022-12-28T02:43:34.071Z,89.44
2022-12-28T02:46:14.194Z,89.06
2022-12-28T02:49:03.423Z,88.11
2022-12-28T02:51:40.149Z,88.10
2022-12-28T02:54:40.224Z,87.37
2022-12-28T02:57:39.764Z,88.26
2022-12-28T03:00:16.908Z,89.43
2022-12-28T03:03:03.084Z,89.62
2022-12-28T03:06:13.270Z,90.19
2022-12-28T03:08:57.185Z,89.85
2022-12-28T03:11:22.906Z,90.34
2022-12-28T03:14:02.926Z,90.90
2022-12-28T03:16:32.856Z,91.74
2022-12-28T03:19:18.965Z,91.42
2022-12-28T03:22:00.987Z,91.19
2022-12-28T03:24:41.885Z,91.63
2022-12-28T03:27:28.251Z,92.41
2022-12-28T03:30:16.403Z,92.46
2022-12-28T03:32:38.012Z,92.31
2022-12-28T03:34:59.609Z,92.67
2022-12-28T03:37:31.125Z,93.89
2022-12-28T03:40:08.905Z,93.90
2022-12-28T03:43:01.870Z,94.02
2022-12-28T03:45:51.871Z,93.15
2022-12-28T03:48:15.068Z,93.36
2022-12-28T03:50:40.426Z,93.60
2022-12-28T03:53:01.928Z,93.36
2022-12-28T03:55:24.298Z,93.58
2022-12-28T03:57:45.822Z,94.26
2022-12-28T04:00:09.441Z,93.94
2022-12-28T04:02:31.086Z,92.87
2022-12-28T04:04:52.753Z,93.37
2022-12-28T04:07:14.277Z,92.93
2022-12-28T04:09:35.849Z,93.29
2022-12-28T04:11:57.285Z,94.59
2022-12-28T04:14:18.729Z,95.54
2022-12-28T04:16:40.207Z,94.99
2022-12-28T04:19:01.679Z,96.21
2022-12-28T04:21:23.377Z,96.64
2022-12-28T04:23:44.884Z,97.05
2022-12-28T04:26:12.617Z,98.43
2022-12-28T04:28:35.220Z,98.05
2022-12-28T04:30:57.157Z,98.61
2022-12-28T04:33:18.948Z,99.95
2022-12-28T04:35:40.451Z,100.00
2022-12-28T04:38:01.870Z,100.00
2022-12-28T04:40:23.337Z,100.00
2022-12-28T04:42:44.754Z,100.00
2022-12-28T04:45:06.609Z,100.00
2022-12-28T04:47:28.567Z,100.00
2022-12-28T04:49:50.516Z,100.00
2022-12-28T04:52:12.002Z,100.00
2022-12-28T04:54:33.431Z,100.00
2022-12-28T04:56:54.915Z,100.00
2022-12-28T04:59:16.384Z,100.00
2022-12-28T05:01:38.040Z,100.00
2022-12-28T05:04:00.536Z,100.00
2022-12-28T05:06:23.379Z,100.00
2022-12-28T05:08:45.728Z,100.00
2022-12-28T05:11:11.292Z,100.00
2022-12-28T05:13:33.904Z,100.00
2022-12-28T05:15:55.994Z,100.00
2022-12-28T05:18:17.489Z,100.00
2022-12-28T05:20:38.942Z,100.00
2022-12-28T05:23:00.368Z,100.00
2022-12-28T05:25:21.810Z,99.80
2022-12-28T05:27:43.240Z,99.11
2022-12-28T05:30:05.257Z,99.02
2022-12-28T05:32:26.694Z,98.95
2022-12-28T05:34:48.173Z,99.53
2022-12-28T05:37:09.610Z,99.17
2022-12-28T05:39:31.149Z,98.88
2022-12-28T05:41:52.591Z,98.49
2022-12-28T05:44:14.017Z,98.89
2022-12-28T05:46:35.681Z,98.06
2022-12-28T05:48:57.794Z,97.37
2022-12-28T05:51:22.061Z,97.10
2022-12-28T05:53:44.204Z,97.02
2022-12-28T05:56:12.134Z,98.02
2022-12-28T05:58:35.200Z,97.99
2022-12-28T06:01:19.886Z,97.75
2022-12-28T06:03:42.534Z,97.92
2022-12-28T06:06:13.702Z,98.02
2022-12-28T06:08:35.925Z,98.67
2022-12-28T06:11:05.528Z,99.92
2022-12-28T06:13:27.208Z,100.00
2022-12-28T06:15:48.665Z,99.48
2022-12-28T06:18:10.094Z,100.00
2022-12-28T06:20:31.585Z,100.00
2022-12-28T06:22:52.998Z,100.00
2022-12-28T06:25:14.445Z,100.00
2022-12-28T06:27:35.861Z,100.00
2022-12-28T06:29:57.327Z,100.00
2022-12-28T06:32:18.763Z,100.00
2022-12-28T06:34:40.221Z,100.00
2022-12-28T06:37:01.689Z,100.00
2022-12-28T06:39:23.121Z,99.93
2022-12-28T06:41:44.716Z,99.65
2022-12-28T06:44:10.912Z,99.55
2022-12-28T06:46:32.415Z,98.81
2022-12-28T06:48:54.083Z,98.56
2022-12-28T06:51:25.409Z,99.05
2022-12-28T06:53:47.991Z,99.72
2022-12-28T06:56:21.136Z,99.60
2022-12-28T06:58:43.589Z,99.04
2022-12-28T07:01:17.236Z,99.23
2022-12-28T07:03:38.843Z,99.13
2022-12-28T07:06:01.678Z,98.83
2022-12-28T07:08:23.107Z,98.24
2022-12-28T07:10:44.627Z,97.98
2022-12-28T07:13:06.433Z,98.11
2022-12-28T07:15:27.896Z,97.95
2022-12-28T07:17:49.323Z,97.22
2022-12-28T07:20:11.978Z,97.80
2022-12-28T07:22:33.386Z,97.31
2022-12-28T07:24:54.831Z,96.70
2022-12-28T07:27:16.295Z,96.78
2022-12-28T07:29:38.044Z,96.75
2022-12-28T07:31:59.453Z,97.52
2022-12-28T07:34:20.993Z,97.95
2022-12-28T07:36:43.205Z,97.11
2022-12-28T07:39:05.161Z,97.85
2022-12-28T07:41:32.972Z,98.06
2022-12-28T07:43:54.607Z,97.63
2022-12-28T07:46:24.616Z,96.94
2022-12-28T07:48:47.248Z,97.71
2022-12-28T07:51:18.605Z,97.03
2022-12-28T07:53:41.365Z,97.37
2022-12-28T07:56:03.011Z,97.14
2022-12-28T07:58:24.579Z,97.62
2022-12-28T08:00:46.010Z,96.96
2022-12-28T08:03:07.499Z,97.97
2022-12-28T08:05:28.972Z,98.31
2022-12-28T08:07:50.460Z,97.12
2022-12-28T08:10:11.938Z,96.99
2022-12-28T08:12:33.508Z,96.88
2022-12-28T08:14:55.668Z,97.46
2022-12-28T08:17:21.033Z,96.45
2022-12-28T08:19:42.839Z,96.57
2022-12-28T08:22:04.258Z,97.14
2022-12-28T08:24:25.778Z,97.42
2022-12-28T08:26:48.690Z,97.05
2022-12-28T08:29:14.627Z,95.98
2022-12-28T08:31:38.685Z,96.27
2022-12-28T08:34:01.995Z,95.65
2022-12-28T08:36:23.840Z,95.20
2022-12-28T08:38:45.943Z,94.71
2022-12-28T08:41:11.090Z,94.87
2022-12-28T08:43:34.189Z,94.91
2022-12-28T08:46:05.542Z,93.58
2022-12-28T08:48:27.703Z,94.75
2022-12-28T08:50:49.160Z,95.55
2022-12-28T08:53:10.581Z,95.61
2022-12-28T08:55:32.680Z,94.95
2022-12-28T08:57:54.157Z,94.03
2022-12-28T09:00:16.012Z,93.72
2022-12-28T09:02:37.648Z,94.38
2022-12-28T09:04:59.319Z,94.98
2022-12-28T09:07:20.755Z,94.55
2022-12-28T09:09:42.211Z,94.31
2022-12-28T09:12:03.961Z,93.32
2022-12-28T09:14:25.416Z,92.50
2022-12-28T09:16:46.919Z,92.22
2022-12-28T09:19:09.659Z,92.39
2022-12-28T09:21:34.026Z,91.37
2022-12-28T09:23:56.080Z,92.16
2022-12-28T09:26:20.361Z,91.20
2022-12-28T09:28:55.831Z,90.55
2022-12-28T09:31:18.340Z,89.99
2022-12-28T09:34:34.114Z,89.21
2022-12-28T09:36:44.277Z,89.84
2022-12-28T09:39:10.130Z,90.12
2022-12-28T09:41:55.232Z,89.75
2022-12-28T09:44:27.522Z,88.33
2022-12-28T09:46:54.838Z,88.11
2022-12-28T09:49:18.255Z,88.06
2022-12-28T09:51:49.270Z,88.41
2022-12-28T09:54:10.792Z,89.57
2022-12-28T09:56:38.522Z,89.12
2022-12-28T09:59:01.231Z,89.34
2022-12-28T10:01:25.113Z,89.69
2022-12-28T10:03:47.621Z,88.83
2022-12-28T10:06:13.293Z,89.96
2022-12-28T10:08:44.353Z,88.99
2022-12-28T10:11:05.977Z,89.31
2022-12-28T10:16:20.047Z,88.76
2022-12-28T10:18:41.572Z,88.88
2022-12-28T10:21:03.310Z,89.86
2022-12-28T10:23:28.736Z,89.33
2022-12-28T10:25:56.380Z,89.10
2022-12-28T10:28:20.221Z,88.89
2022-12-28T10:31:03.448Z,89.48
2022-12-28T10:33:25.739Z,90.23
2022-12-28T10:35:52.171Z,89.67
2022-12-28T10:38:20.752Z,89.69
2022-12-28T10:40:43.375Z,89.64
2022-12-28T10:43:10.541Z,88.23
2022-12-28T10:45:37.475Z,89.71
2022-12-28T10:47:59.061Z,89.33
2022-12-28T10:50:41.656Z,88.39
2022-12-28T10:53:03.390Z,88.46
2022-12-28T10:55:31.511Z,86.43
2022-12-28T10:58:27.359Z,87.45
2022-12-28T11:00:34.635Z,88.13
2022-12-28T11:02:56.226Z,87.26
2022-12-28T11:05:24.169Z,86.96
2022-12-28T11:07:45.628Z,87.57
2022-12-28T11:10:32.536Z,87.41
2022-12-28T11:12:59.234Z,86.52
2022-12-28T11:15:24.151Z,86.78
2022-12-28T11:18:12.647Z,86.18
2022-12-28T11:20:39.506Z,86.60
2022-12-28T11:23:04.747Z,86.39
2022-12-28T11:25:32.311Z,85.67
2022-12-28T11:27:54.058Z,84.48
2022-12-28T11:30:17.897Z,84.02
2022-12-28T11:32:46.372Z,84.64
2022-12-28T11:35:15.071Z,84.25
2022-12-28T11:37:36.509Z,83.64
2022-12-28T11:39:58.891Z,83.08
2022-12-28T11:42:49.601Z,81.94
2022-12-28T11:45:16.822Z,82.27
2022-12-28T11:47:38.334Z,82.13
2022-12-28T11:50:34.062Z,82.62
2022-12-28T11:52:55.517Z,83.14
2022-12-28T11:55:26.245Z,82.15
2022-12-28T11:57:47.949Z,82.11
2022-12-28T12:00:38.573Z,81.86
2022-12-28T12:03:01.667Z,82.33
2022-12-28T12:05:38.381Z,82.77
2022-12-28T12:07:59.879Z,82.52
2022-12-28T12:10:29.726Z,82.90
2022-12-28T12:12:52.598Z,81.57
2022-12-28T12:15:19.374Z,82.43
2022-12-28T12:17:45.628Z,83.30
2022-12-28T12:20:39.138Z,83.71
2022-12-28T12:23:13.177Z,82.57
2022-12-28T12:25:34.635Z,82.57
2022-12-28T12:28:08.793Z,82.75
2022-12-28T12:30:32.118Z,80.55
2022-12-28T12:33:02.305Z,81.43
2022-12-28T12:35:27.365Z,82.13
2022-12-28T12:37:48.825Z,81.68
2022-12-28T12:40:26.451Z,81.46
2022-12-28T12:42:54.006Z,81.44
2022-12-28T12:45:27.543Z,81.36
2022-12-28T12:48:33.471Z,81.53
2022-12-28T12:51:16.263Z,79.77
2022-12-28T12:54:12.593Z,79.74
2022-12-28T12:56:48.691Z,79.42
2022-12-28T12:59:37.684Z,79.85
2022-12-28T13:02:19.481Z,79.12
2022-12-28T13:04:44.674Z,78.07
2022-12-28T13:07:16.533Z,77.57
2022-12-28T13:09:38.067Z,78.37
2022-12-28T13:12:01.730Z,79.17
2022-12-28T13:14:24.851Z,77.10
2022-12-28T13:16:53.283Z,75.42
2022-12-28T13:19:26.833Z,75.97
2022-12-28T13:21:49.261Z,76.11
2022-12-28T13:24:26.332Z,75.68
2022-12-28T13:26:48.263Z,76.25
2022-12-28T13:29:10.560Z,76.81
2022-12-28T13:31:41.053Z,79.10
2022-12-28T13:34:24.355Z,79.29
2022-12-28T13:36:56.729Z,79.11
2022-12-28T13:39:19.494Z,78.51
2022-12-28T13:41:49.035Z,79.25
2022-12-28T13:44:24.685Z,79.16
2022-12-28T13:46:53.394Z,77.54
2022-12-28T13:49:15.024Z,78.23
2022-12-28T13:51:39.842Z,77.23
2022-12-28T13:54:02.029Z,76.30
2022-12-28T13:56:24.929Z,77.87
2022-12-28T13:58:52.496Z,78.26
2022-12-28T14:01:22.805Z,77.69
2022-12-28T14:03:46.487Z,78.66
2022-12-28T14:06:09.319Z,77.26
2022-12-28T14:08:35.118Z,78.54
2022-12-28T14:10:56.947Z,78.90
2022-12-28T14:13:19.618Z,79.11
2022-12-28T14:15:41.908Z,79.56
2022-12-28T14:18:05.112Z,80.00
2022-12-28T14:20:26.623Z,80.96
2022-12-28T14:22:48.089Z,80.87
2022-12-28T14:25:15.269Z,80.85
2022-12-28T14:27:40.749Z,81.88
2022-12-28T14:30:03.560Z,82.20
2022-12-28T14:32:26.040Z,82.96
2022-12-28T14:34:52.436Z,82.97
2022-12-28T14:37:33.434Z,82.85
2022-12-28T14:40:01.240Z,81.70
2022-12-28T14:42:25.064Z,83.27
2022-12-28T14:44:50.933Z,83.31
2022-12-28T14:47:35.260Z,83.58
2022-12-28T14:50:01.059Z,84.06
2022-12-28T14:52:33.612Z,85.17
2022-12-28T14:54:55.568Z,84.92
2022-12-28T14:57:32.521Z,84.29
2022-12-28T15:00:04.087Z,84.31
2022-12-28T15:02:34.840Z,85.19
2022-12-28T15:05:00.641Z,85.19
2022-12-28T15:07:22.510Z,85.50
2022-12-28T15:09:45.712Z,85.10
2022-12-28T15:12:12.824Z,84.31
2022-12-28T15:14:34.250Z,84.36
2022-12-28T15:16:55.769Z,85.59
2022-12-28T15:19:17.225Z,84.99
2022-12-28T15:21:38.692Z,85.73
2022-12-28T15:24:00.157Z,84.73
2022-12-28T15:26:23.725Z,85.32
2022-12-28T15:28:45.247Z,84.25
2022-12-28T15:31:13.063Z,84.64
2022-12-28T15:33:35.648Z,83.14
2022-12-28T15:36:06.013Z,84.30
2022-12-28T15:38:27.945Z,84.22
2022-12-28T15:40:54.763Z,83.61
2022-12-28T15:43:16.179Z,84.37
2022-12-28T15:45:37.643Z,84.08
2022-12-28T15:47:59.079Z,84.80
2022-12-28T15:50:20.699Z,85.78
2022-12-28T15:52:42.118Z,86.49
2022-12-28T15:55:04.661Z,86.73
2022-12-28T15:57:26.770Z,86.66
2022-12-28T15:59:48.339Z,87.13
2022-12-28T16:02:13.002Z,86.74
2022-12-28T16:04:34.563Z,87.12
2022-12-28T16:06:56.057Z,86.45
2022-12-28T16:09:17.514Z,86.32
2022-12-28T16:11:38.992Z,86.86
2022-12-28T16:14:03.660Z,87.67
2022-12-28T16:16:27.603Z,88.11
2022-12-28T16:18:49.838Z,88.64
2022-12-28T16:21:11.856Z,89.23
2022-12-28T16:23:35.565Z,88.78
2022-12-28T16:25:57.030Z,87.70
2022-12-28T16:28:18.513Z,86.90
2022-12-28T16:30:48.364Z,85.98
2022-12-28T16:33:09.791Z,84.59
2022-12-28T16:35:31.226Z,83.63
2022-12-28T16:37:52.696Z,83.11
2022-12-28T16:40:14.196Z,83.70
2022-12-28T16:42:35.642Z,83.71
2022-12-28T16:44:57.080Z,83.63
2022-12-28T16:47:18.539Z,84.21
2022-12-28T16:49:41.132Z,84.63
2022-12-28T16:52:02.605Z,84.49
2022-12-28T16:54:26.065Z,83.85
2022-12-28T16:56:49.487Z,84.15
2022-12-28T16:59:17.348Z,83.22
2022-12-28T17:01:39.073Z,83.05
2022-12-28T17:04:04.048Z,83.94
2022-12-28T17:06:26.012Z,82.33
2022-12-28T17:08:47.451Z,83.04
2022-12-28T17:11:10.726Z,83.05
2022-12-28T17:13:33.114Z,82.83
2022-12-28T17:15:59.816Z,81.82
2022-12-28T17:18:21.331Z,81.30
2022-12-28T17:20:44.700Z,81.46
2022-12-28T17:23:07.198Z,80.88
2022-12-28T17:25:28.696Z,80.80
2022-12-28T17:27:50.117Z,81.12
2022-12-28T17:30:12.140Z,81.85
2022-12-28T17:32:34.916Z,80.56
2022-12-28T17:34:56.388Z,79.59
2022-12-28T17:37:17.904Z,79.24
2022-12-28T17:39:40.696Z,79.01
2022-12-28T17:42:02.346Z,78.73
2022-12-28T17:44:23.833Z,78.61
2022-12-28T17:46:45.252Z,79.76
2022-12-28T17:49:11.056Z,78.44
2022-12-28T17:51:32.692Z,78.51
2022-12-28T17:53:56.141Z,79.55
2022-12-28T17:56:17.884Z,77.59
2022-12-28T17:58:40.773Z,76.99
2022-12-28T18:01:02.570Z,77.83
2022-12-28T18:03:29.976Z,77.42
2022-12-28T18:05:54.847Z,79.42
2022-12-28T18:08:17.063Z,79.61
2022-12-28T18:10:38.494Z,80.12
2022-12-28T18:12:59.918Z,79.56
2022-12-28T18:15:21.361Z,79.01
2022-12-28T18:17:42.905Z,79.69
2022-12-28T18:20:04.792Z,79.58
2022-12-28T18:22:26.252Z,78.98
2022-12-28T18:24:48.107Z,77.77
2022-12-28T18:27:09.610Z,78.32
2022-12-28T18:29:31.074Z,79.07
2022-12-28T18:31:52.506Z,77.77
2022-12-28T18:34:14.411Z,78.09
2022-12-28T18:36:35.853Z,78.90
2022-12-28T18:38:57.287Z,78.65
2022-12-28T18:41:23.332Z,78.53
2022-12-28T18:43:46.550Z,78.88
2022-12-28T18:46:08.957Z,78.51
2022-12-28T18:48:34.073Z,77.50
2022-12-28T18:51:00.296Z,78.78
2022-12-28T18:53:22.243Z,78.25
2022-12-28T18:55:45.612Z,76.82
2022-12-28T18:58:07.176Z,77.04
2022-12-28T19:00:28.638Z,76.09
2022-12-28T19:02:53.106Z,75.75
2022-12-28T19:05:14.718Z,75.37
2022-12-28T19:07:36.154Z,74.46
2022-12-28T19:10:13.846Z,75.04
2022-12-28T19:12:35.447Z,74.39
2022-12-28T19:14:57.039Z,75.82
2022-12-28T19:17:18.467Z,74.52
2022-12-28T19:19:39.899Z,75.83
2022-12-28T19:22:01.343Z,76.69
2022-12-28T19:24:22.752Z,75.82
2022-12-28T19:26:45.376Z,75.33
2022-12-28T19:29:07.423Z,75.87
2022-12-28T19:31:29.745Z,74.59
2022-12-28T19:33:51.459Z,75.11
2022-12-28T19:36:12.950Z,75.54
2022-12-28T19:38:34.455Z,76.42
2022-12-28T19:40:56.278Z,78.03
2022-12-28T19:43:18.113Z,78.54
2022-12-28T19:45:39.684Z,79.84
2022-12-28T19:48:01.177Z,81.79
2022-12-28T19:50:23.322Z,81.33
2022-12-28T19:52:44.736Z,81.05
2022-12-28T19:55:06.490Z,81.15
2022-12-28T19:57:29.426Z,79.42
2022-12-28T19:59:50.882Z,79.23
2022-12-28T20:02:12.430Z,80.45
2022-12-28T20:04:34.304Z,81.37
2022-12-28T20:06:55.769Z,81.19
2022-12-28T20:09:17.204Z,80.94
2022-12-28T20:11:38.859Z,81.38
2022-12-28T20:14:03.162Z,81.82
2022-12-28T20:16:26.801Z,82.24
2022-12-28T20:18:49.382Z,82.67
2022-12-28T20:21:20.206Z,82.54
2022-12-28T20:23:42.110Z,82.98
2022-12-28T20:26:03.844Z,83.03
2022-12-28T20:28:25.300Z,83.33
2022-12-28T20:30:49.674Z,84.10
2022-12-28T20:33:11.154Z,84.19
2022-12-28T20:35:32.607Z,84.02
2022-12-28T20:37:54.041Z,84.22
2022-12-28T20:40:15.619Z,83.85
2022-12-28T20:42:55.790Z,81.67
2022-12-28T20:45:17.303Z,82.41
2022-12-28T20:47:38.753Z,82.73
2022-12-28T20:50:00.209Z,81.96
2022-12-28T20:52:21.694Z,82.11
2022-12-28T20:54:43.156Z,81.97
2022-12-28T20:57:04.642Z,81.04
2022-12-28T20:59:26.341Z,80.85
2022-12-28T21:01:47.973Z,81.11
2022-12-28T21:04:10.168Z,81.57
2022-12-28T21:06:31.939Z,82.00
2022-12-28T21:08:53.386Z,81.70
2022-12-28T21:11:14.945Z,81.50
2022-12-28T21:13:42.214Z,81.38
2022-12-28T21:16:05.981Z,81.57
2022-12-28T21:18:27.505Z,81.87
2022-12-28T21:20:55.538Z,82.44
2022-12-28T21:23:17.649Z,82.75
2022-12-28T21:25:39.197Z,82.23
2022-12-28T21:28:00.720Z,82.59
2022-12-28T21:30:22.217Z,83.03
2022-12-28T21:32:43.742Z,83.22
2022-12-28T21:35:05.564Z,82.54
2022-12-28T21:37:36.087Z,82.59
2022-12-28T21:39:57.556Z,81.54
2022-12-28T21:42:18.984Z,81.53
2022-12-28T21:44:40.459Z,80.71
2022-12-28T21:47:01.941Z,80.66
2022-12-28T21:49:23.416Z,80.08
2022-12-28T21:51:45.600Z,79.80
2022-12-28T21:54:11.706Z,79.00
2022-12-28T21:56:35.125Z,79.92
2022-12-28T21:58:57.687Z,80.76
2022-12-28T22:01:37.935Z,80.38
2022-12-28T22:04:18.120Z,81.26
2022-12-28T22:06:39.601Z,80.26
2022-12-28T22:09:19.498Z,79.38
2022-12-28T22:11:59.707Z,80.58
2022-12-28T22:14:21.622Z,79.35
2022-12-28T22:16:43.172Z,80.00
2022-12-28T22:19:05.041Z,79.72
2022-12-28T22:21:27.688Z,79.42
2022-12-28T22:23:49.206Z,80.19
2022-12-28T22:26:10.722Z,80.59
2022-12-28T22:28:32.428Z,80.00
2022-12-28T22:30:53.877Z,80.81
2022-12-28T22:33:15.316Z,80.73
2022-12-28T22:35:36.789Z,80.17
2022-12-28T22:37:58.441Z,79.69
2022-12-28T22:40:20.004Z,79.82
2022-12-28T22:42:47.117Z,80.03
2022-12-28T22:45:11.194Z,79.60
2022-12-28T22:47:32.623Z,79.58
2022-12-28T22:49:54.624Z,79.58
2022-12-28T22:52:16.065Z,80.22
2022-12-28T22:54:37.775Z,79.48
2022-12-28T22:56:59.299Z,78.52
2022-12-28T22:59:20.751Z,78.74
2022-12-28T23:01:43.603Z,77.95
2022-12-28T23:04:05.874Z,77.03
2022-12-28T23:06:27.398Z,77.95
2022-12-28T23:08:48.837Z,78.62
2022-12-28T23:11:34.507Z,78.44
2022-12-28T23:14:17.597Z,78.51
2022-12-28T23:16:39.067Z,79.46
2022-12-28T23:19:19.473Z,80.75
2022-12-28T23:21:59.677Z,80.96
2022-12-28T23:24:39.721Z,82.06
2022-12-28T23:27:19.922Z,81.13
2022-12-28T23:29:41.538Z,81.59
2022-12-28T23:32:03.178Z,82.00
2022-12-28T23:34:24.754Z,82.18
2022-12-28T23:36:46.207Z,82.76
2022-12-28T23:39:07.635Z,82.23
2022-12-28T23:41:47.597Z,82.24
2022-12-28T23:44:09.032Z,83.45
2022-12-28T23:46:30.565Z,83.52
2022-12-28T23:48:52.075Z,83.09
2022-12-28T23:51:13.602Z,84.96
2022-12-28T23:53:35.071Z,84.78
2022-12-28T23:55:58.471Z,86.06
2022-12-28T23:58:19.933Z,87.03
