createdAt,value
2023-12-05T00:00:16.233Z,6
2023-12-05T00:01:16.217Z,6
2023-12-05T00:02:16.226Z,6
2023-12-05T00:03:16.390Z,6
2023-12-05T00:04:16.795Z,6
2023-12-05T00:05:16.348Z,6
2023-12-05T00:06:16.225Z,6
2023-12-05T00:07:16.792Z,6
2023-12-05T00:08:16.561Z,6
2023-12-05T00:09:16.272Z,6.1
2023-12-05T00:10:16.267Z,6.1
2023-12-05T00:11:16.203Z,6.1
2023-12-05T00:12:16.610Z,6.1
2023-12-05T00:14:16.673Z,6.1
2023-12-05T00:15:16.359Z,6.1
2023-12-05T00:16:16.476Z,6.1
2023-12-05T00:17:16.789Z,6.1
2023-12-05T00:19:16.308Z,6.1
2023-12-05T00:20:15.338Z,6.1
2023-12-05T00:21:16.240Z,6.1
2023-12-05T00:22:16.218Z,6.1
2023-12-05T00:23:16.634Z,6.1
2023-12-05T00:24:16.243Z,6
2023-12-05T00:25:16.190Z,6.1
2023-12-05T00:26:16.186Z,6.1
2023-12-05T00:27:16.997Z,6.1
2023-12-05T00:28:16.215Z,6.1
2023-12-05T00:29:16.867Z,6.1
2023-12-05T00:30:16.633Z,6.1
2023-12-05T00:31:16.198Z,6.1
2023-12-05T00:32:16.205Z,6.1
2023-12-05T00:33:17.929Z,6.1
2023-12-05T00:34:16.346Z,6.1
2023-12-05T00:35:16.219Z,6.1
2023-12-05T00:36:16.262Z,6.1
2023-12-05T00:37:16.224Z,6.1
2023-12-05T00:38:16.226Z,6.1
2023-12-05T00:39:16.445Z,6.1
2023-12-05T00:40:16.203Z,6.1
2023-12-05T00:41:16.260Z,6.1
2023-12-05T00:42:16.322Z,6.1
2023-12-05T00:43:16.193Z,6.1
2023-12-05T00:44:16.485Z,6.1
2023-12-05T00:45:16.945Z,6.1
2023-12-05T00:46:16.733Z,6.1
2023-12-05T00:47:16.212Z,6.1
2023-12-05T00:48:16.376Z,6.1
2023-12-05T00:49:16.873Z,6.1
2023-12-05T00:50:15.299Z,6.1
2023-12-05T00:51:16.382Z,6.1
2023-12-05T00:52:17.139Z,6.1
2023-12-05T00:53:16.466Z,6.1
2023-12-05T00:54:16.904Z,6.1
2023-12-05T00:55:15.297Z,6.1
2023-12-05T00:56:16.210Z,6.1
2023-12-05T00:57:16.377Z,6.1
2023-12-05T00:58:16.867Z,6.1
2023-12-05T00:59:16.661Z,6.1
2023-12-05T01:00:16.207Z,6.2
2023-12-05T01:01:16.213Z,6.2
2023-12-05T01:02:16.212Z,6.2
2023-12-05T01:03:18.526Z,6.1
2023-12-05T01:04:17.065Z,6.1
2023-12-05T01:05:16.593Z,6.1
2023-12-05T01:06:16.261Z,6.1
2023-12-05T01:07:16.212Z,6.1
2023-12-05T01:08:16.204Z,6.1
2023-12-05T01:09:16.258Z,6.1
2023-12-05T01:10:16.648Z,6.1
2023-12-05T01:11:16.831Z,6.1
2023-12-05T01:12:16.238Z,6.1
2023-12-05T01:13:16.202Z,6.1
2023-12-05T01:14:16.197Z,6.1
2023-12-05T01:15:16.933Z,6.1
2023-12-05T01:16:16.606Z,6.2
2023-12-05T01:17:16.686Z,6.2
2023-12-05T01:18:16.326Z,6.2
2023-12-05T01:19:16.437Z,6.2
2023-12-05T01:20:15.616Z,6.1
2023-12-05T01:21:16.713Z,6.2
2023-12-05T01:22:16.426Z,6.2
2023-12-05T01:23:16.357Z,6.2
2023-12-05T01:24:16.756Z,6.2
2023-12-05T01:25:16.245Z,6.2
2023-12-05T01:26:16.188Z,6.2
2023-12-05T01:27:16.219Z,6.2
2023-12-05T01:28:16.202Z,6.2
2023-12-05T01:29:16.198Z,6.2
2023-12-05T01:30:16.528Z,6.2
2023-12-05T01:31:16.216Z,6.2
2023-12-05T01:32:16.811Z,6.2
2023-12-05T01:33:17.035Z,6.2
2023-12-05T01:34:16.260Z,6.2
2023-12-05T01:35:17.055Z,6.2
2023-12-05T01:36:16.270Z,6.2
2023-12-05T01:37:16.211Z,6.2
2023-12-05T01:38:16.392Z,6.2
2023-12-05T01:39:16.214Z,6.2
2023-12-05T01:40:16.590Z,6.2
2023-12-05T01:41:16.441Z,6.2
2023-12-05T01:42:16.630Z,6.2
2023-12-05T01:43:16.200Z,6.2
2023-12-05T01:44:15.263Z,6.2
2023-12-05T01:45:16.242Z,6.2
2023-12-05T01:46:16.200Z,6.2
2023-12-05T01:47:16.186Z,6.2
2023-12-05T01:48:16.364Z,6.2
2023-12-05T01:49:22.936Z,6.2
2023-12-05T01:50:15.513Z,6.2
2023-12-05T01:51:16.274Z,6.2
2023-12-05T01:52:16.196Z,6.2
2023-12-05T01:53:16.554Z,6.2
2023-12-05T01:54:16.484Z,6.2
2023-12-05T01:55:17.075Z,6.2
2023-12-05T01:56:16.235Z,6.3
2023-12-05T01:57:16.233Z,6.2
2023-12-05T01:58:16.283Z,6.3
2023-12-05T01:59:16.206Z,6.3
2023-12-05T02:00:16.748Z,6.3
2023-12-05T02:01:16.200Z,6.3
2023-12-05T02:02:16.199Z,6.3
2023-12-05T02:03:16.440Z,6.3
2023-12-05T02:04:16.409Z,6.2
2023-12-05T02:05:16.560Z,6.2
2023-12-05T02:06:16.212Z,6.2
2023-12-05T02:07:16.829Z,6.2
2023-12-05T02:09:16.417Z,6.2
2023-12-05T02:10:16.199Z,6.2
2023-12-05T02:11:16.199Z,6.2
2023-12-05T02:12:16.241Z,6.2
2023-12-05T02:13:16.278Z,6.3
2023-12-05T02:15:16.653Z,6.3
2023-12-05T02:16:17.114Z,6.3
2023-12-05T02:17:16.198Z,6.3
2023-12-05T02:18:16.875Z,6.3
2023-12-05T02:19:16.296Z,6.3
2023-12-05T02:20:15.254Z,6.3
2023-12-05T02:21:16.206Z,6.3
2023-12-05T02:22:16.200Z,6.3
2023-12-05T02:23:16.553Z,6.3
2023-12-05T02:24:16.229Z,6.3
2023-12-05T02:25:16.437Z,6.4
2023-12-05T02:26:17.079Z,6.3
2023-12-05T02:27:16.444Z,6.3
2023-12-05T02:28:16.919Z,6.3
2023-12-05T02:29:16.864Z,6.4
2023-12-05T02:30:16.821Z,6.4
2023-12-05T02:31:16.202Z,6.3
2023-12-05T02:32:16.315Z,6.4
2023-12-05T02:33:16.342Z,6.4
2023-12-05T02:34:16.268Z,6.4
2023-12-05T02:35:16.233Z,6.4
2023-12-05T02:36:16.814Z,6.4
2023-12-05T02:37:16.269Z,6.4
2023-12-05T02:38:16.432Z,6.4
2023-12-05T02:39:16.245Z,6.4
2023-12-05T02:40:16.189Z,6.4
2023-12-05T02:41:16.767Z,6.4
2023-12-05T02:42:16.528Z,6.4
2023-12-05T02:43:16.186Z,6.4
2023-12-05T02:44:16.206Z,6.4
2023-12-05T02:45:17.097Z,6.4
2023-12-05T02:46:16.215Z,6.4
2023-12-05T02:47:16.201Z,6.4
2023-12-05T02:48:16.338Z,6.4
2023-12-05T02:49:16.286Z,6.4
2023-12-05T02:50:15.632Z,6.4
2023-12-05T02:51:16.240Z,6.4
2023-12-05T02:52:16.187Z,6.4
2023-12-05T02:53:16.184Z,6.4
2023-12-05T02:54:16.672Z,6.4
2023-12-05T02:55:16.247Z,6.4
2023-12-05T02:56:17.011Z,6.4
2023-12-05T02:57:16.226Z,6.4
2023-12-05T02:58:16.207Z,6.4
2023-12-05T02:59:16.181Z,6.4
2023-12-05T03:00:16.214Z,6.4
2023-12-05T03:01:17.015Z,6.4
2023-12-05T03:02:16.257Z,6.4
2023-12-05T03:03:16.960Z,6.5
2023-12-05T03:04:16.907Z,6.5
2023-12-05T03:05:16.450Z,6.5
2023-12-05T03:06:16.452Z,6.5
2023-12-05T03:07:16.187Z,6.5
2023-12-05T03:08:16.264Z,6.5
2023-12-05T03:09:16.269Z,6.5
2023-12-05T03:10:16.193Z,6.5
2023-12-05T03:11:16.297Z,6.5
2023-12-05T03:12:16.421Z,6.5
2023-12-05T03:13:16.225Z,6.5
2023-12-05T03:14:16.207Z,6.5
2023-12-05T03:15:16.318Z,6.5
2023-12-05T03:16:16.338Z,6.5
2023-12-05T03:17:16.258Z,6.5
2023-12-05T03:18:16.425Z,6.5
2023-12-05T03:19:16.444Z,6.5
2023-12-05T03:20:15.852Z,6.5
2023-12-05T03:21:16.434Z,6.5
2023-12-05T03:22:16.181Z,6.5
2023-12-05T03:23:16.722Z,6.5
2023-12-05T03:24:16.552Z,6.5
2023-12-05T03:25:16.210Z,6.6
2023-12-05T03:26:16.674Z,6.6
2023-12-05T03:27:16.886Z,6.6
2023-12-05T03:28:16.201Z,6.6
2023-12-05T03:29:16.197Z,6.6
2023-12-05T03:30:16.780Z,6.6
2023-12-05T03:31:16.241Z,6.6
2023-12-05T03:32:16.213Z,6.6
2023-12-05T03:33:16.508Z,6.6
2023-12-05T03:34:16.201Z,6.6
2023-12-05T03:36:16.328Z,6.6
2023-12-05T03:38:16.194Z,6.6
2023-12-05T03:39:17.086Z,6.6
2023-12-05T03:40:16.217Z,6.6
2023-12-05T03:41:17.014Z,6.6
2023-12-05T03:42:16.218Z,6.6
2023-12-05T03:43:16.833Z,6.6
2023-12-05T03:44:16.235Z,6.6
2023-12-05T03:45:16.220Z,6.6
2023-12-05T03:46:16.604Z,6.6
2023-12-05T03:47:16.204Z,6.7
2023-12-05T03:48:16.374Z,6.6
2023-12-05T03:49:16.302Z,6.6
2023-12-05T03:50:15.869Z,6.6
2023-12-05T03:51:16.217Z,6.7
2023-12-05T03:52:16.228Z,6.6
2023-12-05T03:54:16.228Z,6.7
2023-12-05T03:55:16.200Z,6.7
2023-12-05T03:56:16.849Z,6.7
2023-12-05T03:57:16.696Z,6.7
2023-12-05T03:58:16.181Z,6.7
2023-12-05T03:59:16.215Z,6.7
2023-12-05T04:00:16.210Z,6.7
2023-12-05T04:01:16.212Z,6.7
2023-12-05T04:02:16.245Z,6.7
2023-12-05T04:03:17.391Z,6.7
2023-12-05T04:04:16.237Z,6.7
2023-12-05T04:05:16.928Z,6.7
2023-12-05T04:06:16.282Z,6.7
2023-12-05T04:07:16.182Z,6.8
2023-12-05T04:08:16.258Z,6.7
2023-12-05T04:10:16.198Z,6.7
2023-12-05T04:11:16.410Z,6.7
2023-12-05T04:12:16.228Z,6.7
2023-12-05T04:13:16.930Z,6.7
2023-12-05T04:14:15.470Z,6.7
2023-12-05T04:15:16.266Z,6.7
2023-12-05T04:16:16.624Z,6.8
2023-12-05T04:17:16.229Z,6.7
2023-12-05T04:18:16.864Z,6.7
2023-12-05T04:19:16.382Z,6.7
2023-12-05T04:20:15.257Z,6.7
2023-12-05T04:21:16.224Z,6.8
2023-12-05T04:22:16.448Z,6.8
2023-12-05T04:23:16.204Z,6.7
2023-12-05T04:24:16.800Z,6.7
2023-12-05T04:25:16.941Z,6.8
2023-12-05T04:27:16.533Z,6.8
2023-12-05T04:28:16.179Z,6.7
2023-12-05T04:29:16.975Z,6.7
2023-12-05T04:30:17.786Z,6.7
2023-12-05T04:31:16.936Z,6.7
2023-12-05T04:33:16.317Z,6.7
2023-12-05T04:34:16.298Z,6.7
2023-12-05T04:35:16.305Z,6.7
2023-12-05T04:36:16.238Z,6.7
2023-12-05T04:37:16.682Z,6.7
2023-12-05T04:38:16.575Z,6.7
2023-12-05T04:39:16.286Z,6.8
2023-12-05T04:40:16.174Z,6.8
2023-12-05T04:41:16.673Z,6.8
2023-12-05T04:42:16.234Z,6.8
2023-12-05T04:43:16.255Z,6.8
2023-12-05T04:44:16.194Z,6.8
2023-12-05T04:45:16.470Z,6.8
2023-12-05T04:46:16.177Z,6.8
2023-12-05T04:47:16.196Z,6.8
2023-12-05T04:48:16.338Z,6.8
2023-12-05T04:49:17.604Z,6.8
2023-12-05T04:50:15.289Z,6.8
2023-12-05T04:51:16.452Z,6.8
2023-12-05T04:52:16.225Z,6.8
2023-12-05T04:53:16.172Z,6.8
2023-12-05T04:54:16.890Z,6.8
2023-12-05T04:55:16.191Z,6.8
2023-12-05T04:56:16.308Z,6.8
2023-12-05T04:57:16.238Z,6.8
2023-12-05T04:58:16.200Z,6.8
2023-12-05T04:59:16.900Z,6.8
2023-12-05T05:00:16.400Z,6.8
2023-12-05T05:01:16.685Z,6.8
2023-12-05T05:03:16.299Z,6.9
2023-12-05T05:04:16.689Z,6.9
2023-12-05T05:05:16.376Z,6.9
2023-12-05T05:06:16.274Z,6.8
2023-12-05T05:07:16.208Z,6.9
2023-12-05T05:08:16.400Z,6.9
2023-12-05T05:09:16.218Z,6.9
2023-12-05T05:10:16.236Z,6.9
2023-12-05T05:11:17.086Z,6.9
2023-12-05T05:12:16.281Z,6.9
2023-12-05T05:13:16.191Z,6.9
2023-12-05T05:14:16.679Z,6.9
2023-12-05T05:15:16.866Z,6.9
2023-12-05T05:16:16.506Z,6.8
2023-12-05T05:17:16.798Z,6.9
2023-12-05T05:18:16.339Z,6.9
2023-12-05T05:19:16.438Z,6.9
2023-12-05T05:20:15.263Z,6.9
2023-12-05T05:21:16.235Z,6.9
2023-12-05T05:22:16.486Z,6.9
2023-12-05T05:23:16.181Z,6.9
2023-12-05T05:24:16.339Z,6.9
2023-12-05T05:25:17.093Z,6.9
2023-12-05T05:26:16.495Z,6.9
2023-12-05T05:27:16.871Z,6.9
2023-12-05T05:28:16.176Z,6.9
2023-12-05T05:29:16.305Z,6.9
2023-12-05T05:30:16.228Z,6.9
2023-12-05T05:31:16.745Z,6.9
2023-12-05T05:32:16.281Z,6.9
2023-12-05T05:33:17.201Z,6.9
2023-12-05T05:34:16.193Z,6.9
2023-12-05T05:35:16.625Z,6.9
2023-12-05T05:36:16.761Z,6.9
2023-12-05T05:37:16.443Z,6.9
2023-12-05T05:38:16.908Z,6.9
2023-12-05T05:39:16.441Z,6.9
2023-12-05T05:40:16.177Z,6.9
2023-12-05T05:41:16.697Z,7
2023-12-05T05:42:16.182Z,7
2023-12-05T05:43:16.181Z,7
2023-12-05T05:44:16.181Z,7
2023-12-05T05:45:16.342Z,7
2023-12-05T05:46:16.491Z,7
2023-12-05T05:47:16.242Z,7
2023-12-05T05:48:16.257Z,7
2023-12-05T05:49:17.042Z,7
2023-12-05T05:50:16.682Z,7
2023-12-05T05:51:16.263Z,7
2023-12-05T05:52:16.215Z,7.1
2023-12-05T05:53:16.227Z,7.1
2023-12-05T05:54:16.243Z,7
2023-12-05T05:55:16.178Z,7
2023-12-05T05:56:16.441Z,7
2023-12-05T05:57:16.206Z,7
2023-12-05T05:58:16.207Z,7.1
2023-12-05T05:59:16.845Z,7.1
2023-12-05T06:00:16.255Z,7.1
2023-12-05T06:01:16.166Z,7.1
2023-12-05T06:02:16.265Z,7
2023-12-05T06:03:16.363Z,7
2023-12-05T06:04:16.253Z,7
2023-12-05T06:05:17.015Z,7.1
2023-12-05T06:06:16.548Z,7.1
2023-12-05T06:07:18.186Z,7.1
2023-12-05T06:08:16.561Z,7
2023-12-05T06:09:17.037Z,7.1
2023-12-05T06:10:16.201Z,7.1
2023-12-05T06:11:16.189Z,7.1
2023-12-05T06:12:16.367Z,7.1
2023-12-05T06:13:16.176Z,7.1
2023-12-05T06:14:16.198Z,7.1
2023-12-05T06:15:16.983Z,7.1
2023-12-05T06:16:16.270Z,7.1
2023-12-05T06:17:16.233Z,7.1
2023-12-05T06:18:17.228Z,7.1
2023-12-05T06:19:16.262Z,7.2
2023-12-05T06:20:15.652Z,7.2
2023-12-05T06:21:16.245Z,7.1
2023-12-05T06:22:16.234Z,7.1
2023-12-05T06:23:16.930Z,7.2
2023-12-05T06:24:17.064Z,7.1
2023-12-05T06:25:16.181Z,7.1
2023-12-05T06:26:16.819Z,7.1
2023-12-05T06:27:17.096Z,7.2
2023-12-05T06:28:16.183Z,7.1
2023-12-05T06:29:16.204Z,7.1
2023-12-05T06:30:21.686Z,7.1
2023-12-05T06:31:17.475Z,7.1
2023-12-05T06:32:16.174Z,7.1
2023-12-05T06:33:16.666Z,7.1
2023-12-05T06:34:16.236Z,7.1
2023-12-05T06:35:16.197Z,7.1
2023-12-05T06:36:17.008Z,7.1
2023-12-05T06:37:16.264Z,7.1
2023-12-05T06:38:16.189Z,7.1
2023-12-05T06:39:16.266Z,7.1
2023-12-05T06:40:16.170Z,7.2
2023-12-05T06:41:17.042Z,7.2
2023-12-05T06:42:16.459Z,7.2
2023-12-05T06:43:16.425Z,7.1
2023-12-05T06:44:15.262Z,7.1
2023-12-05T06:45:16.702Z,7.1
2023-12-05T06:46:17.096Z,7.2
2023-12-05T06:47:16.163Z,7.1
2023-12-05T06:48:16.626Z,7.1
2023-12-05T06:49:16.278Z,7.1
2023-12-05T06:50:15.521Z,7.1
2023-12-05T06:51:16.767Z,7.1
2023-12-05T06:52:16.174Z,7.1
2023-12-05T06:53:16.241Z,7.1
2023-12-05T06:54:16.312Z,7.1
2023-12-05T06:55:16.270Z,7.1
2023-12-05T06:56:16.210Z,7.2
2023-12-05T06:57:16.178Z,7.2
2023-12-05T06:58:16.692Z,7.1
2023-12-05T06:59:16.168Z,7.1
2023-12-05T07:00:16.202Z,7.1
2023-12-05T07:01:16.186Z,7.1
2023-12-05T07:02:16.172Z,7.1
2023-12-05T07:03:17.295Z,7.1
2023-12-05T07:04:16.845Z,7.1
2023-12-05T07:05:16.756Z,7.1
2023-12-05T07:06:16.922Z,7.1
2023-12-05T07:07:16.703Z,7.2
2023-12-05T07:08:16.205Z,7.2
2023-12-05T07:09:16.267Z,7.2
2023-12-05T07:10:16.929Z,7.2
2023-12-05T07:11:16.206Z,7.2
2023-12-05T07:12:16.176Z,7.3
2023-12-05T07:13:16.177Z,7.3
2023-12-05T07:14:16.398Z,7.2
2023-12-05T07:15:16.401Z,7.2
2023-12-05T07:16:16.723Z,7.3
2023-12-05T07:17:16.196Z,7.2
2023-12-05T07:18:16.248Z,7.2
2023-12-05T07:19:16.198Z,7.2
2023-12-05T07:20:15.236Z,7.3
2023-12-05T07:21:16.176Z,7.3
2023-12-05T07:22:16.201Z,7.2
2023-12-05T07:23:16.734Z,7.3
2023-12-05T07:24:16.835Z,7.2
2023-12-05T07:25:16.798Z,7.2
2023-12-05T07:26:16.228Z,7.3
2023-12-05T07:27:16.160Z,7.3
2023-12-05T07:28:16.200Z,7.3
2023-12-05T07:29:16.369Z,7.3
2023-12-05T07:30:16.870Z,7.3
2023-12-05T07:31:16.182Z,7.3
2023-12-05T07:32:16.208Z,7.3
2023-12-05T07:33:16.349Z,7.3
2023-12-05T07:34:17.041Z,7.2
2023-12-05T07:35:16.187Z,7.3
2023-12-05T07:36:16.176Z,7.3
2023-12-05T07:37:16.174Z,7.3
2023-12-05T07:38:16.844Z,7.3
2023-12-05T07:39:16.182Z,7.3
2023-12-05T07:40:16.177Z,7.3
2023-12-05T07:41:16.183Z,7.3
2023-12-05T07:42:16.605Z,7.3
2023-12-05T07:43:16.492Z,7.3
2023-12-05T07:44:16.210Z,7.3
2023-12-05T07:45:16.188Z,7.3
2023-12-05T07:46:16.415Z,7.3
2023-12-05T07:47:16.169Z,7.3
2023-12-05T07:48:17.025Z,7.4
2023-12-05T07:49:16.266Z,7.3
2023-12-05T07:50:15.242Z,7.4
2023-12-05T07:51:16.778Z,7.4
2023-12-05T07:52:16.179Z,7.4
2023-12-05T07:53:16.165Z,7.4
2023-12-05T07:54:16.666Z,7.4
2023-12-05T07:55:16.175Z,7.4
2023-12-05T07:56:16.186Z,7.4
2023-12-05T07:57:16.641Z,7.4
2023-12-05T07:58:16.189Z,7.4
2023-12-05T07:59:16.187Z,7.4
2023-12-05T08:00:17.003Z,7.4
2023-12-05T08:01:16.274Z,7.4
2023-12-05T08:02:16.183Z,7.4
2023-12-05T08:03:16.276Z,7.4
2023-12-05T08:04:16.519Z,7.4
2023-12-05T08:05:16.280Z,7.4
2023-12-05T08:06:16.205Z,7.4
2023-12-05T08:07:16.182Z,7.4
2023-12-05T08:08:16.178Z,7.5
2023-12-05T08:09:16.356Z,7.5
2023-12-05T08:10:16.186Z,7.5
2023-12-05T08:11:16.230Z,7.5
2023-12-05T08:12:16.335Z,7.5
2023-12-05T08:13:16.174Z,7.4
2023-12-05T08:14:16.559Z,7.5
2023-12-05T08:15:16.724Z,7.5
2023-12-05T08:16:16.169Z,7.5
2023-12-05T08:17:16.657Z,7.5
2023-12-05T08:18:16.695Z,7.6
2023-12-05T08:19:16.833Z,7.5
2023-12-05T08:20:15.559Z,7.5
2023-12-05T08:21:16.181Z,7.5
2023-12-05T08:22:16.182Z,7.6
2023-12-05T08:23:16.201Z,7.6
2023-12-05T08:24:16.978Z,7.6
2023-12-05T08:25:16.165Z,7.6
2023-12-05T08:26:16.164Z,7.6
2023-12-05T08:27:16.789Z,7.6
2023-12-05T08:28:16.199Z,7.6
2023-12-05T08:29:16.186Z,7.6
2023-12-05T08:30:16.705Z,7.7
2023-12-05T08:31:16.175Z,7.7
2023-12-05T08:32:16.247Z,7.7
2023-12-05T08:33:16.187Z,7.7
2023-12-05T08:34:16.324Z,7.7
2023-12-05T08:35:17.105Z,7.7
2023-12-05T08:36:16.891Z,7.8
2023-12-05T08:37:16.177Z,7.8
2023-12-05T08:38:16.427Z,7.8
2023-12-05T08:39:16.176Z,7.8
2023-12-05T08:40:16.692Z,7.8
2023-12-05T08:41:17.028Z,7.8
2023-12-05T08:42:16.213Z,7.8
2023-12-05T08:43:16.196Z,7.8
2023-12-05T08:44:16.177Z,7.8
2023-12-05T08:45:16.318Z,7.9
2023-12-05T08:46:16.676Z,7.9
2023-12-05T08:47:16.175Z,7.8
2023-12-05T08:48:16.274Z,7.9
2023-12-05T08:49:16.282Z,7.9
2023-12-05T08:50:15.244Z,7.9
2023-12-05T08:51:16.591Z,7.8
2023-12-05T08:52:16.958Z,7.9
2023-12-05T08:53:16.166Z,7.9
2023-12-05T08:54:16.630Z,7.9
2023-12-05T08:55:16.194Z,7.9
2023-12-05T08:56:16.638Z,7.9
2023-12-05T08:57:16.214Z,7.8
2023-12-05T08:58:16.192Z,7.9
2023-12-05T08:59:16.162Z,7.9
2023-12-05T09:00:16.161Z,7.9
2023-12-05T09:01:16.273Z,7.8
2023-12-05T09:02:16.168Z,7.8
2023-12-05T09:03:16.262Z,7.9
2023-12-05T09:04:16.362Z,7.9
2023-12-05T09:05:16.245Z,7.9
2023-12-05T09:06:16.882Z,7.9
2023-12-05T09:07:16.423Z,7.9
2023-12-05T09:08:16.420Z,7.9
2023-12-05T09:09:16.192Z,7.9
2023-12-05T09:10:16.352Z,7.9
2023-12-05T09:11:16.199Z,7.9
2023-12-05T09:12:16.762Z,7.9
2023-12-05T09:13:16.193Z,7.9
2023-12-05T09:14:15.848Z,7.9
2023-12-05T09:15:16.179Z,7.9
2023-12-05T09:16:16.637Z,7.9
2023-12-05T09:17:16.179Z,7.9
2023-12-05T09:18:16.489Z,7.9
2023-12-05T09:19:16.199Z,7.9
2023-12-05T09:20:15.814Z,8
2023-12-05T09:21:16.169Z,8
2023-12-05T09:22:16.603Z,8
2023-12-05T09:23:17.042Z,8
2023-12-05T09:24:16.184Z,8
2023-12-05T09:25:16.205Z,8
2023-12-05T09:26:16.235Z,8
2023-12-05T09:27:16.236Z,8
2023-12-05T09:28:16.413Z,8
2023-12-05T09:29:16.166Z,8
2023-12-05T09:30:16.505Z,8
2023-12-05T09:31:16.994Z,8
2023-12-05T09:32:16.199Z,8
2023-12-05T09:33:16.172Z,8
2023-12-05T09:34:16.184Z,8
2023-12-05T09:35:16.631Z,8
2023-12-05T09:36:16.187Z,8
2023-12-05T09:37:16.192Z,8
2023-12-05T09:38:16.980Z,8
2023-12-05T09:39:16.174Z,8
2023-12-05T09:40:17.155Z,8
2023-12-05T09:41:16.185Z,8
2023-12-05T09:42:16.263Z,8
2023-12-05T09:43:16.234Z,8
2023-12-05T09:44:16.182Z,8
2023-12-05T09:45:17.530Z,8
2023-12-05T09:46:16.176Z,8
2023-12-05T09:47:16.169Z,8
2023-12-05T09:48:16.294Z,8
2023-12-05T09:49:16.340Z,8
2023-12-05T09:50:15.583Z,8
2023-12-05T09:51:16.202Z,8
2023-12-05T09:52:16.194Z,8
2023-12-05T09:53:16.187Z,8
2023-12-05T09:54:16.166Z,8
2023-12-05T09:55:16.698Z,8
2023-12-05T09:56:16.192Z,8
2023-12-05T09:57:16.949Z,8
2023-12-05T09:58:16.184Z,8
2023-12-05T09:59:16.172Z,8
2023-12-05T10:00:16.186Z,8
2023-12-05T10:01:16.547Z,8
2023-12-05T10:02:16.212Z,8
2023-12-05T10:03:16.222Z,8
2023-12-05T10:04:16.364Z,8
2023-12-05T10:05:16.314Z,8
2023-12-05T10:06:17.119Z,8
2023-12-05T10:07:16.913Z,8
2023-12-05T10:08:16.862Z,8
2023-12-05T10:09:16.997Z,8
2023-12-05T10:10:16.588Z,8
2023-12-05T10:11:16.191Z,8.1
2023-12-05T10:12:17.959Z,8.1
2023-12-05T10:13:16.174Z,8
2023-12-05T10:14:16.625Z,8
2023-12-05T10:15:16.168Z,8
2023-12-05T10:16:16.930Z,8
2023-12-05T10:17:16.186Z,8
2023-12-05T10:18:18.402Z,8
2023-12-05T10:19:16.822Z,8
2023-12-05T10:20:15.351Z,8
2023-12-05T10:21:16.554Z,8
2023-12-05T10:22:16.384Z,8
2023-12-05T10:23:16.189Z,8
2023-12-05T10:24:16.171Z,8
2023-12-05T10:25:16.974Z,8
2023-12-05T10:26:16.240Z,8
2023-12-05T10:27:16.164Z,8
2023-12-05T10:28:16.830Z,8.1
2023-12-05T10:29:16.187Z,8.1
2023-12-05T10:30:16.820Z,8.1
2023-12-05T10:31:16.664Z,8.1
2023-12-05T10:32:16.171Z,8.1
2023-12-05T10:33:16.555Z,8.1
2023-12-05T10:34:16.416Z,8.1
2023-12-05T10:35:16.184Z,8.1
2023-12-05T10:36:16.676Z,8
2023-12-05T10:37:16.388Z,8.1
2023-12-05T10:38:16.476Z,8.1
2023-12-05T10:39:16.174Z,8.1
2023-12-05T10:40:16.773Z,8.1
2023-12-05T10:42:16.204Z,8
2023-12-05T10:43:16.177Z,8.1
2023-12-05T10:44:16.222Z,8.1
2023-12-05T10:45:16.558Z,8.1
2023-12-05T10:46:16.231Z,8.2
2023-12-05T10:47:19.281Z,8.2
2023-12-05T10:48:16.185Z,8.2
2023-12-05T10:49:16.376Z,8.2
2023-12-05T10:50:15.280Z,8.2
2023-12-05T10:51:16.185Z,8.2
2023-12-05T10:52:16.176Z,8.2
2023-12-05T10:53:16.154Z,8.2
2023-12-05T10:54:16.322Z,8.2
2023-12-05T10:55:16.261Z,8.2
2023-12-05T10:56:16.178Z,8.2
2023-12-05T10:57:16.180Z,8.2
2023-12-05T10:58:16.176Z,8.2
2023-12-05T10:59:16.189Z,8.2
2023-12-05T11:00:16.173Z,8.2
2023-12-05T11:01:17.171Z,8.2
2023-12-05T11:02:16.400Z,8.2
2023-12-05T11:03:16.845Z,8.2
2023-12-05T11:04:16.330Z,8.2
2023-12-05T11:05:16.197Z,8.2
2023-12-05T11:06:16.238Z,8.2
2023-12-05T11:07:16.197Z,8.3
2023-12-05T11:08:16.201Z,8.3
2023-12-05T11:09:16.475Z,8.2
2023-12-05T11:10:16.177Z,8.2
2023-12-05T11:11:16.172Z,8.2
2023-12-05T11:12:16.185Z,8.2
2023-12-05T11:13:16.180Z,8.2
2023-12-05T11:14:16.948Z,8.2
2023-12-05T11:15:17.058Z,8.2
2023-12-05T11:16:16.185Z,8.2
2023-12-05T11:17:16.250Z,8.2
2023-12-05T11:18:16.876Z,8.2
2023-12-05T11:19:16.304Z,8.2
2023-12-05T11:20:15.356Z,8.2
2023-12-05T11:21:16.177Z,8.2
2023-12-05T11:22:16.191Z,8.3
2023-12-05T11:23:16.192Z,8.3
2023-12-05T11:24:17.054Z,8.3
2023-12-05T11:25:16.175Z,8.3
2023-12-05T11:26:16.386Z,8.3
2023-12-05T11:27:16.315Z,8.3
2023-12-05T11:28:16.370Z,8.3
2023-12-05T11:29:17.037Z,8.3
2023-12-05T11:30:16.264Z,8.3
2023-12-05T11:31:16.230Z,8.3
2023-12-05T11:32:16.528Z,8.3
2023-12-05T11:33:17.080Z,8.3
2023-12-05T11:34:16.518Z,8.3
2023-12-05T11:35:16.363Z,8.3
2023-12-05T11:36:16.301Z,8.3
2023-12-05T11:37:16.174Z,8.3
2023-12-05T11:38:16.209Z,8.3
2023-12-05T11:39:16.487Z,8.3
2023-12-05T11:40:16.766Z,8.3
2023-12-05T11:41:16.165Z,8.3
2023-12-05T11:42:16.450Z,8.3
2023-12-05T11:43:16.298Z,8.3
2023-12-05T11:44:15.765Z,8.3
2023-12-05T11:45:16.570Z,8.3
2023-12-05T11:46:16.176Z,8.3
2023-12-05T11:47:16.744Z,8.3
2023-12-05T11:48:17.267Z,8.4
2023-12-05T11:49:16.204Z,8.4
2023-12-05T11:50:15.750Z,8.3
2023-12-05T11:51:16.770Z,8.4
2023-12-05T11:52:16.318Z,8.4
2023-12-05T11:53:16.550Z,8.4
2023-12-05T11:54:16.402Z,8.4
2023-12-05T11:55:16.218Z,8.4
2023-12-05T11:56:16.244Z,8.4
2023-12-05T11:57:16.733Z,8.4
2023-12-05T11:58:16.177Z,8.4
2023-12-05T11:59:16.185Z,8.4
2023-12-05T12:00:16.444Z,8.4
2023-12-05T12:01:16.289Z,8.4
2023-12-05T12:02:16.184Z,8.4
2023-12-05T12:03:16.260Z,8.4
2023-12-05T12:04:16.642Z,8.4
2023-12-05T12:05:16.200Z,8.4
2023-12-05T12:06:16.169Z,8.4
2023-12-05T12:07:16.214Z,8.4
2023-12-05T12:08:16.957Z,8.4
2023-12-05T12:09:16.176Z,8.5
2023-12-05T12:10:16.538Z,8.5
2023-12-05T12:11:16.597Z,8.5
2023-12-05T12:12:16.382Z,8.5
2023-12-05T12:13:16.181Z,8.5
2023-12-05T12:14:16.265Z,8.4
2023-12-05T12:15:16.702Z,8.4
2023-12-05T12:16:16.181Z,8.5
2023-12-05T12:17:16.181Z,8.4
2023-12-05T12:18:17.289Z,8.4
2023-12-05T12:19:16.369Z,8.4
2023-12-05T12:20:15.856Z,8.4
2023-12-05T12:21:16.197Z,8.4
2023-12-05T12:22:16.639Z,8.4
2023-12-05T12:23:16.187Z,8.4
2023-12-05T12:24:16.900Z,8.4
2023-12-05T12:25:16.732Z,8.4
2023-12-05T12:26:17.101Z,8.3
2023-12-05T12:27:16.176Z,8.3
2023-12-05T12:28:16.185Z,8.3
2023-12-05T12:29:17.046Z,8.3
2023-12-05T12:30:16.288Z,8.4
2023-12-05T12:31:16.183Z,8.3
2023-12-05T12:32:16.367Z,8.3
2023-12-05T12:33:16.253Z,8.4
2023-12-05T12:34:16.786Z,8.4
2023-12-05T12:35:16.253Z,8.3
2023-12-05T12:36:16.238Z,8.3
2023-12-05T12:37:21.091Z,8.3
2023-12-05T12:38:16.215Z,8.3
2023-12-05T12:39:16.192Z,8.3
2023-12-05T12:40:16.881Z,8.2
2023-12-05T12:41:16.255Z,8.3
2023-12-05T12:42:16.343Z,8.3
2023-12-05T12:43:16.194Z,8.3
2023-12-05T12:44:16.361Z,8.3
2023-12-05T12:45:16.952Z,8.3
2023-12-05T12:46:17.086Z,8.3
2023-12-05T12:47:16.169Z,8.3
2023-12-05T12:48:16.246Z,8.3
2023-12-05T12:49:17.219Z,8.3
2023-12-05T12:50:15.613Z,8.3
2023-12-05T12:51:16.220Z,8.3
2023-12-05T12:52:16.596Z,8.2
2023-12-05T12:53:16.509Z,8.2
2023-12-05T12:54:16.192Z,8.2
2023-12-05T12:55:16.575Z,8.2
2023-12-05T12:56:16.192Z,8.2
2023-12-05T12:57:17.066Z,8.2
2023-12-05T12:58:16.841Z,8.2
2023-12-05T12:59:16.184Z,8.2
2023-12-05T13:00:31.450Z,8.2
2023-12-05T13:01:16.302Z,8.2
2023-12-05T13:02:16.555Z,8.2
2023-12-05T13:03:16.806Z,8.3
2023-12-05T13:04:17.017Z,8.2
2023-12-05T13:05:16.222Z,8.3
2023-12-05T13:06:16.341Z,8.2
2023-12-05T13:07:16.879Z,8.3
2023-12-05T13:08:16.192Z,8.3
2023-12-05T13:09:16.172Z,8.3
2023-12-05T13:10:16.745Z,8.3
2023-12-05T13:11:16.174Z,8.3
2023-12-05T13:12:16.893Z,8.3
2023-12-05T13:13:16.851Z,8.3
2023-12-05T13:14:16.330Z,8.3
2023-12-05T13:15:16.808Z,8.3
2023-12-05T13:16:17.076Z,8.3
2023-12-05T13:17:16.188Z,8.3
2023-12-05T13:18:16.291Z,8.3
2023-12-05T13:19:16.259Z,8.3
2023-12-05T13:20:15.250Z,8.3
2023-12-05T13:21:16.583Z,8.3
2023-12-05T13:22:16.422Z,8.3
2023-12-05T13:23:16.171Z,8.2
2023-12-05T13:24:16.396Z,8.3
2023-12-05T13:25:17.010Z,8.3
2023-12-05T13:26:16.191Z,8.3
2023-12-05T13:27:16.183Z,8.3
2023-12-05T13:28:16.692Z,8.2
2023-12-05T13:29:16.169Z,8.2
2023-12-05T13:30:16.192Z,8.3
2023-12-05T13:31:16.830Z,8.2
2023-12-05T13:32:16.508Z,8.2
2023-12-05T13:33:16.700Z,8.2
2023-12-05T13:34:17.144Z,8.2
2023-12-05T13:35:16.569Z,8.2
2023-12-05T13:36:16.241Z,8.2
2023-12-05T13:37:16.749Z,8.2
2023-12-05T13:38:16.198Z,8.2
2023-12-05T13:39:16.184Z,8.2
2023-12-05T13:40:17.101Z,8.2
2023-12-05T13:41:16.187Z,8.2
2023-12-05T13:42:16.545Z,8.2
2023-12-05T13:43:16.200Z,8.1
2023-12-05T13:44:16.370Z,8.1
2023-12-05T13:45:19.337Z,8.1
2023-12-05T13:46:16.443Z,8.2
2023-12-05T13:47:16.903Z,8.2
2023-12-05T13:49:16.215Z,8
2023-12-05T13:50:15.246Z,8.1
2023-12-05T13:51:16.183Z,8
2023-12-05T13:52:16.504Z,8
2023-12-05T13:53:16.199Z,8
2023-12-05T13:54:16.220Z,8
2023-12-05T13:55:16.196Z,8
2023-12-05T13:56:16.217Z,8
2023-12-05T13:57:16.447Z,8
2023-12-05T13:58:16.308Z,7.9
2023-12-05T14:00:16.370Z,7.9
2023-12-05T14:01:16.567Z,8
2023-12-05T14:02:16.970Z,7.9
2023-12-05T14:03:16.241Z,7.9
2023-12-05T14:04:16.303Z,7.9
2023-12-05T14:05:16.352Z,7.9
2023-12-05T14:06:16.641Z,7.9
2023-12-05T14:07:16.180Z,7.9