createdAt,value
2019-03-04T00:01:27.813Z,2.53
2019-03-04T00:03:57.745Z,1.80
2019-03-04T00:06:27.701Z,3.07
2019-03-04T00:08:57.009Z,1.97
2019-03-04T00:11:27.175Z,1.60
2019-03-04T00:13:56.461Z,1.40
2019-03-04T00:16:25.630Z,1.20
2019-03-04T00:18:55.446Z,1.13
2019-03-04T00:21:24.696Z,1.30
2019-03-04T00:23:54.548Z,1.33
2019-03-04T00:26:23.897Z,1.00
2019-03-04T00:28:53.645Z,1.40
2019-03-04T00:31:22.973Z,1.27
2019-03-04T00:33:52.920Z,1.57
2019-03-04T00:36:22.851Z,1.53
2019-03-04T00:38:52.755Z,1.60
2019-03-04T00:41:22.031Z,1.70
2019-03-04T00:43:51.265Z,1.60
2019-03-04T00:46:21.129Z,1.50
2019-03-04T00:48:51.065Z,1.20
2019-03-04T00:51:20.604Z,1.10
2019-03-04T00:53:50.376Z,1.13
2019-03-04T00:56:19.706Z,1.30
2019-03-04T00:58:49.543Z,1.73
2019-03-04T01:01:19.485Z,1.43
2019-03-04T01:03:48.728Z,1.47
2019-03-04T01:06:18.004Z,1.30
2019-03-04T01:08:47.203Z,1.30
2019-03-04T01:11:17.233Z,1.27
2019-03-04T01:13:47.087Z,1.37
2019-03-04T01:16:16.436Z,1.40
2019-03-04T01:18:46.269Z,1.43
2019-03-04T01:21:15.588Z,1.57
2019-03-04T01:23:45.162Z,1.30
2019-03-04T01:26:14.392Z,1.13
2019-03-04T01:28:43.588Z,1.10
2019-03-04T01:31:13.500Z,1.30
2019-03-04T01:33:43.411Z,1.40
2019-03-04T01:36:13.398Z,1.40
2019-03-04T01:38:42.701Z,1.50
2019-03-04T01:41:12.608Z,1.27
2019-03-04T01:43:42.543Z,1.40
2019-03-04T01:46:12.413Z,1.37
2019-03-04T01:48:41.748Z,1.20
2019-03-04T01:51:11.579Z,1.37
2019-03-04T01:53:41.490Z,1.40
2019-03-04T01:56:11.718Z,1.03
2019-03-04T01:58:41.019Z,0.90
2019-03-04T02:01:10.262Z,1.17
2019-03-04T02:03:39.477Z,1.23
2019-03-04T02:06:09.322Z,1.13
2019-03-04T02:08:38.628Z,0.90
2019-03-04T02:11:08.664Z,1.20
2019-03-04T02:13:38.577Z,1.30
2019-03-04T02:16:08.566Z,1.10
2019-03-04T02:18:38.467Z,1.20
2019-03-04T02:21:08.397Z,1.23
2019-03-04T02:23:37.693Z,1.40
2019-03-04T02:26:08.658Z,1.27
2019-03-04T02:28:37.893Z,0.90
2019-03-04T02:31:07.713Z,1.33
2019-03-04T02:33:37.156Z,1.30
2019-03-04T02:36:06.954Z,0.90
2019-03-04T02:38:36.857Z,1.20
2019-03-04T02:41:06.804Z,1.33
2019-03-04T02:43:36.724Z,1.13
2019-03-04T02:46:06.650Z,1.00
2019-03-04T02:48:36.529Z,0.83
2019-03-04T02:51:06.479Z,0.90
2019-03-04T02:53:36.371Z,1.03
2019-03-04T02:56:06.450Z,1.20
2019-03-04T02:58:35.738Z,1.17
2019-03-04T03:01:04.900Z,1.03
2019-03-04T03:03:34.743Z,1.40
2019-03-04T03:06:04.644Z,1.10
2019-03-04T03:08:33.959Z,0.73
2019-03-04T03:11:03.304Z,0.80
2019-03-04T03:13:33.149Z,1.20
2019-03-04T03:16:03.295Z,0.90
2019-03-04T03:18:33.247Z,1.20
2019-03-04T03:21:02.540Z,1.00
2019-03-04T03:23:32.399Z,1.50
2019-03-04T03:26:02.495Z,1.10
2019-03-04T03:28:32.410Z,0.90
2019-03-04T03:31:02.341Z,1.17
2019-03-04T03:33:32.262Z,0.90
2019-03-04T03:36:02.186Z,0.93
2019-03-04T03:38:32.390Z,1.00
2019-03-04T03:41:02.620Z,0.90
2019-03-04T03:43:32.538Z,1.10
2019-03-04T03:46:01.856Z,1.10
2019-03-04T03:48:31.091Z,1.00
2019-03-04T03:51:00.816Z,1.10
2019-03-04T03:53:30.743Z,1.10
2019-03-04T03:56:00.814Z,1.30
2019-03-04T03:58:30.780Z,1.00
2019-03-04T04:01:00.677Z,1.10
2019-03-04T04:03:30.356Z,1.00
2019-03-04T04:06:00.203Z,0.83
2019-03-04T04:08:30.135Z,1.23
2019-03-04T04:11:00.180Z,1.20
2019-03-04T04:13:30.110Z,0.93
2019-03-04T04:16:00.000Z,0.80
2019-03-04T04:18:29.323Z,1.13
2019-03-04T04:20:59.431Z,0.90
2019-03-04T04:23:29.361Z,0.80
2019-03-04T04:25:59.266Z,1.30
2019-03-04T04:28:30.566Z,0.90
2019-03-04T04:31:00.474Z,0.90
2019-03-04T04:33:30.406Z,1.07
2019-03-04T04:36:00.529Z,1.03
2019-03-04T04:38:29.789Z,0.90
2019-03-04T04:40:59.604Z,1.00
2019-03-04T04:43:29.461Z,0.90
2019-03-04T04:45:58.764Z,1.00
2019-03-04T04:48:27.941Z,1.00
2019-03-04T04:50:57.175Z,1.00
2019-03-04T04:53:26.426Z,1.00
2019-03-04T04:55:56.197Z,0.90
2019-03-04T04:58:25.459Z,1.37
2019-03-04T05:00:54.653Z,1.50
2019-03-04T05:03:24.424Z,1.00
2019-03-04T05:05:53.714Z,0.90
2019-03-04T05:08:23.925Z,0.90
2019-03-04T05:10:53.769Z,1.30
2019-03-04T05:13:23.147Z,1.17
2019-03-04T05:15:52.944Z,1.20
2019-03-04T05:18:22.253Z,0.97
2019-03-04T05:20:51.985Z,1.30
2019-03-04T05:23:21.286Z,1.03
2019-03-04T05:25:51.022Z,1.10
2019-03-04T05:28:20.935Z,1.17
2019-03-04T05:30:50.810Z,1.20
2019-03-04T05:33:20.148Z,1.40
2019-03-04T05:35:49.958Z,1.33
2019-03-04T05:38:19.309Z,1.20
2019-03-04T05:40:49.101Z,1.30
2019-03-04T05:43:18.419Z,1.17
2019-03-04T05:45:48.242Z,1.23
2019-03-04T05:48:18.407Z,1.43
2019-03-04T05:50:48.328Z,1.00
2019-03-04T05:53:17.793Z,1.20
2019-03-04T05:55:47.541Z,0.80
2019-03-04T05:58:16.779Z,1.30
2019-03-04T06:00:46.140Z,1.00
2019-03-04T06:03:16.289Z,1.23
2019-03-04T06:05:45.560Z,1.17
2019-03-04T06:08:15.593Z,1.27
2019-03-04T06:10:45.513Z,0.90
2019-03-04T06:13:15.405Z,1.27
2019-03-04T06:15:45.349Z,1.40
2019-03-04T06:18:15.133Z,1.00
2019-03-04T06:20:44.895Z,1.13
2019-03-04T06:23:14.219Z,1.10
2019-03-04T06:25:44.062Z,1.23
2019-03-04T06:28:13.962Z,1.40
2019-03-04T06:30:43.834Z,1.17
2019-03-04T06:33:13.692Z,1.30
2019-03-04T06:35:43.551Z,1.40
2019-03-04T06:38:12.858Z,1.30
2019-03-04T06:40:42.757Z,1.20
2019-03-04T06:43:12.698Z,1.20
2019-03-04T06:45:42.645Z,1.50
2019-03-04T06:48:12.463Z,1.30
2019-03-04T06:50:50.467Z,1.30
2019-03-04T06:53:41.689Z,1.40
2019-03-04T06:56:20.194Z,1.23
2019-03-04T06:58:51.987Z,1.47
2019-03-04T07:01:49.206Z,1.43
2019-03-04T07:04:33.829Z,1.37
2019-03-04T07:07:03.949Z,1.73
2019-03-04T07:09:34.112Z,1.50
2019-03-04T07:12:03.672Z,1.77
2019-03-04T07:14:33.490Z,1.53
2019-03-04T07:17:02.828Z,1.63
2019-03-04T07:19:33.358Z,1.43
2019-03-04T07:22:02.599Z,1.30
2019-03-04T07:24:31.834Z,1.60
2019-03-04T07:27:01.007Z,1.60
2019-03-04T07:29:30.228Z,1.30
2019-03-04T07:31:59.489Z,1.57
2019-03-04T07:34:28.693Z,1.50
2019-03-04T07:36:58.509Z,1.30
2019-03-04T07:39:28.428Z,1.50
2019-03-04T07:41:58.421Z,1.20
2019-03-04T07:44:28.532Z,1.87
2019-03-04T07:46:58.393Z,1.57
2019-03-04T07:49:28.245Z,1.37
2019-03-04T07:51:58.179Z,1.60
2019-03-04T07:54:28.033Z,1.43
2019-03-04T07:56:57.893Z,1.40
2019-03-04T07:59:27.180Z,1.60
2019-03-04T08:01:57.042Z,1.40
2019-03-04T08:04:26.958Z,1.70
2019-03-04T08:07:21.169Z,1.23
2019-03-04T08:10:15.265Z,1.50
2019-03-04T08:13:15.281Z,1.30
2019-03-04T08:15:56.377Z,1.43
2019-03-04T08:18:26.291Z,1.60
2019-03-04T08:20:56.205Z,1.40
2019-03-04T08:23:26.136Z,1.40
2019-03-04T08:25:56.038Z,1.50
2019-03-04T08:28:25.969Z,1.47
2019-03-04T08:30:56.826Z,1.17
2019-03-04T08:33:26.718Z,1.30
2019-03-04T08:35:56.622Z,1.50
2019-03-04T08:38:26.552Z,1.60
2019-03-04T08:40:56.380Z,1.60
2019-03-04T08:43:26.298Z,1.43
2019-03-04T08:45:55.600Z,1.53
2019-03-04T08:48:25.374Z,1.50
2019-03-04T08:50:54.714Z,1.50
2019-03-04T08:53:23.943Z,1.53
2019-03-04T08:55:53.719Z,1.40
2019-03-04T08:58:23.054Z,1.37
2019-03-04T09:00:52.592Z,1.40
2019-03-04T09:03:22.504Z,1.63
2019-03-04T09:05:51.828Z,1.60
2019-03-04T09:08:20.993Z,1.50
2019-03-04T09:10:50.935Z,1.70
2019-03-04T09:13:20.779Z,1.50
2019-03-04T09:15:49.998Z,1.47
2019-03-04T09:18:19.822Z,2.10
2019-03-04T09:20:49.644Z,1.30
2019-03-04T09:23:18.889Z,1.43
2019-03-04T09:25:49.931Z,1.03
2019-03-04T09:28:19.750Z,1.20
2019-03-04T09:30:49.588Z,1.30
2019-03-04T09:33:18.940Z,1.30
2019-03-04T09:35:48.158Z,1.30
2019-03-04T09:38:17.980Z,1.50
2019-03-04T09:40:47.291Z,1.37
2019-03-04T09:43:16.804Z,1.30
2019-03-04T09:45:46.230Z,1.20
2019-03-04T09:48:16.004Z,1.10
2019-03-04T09:50:45.390Z,1.03
2019-03-04T09:53:14.610Z,1.50
2019-03-04T09:55:44.421Z,1.50
2019-03-04T09:58:14.271Z,1.40
2019-03-04T10:01:09.905Z,1.10
2019-03-04T10:03:48.308Z,1.33
2019-03-04T10:06:48.752Z,1.10
2019-03-04T10:09:32.721Z,1.57
2019-03-04T10:12:33.524Z,1.50
2019-03-04T10:15:20.507Z,1.47
2019-03-04T10:18:13.615Z,1.20
2019-03-04T10:20:46.997Z,1.20
2019-03-04T10:23:38.343Z,1.20
2019-03-04T10:26:55.336Z,1.20
2019-03-04T10:29:42.891Z,1.60
2019-03-04T10:32:42.894Z,1.67
2019-03-04T10:35:31.350Z,1.70
2019-03-04T10:38:43.012Z,1.60
2019-03-04T10:41:30.347Z,1.40
2019-03-04T10:44:56.442Z,1.60
2019-03-04T10:47:26.377Z,1.40
2019-03-04T10:49:55.701Z,1.47
2019-03-04T10:52:26.884Z,1.30
2019-03-04T10:54:56.148Z,1.70
2019-03-04T10:57:25.962Z,1.60
2019-03-04T10:59:55.912Z,1.70
2019-03-04T11:02:25.846Z,1.37
2019-03-04T11:04:55.783Z,1.60
2019-03-04T11:07:25.685Z,1.53
2019-03-04T11:09:55.029Z,1.80
2019-03-04T11:12:24.770Z,1.77
2019-03-04T11:14:54.698Z,1.70
2019-03-04T11:17:24.531Z,1.60
2019-03-04T11:19:54.497Z,1.57
2019-03-04T11:22:24.394Z,1.60
2019-03-04T11:24:53.741Z,1.47
2019-03-04T11:27:23.566Z,1.60
2019-03-04T11:29:53.501Z,1.60
2019-03-04T11:32:22.790Z,1.70
2019-03-04T11:34:52.039Z,1.57
2019-03-04T11:37:21.269Z,1.87
2019-03-04T11:39:57.077Z,1.47
2019-03-04T11:42:26.909Z,1.60
2019-03-04T11:44:56.858Z,1.50
2019-03-04T11:47:27.261Z,0.77
2019-03-04T11:49:57.143Z,1.10
2019-03-04T11:52:26.497Z,0.80
2019-03-04T11:54:55.721Z,0.53
2019-03-04T11:57:25.500Z,0.70
2019-03-04T11:59:55.496Z,0.83
2019-03-04T12:02:27.754Z,0.67
2019-03-04T12:04:56.917Z,0.53
2019-03-04T12:07:26.146Z,0.63
2019-03-04T12:09:55.293Z,0.60
2019-03-04T12:12:25.265Z,0.53
2019-03-04T12:14:54.648Z,0.70
2019-03-04T12:17:23.801Z,0.73
2019-03-04T12:19:52.946Z,0.87
2019-03-04T12:22:22.722Z,0.63
2019-03-04T12:24:52.071Z,0.67
2019-03-04T12:27:21.933Z,0.83
2019-03-04T12:29:51.761Z,0.50
2019-03-04T12:32:46.712Z,0.43
2019-03-04T12:35:16.342Z,0.67
2019-03-04T12:37:45.561Z,0.50
2019-03-04T12:40:15.330Z,0.70
2019-03-04T12:42:44.577Z,0.87
2019-03-04T12:45:14.331Z,0.70
2019-03-04T12:47:44.794Z,0.70
2019-03-04T12:50:15.277Z,0.67
2019-03-04T12:52:45.114Z,0.80
2019-03-04T12:55:16.481Z,0.57
2019-03-04T12:57:45.817Z,0.30
2019-03-04T13:00:16.972Z,0.70
2019-03-04T13:02:46.235Z,0.73
2019-03-04T13:05:16.153Z,0.40
2019-03-04T13:07:45.423Z,0.70
2019-03-04T13:10:15.335Z,0.60
2019-03-04T13:12:45.057Z,0.70
2019-03-04T13:15:15.674Z,0.63
2019-03-04T13:17:45.466Z,0.30
2019-03-04T13:20:15.313Z,0.63
2019-03-04T13:22:44.744Z,0.50
2019-03-04T13:25:14.206Z,0.63
2019-03-04T13:27:44.077Z,0.80
2019-03-04T13:30:17.051Z,0.40
2019-03-04T13:32:47.066Z,0.40
2019-03-04T13:35:24.587Z,0.60
2019-03-04T13:37:50.169Z,0.53
2019-03-04T13:40:19.941Z,0.47
2019-03-04T13:42:49.718Z,0.50
2019-03-04T13:45:19.840Z,0.90
2019-03-04T13:47:49.778Z,0.60
2019-03-04T13:50:21.052Z,0.70
2019-03-04T13:52:50.379Z,0.40
2019-03-04T13:55:19.966Z,0.50
2019-03-04T13:57:50.286Z,0.60
2019-03-04T14:00:20.757Z,0.83
2019-03-04T14:02:50.113Z,0.60
2019-03-04T14:05:20.799Z,0.37
2019-03-04T14:07:50.777Z,0.50
2019-03-04T14:10:21.069Z,0.70
2019-03-04T14:12:50.517Z,0.50
2019-03-04T14:15:26.771Z,0.80
2019-03-04T14:17:56.077Z,0.50
2019-03-04T14:20:26.232Z,0.60
2019-03-04T14:22:57.943Z,0.63
2019-03-04T14:25:26.421Z,0.60
2019-03-04T14:27:55.709Z,0.73
2019-03-04T14:30:24.829Z,0.63
2019-03-04T14:32:54.597Z,0.57
2019-03-04T14:35:23.959Z,0.77
2019-03-04T14:37:53.878Z,0.60
2019-03-04T14:40:24.110Z,0.50
2019-03-04T14:42:55.035Z,0.73
2019-03-04T14:45:25.068Z,0.60
2019-03-04T14:47:54.653Z,0.60
2019-03-04T14:50:24.781Z,0.70
2019-03-04T14:52:54.794Z,0.77
2019-03-04T14:55:24.728Z,1.00
2019-03-04T14:57:54.709Z,0.53
2019-03-04T15:00:31.200Z,0.60
2019-03-04T15:03:01.090Z,0.40
2019-03-04T15:05:31.031Z,0.73
2019-03-04T15:08:00.379Z,0.90
2019-03-04T15:10:30.258Z,1.00
2019-03-04T15:13:00.186Z,0.80
2019-03-04T15:15:29.469Z,1.00
2019-03-04T15:17:59.298Z,0.77
2019-03-04T15:20:30.036Z,0.67
2019-03-04T15:22:59.994Z,0.50
2019-03-04T15:25:31.487Z,0.47
2019-03-04T15:28:08.439Z,0.67
2019-03-04T15:30:38.519Z,0.90
2019-03-04T15:33:17.161Z,1.00
2019-03-04T15:35:38.698Z,0.90
2019-03-04T15:38:08.597Z,0.77
2019-03-04T15:40:37.996Z,0.70
2019-03-04T15:43:07.396Z,0.77
2019-03-04T15:45:36.855Z,0.80
2019-03-04T15:48:06.081Z,0.70
2019-03-04T15:50:35.314Z,1.03
2019-03-04T15:53:04.500Z,0.90
2019-03-04T15:55:34.339Z,0.97
2019-03-04T15:58:03.961Z,1.00
2019-03-04T16:00:33.811Z,0.87
2019-03-04T16:03:04.007Z,1.13
2019-03-04T16:05:34.181Z,0.93
2019-03-04T16:08:07.500Z,1.73
2019-03-04T16:10:37.207Z,1.70
2019-03-04T16:13:06.861Z,1.33
2019-03-04T16:15:38.645Z,1.63
2019-03-04T16:18:07.874Z,1.00
2019-03-04T16:20:37.653Z,1.30
2019-03-04T16:23:06.876Z,1.17
2019-03-04T16:25:36.896Z,1.53
2019-03-04T16:28:10.138Z,1.20
2019-03-04T16:30:41.302Z,1.43
2019-03-04T16:33:10.512Z,1.53
2019-03-04T16:35:39.712Z,1.50
2019-03-04T16:38:09.429Z,1.37
2019-03-04T16:40:38.688Z,1.37
2019-03-04T16:43:07.936Z,1.13
2019-03-04T16:45:37.141Z,1.10
2019-03-04T16:48:07.481Z,0.80
2019-03-04T16:50:37.022Z,1.43
2019-03-04T16:53:07.342Z,1.20
2019-03-04T16:55:37.237Z,1.17
2019-03-04T16:58:06.564Z,1.03
2019-03-04T17:00:36.410Z,1.07
2019-03-04T17:03:05.681Z,1.10
2019-03-04T17:05:34.931Z,1.20
2019-03-04T17:08:04.533Z,1.00
2019-03-04T17:10:34.374Z,0.73
2019-03-04T17:13:03.597Z,0.90
2019-03-04T17:15:33.122Z,1.23
2019-03-04T17:18:02.934Z,1.10
2019-03-04T17:20:32.256Z,0.90
2019-03-04T17:23:01.430Z,0.80
2019-03-04T17:25:30.670Z,0.80
2019-03-04T17:27:59.877Z,1.13
2019-03-04T17:30:29.630Z,0.80
2019-03-04T17:32:59.710Z,1.10
2019-03-04T17:35:29.212Z,0.97
2019-03-04T17:37:58.366Z,0.80
2019-03-04T17:40:28.220Z,0.97
2019-03-04T17:42:58.182Z,0.90
2019-03-04T17:45:28.178Z,0.83
2019-03-04T17:47:58.012Z,0.90
2019-03-04T17:50:29.065Z,1.20
2019-03-04T17:52:58.401Z,0.70
2019-03-04T17:55:28.229Z,0.70
2019-03-04T17:57:58.138Z,0.53
2019-03-04T18:00:28.386Z,0.80
2019-03-04T18:02:57.710Z,0.83
2019-03-04T18:05:26.970Z,0.60
2019-03-04T18:07:56.818Z,0.80
2019-03-04T18:10:26.127Z,0.60
2019-03-04T18:12:56.461Z,0.73
2019-03-04T18:15:25.987Z,0.90
2019-03-04T18:17:55.858Z,0.97
2019-03-04T18:20:33.984Z,0.77
2019-03-04T18:22:56.877Z,2.83
2019-03-04T18:25:42.284Z,0.77
2019-03-04T18:28:30.647Z,0.90
2019-03-04T18:31:19.757Z,0.70
2019-03-04T18:34:09.609Z,0.67
2019-03-04T18:37:44.892Z,0.67
2019-03-04T18:40:56.124Z,0.83
2019-03-04T18:43:56.661Z,1.03
2019-03-04T18:46:45.042Z,1.17
2019-03-04T18:49:14.909Z,0.80
2019-03-04T18:51:44.824Z,0.83
2019-03-04T18:54:18.034Z,0.90
2019-03-04T18:56:47.646Z,0.80
2019-03-04T18:59:16.937Z,0.77
2019-03-04T19:01:46.670Z,0.50
2019-03-04T19:04:15.986Z,0.70
2019-03-04T19:06:45.742Z,0.60
2019-03-04T19:09:15.069Z,0.50
2019-03-04T19:11:44.887Z,0.60
2019-03-04T19:14:14.325Z,0.60
2019-03-04T19:16:44.196Z,1.07
2019-03-04T19:19:14.483Z,0.80
2019-03-04T19:21:44.410Z,0.63
2019-03-04T19:24:14.397Z,0.50
2019-03-04T19:26:43.756Z,0.53
2019-03-04T19:29:13.612Z,0.67
2019-03-04T19:31:43.297Z,0.60
2019-03-04T19:34:12.563Z,0.70
2019-03-04T19:36:42.357Z,0.60
2019-03-04T19:39:11.615Z,0.73
2019-03-04T19:41:40.818Z,0.97
2019-03-04T19:44:10.572Z,0.70
2019-03-04T19:46:40.481Z,0.70
2019-03-04T19:49:09.729Z,0.90
2019-03-04T19:51:39.532Z,0.67
2019-03-04T19:54:09.475Z,1.00
2019-03-04T19:56:39.382Z,0.67
2019-03-04T19:59:08.708Z,0.77
2019-03-04T20:01:37.972Z,0.80
2019-03-04T20:04:07.138Z,1.00
2019-03-04T20:06:37.964Z,0.87
2019-03-04T20:09:09.062Z,0.87
2019-03-04T20:11:39.006Z,0.67
2019-03-04T20:14:08.501Z,0.70
2019-03-04T20:16:38.315Z,0.90
2019-03-04T20:19:07.673Z,0.60
2019-03-04T20:21:36.920Z,0.70
2019-03-04T20:24:06.734Z,0.80
2019-03-04T20:26:36.621Z,0.80
2019-03-04T20:29:06.890Z,0.57
2019-03-04T20:31:36.193Z,0.80
2019-03-04T20:34:05.420Z,1.00
2019-03-04T20:36:34.603Z,0.70
2019-03-04T20:39:05.154Z,0.80
2019-03-04T20:41:34.377Z,1.10
2019-03-04T20:44:03.564Z,0.80
2019-03-04T20:46:32.782Z,0.80
2019-03-04T20:49:01.933Z,1.10
2019-03-04T20:51:31.693Z,1.33
2019-03-04T20:54:00.990Z,0.80
2019-03-04T20:56:30.229Z,0.90
2019-03-04T20:58:59.982Z,0.60
2019-03-04T21:01:29.937Z,0.97
2019-03-04T21:03:59.214Z,0.80
2019-03-04T21:06:28.650Z,1.00
2019-03-04T21:08:58.473Z,0.97
2019-03-04T21:11:27.832Z,0.80
2019-03-04T21:13:57.146Z,1.27
2019-03-04T21:16:26.401Z,1.10
2019-03-04T21:18:56.145Z,0.87
2019-03-04T21:21:25.476Z,1.30
2019-03-04T21:23:55.356Z,0.70
2019-03-04T21:26:26.122Z,1.00
2019-03-04T21:29:08.085Z,1.00
2019-03-04T21:31:42.142Z,1.07
2019-03-04T21:34:33.493Z,1.33
2019-03-04T21:37:15.101Z,1.30
2019-03-04T21:39:44.419Z,0.90
2019-03-04T21:42:24.971Z,0.90
2019-03-04T21:45:20.317Z,1.27
2019-03-04T21:47:51.742Z,1.50
2019-03-04T21:50:22.900Z,1.03
2019-03-04T21:53:06.703Z,0.80
2019-03-04T21:56:07.584Z,1.40
2019-03-04T21:58:37.477Z,1.00
2019-03-04T22:01:16.375Z,1.50
2019-03-04T22:03:45.681Z,0.90
2019-03-04T22:06:15.221Z,1.10
2019-03-04T22:08:44.440Z,1.07
2019-03-04T22:11:13.721Z,1.03
2019-03-04T22:13:44.192Z,0.87
2019-03-04T22:16:14.105Z,0.90
2019-03-04T22:18:44.032Z,1.77
2019-03-04T22:21:16.701Z,1.00
2019-03-04T22:23:45.797Z,0.83
2019-03-04T22:26:15.197Z,1.00
2019-03-04T22:28:44.423Z,0.90
2019-03-04T22:31:13.772Z,0.90
2019-03-04T22:33:43.164Z,0.87
2019-03-04T22:36:12.943Z,1.17
2019-03-04T22:38:42.844Z,0.80
2019-03-04T22:41:13.802Z,0.80
2019-03-04T22:43:44.433Z,0.60
2019-03-04T22:46:13.841Z,1.00
2019-03-04T22:48:43.075Z,1.00
2019-03-04T22:51:12.930Z,1.20
2019-03-04T22:53:42.835Z,1.37
2019-03-04T22:56:12.746Z,0.97
2019-03-04T22:58:42.686Z,1.00
2019-03-04T23:01:21.990Z,0.93
2019-03-04T23:03:51.858Z,1.10
2019-03-04T23:06:25.111Z,0.93
2019-03-04T23:08:54.431Z,0.70
2019-03-04T23:11:25.199Z,1.00
2019-03-04T23:13:57.068Z,0.67
2019-03-04T23:16:29.270Z,0.83
2019-03-04T23:18:58.857Z,0.60
2019-03-04T23:21:28.589Z,1.00
2019-03-04T23:23:57.916Z,0.57
2019-03-04T23:26:27.048Z,0.63
2019-03-04T23:28:56.309Z,0.50
2019-03-04T23:31:25.511Z,1.33
2019-03-04T23:33:55.332Z,0.50
2019-03-04T23:36:24.640Z,0.77
2019-03-04T23:38:54.402Z,0.80
2019-03-04T23:41:23.630Z,0.50
2019-03-04T23:43:53.466Z,0.87
2019-03-04T23:46:22.783Z,1.20
2019-03-04T23:48:52.013Z,0.50
2019-03-04T23:51:21.170Z,1.33
2019-03-04T23:53:51.474Z,0.47
2019-03-04T23:56:21.262Z,0.50
2019-03-04T23:58:50.506Z,0.70
