createdAt,value
2018-02-11T00:00:14.732Z,82.50
2018-02-11T00:02:42.235Z,82.70
2018-02-11T00:05:09.941Z,82.50
2018-02-11T00:07:37.451Z,82.50
2018-02-11T00:10:04.962Z,82.50
2018-02-11T00:12:32.458Z,82.40
2018-02-11T00:14:59.960Z,82.40
2018-02-11T00:17:28.231Z,82.90
2018-02-11T00:19:56.511Z,83.10
2018-02-11T00:22:24.780Z,83.20
2018-02-11T00:24:53.050Z,83.20
2018-02-11T00:27:21.326Z,83.10
2018-02-11T00:29:49.593Z,82.80
2018-02-11T00:32:17.974Z,83.00
2018-02-11T00:34:45.576Z,83.00
2018-02-11T00:37:13.073Z,84.00
2018-02-11T00:39:40.573Z,83.40
2018-02-11T00:42:08.831Z,83.70
2018-02-11T00:44:36.326Z,83.70
2018-02-11T00:47:03.823Z,84.00
2018-02-11T00:49:31.330Z,84.20
2018-02-11T00:51:58.838Z,84.40
2018-02-11T00:54:26.326Z,84.40
2018-02-11T00:56:54.582Z,84.30
2018-02-11T00:59:22.266Z,84.30
2018-02-11T01:01:50.523Z,84.30
2018-02-11T01:04:18.026Z,84.30
2018-02-11T01:06:45.522Z,84.20
2018-02-11T01:09:13.055Z,84.20
2018-02-11T01:11:40.548Z,84.10
2018-02-11T01:14:08.051Z,83.90
2018-02-11T01:16:35.542Z,83.80
2018-02-11T01:19:03.046Z,83.80
2018-02-11T01:21:31.306Z,83.70
2018-02-11T01:23:58.930Z,83.60
2018-02-11T01:26:26.422Z,83.50
2018-02-11T01:28:53.922Z,83.30
2018-02-11T01:31:21.430Z,83.20
2018-02-11T01:33:48.936Z,83.10
2018-02-11T01:36:16.590Z,83.10
2018-02-11T01:38:44.854Z,83.10
2018-02-11T01:41:13.117Z,83.20
2018-02-11T01:43:40.623Z,83.10
2018-02-11T01:46:08.119Z,83.20
2018-02-11T01:48:35.616Z,83.30
2018-02-11T01:51:03.875Z,83.40
2018-02-11T01:53:31.529Z,83.40
2018-02-11T01:55:59.010Z,83.40
2018-02-11T01:58:27.266Z,83.30
2018-02-11T02:00:54.768Z,83.30
2018-02-11T02:03:22.269Z,83.40
2018-02-11T02:05:49.763Z,83.30
2018-02-11T02:08:18.026Z,83.40
2018-02-11T02:10:46.293Z,83.30
2018-02-11T02:13:13.800Z,83.30
2018-02-11T02:15:41.292Z,83.20
2018-02-11T02:18:08.778Z,83.20
2018-02-11T02:20:37.038Z,83.30
2018-02-11T02:23:04.526Z,83.30
2018-02-11T02:25:32.018Z,83.40
2018-02-11T02:27:59.510Z,83.40
2018-02-11T02:30:27.005Z,83.40
2018-02-11T02:32:54.507Z,83.40
2018-02-11T02:35:22.210Z,83.40
2018-02-11T02:37:50.473Z,83.60
2018-02-11T02:40:17.972Z,83.60
2018-02-11T02:42:45.502Z,84.30
2018-02-11T02:45:13.983Z,83.90
2018-02-11T02:47:42.246Z,83.90
2018-02-11T02:50:09.746Z,83.90
2018-02-11T02:52:37.255Z,83.90
2018-02-11T02:55:04.935Z,84.10
2018-02-11T02:57:33.190Z,84.40
2018-02-11T03:00:00.682Z,84.40
2018-02-11T03:05:03.654Z,84.60
2018-02-11T03:07:31.926Z,84.50
2018-02-11T03:09:59.427Z,84.50
2018-02-11T03:12:26.931Z,84.60
2018-02-11T03:14:54.422Z,84.60
2018-02-11T03:17:22.681Z,84.50
2018-02-11T03:19:50.377Z,84.40
2018-02-11T03:22:18.635Z,84.60
2018-02-11T03:24:47.124Z,84.50
2018-02-11T03:27:15.384Z,84.50
2018-02-11T03:29:42.876Z,84.40
2018-02-11T03:32:10.371Z,84.20
2018-02-11T03:34:37.862Z,84.10
2018-02-11T03:37:05.517Z,84.00
2018-02-11T03:39:32.982Z,83.90
2018-02-11T03:42:00.658Z,83.70
2018-02-11T03:44:28.925Z,83.40
2018-02-11T03:46:57.199Z,83.10
2018-02-11T03:49:25.462Z,83.00
2018-02-11T03:51:54.475Z,83.10
2018-02-11T03:54:22.138Z,83.10
2018-02-11T03:56:50.619Z,83.20
2018-02-11T03:59:18.886Z,83.30
2018-02-11T04:01:47.159Z,84.00
2018-02-11T04:04:14.658Z,83.30
2018-02-11T04:06:42.156Z,83.30
2018-02-11T04:09:09.658Z,83.20
2018-02-11T04:11:37.158Z,83.10
2018-02-11T04:14:04.654Z,83.10
2018-02-11T04:16:32.923Z,84.10
2018-02-11T04:19:00.410Z,83.10
2018-02-11T04:21:27.910Z,83.10
2018-02-11T04:23:55.414Z,83.20
2018-02-11T04:26:23.679Z,83.40
2018-02-11T04:28:51.966Z,83.60
2018-02-11T04:31:20.434Z,83.60
2018-02-11T04:33:47.922Z,83.60
2018-02-11T04:36:15.414Z,83.60
2018-02-11T04:38:42.915Z,83.40
2018-02-11T04:41:11.171Z,83.40
2018-02-11T04:43:38.666Z,83.40
2018-02-11T04:46:06.166Z,83.40
2018-02-11T04:48:33.662Z,83.40
2018-02-11T04:51:01.923Z,83.20
2018-02-11T04:53:29.422Z,83.10
2018-02-11T04:55:56.918Z,83.20
2018-02-11T04:58:24.411Z,83.20
2018-02-11T05:00:52.683Z,83.90
2018-02-11T05:03:20.180Z,83.20
2018-02-11T05:05:47.674Z,84.10
2018-02-11T05:08:15.178Z,83.40
2018-02-11T05:10:43.438Z,83.50
2018-02-11T05:13:11.822Z,83.30
2018-02-11T05:15:40.082Z,83.50
2018-02-11T05:18:07.574Z,83.40
2018-02-11T05:20:35.067Z,83.40
2018-02-11T05:23:02.559Z,83.30
2018-02-11T05:25:30.230Z,83.10
2018-02-11T05:27:58.490Z,82.90
2018-02-11T05:30:26.178Z,82.90
2018-02-11T05:32:54.434Z,82.60
2018-02-11T05:35:21.938Z,82.60
2018-02-11T05:37:49.570Z,83.30
2018-02-11T05:40:17.842Z,82.30
2018-02-11T05:42:46.098Z,82.20
2018-02-11T05:45:13.604Z,82.20
2018-02-11T05:47:41.106Z,82.00
2018-02-11T05:50:08.715Z,81.90
2018-02-11T05:52:36.215Z,81.60
2018-02-11T05:55:03.719Z,81.50
2018-02-11T05:57:31.981Z,81.40
2018-02-11T05:59:59.604Z,81.30
2018-02-11T06:02:27.102Z,81.20
2018-02-11T06:04:55.391Z,81.80
2018-02-11T06:07:23.646Z,80.80
2018-02-11T06:09:51.159Z,80.80
2018-02-11T06:12:18.651Z,80.60
2018-02-11T06:14:46.146Z,80.60
2018-02-11T06:17:14.619Z,80.60
2018-02-11T06:19:42.883Z,80.50
2018-02-11T06:22:10.381Z,80.50
2018-02-11T06:24:37.890Z,80.60
2018-02-11T06:27:05.391Z,80.50
2018-02-11T06:29:32.995Z,80.50
2018-02-11T06:32:00.495Z,80.50
2018-02-11T06:34:28.971Z,80.30
2018-02-11T06:36:57.230Z,80.50
2018-02-11T06:39:24.735Z,80.50
2018-02-11T06:41:52.363Z,80.50
2018-02-11T06:44:20.630Z,80.70
2018-02-11T06:46:48.127Z,80.60
2018-02-11T06:49:15.622Z,80.60
2018-02-11T06:51:43.142Z,80.60
2018-02-11T06:54:10.647Z,80.70
2018-02-11T06:56:38.142Z,80.60
2018-02-11T06:59:05.642Z,80.50
2018-02-11T07:01:33.150Z,80.70
2018-02-11T07:04:01.422Z,81.20
2018-02-11T07:06:29.686Z,81.50
2018-02-11T07:08:57.190Z,81.40
2018-02-11T07:11:24.690Z,81.60
2018-02-11T07:13:52.175Z,81.80
2018-02-11T07:16:20.435Z,82.20
2018-02-11T07:18:48.107Z,82.20
2018-02-11T07:21:16.370Z,82.30
2018-02-11T07:23:43.875Z,82.30
2018-02-11T07:26:11.405Z,83.20
2018-02-11T07:28:39.666Z,82.50
2018-02-11T07:31:07.166Z,82.40
2018-02-11T07:33:34.686Z,82.60
2018-02-11T07:36:02.327Z,82.20
2018-02-11T07:38:29.821Z,82.10
2018-02-11T07:40:58.094Z,82.50
2018-02-11T07:43:26.574Z,82.80
2018-02-11T07:45:54.849Z,83.00
2018-02-11T07:48:23.112Z,83.10
2018-02-11T07:50:50.603Z,83.10
2018-02-11T07:53:18.111Z,83.10
2018-02-11T07:55:45.615Z,82.10
2018-02-11T07:58:13.115Z,80.20
2018-02-11T08:00:40.827Z,79.80
2018-02-11T08:03:09.107Z,78.60
2018-02-11T08:05:37.366Z,78.20
2018-02-11T08:08:05.638Z,78.30
2018-02-11T08:10:33.127Z,78.30
2018-02-11T08:13:00.627Z,78.60
2018-02-11T08:15:28.133Z,78.50
2018-02-11T08:17:55.638Z,79.30
2018-02-11T08:20:23.142Z,78.40
2018-02-11T08:22:51.419Z,78.10
2018-02-11T08:25:19.683Z,78.00
2018-02-11T08:27:47.172Z,77.90
2018-02-11T08:30:14.682Z,78.50
2018-02-11T08:32:42.174Z,78.80
2018-02-11T08:35:10.435Z,78.10
2018-02-11T08:37:38.694Z,78.20
2018-02-11T08:40:06.201Z,78.10
2018-02-11T08:42:33.696Z,77.90
2018-02-11T08:45:01.199Z,77.20
2018-02-11T08:47:29.463Z,76.90
2018-02-11T08:49:57.722Z,76.80
2018-02-11T08:52:25.219Z,76.80
2018-02-11T08:54:52.738Z,76.40
2018-02-11T08:57:20.254Z,75.50
2018-02-11T08:59:47.886Z,75.60
2018-02-11T09:02:16.146Z,76.10
2018-02-11T09:04:43.655Z,76.00
2018-02-11T09:07:11.143Z,75.60
2018-02-11T09:09:38.652Z,75.80
2018-02-11T09:12:06.155Z,75.20
2018-02-11T09:14:33.654Z,75.50
2018-02-11T09:17:01.915Z,75.90
2018-02-11T09:19:30.641Z,75.90
2018-02-11T09:21:58.150Z,75.90
2018-02-11T09:24:25.831Z,76.40
2018-02-11T09:26:54.098Z,74.80
2018-02-11T09:29:21.591Z,74.80
2018-02-11T09:31:49.094Z,73.90
2018-02-11T09:34:17.384Z,74.90
2018-02-11T09:36:44.895Z,74.10
2018-02-11T09:39:12.414Z,73.10
2018-02-11T09:41:40.698Z,72.30
2018-02-11T09:44:08.971Z,71.60
2018-02-11T09:46:37.238Z,71.50
2018-02-11T09:49:05.502Z,71.30
2018-02-11T09:51:33.786Z,71.60
2018-02-11T09:54:01.292Z,71.60
2018-02-11T09:56:28.817Z,70.30
2018-02-11T09:58:57.082Z,70.30
2018-02-11T10:01:24.579Z,70.20
2018-02-11T10:03:52.070Z,70.90
2018-02-11T10:06:19.568Z,71.00
2018-02-11T10:08:47.822Z,71.10
2018-02-11T10:11:15.315Z,71.10
2018-02-11T10:13:42.825Z,70.60
2018-02-11T10:16:10.323Z,70.20
2018-02-11T10:18:38.593Z,70.30
2018-02-11T10:21:07.071Z,70.20
2018-02-11T10:23:35.338Z,70.30
2018-02-11T10:26:02.827Z,70.30
2018-02-11T10:28:30.322Z,69.30
2018-02-11T10:30:57.835Z,68.10
2018-02-11T10:33:26.088Z,68.80
2018-02-11T10:35:53.588Z,68.70
2018-02-11T10:38:21.084Z,70.10
2018-02-11T10:40:48.574Z,69.50
2018-02-11T10:43:16.838Z,67.80
2018-02-11T10:45:44.326Z,67.80
2018-02-11T10:48:11.874Z,67.70
2018-02-11T10:50:39.338Z,68.40
2018-02-11T10:53:06.843Z,67.10
2018-02-11T10:55:34.362Z,66.60
2018-02-11T10:58:01.866Z,67.40
2018-02-11T11:00:29.358Z,66.70
2018-02-11T11:02:57.626Z,66.50
2018-02-11T11:05:25.886Z,65.20
2018-02-11T11:07:53.383Z,66.00
2018-02-11T11:10:20.894Z,64.90
2018-02-11T11:12:48.383Z,64.60
2018-02-11T11:15:16.658Z,64.30
2018-02-11T11:17:44.911Z,64.20
2018-02-11T11:20:12.525Z,64.10
2018-02-11T11:22:40.052Z,63.80
2018-02-11T11:25:08.334Z,63.20
2018-02-11T11:27:36.602Z,62.90
2018-02-11T11:30:04.882Z,63.20
2018-02-11T11:32:33.374Z,62.80
2018-02-11T11:35:01.634Z,61.20
2018-02-11T11:37:29.146Z,61.00
2018-02-11T11:39:56.762Z,60.30
2018-02-11T11:42:25.073Z,59.50
2018-02-11T11:44:52.609Z,59.50
2018-02-11T11:47:20.931Z,58.60
2018-02-11T11:49:48.582Z,58.70
2018-02-11T11:52:16.079Z,59.10
2018-02-11T11:54:43.724Z,58.50
2018-02-11T11:57:11.286Z,58.40
2018-02-11T11:59:38.825Z,56.60
2018-02-11T12:02:06.375Z,56.70
2018-02-11T12:04:33.904Z,55.70
2018-02-11T12:07:02.219Z,54.60
2018-02-11T12:09:29.736Z,54.50
2018-02-11T12:11:57.451Z,53.50
2018-02-11T12:14:24.954Z,53.40
2018-02-11T12:16:53.359Z,52.50
2018-02-11T12:19:20.879Z,52.50
2018-02-11T12:21:48.413Z,51.90
2018-02-11T12:24:15.947Z,53.30
2018-02-11T12:26:43.454Z,54.70
2018-02-11T12:29:11.134Z,53.10
2018-02-11T12:31:39.398Z,52.30
2018-02-11T12:34:07.662Z,51.40
2018-02-11T12:36:35.943Z,49.70
2018-02-11T12:39:03.451Z,49.70
2018-02-11T12:41:30.963Z,48.40
2018-02-11T12:43:58.458Z,50.80
2018-02-11T12:46:25.979Z,49.50
2018-02-11T12:48:54.254Z,48.40
2018-02-11T12:51:22.530Z,48.20
2018-02-11T12:53:50.803Z,47.80
2018-02-11T12:56:18.332Z,47.60
2018-02-11T12:58:45.834Z,47.70
2018-02-11T13:01:14.123Z,45.60
2018-02-11T13:03:41.654Z,45.60
2018-02-11T13:06:09.154Z,45.50
2018-02-11T13:08:36.678Z,43.10
2018-02-11T13:11:05.170Z,44.90
2018-02-11T13:13:33.438Z,44.30
2018-02-11T13:16:01.778Z,45.00
2018-02-11T13:18:29.483Z,45.00
2018-02-11T13:20:57.771Z,44.70
2018-02-11T13:23:25.322Z,44.70
2018-02-11T13:25:52.868Z,44.80
2018-02-11T13:28:21.225Z,42.60
2018-02-11T13:30:48.742Z,42.50
2018-02-11T13:33:16.284Z,44.10
2018-02-11T13:35:43.806Z,43.00
2018-02-11T13:38:11.332Z,41.50
2018-02-11T13:40:38.838Z,41.90
2018-02-11T13:43:06.354Z,39.20
2018-02-11T13:45:33.871Z,39.50
2018-02-11T13:48:02.142Z,34.50
2018-02-11T13:50:30.422Z,31.60
2018-02-11T13:52:58.766Z,31.30
2018-02-11T13:55:26.279Z,31.20
2018-02-11T13:57:53.810Z,28.50
2018-02-11T14:00:23.058Z,26.30
2018-02-11T14:02:50.562Z,26.30
2018-02-11T14:05:18.836Z,25.10
2018-02-11T14:07:46.371Z,25.10
2018-02-11T14:10:13.866Z,23.90
2018-02-11T14:12:42.129Z,23.10
2018-02-11T14:15:09.644Z,23.00
2018-02-11T14:30:29.092Z,20.60
2018-02-11T14:32:56.623Z,21.00
2018-02-11T14:35:25.095Z,21.70
2018-02-11T14:37:53.380Z,22.00
2018-02-11T14:40:21.642Z,22.60
2018-02-11T14:42:49.903Z,23.20
2018-02-11T14:45:18.175Z,23.10
2018-02-11T14:47:46.451Z,24.20
2018-02-11T14:50:14.724Z,25.40
2018-02-11T14:52:42.228Z,25.30
2018-02-11T14:55:09.775Z,26.90
2018-02-11T14:57:38.051Z,30.00
2018-02-11T15:00:06.366Z,31.10
2018-02-11T15:02:33.863Z,31.00
2018-02-11T15:05:01.365Z,32.70
2018-02-11T15:07:29.106Z,33.60
2018-02-11T15:09:57.406Z,34.90
2018-02-11T15:12:24.930Z,34.90
2018-02-11T15:14:52.442Z,35.20
2018-02-11T15:17:19.998Z,35.20
2018-02-11T15:19:47.502Z,35.30
2018-02-11T15:22:15.925Z,34.60
2018-02-11T15:24:43.430Z,34.50
2018-02-11T15:27:10.976Z,35.30
2018-02-11T15:29:38.541Z,36.60
2018-02-11T15:32:06.171Z,37.80
2018-02-11T15:34:33.705Z,38.50
2018-02-11T15:37:01.235Z,39.60
2018-02-11T15:39:28.763Z,40.80
2018-02-11T15:41:56.263Z,41.40
2018-02-11T15:44:24.755Z,44.10
2018-02-11T15:46:53.234Z,44.70
2018-02-11T15:49:22.050Z,45.30
2018-02-11T15:51:50.153Z,45.10
2018-02-11T15:54:17.685Z,45.60
2018-02-11T15:56:45.289Z,45.80
2018-02-11T15:59:12.982Z,46.50
2018-02-11T16:01:41.262Z,48.00
2018-02-11T16:04:08.802Z,48.00
2018-02-11T16:06:37.075Z,49.10
2018-02-11T16:09:04.582Z,49.10
2018-02-11T16:11:32.077Z,49.30
2018-02-11T16:14:00.347Z,50.40
2018-02-11T16:16:27.842Z,50.40
2018-02-11T16:18:56.111Z,51.00
2018-02-11T16:21:24.388Z,51.40
2018-02-11T16:23:52.659Z,52.40
2018-02-11T16:26:20.920Z,52.20
2018-02-11T16:28:48.616Z,52.20
2018-02-11T16:31:16.880Z,52.70
2018-02-11T16:33:45.151Z,53.00
2018-02-11T16:36:13.410Z,53.20
2018-02-11T16:38:41.099Z,53.20
2018-02-11T16:41:09.353Z,53.90
2018-02-11T16:43:36.857Z,53.80
2018-02-11T16:46:04.366Z,54.00
2018-02-11T16:48:31.854Z,54.00
2018-02-11T16:51:00.254Z,54.10
2018-02-11T16:53:27.886Z,54.10
2018-02-11T16:55:56.151Z,54.80
2018-02-11T16:58:24.421Z,55.20
2018-02-11T17:00:52.690Z,55.60
2018-02-11T17:03:20.371Z,55.60
2018-02-11T17:05:48.636Z,55.60
2018-02-11T17:08:16.139Z,55.60
2018-02-11T17:10:43.642Z,55.70
2018-02-11T17:13:11.134Z,55.80
2018-02-11T17:15:39.390Z,56.10
2018-02-11T17:18:06.891Z,56.00
2018-02-11T17:20:34.533Z,56.10
2018-02-11T17:23:02.034Z,56.20
2018-02-11T17:25:29.535Z,56.20
2018-02-11T17:27:57.914Z,56.10
2018-02-11T17:30:26.190Z,56.40
2018-02-11T17:32:54.447Z,56.50
2018-02-11T17:35:21.949Z,56.40
2018-02-11T17:37:49.446Z,56.40
2018-02-11T17:40:16.934Z,56.70
2018-02-11T17:42:45.207Z,57.50
2018-02-11T17:45:12.701Z,57.10
2018-02-11T17:47:40.192Z,57.40
2018-02-11T17:50:07.699Z,56.90
2018-02-11T17:52:35.958Z,56.20
2018-02-11T17:55:03.459Z,56.00
2018-02-11T17:57:30.960Z,55.60
2018-02-11T17:59:58.469Z,56.00
2018-02-11T18:02:25.966Z,56.00
2018-02-11T18:04:53.593Z,56.10
2018-02-11T18:07:21.086Z,56.20
2018-02-11T18:09:48.582Z,56.60
2018-02-11T18:12:16.848Z,56.90
2018-02-11T18:14:45.123Z,56.90
2018-02-11T18:17:13.516Z,58.30
2018-02-11T18:19:41.994Z,58.00
2018-02-11T18:22:10.257Z,58.00
2018-02-11T18:24:37.749Z,57.90
2018-02-11T18:27:05.251Z,57.60
2018-02-11T18:29:32.751Z,57.80
2018-02-11T18:32:01.227Z,59.00
2018-02-11T18:34:29.490Z,59.60
2018-02-11T18:36:57.754Z,61.00
2018-02-11T18:39:25.334Z,60.20
2018-02-11T18:41:53.599Z,61.10
2018-02-11T18:44:21.088Z,61.00
2018-02-11T18:46:48.582Z,61.60
2018-02-11T18:49:16.078Z,62.20
2018-02-11T18:51:44.351Z,63.20
2018-02-11T18:54:11.850Z,63.10
2018-02-11T18:56:39.347Z,63.30
2018-02-11T18:59:06.859Z,63.40
2018-02-11T19:01:35.630Z,64.10
2018-02-11T19:04:04.339Z,65.20
2018-02-11T19:06:34.277Z,65.40
2018-02-11T19:09:03.101Z,65.70
2018-02-11T19:11:30.614Z,65.90
2018-02-11T19:13:58.142Z,66.60
2018-02-11T19:16:26.439Z,66.80
2018-02-11T19:18:53.939Z,66.80
2018-02-11T19:21:21.499Z,67.30
2018-02-11T19:23:49.002Z,67.50
2018-02-11T19:26:16.532Z,68.60
2018-02-11T19:28:44.228Z,69.10
2018-02-11T19:31:11.744Z,69.30
2018-02-11T19:33:40.741Z,69.90
2018-02-11T19:36:09.301Z,69.80
2018-02-11T19:38:40.171Z,70.30
2018-02-11T19:41:10.412Z,70.40
2018-02-11T19:43:40.945Z,70.70
2018-02-11T19:46:08.518Z,70.60
2018-02-11T19:48:36.057Z,70.90
2018-02-11T19:51:04.383Z,70.90
2018-02-11T19:53:31.883Z,70.90
2018-02-11T19:56:01.641Z,71.60
2018-02-11T19:58:29.366Z,71.60
2018-02-11T20:00:57.645Z,71.80
2018-02-11T20:03:25.947Z,71.70
2018-02-11T20:05:55.263Z,71.70
2018-02-11T20:08:23.931Z,71.80
2018-02-11T20:10:52.782Z,71.80
2018-02-11T20:13:22.646Z,72.50
2018-02-11T20:15:50.189Z,72.40
2018-02-11T20:18:17.719Z,72.70
2018-02-11T20:20:45.999Z,72.80
2018-02-11T20:23:14.258Z,72.70
2018-02-11T20:25:42.567Z,72.60
2018-02-11T20:28:10.130Z,72.60
2018-02-11T20:30:37.625Z,73.10
2018-02-11T20:33:05.139Z,72.90
2018-02-11T20:35:32.657Z,73.10
2018-02-11T20:38:00.195Z,73.50
2018-02-11T20:40:27.747Z,73.30
2018-02-11T20:42:55.258Z,73.50
2018-02-11T20:45:23.555Z,73.80
2018-02-11T20:47:51.081Z,73.80
2018-02-11T20:50:18.583Z,74.60
2018-02-11T20:52:48.446Z,74.80
2018-02-11T20:55:17.529Z,75.10
2018-02-11T20:57:46.546Z,75.20
2018-02-11T21:00:15.525Z,75.40
2018-02-11T21:02:44.032Z,75.70
2018-02-11T21:05:12.402Z,76.60
2018-02-11T21:07:42.357Z,76.90
2018-02-11T21:10:12.477Z,76.90
2018-02-11T21:12:40.623Z,77.00
2018-02-11T21:15:10.117Z,78.30
2018-02-11T21:17:40.506Z,77.60
2018-02-11T21:20:10.453Z,77.50
2018-02-11T21:22:37.958Z,77.80
2018-02-11T21:25:06.758Z,78.90
2018-02-11T21:27:37.545Z,78.20
2018-02-11T21:30:07.111Z,78.70
2018-02-11T21:32:36.103Z,78.70
2018-02-11T21:35:04.080Z,79.00
2018-02-11T21:37:33.532Z,79.00
2018-02-11T21:40:01.803Z,78.70
2018-02-11T21:42:30.063Z,78.70
2018-02-11T21:44:57.746Z,78.70
2018-02-11T21:47:25.402Z,79.20
2018-02-11T21:49:53.675Z,78.90
2018-02-11T21:52:21.934Z,79.10
2018-02-11T21:54:49.549Z,79.00
2018-02-11T21:57:17.054Z,79.30
2018-02-11T21:59:44.538Z,79.20
2018-02-11T22:02:12.042Z,78.90
2018-02-11T22:04:39.534Z,78.50
2018-02-11T22:07:07.198Z,78.00
2018-02-11T22:09:35.462Z,77.80
2018-02-11T22:12:02.967Z,77.70
2018-02-11T22:14:30.477Z,77.00
2018-02-11T22:16:57.966Z,76.90
2018-02-11T22:19:25.515Z,76.50
2018-02-11T22:21:53.786Z,76.60
2018-02-11T22:24:22.059Z,76.40
2018-02-11T22:26:50.350Z,76.10
2018-02-11T22:29:17.824Z,76.10
2018-02-11T22:31:45.314Z,75.80
2018-02-11T22:34:12.811Z,74.90
2018-02-11T22:36:41.069Z,73.70
2018-02-11T22:39:08.575Z,73.60
2018-02-11T22:41:36.082Z,73.40
2018-02-11T22:44:03.574Z,73.30
2018-02-11T22:46:31.830Z,72.30
2018-02-11T22:48:59.506Z,72.20
2018-02-11T22:51:27.767Z,72.30
2018-02-11T22:53:55.263Z,72.20
2018-02-11T22:56:22.763Z,72.20
2018-02-11T22:58:50.255Z,72.10
2018-02-11T23:01:18.530Z,72.20
2018-02-11T23:03:46.792Z,71.80
2018-02-11T23:06:14.283Z,71.80
2018-02-11T23:08:41.783Z,71.10
2018-02-11T23:11:09.290Z,71.30
2018-02-11T23:13:37.546Z,71.40
2018-02-11T23:16:05.045Z,71.40
2018-02-11T23:18:32.678Z,72.00
2018-02-11T23:21:00.942Z,73.40
2018-02-11T23:23:28.444Z,73.40
2018-02-11T23:25:55.961Z,73.60
2018-02-11T23:28:23.475Z,73.90
2018-02-11T23:30:51.094Z,74.50
2018-02-11T23:33:19.360Z,74.60
2018-02-11T23:35:47.620Z,74.70
2018-02-11T23:38:15.130Z,74.70
2018-02-11T23:40:42.649Z,74.70
2018-02-11T23:43:10.909Z,76.10
2018-02-11T23:45:38.411Z,75.30
2018-02-11T23:48:05.914Z,75.50
2018-02-11T23:50:33.409Z,75.10
2018-02-11T23:53:01.674Z,74.70
2018-02-11T23:55:29.171Z,74.70
2018-02-11T23:57:56.666Z,74.80
