createdAt,value
2023-03-26T00:01:07.086Z,2.40
2023-03-26T00:03:33.603Z,2.40
2023-03-26T00:06:15.079Z,2.30
2023-03-26T00:08:42.202Z,2.30
2023-03-26T00:11:09.905Z,2.10
2023-03-26T00:13:37.260Z,2.22
2023-03-26T00:16:04.193Z,2.10
2023-03-26T00:18:31.494Z,2.30
2023-03-26T00:20:58.939Z,2.20
2023-03-26T00:23:26.551Z,2.30
2023-03-26T00:25:53.058Z,2.35
2023-03-26T00:28:22.254Z,2.28
2023-03-26T00:30:49.252Z,2.30
2023-03-26T00:33:19.667Z,2.30
2023-03-26T00:35:46.783Z,2.20
2023-03-26T00:38:14.100Z,2.10
2023-03-26T00:40:43.481Z,2.20
2023-03-26T00:43:18.615Z,2.12
2023-03-26T00:45:47.478Z,2.20
2023-03-26T00:48:14.378Z,2.30
2023-03-26T00:50:41.911Z,2.20
2023-03-26T00:53:09.036Z,2.22
2023-03-26T00:55:35.476Z,2.30
2023-03-26T00:58:01.807Z,2.28
2023-03-26T01:00:34.388Z,2.30
2023-03-26T01:03:01.599Z,2.15
2023-03-26T01:06:04.104Z,2.22
2023-03-26T01:08:32.239Z,2.20
2023-03-26T01:11:02.321Z,2.20
2023-03-26T01:13:32.497Z,2.30
2023-03-26T01:16:01.246Z,2.20
2023-03-26T01:18:34.298Z,2.08
2023-03-26T01:21:04.525Z,2.30
2023-03-26T01:23:43.767Z,2.28
2023-03-26T01:26:38.163Z,2.30
2023-03-26T01:29:04.614Z,2.40
2023-03-26T01:31:50.021Z,2.25
2023-03-26T01:34:36.744Z,2.30
2023-03-26T01:37:41.892Z,2.40
2023-03-26T01:40:41.921Z,2.20
2023-03-26T01:46:07.556Z,2.20
2023-03-26T01:48:36.951Z,2.20
2023-03-26T01:51:04.667Z,2.22
2023-03-26T01:53:33.075Z,2.20
2023-03-26T01:56:50.535Z,2.30
2023-03-26T02:01:01.936Z,2.15
2023-03-26T02:03:32.977Z,2.20
2023-03-26T02:06:23.092Z,2.30
2023-03-26T02:09:04.763Z,2.20
2023-03-26T02:11:35.293Z,2.20
2023-03-26T02:14:04.536Z,2.30
2023-03-26T02:16:30.792Z,2.12
2023-03-26T02:18:58.716Z,2.30
2023-03-26T02:21:25.907Z,2.20
2023-03-26T02:24:02.860Z,2.20
2023-03-26T02:26:30.629Z,2.20
2023-03-26T02:28:57.780Z,2.30
2023-03-26T02:31:26.842Z,2.20
2023-03-26T02:33:55.464Z,2.20
2023-03-26T02:36:27.596Z,2.30
2023-03-26T02:38:55.329Z,2.30
2023-03-26T02:41:21.604Z,2.40
2023-03-26T02:43:47.708Z,2.25
2023-03-26T02:46:13.865Z,2.30
2023-03-26T02:48:41.000Z,2.30
2023-03-26T02:51:07.589Z,2.35
2023-03-26T02:53:36.976Z,2.40
2023-03-26T02:56:04.380Z,2.37
2023-03-26T02:58:30.849Z,2.30
2023-03-26T03:00:57.282Z,2.40
2023-03-26T03:03:24.940Z,2.40
2023-03-26T03:05:52.196Z,2.25
2023-03-26T03:08:23.211Z,2.30
2023-03-26T03:11:01.658Z,2.30
2023-03-26T03:13:27.969Z,2.20
2023-03-26T03:15:54.350Z,2.40
2023-03-26T03:18:20.751Z,2.10
2023-03-26T03:20:47.336Z,2.25
2023-03-26T03:23:13.636Z,2.30
2023-03-26T03:25:43.088Z,2.25
2023-03-26T03:28:09.239Z,2.20
2023-03-26T03:30:35.544Z,2.33
2023-03-26T03:33:02.542Z,2.17
2023-03-26T03:35:29.678Z,2.40
2023-03-26T03:38:00.644Z,2.30
2023-03-26T03:40:26.755Z,2.40
2023-03-26T03:42:52.932Z,2.50
2023-03-26T03:45:19.653Z,2.42
2023-03-26T03:47:46.068Z,2.33
2023-03-26T03:50:12.639Z,2.40
2023-03-26T03:52:38.861Z,2.50
2023-03-26T03:55:06.560Z,2.25
2023-03-26T03:57:34.810Z,2.40
2023-03-26T04:00:02.526Z,2.30
2023-03-26T04:02:34.100Z,2.40
2023-03-26T04:05:01.809Z,2.30
2023-03-26T04:07:30.639Z,2.20
2023-03-26T04:09:59.280Z,2.30
2023-03-26T04:12:28.889Z,2.30
2023-03-26T04:14:55.873Z,2.30
2023-03-26T04:17:22.324Z,2.33
2023-03-26T04:19:49.608Z,2.30
2023-03-26T04:22:19.403Z,2.30
2023-03-26T04:24:48.150Z,2.22
2023-03-26T04:27:19.325Z,2.50
2023-03-26T04:29:48.915Z,2.30
2023-03-26T04:32:34.352Z,2.37
2023-03-26T04:35:04.645Z,2.20
2023-03-26T04:37:39.266Z,2.30
2023-03-26T04:40:10.580Z,2.40
2023-03-26T04:42:40.908Z,2.30
2023-03-26T04:45:09.919Z,2.40
2023-03-26T04:47:36.778Z,2.50
2023-03-26T04:50:07.347Z,2.40
2023-03-26T04:52:33.618Z,2.30
2023-03-26T04:54:59.974Z,2.40
2023-03-26T04:57:38.134Z,2.30
2023-03-26T05:00:14.860Z,2.35
2023-03-26T05:02:42.592Z,2.40
2023-03-26T05:05:09.580Z,2.30
2023-03-26T05:07:36.053Z,2.33
2023-03-26T05:10:03.347Z,2.37
2023-03-26T05:12:30.763Z,2.30
2023-03-26T05:14:57.158Z,2.25
2023-03-26T05:17:23.392Z,2.40
2023-03-26T05:19:51.612Z,2.30
2023-03-26T05:22:18.373Z,2.30
2023-03-26T05:24:44.785Z,2.22
2023-03-26T05:27:16.290Z,2.47
2023-03-26T05:29:43.107Z,2.50
2023-03-26T05:32:09.872Z,2.40
2023-03-26T05:34:36.036Z,2.78
2023-03-26T05:37:03.813Z,2.80
2023-03-26T05:39:30.427Z,2.80
2023-03-26T05:41:56.541Z,2.60
2023-03-26T05:44:22.792Z,2.60
2023-03-26T05:46:48.924Z,2.40
2023-03-26T05:49:16.608Z,2.55
2023-03-26T05:51:42.746Z,2.42
2023-03-26T05:54:09.161Z,2.60
2023-03-26T05:56:35.632Z,2.50
2023-03-26T05:59:01.903Z,2.50
2023-03-26T06:01:28.804Z,2.60
2023-03-26T06:03:55.422Z,2.70
2023-03-26T06:06:21.732Z,2.62
2023-03-26T06:09:00.912Z,2.50
2023-03-26T06:11:28.907Z,2.50
2023-03-26T06:13:55.648Z,2.50
2023-03-26T06:16:26.302Z,2.50
2023-03-26T06:18:56.400Z,2.50
2023-03-26T06:21:24.452Z,2.50
2023-03-26T06:23:51.684Z,2.40
2023-03-26T06:26:17.972Z,2.35
2023-03-26T06:28:44.273Z,2.30
2023-03-26T06:31:11.116Z,2.50
2023-03-26T06:33:37.856Z,2.50
2023-03-26T06:36:07.167Z,2.33
2023-03-26T06:38:33.584Z,2.40
2023-03-26T06:41:04.795Z,2.30
2023-03-26T06:43:33.312Z,2.33
2023-03-26T06:46:02.843Z,2.30
2023-03-26T06:48:28.994Z,2.20
2023-03-26T06:50:55.371Z,2.30
2023-03-26T06:53:22.427Z,2.37
2023-03-26T06:55:48.594Z,2.40
2023-03-26T06:58:17.046Z,2.35
2023-03-26T07:00:43.298Z,2.30
2023-03-26T07:03:12.929Z,2.30
2023-03-26T07:05:41.036Z,2.20
2023-03-26T07:08:07.980Z,2.30
2023-03-26T07:10:34.314Z,2.37
2023-03-26T07:13:00.455Z,2.40
2023-03-26T07:15:28.004Z,2.40
2023-03-26T07:17:54.199Z,2.20
2023-03-26T07:20:21.162Z,2.30
2023-03-26T07:22:49.086Z,2.30
2023-03-26T07:25:16.143Z,2.50
2023-03-26T07:28:17.449Z,2.50
2023-03-26T07:31:35.606Z,2.50
2023-03-26T07:35:48.325Z,2.50
2023-03-26T07:42:10.361Z,2.60
2023-03-26T07:44:58.137Z,2.40
2023-03-26T07:47:29.646Z,2.40
2023-03-26T07:49:59.856Z,2.30
2023-03-26T07:52:26.878Z,2.40
2023-03-26T07:54:54.851Z,2.20
2023-03-26T08:02:49.167Z,2.20
2023-03-26T08:05:27.136Z,2.30
2023-03-26T08:08:47.766Z,2.40
2023-03-26T08:13:03.047Z,2.40
2023-03-26T08:15:38.822Z,2.40
2023-03-26T08:19:55.156Z,2.47
2023-03-26T08:22:31.125Z,2.50
2023-03-26T08:27:39.410Z,2.65
2023-03-26T08:30:22.657Z,2.60
2023-03-26T08:33:00.126Z,2.30
2023-03-26T08:35:26.868Z,2.50
2023-03-26T08:37:53.101Z,2.40
2023-03-26T08:45:03.897Z,2.30
2023-03-26T08:48:01.123Z,2.30
2023-03-26T08:51:07.212Z,2.80
2023-03-26T08:58:08.370Z,3.15
2023-03-26T09:01:19.072Z,3.10
2023-03-26T09:13:42.840Z,3.30
2023-03-26T09:18:58.492Z,2.58
2023-03-26T09:22:38.975Z,2.75
2023-03-26T09:28:10.909Z,3.12
2023-03-26T09:31:22.168Z,3.80
2023-03-26T09:37:27.576Z,2.65
2023-03-26T09:40:19.587Z,3.20
2023-03-26T09:42:53.050Z,3.33
2023-03-26T09:45:42.620Z,2.40
2023-03-26T09:48:31.019Z,2.30
2023-03-26T09:53:53.493Z,2.30
2023-03-26T10:00:09.538Z,2.30
2023-03-26T10:03:09.840Z,2.50
2023-03-26T10:07:12.926Z,2.50
2023-03-26T10:10:04.450Z,2.30
2023-03-26T10:12:42.448Z,2.30
2023-03-26T10:17:51.204Z,2.30
2023-03-26T10:20:50.086Z,2.40
2023-03-26T10:31:36.748Z,2.45
2023-03-26T10:37:46.947Z,2.35
2023-03-26T10:40:26.779Z,2.50
2023-03-26T10:47:28.835Z,2.60
2023-03-26T10:50:31.867Z,2.60
2023-03-26T10:53:28.871Z,3.50
2023-03-26T10:56:06.593Z,3.33
2023-03-26T10:58:48.373Z,4.18
2023-03-26T11:01:37.544Z,4.37
2023-03-26T11:04:21.418Z,4.20
2023-03-26T11:09:33.151Z,4.55
2023-03-26T11:14:10.635Z,4.18
2023-03-26T11:17:01.435Z,5.07
2023-03-26T11:23:02.241Z,4.15
2023-03-26T11:25:53.505Z,4.50
2023-03-26T11:29:03.570Z,4.75
2023-03-26T11:32:10.828Z,4.60
2023-03-26T11:34:42.776Z,4.20
2023-03-26T11:37:19.894Z,4.47
2023-03-26T11:39:55.223Z,4.05
2023-03-26T11:42:23.767Z,4.55
2023-03-26T11:44:59.007Z,4.15
2023-03-26T11:47:44.079Z,3.83
2023-03-26T11:50:15.923Z,3.95
2023-03-26T11:52:42.514Z,3.70
2023-03-26T11:55:11.938Z,3.90
2023-03-26T11:57:39.800Z,3.87
2023-03-26T12:00:15.589Z,4.03
2023-03-26T12:02:42.916Z,4.00
2023-03-26T12:05:28.842Z,4.10
2023-03-26T12:07:59.699Z,3.20
2023-03-26T12:10:35.184Z,2.80
2023-03-26T12:13:02.985Z,2.50
2023-03-26T12:15:31.287Z,2.55
2023-03-26T12:17:58.884Z,2.72
2023-03-26T12:20:36.092Z,2.60
2023-03-26T12:23:05.309Z,2.50
2023-03-26T12:25:36.862Z,2.55
2023-03-26T12:28:13.389Z,2.55
2023-03-26T12:31:04.158Z,2.80
2023-03-26T12:33:34.133Z,3.20
2023-03-26T12:36:27.244Z,3.10
2023-03-26T12:39:17.135Z,3.22
2023-03-26T12:44:44.084Z,3.30
2023-03-26T12:47:58.146Z,3.03
2023-03-26T12:54:16.840Z,2.95
2023-03-26T12:57:12.359Z,2.70
2023-03-26T13:05:32.718Z,2.80
2023-03-26T13:09:51.006Z,2.80
2023-03-26T13:15:42.106Z,3.10
2023-03-26T13:19:58.865Z,3.60
2023-03-26T13:22:57.813Z,3.70
2023-03-26T13:26:58.584Z,4.15
2023-03-26T13:29:47.374Z,4.22
2023-03-26T13:32:57.970Z,5.82
2023-03-26T13:36:31.521Z,5.90
2023-03-26T13:39:19.760Z,5.50
2023-03-26T13:45:10.462Z,5.05
2023-03-26T13:47:40.440Z,4.40
2023-03-26T13:50:38.818Z,4.40
2023-03-26T13:53:21.276Z,4.10
2023-03-26T13:55:50.095Z,4.40
2023-03-26T13:58:34.265Z,4.28
2023-03-26T14:01:10.332Z,4.00
2023-03-26T14:03:55.074Z,3.90
2023-03-26T14:09:11.425Z,4.70
2023-03-26T14:13:10.279Z,3.80
2023-03-26T14:16:02.714Z,3.83
2023-03-26T14:18:59.543Z,3.40
2023-03-26T14:21:44.082Z,3.60
2023-03-26T14:25:50.439Z,3.50
2023-03-26T14:29:40.697Z,4.10
2023-03-26T14:35:37.098Z,4.18
2023-03-26T14:41:45.524Z,4.47
2023-03-26T14:46:11.013Z,4.07
2023-03-26T14:49:06.834Z,3.60
2023-03-26T14:51:43.836Z,3.85
2023-03-26T14:54:14.434Z,3.95
2023-03-26T14:57:07.359Z,3.95
2023-03-26T15:03:41.583Z,3.65
2023-03-26T15:07:08.465Z,3.10
2023-03-26T15:13:46.666Z,2.80
2023-03-26T15:18:34.701Z,2.60
2023-03-26T15:22:40.142Z,2.20
2023-03-26T15:26:31.262Z,2.45
2023-03-26T15:31:06.077Z,2.40
2023-03-26T15:35:27.440Z,2.47
2023-03-26T15:39:59.560Z,2.30
2023-03-26T15:42:52.995Z,2.53
2023-03-26T15:46:55.920Z,2.55
2023-03-26T15:49:47.268Z,2.40
2023-03-26T15:53:53.401Z,2.47
2023-03-26T16:01:22.903Z,2.40
2023-03-26T16:05:52.552Z,2.22
2023-03-26T16:11:39.040Z,2.70
2023-03-26T16:14:15.943Z,2.55
2023-03-26T16:16:58.477Z,2.20
2023-03-26T16:23:06.432Z,2.20
2023-03-26T16:25:34.581Z,2.20
2023-03-26T16:29:40.905Z,2.20
2023-03-26T16:32:33.961Z,2.30
2023-03-26T16:36:35.789Z,2.20
2023-03-26T16:39:19.983Z,2.10
2023-03-26T16:42:06.347Z,2.20
2023-03-26T16:44:54.032Z,2.30
2023-03-26T16:47:47.590Z,2.15
2023-03-26T16:50:40.851Z,2.20
2023-03-26T16:53:31.226Z,2.20
2023-03-26T16:56:17.315Z,2.20
2023-03-26T16:58:50.866Z,2.20
2023-03-26T17:01:50.308Z,2.30
2023-03-26T17:04:24.358Z,2.50
2023-03-26T17:10:13.572Z,2.30
2023-03-26T17:13:05.345Z,2.40
2023-03-26T17:16:26.898Z,2.30
2023-03-26T17:19:20.531Z,2.30
2023-03-26T17:22:14.458Z,2.40
2023-03-26T17:27:39.665Z,2.50
2023-03-26T17:31:15.522Z,2.30
2023-03-26T17:33:44.223Z,2.30
2023-03-26T17:36:42.234Z,2.25
2023-03-26T17:39:20.236Z,2.33
2023-03-26T17:42:13.535Z,2.78
2023-03-26T17:44:58.850Z,5.68
2023-03-26T17:47:53.237Z,3.30
2023-03-26T17:50:28.923Z,3.08
2023-03-26T17:52:57.699Z,3.00
2023-03-26T17:55:30.308Z,2.85
2023-03-26T17:58:04.264Z,2.70
2023-03-26T18:00:45.236Z,2.50
2023-03-26T18:03:45.148Z,2.30
2023-03-26T18:11:17.668Z,2.22
2023-03-26T18:16:50.111Z,2.20
2023-03-26T18:19:19.607Z,2.20
2023-03-26T18:21:50.024Z,2.20
2023-03-26T18:24:25.022Z,2.30
2023-03-26T18:26:55.684Z,2.40
2023-03-26T18:29:29.486Z,2.30
2023-03-26T18:31:59.973Z,2.40
2023-03-26T18:34:31.893Z,2.20
2023-03-26T18:37:07.366Z,2.20
2023-03-26T18:39:34.379Z,2.20
2023-03-26T18:42:03.903Z,2.40
2023-03-26T18:44:37.636Z,2.30
2023-03-26T18:47:10.550Z,2.40
2023-03-26T18:49:38.569Z,2.37
2023-03-26T18:52:05.362Z,2.47
2023-03-26T18:54:38.180Z,2.35
2023-03-26T18:57:16.083Z,2.30
2023-03-26T18:59:44.703Z,2.25
2023-03-26T19:02:14.046Z,2.20
2023-03-26T19:04:46.172Z,2.30
2023-03-26T19:07:14.896Z,2.30
2023-03-26T19:09:41.904Z,2.30
2023-03-26T19:12:17.002Z,2.20
2023-03-26T19:16:37.199Z,2.30
2023-03-26T19:19:06.923Z,2.20
2023-03-26T19:21:37.464Z,2.40
2023-03-26T19:24:05.331Z,2.17
2023-03-26T19:26:32.897Z,2.20
2023-03-26T19:29:01.574Z,2.30
2023-03-26T19:31:53.130Z,2.40
2023-03-26T19:34:36.021Z,2.30
2023-03-26T19:37:05.617Z,2.30
2023-03-26T19:40:01.036Z,2.30
2023-03-26T19:42:43.862Z,2.20
2023-03-26T19:53:58.302Z,2.22
2023-03-26T19:56:25.065Z,2.20
2023-03-26T19:59:01.678Z,2.20
2023-03-26T20:01:29.262Z,2.30
2023-03-26T20:04:02.524Z,2.30
2023-03-26T20:06:43.148Z,2.40
2023-03-26T20:09:14.195Z,2.20
2023-03-26T20:11:42.439Z,2.12
2023-03-26T20:14:29.488Z,2.20
2023-03-26T20:17:03.800Z,2.10
2023-03-26T20:19:30.870Z,2.20
2023-03-26T20:21:57.576Z,2.15
2023-03-26T20:24:26.876Z,2.30
2023-03-26T20:26:58.030Z,2.30
2023-03-26T20:29:29.603Z,2.40
2023-03-26T20:31:58.742Z,2.47
2023-03-26T20:34:25.974Z,2.60
2023-03-26T20:37:01.245Z,2.28
2023-03-26T20:39:29.231Z,2.40
2023-03-26T20:41:55.839Z,2.17
2023-03-26T20:44:26.351Z,2.30
2023-03-26T20:46:53.070Z,2.30
2023-03-26T20:49:24.149Z,2.20
2023-03-26T20:51:51.227Z,2.20
2023-03-26T20:54:22.553Z,2.20
2023-03-26T20:56:49.839Z,2.30
2023-03-26T20:59:21.867Z,2.30
2023-03-26T21:01:49.458Z,2.40
2023-03-26T21:04:16.109Z,2.50
2023-03-26T21:06:43.256Z,2.40
2023-03-26T21:09:17.164Z,2.45
2023-03-26T21:11:56.838Z,2.40
2023-03-26T21:14:38.751Z,2.30
2023-03-26T21:17:05.673Z,2.30
2023-03-26T21:19:33.204Z,2.40
2023-03-26T21:28:52.761Z,2.20
2023-03-26T21:31:20.850Z,2.22
2023-03-26T21:33:48.613Z,2.20
2023-03-26T21:36:16.335Z,2.37
2023-03-26T21:38:43.382Z,2.47
2023-03-26T21:41:35.855Z,2.53
2023-03-26T21:44:02.980Z,2.50
2023-03-26T21:46:29.905Z,2.70
2023-03-26T21:48:57.287Z,2.70
2023-03-26T21:51:24.432Z,2.90
2023-03-26T21:53:51.561Z,2.57
2023-03-26T21:56:58.891Z,2.70
2023-03-26T21:59:43.594Z,2.60
2023-03-26T22:02:40.400Z,2.50
2023-03-26T22:08:06.290Z,2.50
2023-03-26T22:10:32.675Z,2.50
2023-03-26T22:12:59.508Z,2.70
2023-03-26T22:15:29.752Z,2.80
2023-03-26T22:18:02.881Z,2.67
2023-03-26T22:20:29.377Z,2.42
2023-03-26T22:22:56.310Z,2.50
2023-03-26T22:25:24.114Z,2.53
2023-03-26T22:27:50.695Z,2.70
2023-03-26T22:30:17.265Z,2.78
2023-03-26T22:32:44.079Z,2.60
2023-03-26T22:35:10.812Z,2.70
2023-03-26T22:37:37.649Z,2.67
2023-03-26T22:40:08.533Z,2.65
2023-03-26T22:42:35.352Z,2.53
2023-03-26T22:45:01.625Z,2.50
2023-03-26T22:47:29.736Z,2.50
2023-03-26T22:49:56.669Z,2.40
2023-03-26T22:52:22.883Z,2.80
2023-03-26T22:54:49.469Z,2.80
2023-03-26T22:57:16.169Z,2.85
2023-03-26T22:59:43.296Z,2.83
2023-03-26T23:02:10.485Z,2.87
2023-03-26T23:04:36.950Z,2.90
2023-03-26T23:07:04.415Z,2.90
2023-03-26T23:09:30.887Z,2.83
2023-03-26T23:11:57.023Z,3.10
2023-03-26T23:14:23.741Z,3.10
2023-03-26T23:16:50.256Z,3.00
2023-03-26T23:19:17.356Z,2.92
2023-03-26T23:21:43.549Z,3.00
2023-03-26T23:24:09.830Z,3.12
2023-03-26T23:26:49.640Z,3.08
2023-03-26T23:29:17.629Z,3.00
2023-03-26T23:31:43.940Z,3.08
2023-03-26T23:34:12.731Z,3.00
2023-03-26T23:36:40.671Z,2.80
2023-03-26T23:39:07.846Z,3.03
2023-03-26T23:41:34.799Z,2.80
2023-03-26T23:44:01.241Z,2.80
2023-03-26T23:46:33.931Z,2.80
2023-03-26T23:49:03.000Z,2.90
2023-03-26T23:51:32.869Z,3.00
2023-03-26T23:53:59.954Z,2.90
2023-03-26T23:56:29.297Z,2.92
2023-03-26T23:58:55.434Z,3.10
