createdAt,value
2016-12-10T00:00:17.588Z,1012.38
2016-12-10T00:01:17.600Z,1012.36
2016-12-10T00:02:17.615Z,1012.36
2016-12-10T00:03:17.629Z,1012.37
2016-12-10T00:04:17.644Z,1012.36
2016-12-10T00:05:17.657Z,1012.34
2016-12-10T00:06:17.670Z,1012.37
2016-12-10T00:07:17.690Z,1012.31
2016-12-10T00:08:17.700Z,1012.32
2016-12-10T00:09:17.714Z,1012.3
2016-12-10T00:10:17.728Z,1012.32
2016-12-10T00:11:17.741Z,1012.27
2016-12-10T00:12:17.756Z,1012.23
2016-12-10T00:13:17.781Z,1012.27
2016-12-10T00:14:17.787Z,1012.21
2016-12-10T00:15:17.801Z,1012.26
2016-12-10T00:16:17.813Z,1012.24
2016-12-10T00:17:17.829Z,1012.24
2016-12-10T00:18:17.843Z,1012.23
2016-12-10T00:19:17.857Z,1012.24
2016-12-10T00:20:17.872Z,1012.25
2016-12-10T00:21:17.887Z,1012.24
2016-12-10T00:22:17.901Z,1012.25
2016-12-10T00:23:17.915Z,1012.25
2016-12-10T00:24:17.971Z,1012.23
2016-12-10T00:25:17.943Z,1012.21
2016-12-10T00:26:18.158Z,1012.19
2016-12-10T00:27:17.973Z,1012.17
2016-12-10T00:28:17.987Z,1012.17
2016-12-10T00:29:18.002Z,1012.2
2016-12-10T00:30:18.019Z,1012.19
2016-12-10T00:31:18.030Z,1012.22
2016-12-10T00:32:18.044Z,1012.19
2016-12-10T00:33:18.058Z,1012.2
2016-12-10T00:34:18.071Z,1012.15
2016-12-10T00:35:18.087Z,1012.13
2016-12-10T00:36:18.102Z,1012.15
2016-12-10T00:37:18.121Z,1012.19
2016-12-10T00:38:18.129Z,1012.23
2016-12-10T00:39:18.143Z,1012.15
2016-12-10T00:40:18.164Z,1012.23
2016-12-10T00:41:18.183Z,1012.2
2016-12-10T00:42:18.193Z,1012.17
2016-12-10T00:43:18.201Z,1012.17
2016-12-10T00:44:18.228Z,1012.16
2016-12-10T00:45:18.229Z,1012.14
2016-12-10T00:46:18.242Z,1012.1
2016-12-10T00:47:18.258Z,1012.06
2016-12-10T00:48:18.270Z,1012.01
2016-12-10T00:49:18.287Z,1012.06
2016-12-10T00:50:18.300Z,1012.03
2016-12-10T00:51:18.314Z,1012.01
2016-12-10T00:52:18.328Z,1012.05
2016-12-10T00:53:18.343Z,1012.07
2016-12-10T00:54:18.362Z,1012.06
2016-12-10T00:55:18.371Z,1012.06
2016-12-10T00:56:18.385Z,1012.07
2016-12-10T00:57:18.433Z,1012.13
2016-12-10T00:58:18.414Z,1012.13
2016-12-10T00:59:18.441Z,1012.13
2016-12-10T01:00:18.442Z,1012.17
2016-12-10T01:01:18.457Z,1012.19
2016-12-10T01:02:18.488Z,1012.15
2016-12-10T01:03:18.485Z,1012.16
2016-12-10T01:04:18.500Z,1012.15
2016-12-10T01:05:18.512Z,1012.15
2016-12-10T01:06:18.527Z,1012.16
2016-12-10T01:07:18.544Z,1012.1
2016-12-10T01:08:18.557Z,1012.16
2016-12-10T01:09:18.571Z,1012.12
2016-12-10T01:10:18.586Z,1012.08
2016-12-10T01:11:18.600Z,1012.15
2016-12-10T01:12:18.614Z,1012.17
2016-12-10T01:13:18.629Z,1012.15
2016-12-10T01:14:18.645Z,1012.18
2016-12-10T01:15:18.659Z,1012.2
2016-12-10T01:16:18.671Z,1012.18
2016-12-10T01:17:18.685Z,1012.16
2016-12-10T01:18:18.699Z,1012.18
2016-12-10T01:19:18.712Z,1012.17
2016-12-10T01:20:18.727Z,1012.2
2016-12-10T01:21:18.744Z,1012.19
2016-12-10T01:22:18.756Z,1012.17
2016-12-10T01:23:18.784Z,1012.13
2016-12-10T01:24:18.782Z,1012.11
2016-12-10T01:25:18.797Z,1012.14
2016-12-10T01:26:18.811Z,1012.14
2016-12-10T01:27:18.827Z,1012.13
2016-12-10T01:28:18.849Z,1012.18
2016-12-10T01:29:18.852Z,1012.13
2016-12-10T01:30:18.869Z,1012.18
2016-12-10T01:31:18.882Z,1012.21
2016-12-10T01:32:18.896Z,1012.19
2016-12-10T01:33:18.910Z,1012.19
2016-12-10T01:34:18.924Z,1012.15
2016-12-10T01:35:18.937Z,1012.19
2016-12-10T01:36:18.952Z,1012.17
2016-12-10T01:37:18.965Z,1012.15
2016-12-10T01:38:18.980Z,1012.15
2016-12-10T01:39:18.994Z,1012.17
2016-12-10T01:40:19.009Z,1012.12
2016-12-10T01:41:19.022Z,1012.07
2016-12-10T01:42:19.036Z,1012.03
2016-12-10T01:43:19.049Z,1012.01
2016-12-10T01:44:19.062Z,1012.02
2016-12-10T01:45:19.077Z,1012
2016-12-10T01:46:19.090Z,1012.02
2016-12-10T01:47:19.104Z,1011.96
2016-12-10T01:48:19.120Z,1011.97
2016-12-10T01:49:19.134Z,1011.94
2016-12-10T01:50:19.148Z,1011.94
2016-12-10T01:51:19.161Z,1011.96
2016-12-10T01:52:19.176Z,1011.92
2016-12-10T01:53:19.189Z,1011.96
2016-12-10T01:54:19.204Z,1011.97
2016-12-10T01:55:19.218Z,1012.02
2016-12-10T01:56:19.232Z,1012.01
2016-12-10T01:57:19.247Z,1012.03
2016-12-10T01:58:19.259Z,1011.99
2016-12-10T01:59:19.274Z,1012
2016-12-10T02:00:19.287Z,1012.01
2016-12-10T02:01:19.302Z,1012.01
2016-12-10T02:02:19.315Z,1011.98
2016-12-10T02:03:19.329Z,1011.96
2016-12-10T02:04:19.343Z,1011.94
2016-12-10T02:05:19.360Z,1011.9
2016-12-10T02:06:19.370Z,1011.91
2016-12-10T02:07:19.385Z,1011.94
2016-12-10T02:08:19.399Z,1011.93
2016-12-10T02:09:19.413Z,1011.92
2016-12-10T02:10:19.426Z,1011.92
2016-12-10T02:11:19.440Z,1011.85
2016-12-10T02:12:19.455Z,1011.91
2016-12-10T02:13:19.468Z,1011.89
2016-12-10T02:14:19.482Z,1011.83
2016-12-10T02:15:19.495Z,1011.84
2016-12-10T02:16:19.510Z,1011.87
2016-12-10T02:17:19.524Z,1011.82
2016-12-10T02:18:19.536Z,1011.77
2016-12-10T02:19:19.551Z,1011.79
2016-12-10T02:20:19.565Z,1011.82
2016-12-10T02:21:19.579Z,1011.8
2016-12-10T02:22:19.595Z,1011.84
2016-12-10T02:23:19.607Z,1011.81
2016-12-10T02:24:19.620Z,1011.81
2016-12-10T02:25:19.635Z,1011.79
2016-12-10T02:26:19.648Z,1011.77
2016-12-10T02:27:19.662Z,1011.78
2016-12-10T02:28:19.675Z,1011.77
2016-12-10T02:29:19.692Z,1011.78
2016-12-10T02:30:19.704Z,1011.77
2016-12-10T02:31:19.717Z,1011.8
2016-12-10T02:32:19.731Z,1011.8
2016-12-10T02:33:19.745Z,1011.75
2016-12-10T02:34:19.760Z,1011.81
2016-12-10T02:35:19.773Z,1011.8
2016-12-10T02:36:19.786Z,1011.75
2016-12-10T02:37:19.801Z,1011.74
2016-12-10T02:38:19.812Z,1011.72
2016-12-10T02:39:19.827Z,1011.7
2016-12-10T02:40:19.841Z,1011.7
2016-12-10T02:41:19.854Z,1011.64
2016-12-10T02:42:19.868Z,1011.7
2016-12-10T02:43:19.896Z,1011.64
2016-12-10T02:44:19.896Z,1011.6
2016-12-10T02:45:19.909Z,1011.58
2016-12-10T02:46:19.923Z,1011.55
2016-12-10T02:47:19.937Z,1011.51
2016-12-10T02:48:19.951Z,1011.51
2016-12-10T02:49:19.964Z,1011.51
2016-12-10T02:50:19.977Z,1011.52
2016-12-10T02:51:19.991Z,1011.53
2016-12-10T02:52:20.022Z,1011.54
2016-12-10T02:53:20.022Z,1011.52
2016-12-10T02:54:20.031Z,1011.52
2016-12-10T02:55:20.046Z,1011.55
2016-12-10T02:56:20.059Z,1011.48
2016-12-10T02:57:20.081Z,1011.49
2016-12-10T02:58:20.086Z,1011.5
2016-12-10T02:59:20.100Z,1011.51
2016-12-10T03:00:20.114Z,1011.51
2016-12-10T03:01:20.128Z,1011.47
2016-12-10T03:02:20.140Z,1011.45
2016-12-10T03:03:20.156Z,1011.49
2016-12-10T03:04:20.168Z,1011.53
2016-12-10T03:05:20.182Z,1011.53
2016-12-10T03:06:20.196Z,1011.54
2016-12-10T03:07:20.210Z,1011.54
2016-12-10T03:08:20.221Z,1011.52
2016-12-10T03:09:20.235Z,1011.5
2016-12-10T03:10:20.252Z,1011.52
2016-12-10T03:11:20.267Z,1011.52
2016-12-10T03:12:20.285Z,1011.5
2016-12-10T03:13:20.289Z,1011.5
2016-12-10T03:14:20.303Z,1011.57
2016-12-10T03:15:20.319Z,1011.57
2016-12-10T03:16:20.330Z,1011.52
2016-12-10T03:17:20.356Z,1011.5
2016-12-10T03:18:20.358Z,1011.54
2016-12-10T03:19:20.371Z,1011.53
2016-12-10T03:20:20.384Z,1011.55
2016-12-10T03:21:20.410Z,1011.57
2016-12-10T03:22:20.413Z,1011.57
2016-12-10T03:23:20.427Z,1011.58
2016-12-10T03:24:20.440Z,1011.56
2016-12-10T03:25:20.452Z,1011.54
2016-12-10T03:26:20.479Z,1011.55
2016-12-10T03:27:20.506Z,1011.51
2016-12-10T03:28:20.519Z,1011.47
2016-12-10T03:29:20.529Z,1011.5
2016-12-10T03:30:20.542Z,1011.45
2016-12-10T03:31:20.556Z,1011.43
2016-12-10T03:32:20.548Z,1011.36
2016-12-10T03:33:20.559Z,1011.36
2016-12-10T03:34:20.575Z,1011.3
2016-12-10T03:35:20.587Z,1011.32
2016-12-10T03:36:20.601Z,1011.31
2016-12-10T03:37:20.613Z,1011.3
2016-12-10T03:38:20.669Z,1011.29
2016-12-10T03:39:20.643Z,1011.3
2016-12-10T03:40:20.656Z,1011.3
2016-12-10T03:41:20.684Z,1011.28
2016-12-10T03:42:20.682Z,1011.31
2016-12-10T03:43:20.696Z,1011.31
2016-12-10T03:44:20.707Z,1011.29
2016-12-10T03:45:20.722Z,1011.32
2016-12-10T03:46:20.736Z,1011.37
2016-12-10T03:47:20.752Z,1011.37
2016-12-10T03:48:20.777Z,1011.38
2016-12-10T03:49:20.781Z,1011.35
2016-12-10T03:50:20.788Z,1011.33
2016-12-10T03:51:20.804Z,1011.36
2016-12-10T03:52:20.815Z,1011.31
2016-12-10T03:53:20.828Z,1011.35
2016-12-10T03:54:20.842Z,1011.3
2016-12-10T03:55:20.855Z,1011.29
2016-12-10T03:56:20.868Z,1011.25
2016-12-10T03:57:20.882Z,1011.28
2016-12-10T03:58:20.907Z,1011.28
2016-12-10T03:59:20.907Z,1011.3
2016-12-10T04:00:20.920Z,1011.3
2016-12-10T04:01:20.934Z,1011.29
2016-12-10T04:02:20.947Z,1011.28
2016-12-10T04:03:20.959Z,1011.26
2016-12-10T04:04:20.973Z,1011.24
2016-12-10T04:05:21.007Z,1011.19
2016-12-10T04:06:20.999Z,1011.17
2016-12-10T04:07:21.014Z,1011.16
2016-12-10T04:08:21.027Z,1011.15
2016-12-10T04:09:21.040Z,1011.16
2016-12-10T04:10:21.064Z,1011.18
2016-12-10T04:11:21.066Z,1011.1
2016-12-10T04:12:21.080Z,1011.09
2016-12-10T04:13:21.093Z,1011.08
2016-12-10T04:14:21.106Z,1011.06
2016-12-10T04:15:21.120Z,1011.03
2016-12-10T04:16:21.133Z,1010.99
2016-12-10T04:17:21.152Z,1011.02
2016-12-10T04:18:21.158Z,1011.02
2016-12-10T04:19:21.171Z,1011.03
2016-12-10T04:20:21.201Z,1011.01
2016-12-10T04:21:21.199Z,1011.06
2016-12-10T04:22:21.227Z,1011.08
2016-12-10T04:23:21.227Z,1011.06
2016-12-10T04:24:21.240Z,1011.06
2016-12-10T04:25:21.252Z,1011.03
2016-12-10T04:26:21.295Z,1011.05
2016-12-10T04:27:21.278Z,1011.02
2016-12-10T04:28:21.315Z,1011.04
2016-12-10T04:29:21.323Z,1011.02
2016-12-10T04:30:21.319Z,1010.97
2016-12-10T04:31:21.332Z,1010.94
2016-12-10T04:32:21.343Z,1010.97
2016-12-10T04:33:21.358Z,1010.9
2016-12-10T04:34:21.371Z,1010.92
2016-12-10T04:35:21.413Z,1010.9
2016-12-10T04:36:21.405Z,1010.92
2016-12-10T04:37:21.411Z,1010.89
2016-12-10T04:38:21.425Z,1010.87
2016-12-10T04:39:21.438Z,1010.88
2016-12-10T04:40:21.451Z,1010.89
2016-12-10T04:41:21.480Z,1010.88
2016-12-10T04:42:21.479Z,1010.88
2016-12-10T04:43:21.491Z,1010.87
2016-12-10T04:44:21.504Z,1010.86
2016-12-10T04:45:21.518Z,1010.89
2016-12-10T04:46:21.531Z,1010.85
2016-12-10T04:47:21.551Z,1010.83
2016-12-10T04:48:21.557Z,1010.83
2016-12-10T04:49:21.569Z,1010.81
2016-12-10T04:50:21.611Z,1010.84
2016-12-10T04:51:21.614Z,1010.79
2016-12-10T04:52:21.609Z,1010.8
2016-12-10T04:53:21.629Z,1010.8
2016-12-10T04:54:21.660Z,1010.73
2016-12-10T04:55:21.649Z,1010.79
2016-12-10T04:56:21.663Z,1010.79
2016-12-10T04:57:21.679Z,1010.79
2016-12-10T04:58:21.691Z,1010.81
2016-12-10T04:59:21.703Z,1010.79
2016-12-10T05:00:21.716Z,1010.78
2016-12-10T05:01:21.728Z,1010.79
2016-12-10T05:02:21.743Z,1010.76
2016-12-10T05:03:21.756Z,1010.76
2016-12-10T05:04:21.769Z,1010.76
2016-12-10T05:05:21.781Z,1010.68
2016-12-10T05:06:21.810Z,1010.69
2016-12-10T05:07:21.809Z,1010.75
2016-12-10T05:08:21.840Z,1010.71
2016-12-10T05:09:21.851Z,1010.67
2016-12-10T05:10:21.865Z,1010.65
2016-12-10T05:11:21.862Z,1010.65
2016-12-10T05:12:21.925Z,1010.6
2016-12-10T05:13:21.892Z,1010.59
2016-12-10T05:14:21.927Z,1010.57
2016-12-10T05:15:21.930Z,1010.57
2016-12-10T05:16:21.928Z,1010.57
2016-12-10T05:17:21.941Z,1010.58
2016-12-10T05:18:21.954Z,1010.57
2016-12-10T05:19:21.966Z,1010.58
2016-12-10T05:20:21.989Z,1010.53
2016-12-10T05:21:21.994Z,1010.51
2016-12-10T05:22:22.025Z,1010.48
2016-12-10T05:23:22.023Z,1010.51
2016-12-10T05:24:22.053Z,1010.47
2016-12-10T05:25:22.062Z,1010.48
2016-12-10T05:26:22.074Z,1010.47
2016-12-10T05:27:22.130Z,1010.52
2016-12-10T05:28:22.090Z,1010.48
2016-12-10T05:29:22.126Z,1010.48
2016-12-10T05:30:22.117Z,1010.5
2016-12-10T05:31:22.127Z,1010.53
2016-12-10T05:32:22.139Z,1010.48
2016-12-10T05:33:22.153Z,1010.47
2016-12-10T05:34:22.178Z,1010.49
2016-12-10T05:35:22.178Z,1010.52
2016-12-10T05:36:22.193Z,1010.53
2016-12-10T05:37:22.272Z,1010.48
2016-12-10T05:38:22.219Z,1010.53
2016-12-10T05:39:22.249Z,1010.54
2016-12-10T05:40:22.245Z,1010.52
2016-12-10T05:41:22.286Z,1010.49
2016-12-10T05:42:22.351Z,1010.49
2016-12-10T05:43:22.285Z,1010.44
2016-12-10T05:44:22.297Z,1010.47
2016-12-10T05:45:22.324Z,1010.46
2016-12-10T05:46:22.335Z,1010.44
2016-12-10T05:47:22.338Z,1010.44
2016-12-10T05:48:22.350Z,1010.45
2016-12-10T05:49:22.364Z,1010.38
2016-12-10T05:50:22.376Z,1010.41
2016-12-10T05:51:22.391Z,1010.41
2016-12-10T05:52:22.408Z,1010.41
2016-12-10T05:53:22.416Z,1010.36
2016-12-10T05:54:22.442Z,1010.39
2016-12-10T05:55:22.444Z,1010.4
2016-12-10T05:56:22.457Z,1010.45
2016-12-10T05:57:22.480Z,1010.45
2016-12-10T05:58:22.483Z,1010.38
2016-12-10T05:59:22.495Z,1010.38
2016-12-10T06:00:22.509Z,1010.4
2016-12-10T06:01:22.531Z,1010.4
2016-12-10T06:02:22.585Z,1010.37
2016-12-10T06:03:22.549Z,1010.38
2016-12-10T06:04:22.579Z,1010.36
2016-12-10T06:05:22.594Z,1010.34
2016-12-10T06:06:22.603Z,1010.33
2016-12-10T06:07:22.600Z,1010.34
2016-12-10T06:08:22.613Z,1010.31
2016-12-10T06:09:22.661Z,1010.25
2016-12-10T06:10:22.639Z,1010.24
2016-12-10T06:11:22.652Z,1010.29
2016-12-10T06:12:22.749Z,1010.26
2016-12-10T06:13:22.678Z,1010.25
2016-12-10T06:14:22.690Z,1010.28
2016-12-10T06:15:22.748Z,1010.27
2016-12-10T06:16:22.717Z,1010.26
2016-12-10T06:17:22.745Z,1010.26
2016-12-10T06:18:22.742Z,1010.23
2016-12-10T06:19:22.789Z,1010.28
2016-12-10T06:20:22.785Z,1010.26
2016-12-10T06:21:22.800Z,1010.28
2016-12-10T06:22:22.845Z,1010.34
2016-12-10T06:23:22.810Z,1010.31
2016-12-10T06:24:22.822Z,1010.3
2016-12-10T06:25:22.835Z,1010.31
2016-12-10T06:26:22.872Z,1010.3
2016-12-10T06:27:22.861Z,1010.33
2016-12-10T06:28:22.875Z,1010.31
2016-12-10T06:29:22.888Z,1010.29
2016-12-10T06:30:22.921Z,1010.36
2016-12-10T06:31:22.914Z,1010.34
2016-12-10T06:32:22.926Z,1010.32
2016-12-10T06:33:22.941Z,1010.38
2016-12-10T06:34:22.955Z,1010.37
2016-12-10T06:35:22.968Z,1010.36
2016-12-10T06:36:22.980Z,1010.36
2016-12-10T06:37:22.995Z,1010.43
2016-12-10T06:38:23.007Z,1010.36
2016-12-10T06:39:23.021Z,1010.34
2016-12-10T06:40:23.033Z,1010.35
2016-12-10T06:41:23.045Z,1010.28
2016-12-10T06:42:23.061Z,1010.29
2016-12-10T06:43:23.071Z,1010.28
2016-12-10T06:44:23.085Z,1010.34
2016-12-10T06:45:23.100Z,1010.35
2016-12-10T06:46:23.112Z,1010.33
2016-12-10T06:47:23.125Z,1010.35
2016-12-10T06:48:23.139Z,1010.36
2016-12-10T06:49:23.151Z,1010.34
2016-12-10T06:50:23.165Z,1010.37
2016-12-10T06:51:23.177Z,1010.35
2016-12-10T06:52:23.191Z,1010.35
2016-12-10T06:53:23.205Z,1010.35
2016-12-10T06:54:23.215Z,1010.3
2016-12-10T06:55:23.229Z,1010.3
2016-12-10T06:56:23.243Z,1010.29
2016-12-10T06:57:23.256Z,1010.26
2016-12-10T06:58:23.269Z,1010.27
2016-12-10T06:59:23.284Z,1010.24
2016-12-10T07:00:23.297Z,1010.22
2016-12-10T07:01:23.308Z,1010.25
2016-12-10T07:02:23.323Z,1010.26
2016-12-10T07:03:23.335Z,1010.27
2016-12-10T07:04:23.348Z,1010.28
2016-12-10T07:05:23.360Z,1010.34
2016-12-10T07:06:23.375Z,1010.32
2016-12-10T07:07:23.387Z,1010.31
2016-12-10T07:08:23.400Z,1010.31
2016-12-10T07:09:23.414Z,1010.28
2016-12-10T07:10:23.428Z,1010.21
2016-12-10T07:11:23.444Z,1010.24
2016-12-10T07:12:23.455Z,1010.24
2016-12-10T07:13:23.468Z,1010.25
2016-12-10T07:14:23.481Z,1010.19
2016-12-10T07:15:23.495Z,1010.23
2016-12-10T07:16:23.508Z,1010.24
2016-12-10T07:17:23.524Z,1010.26
2016-12-10T07:18:23.534Z,1010.25
2016-12-10T07:19:23.547Z,1010.24
2016-12-10T07:20:23.560Z,1010.27
2016-12-10T07:21:23.574Z,1010.25
2016-12-10T07:22:23.588Z,1010.39
2016-12-10T07:23:23.601Z,1010.37
2016-12-10T07:24:23.616Z,1010.35
2016-12-10T07:25:23.626Z,1010.33
2016-12-10T07:26:23.642Z,1010.34
2016-12-10T07:27:23.652Z,1010.37
2016-12-10T07:28:23.667Z,1010.34
2016-12-10T07:29:23.680Z,1010.37
2016-12-10T07:30:23.693Z,1010.37
2016-12-10T07:31:23.706Z,1010.35
2016-12-10T07:32:23.725Z,1010.38
2016-12-10T07:33:23.733Z,1010.36
2016-12-10T07:34:23.747Z,1010.34
2016-12-10T07:35:23.759Z,1010.33
2016-12-10T07:36:23.775Z,1010.26
2016-12-10T07:37:23.787Z,1010.25
2016-12-10T07:38:23.798Z,1010.2
2016-12-10T07:39:23.812Z,1010.17
2016-12-10T07:40:23.826Z,1010.12
2016-12-10T07:41:23.838Z,1010.14
2016-12-10T07:42:23.854Z,1010.13
2016-12-10T07:43:23.866Z,1010.13
2016-12-10T07:44:23.879Z,1010.1
2016-12-10T07:45:23.893Z,1010.09
2016-12-10T07:46:23.908Z,1010.11
2016-12-10T07:47:23.919Z,1010.08
2016-12-10T07:48:23.933Z,1010.15
2016-12-10T07:49:23.945Z,1010.19
2016-12-10T07:50:23.957Z,1010.21
2016-12-10T07:51:23.972Z,1010.3
2016-12-10T07:52:23.989Z,1010.35
2016-12-10T07:53:23.998Z,1010.37
2016-12-10T07:54:24.012Z,1010.32
2016-12-10T07:55:24.026Z,1010.34
2016-12-10T07:56:24.037Z,1010.32
2016-12-10T07:57:24.051Z,1010.23
2016-12-10T07:58:24.065Z,1010.15
2016-12-10T07:59:24.078Z,1010.14
2016-12-10T08:00:24.090Z,1010.13
2016-12-10T08:01:24.104Z,1010.18
2016-12-10T08:02:24.117Z,1010.16
2016-12-10T08:03:24.129Z,1010.23
2016-12-10T08:04:24.143Z,1010.26
2016-12-10T08:05:24.157Z,1010.23
2016-12-10T08:06:24.171Z,1010.16
2016-12-10T08:07:24.184Z,1010.15
2016-12-10T08:08:24.198Z,1010.1
2016-12-10T08:09:24.212Z,1010.17
2016-12-10T08:10:24.225Z,1010.22
2016-12-10T08:11:24.237Z,1010.36
2016-12-10T08:12:24.252Z,1010.4
2016-12-10T08:13:24.264Z,1010.4
2016-12-10T08:14:24.279Z,1010.35
2016-12-10T08:15:24.292Z,1010.32
2016-12-10T08:16:24.305Z,1010.33
2016-12-10T08:17:24.319Z,1010.29
2016-12-10T08:18:24.332Z,1010.26
2016-12-10T08:19:24.345Z,1010.24
2016-12-10T08:20:24.362Z,1010.16
2016-12-10T08:21:24.373Z,1010.1
2016-12-10T08:22:24.385Z,1010.12
2016-12-10T08:23:24.399Z,1010.08
2016-12-10T08:24:24.412Z,1010.09
2016-12-10T08:25:24.426Z,1010.08
2016-12-10T08:26:24.440Z,1010.05
2016-12-10T08:27:24.452Z,1010.07
2016-12-10T08:28:24.466Z,1010.08
2016-12-10T08:29:24.480Z,1010.17
2016-12-10T08:30:24.493Z,1010.26
2016-12-10T08:31:24.507Z,1010.3
2016-12-10T08:32:24.520Z,1010.33
2016-12-10T08:33:24.536Z,1010.27
2016-12-10T08:34:24.548Z,1010.26
2016-12-10T08:35:24.562Z,1010.28
2016-12-10T08:36:24.576Z,1010.3
2016-12-10T08:37:24.588Z,1010.28
2016-12-10T08:38:24.602Z,1010.29
2016-12-10T08:39:24.616Z,1010.29
2016-12-10T08:40:24.628Z,1010.31
2016-12-10T08:41:24.645Z,1010.26
2016-12-10T08:42:24.657Z,1010.2
2016-12-10T08:43:24.672Z,1010.24
2016-12-10T08:44:24.683Z,1010.18
2016-12-10T08:45:24.700Z,1010.19
2016-12-10T08:46:24.712Z,1010.13
2016-12-10T08:47:24.731Z,1010.18
2016-12-10T08:48:24.737Z,1010.19
2016-12-10T08:49:24.752Z,1010.19
2016-12-10T08:50:24.765Z,1010.15
2016-12-10T08:51:24.815Z,1010.2
2016-12-10T08:52:24.792Z,1010.18
2016-12-10T08:53:24.809Z,1010.16
2016-12-10T08:54:24.821Z,1010.18
2016-12-10T08:55:24.834Z,1010.26
2016-12-10T08:56:24.848Z,1010.24
2016-12-10T08:57:24.863Z,1010.18
2016-12-10T08:58:24.875Z,1010.22
2016-12-10T08:59:24.888Z,1010.24
2016-12-10T09:00:24.903Z,1010.25
2016-12-10T09:01:24.917Z,1010.21
2016-12-10T09:02:24.931Z,1010.19
2016-12-10T09:03:24.945Z,1010.18
2016-12-10T09:04:24.958Z,1010.17
2016-12-10T09:05:24.973Z,1010.17
2016-12-10T09:06:24.986Z,1010.2
2016-12-10T09:07:25.001Z,1010.2
2016-12-10T09:08:25.108Z,1010.2
2016-12-10T09:09:25.029Z,1010.14
2016-12-10T09:10:25.041Z,1010.18
2016-12-10T09:11:25.057Z,1010.18
2016-12-10T09:12:25.070Z,1010.21
2016-12-10T09:13:25.083Z,1010.29
2016-12-10T09:14:25.097Z,1010.32
2016-12-10T09:15:25.112Z,1010.34
2016-12-10T09:16:25.127Z,1010.37
2016-12-10T09:17:25.140Z,1010.34
2016-12-10T09:18:25.157Z,1010.25
2016-12-10T09:19:25.167Z,1010.28
2016-12-10T09:20:25.183Z,1010.27
2016-12-10T09:21:25.196Z,1010.31
2016-12-10T09:22:25.300Z,1010.38
2016-12-10T09:23:25.223Z,1010.37
2016-12-10T09:24:25.239Z,1010.39
2016-12-10T09:25:25.251Z,1010.46
2016-12-10T09:26:25.266Z,1010.44
2016-12-10T09:27:25.281Z,1010.44
2016-12-10T09:28:25.293Z,1010.38
2016-12-10T09:29:25.308Z,1010.41
2016-12-10T09:30:25.322Z,1010.35
2016-12-10T09:31:25.337Z,1010.33
2016-12-10T09:32:25.350Z,1010.33
2016-12-10T09:33:25.364Z,1010.33
2016-12-10T09:34:25.380Z,1010.41
2016-12-10T09:35:25.392Z,1010.44
2016-12-10T09:36:25.408Z,1010.45
2016-12-10T09:37:25.422Z,1010.48
2016-12-10T09:38:25.437Z,1010.52
2016-12-10T09:39:25.449Z,1010.49
2016-12-10T09:40:25.463Z,1010.43
2016-12-10T09:41:25.479Z,1010.46
2016-12-10T09:42:25.494Z,1010.36
2016-12-10T09:43:25.508Z,1010.4
2016-12-10T09:44:25.523Z,1010.35
2016-12-10T09:45:25.539Z,1010.29
2016-12-10T09:46:25.552Z,1010.23
2016-12-10T09:47:25.567Z,1010.27
2016-12-10T09:48:25.580Z,1010.33
2016-12-10T09:49:25.595Z,1010.33
2016-12-10T09:50:25.618Z,1010.36
2016-12-10T09:51:25.624Z,1010.35
2016-12-10T09:52:25.647Z,1010.35
2016-12-10T09:53:25.652Z,1010.29
2016-12-10T09:54:25.675Z,1010.35
2016-12-10T09:55:25.683Z,1010.35
2016-12-10T09:56:25.707Z,1010.38
2016-12-10T09:57:25.711Z,1010.39
2016-12-10T09:58:25.726Z,1010.37
2016-12-10T09:59:25.742Z,1010.36
2016-12-10T10:00:25.762Z,1010.41
2016-12-10T10:01:25.770Z,1010.4
2016-12-10T10:02:25.786Z,1010.4
2016-12-10T10:03:25.801Z,1010.36
2016-12-10T10:04:25.816Z,1010.36
2016-12-10T10:05:25.830Z,1010.3
2016-12-10T10:06:25.845Z,1010.23
2016-12-10T10:07:25.860Z,1010.22
2016-12-10T10:08:25.874Z,1010.12
2016-12-10T10:09:25.889Z,1010.16
2016-12-10T10:10:25.916Z,1010.17
2016-12-10T10:11:25.918Z,1010.18
2016-12-10T10:12:25.941Z,1010.17
2016-12-10T10:13:25.951Z,1010.15
2016-12-10T10:14:25.964Z,1010.16
2016-12-10T10:15:26.011Z,1010.12
2016-12-10T10:16:25.993Z,1010.2
2016-12-10T10:17:26.007Z,1010.31
2016-12-10T10:18:26.024Z,1010.31
2016-12-10T10:19:26.037Z,1010.26
2016-12-10T10:20:26.053Z,1010.26
2016-12-10T10:21:26.067Z,1010.14
2016-12-10T10:22:26.084Z,1010.05
2016-12-10T10:23:26.098Z,1009.99
2016-12-10T10:24:26.113Z,1009.93
2016-12-10T10:25:26.128Z,1009.91
2016-12-10T10:26:26.148Z,1009.94
2016-12-10T10:27:26.158Z,1009.91
2016-12-10T10:28:26.174Z,1009.76
2016-12-10T10:29:26.189Z,1009.76
2016-12-10T10:30:26.203Z,1009.8
2016-12-10T10:31:26.218Z,1009.81
2016-12-10T10:32:26.243Z,1009.84
2016-12-10T10:33:26.248Z,1009.8
2016-12-10T10:34:26.264Z,1009.78
2016-12-10T10:35:26.280Z,1009.71
2016-12-10T10:36:26.295Z,1009.7
2016-12-10T10:37:26.308Z,1009.71
2016-12-10T10:38:26.325Z,1009.65
2016-12-10T10:39:26.341Z,1009.65
2016-12-10T10:40:26.355Z,1009.64
2016-12-10T10:41:26.371Z,1009.69
2016-12-10T10:42:26.386Z,1009.66
2016-12-10T10:43:26.401Z,1009.73
2016-12-10T10:44:26.416Z,1009.8
2016-12-10T10:45:26.431Z,1009.78
2016-12-10T10:46:26.448Z,1009.69
2016-12-10T10:47:26.462Z,1009.72
2016-12-10T10:48:26.477Z,1009.73
2016-12-10T10:49:26.494Z,1009.73
2016-12-10T10:50:26.508Z,1009.72
2016-12-10T10:51:26.523Z,1009.71
2016-12-10T10:52:26.540Z,1009.63
2016-12-10T10:53:26.553Z,1009.7
2016-12-10T10:54:26.569Z,1009.69
2016-12-10T10:55:26.586Z,1009.74
2016-12-10T10:56:26.601Z,1009.74
2016-12-10T10:57:26.615Z,1009.73
2016-12-10T10:58:26.631Z,1009.66
2016-12-10T10:59:26.647Z,1009.63
2016-12-10T11:00:26.672Z,1009.6
2016-12-10T11:01:26.678Z,1009.61
2016-12-10T11:02:26.699Z,1009.58
2016-12-10T11:03:26.709Z,1009.59
2016-12-10T11:04:26.724Z,1009.54
2016-12-10T11:05:26.740Z,1009.59
2016-12-10T11:06:26.756Z,1009.55
2016-12-10T11:07:26.771Z,1009.53
2016-12-10T11:08:26.790Z,1009.46
2016-12-10T11:09:26.803Z,1009.47
2016-12-10T11:10:26.817Z,1009.48
2016-12-10T11:11:26.834Z,1009.49
2016-12-10T11:12:26.851Z,1009.43
2016-12-10T11:13:26.865Z,1009.33
2016-12-10T11:14:26.880Z,1009.31
2016-12-10T11:15:26.895Z,1009.28
2016-12-10T11:16:26.919Z,1009.27
2016-12-10T11:17:27.048Z,1009.35
2016-12-10T11:18:26.951Z,1009.46
2016-12-10T11:19:26.959Z,1009.54
2016-12-10T11:20:26.976Z,1009.49
2016-12-10T11:21:26.991Z,1009.46
2016-12-10T11:22:27.006Z,1009.52
2016-12-10T11:23:27.022Z,1009.57
2016-12-10T11:24:27.037Z,1009.55
2016-12-10T11:25:27.052Z,1009.42
2016-12-10T11:26:27.148Z,1009.3
2016-12-10T11:27:27.086Z,1009.33
2016-12-10T11:28:27.101Z,1009.38
2016-12-10T11:29:27.165Z,1009.37
2016-12-10T11:30:27.133Z,1009.35
2016-12-10T11:31:27.147Z,1009.36
2016-12-10T11:32:27.164Z,1009.37
2016-12-10T11:33:27.180Z,1009.37
2016-12-10T11:34:27.195Z,1009.36
2016-12-10T11:35:27.211Z,1009.39
2016-12-10T11:36:27.227Z,1009.35
2016-12-10T11:37:27.242Z,1009.2
2016-12-10T11:38:27.259Z,1009.23
2016-12-10T11:39:27.324Z,1009.36
2016-12-10T11:40:27.290Z,1009.38
2016-12-10T11:41:27.306Z,1009.39
2016-12-10T11:42:27.324Z,1009.42
2016-12-10T11:43:27.339Z,1009.4
2016-12-10T11:44:27.354Z,1009.36
2016-12-10T11:45:27.370Z,1009.34
2016-12-10T11:46:27.386Z,1009.32
2016-12-10T11:47:27.401Z,1009.34
2016-12-10T11:48:27.418Z,1009.36
2016-12-10T11:49:27.435Z,1009.43
2016-12-10T11:50:27.451Z,1009.35
2016-12-10T11:51:27.466Z,1009.29
2016-12-10T11:52:27.483Z,1009.28
2016-12-10T11:53:27.498Z,1009.24
2016-12-10T11:54:27.516Z,1009.38
2016-12-10T11:55:27.531Z,1009.51
2016-12-10T11:56:27.546Z,1009.42
2016-12-10T11:57:27.563Z,1009.4
2016-12-10T11:58:27.578Z,1009.33
2016-12-10T11:59:27.596Z,1009.29
2016-12-10T12:00:27.610Z,1009.27
2016-12-10T12:01:27.626Z,1009.31
2016-12-10T12:02:27.643Z,1009.27
2016-12-10T12:03:27.658Z,1009.28
2016-12-10T12:04:27.676Z,1009.28
2016-12-10T12:05:27.690Z,1009.25
2016-12-10T12:06:27.707Z,1009.21
2016-12-10T12:07:27.722Z,1009.25
2016-12-10T12:08:27.859Z,1009.28