createdAt,value
2018-07-31T00:00:28.554Z,1012.79
2018-07-31T00:01:28.577Z,1012.77
2018-07-31T00:02:28.613Z,1012.74
2018-07-31T00:03:49.646Z,1012.76
2018-07-31T00:04:28.656Z,1012.79
2018-07-31T00:05:28.682Z,1012.78
2018-07-31T00:06:28.708Z,1012.77
2018-07-31T00:07:28.732Z,1012.74
2018-07-31T00:08:28.759Z,1012.72
2018-07-31T00:09:49.802Z,1012.70
2018-07-31T00:10:28.817Z,1012.72
2018-07-31T00:11:28.842Z,1012.68
2018-07-31T00:12:28.867Z,1012.67
2018-07-31T00:13:28.889Z,1012.64
2018-07-31T00:14:28.915Z,1012.63
2018-07-31T00:15:49.956Z,1012.61
2018-07-31T00:16:28.968Z,1012.59
2018-07-31T00:17:28.992Z,1012.61
2018-07-31T00:18:29.017Z,1012.60
2018-07-31T00:19:29.042Z,1012.58
2018-07-31T00:20:29.069Z,1012.56
2018-07-31T00:21:50.113Z,1012.52
2018-07-31T00:22:29.122Z,1012.59
2018-07-31T00:23:29.148Z,1012.53
2018-07-31T00:24:29.172Z,1012.53
2018-07-31T00:25:29.199Z,1012.53
2018-07-31T00:26:29.223Z,1012.52
2018-07-31T00:27:50.271Z,1012.53
2018-07-31T00:28:29.275Z,1012.53
2018-07-31T00:29:29.305Z,1012.51
2018-07-31T00:30:29.336Z,1012.52
2018-07-31T00:31:29.366Z,1012.51
2018-07-31T00:32:29.381Z,1012.55
2018-07-31T00:33:50.424Z,1012.51
2018-07-31T00:34:29.430Z,1012.52
2018-07-31T00:35:29.456Z,1012.53
2018-07-31T00:36:29.483Z,1012.54
2018-07-31T00:37:29.507Z,1012.52
2018-07-31T00:38:29.536Z,1012.51
2018-07-31T00:39:50.577Z,1012.47
2018-07-31T00:40:29.588Z,1012.47
2018-07-31T00:41:29.616Z,1012.43
2018-07-31T00:42:29.637Z,1012.44
2018-07-31T00:43:29.672Z,1012.48
2018-07-31T00:44:29.693Z,1012.44
2018-07-31T00:45:50.733Z,1012.45
2018-07-31T00:46:29.741Z,1012.42
2018-07-31T00:47:29.765Z,1012.43
2018-07-31T00:48:29.798Z,1012.46
2018-07-31T00:49:29.820Z,1012.46
2018-07-31T00:50:29.847Z,1012.43
2018-07-31T00:51:50.889Z,1012.44
2018-07-31T00:52:29.895Z,1012.45
2018-07-31T00:53:29.922Z,1012.44
2018-07-31T00:54:29.946Z,1012.43
2018-07-31T00:55:29.976Z,1012.45
2018-07-31T00:56:29.998Z,1012.41
2018-07-31T00:57:51.042Z,1012.41
2018-07-31T00:58:30.052Z,1012.42
2018-07-31T00:59:30.076Z,1012.43
2018-07-31T01:00:30.100Z,1012.45
2018-07-31T01:01:30.127Z,1012.45
2018-07-31T01:02:30.157Z,1012.42
2018-07-31T01:03:51.198Z,1012.45
2018-07-31T01:04:30.206Z,1012.42
2018-07-31T01:05:30.233Z,1012.40
2018-07-31T01:06:30.255Z,1012.44
2018-07-31T01:07:30.281Z,1012.47
2018-07-31T01:08:30.326Z,1012.41
2018-07-31T01:09:51.355Z,1012.41
2018-07-31T01:10:30.371Z,1012.43
2018-07-31T01:11:30.385Z,1012.41
2018-07-31T01:12:30.411Z,1012.39
2018-07-31T01:13:30.437Z,1012.35
2018-07-31T01:14:30.462Z,1012.40
2018-07-31T01:15:51.511Z,1012.36
2018-07-31T01:16:30.517Z,1012.35
2018-07-31T01:17:30.540Z,1012.31
2018-07-31T01:18:30.565Z,1012.33
2018-07-31T01:19:30.590Z,1012.31
2018-07-31T01:20:30.617Z,1012.31
2018-07-31T01:21:51.660Z,1012.33
2018-07-31T01:22:30.668Z,1012.30
2018-07-31T01:23:30.695Z,1012.29
2018-07-31T01:24:30.723Z,1012.30
2018-07-31T01:25:30.748Z,1012.32
2018-07-31T01:26:30.772Z,1012.29
2018-07-31T01:27:51.814Z,1012.29
2018-07-31T01:28:30.822Z,1012.33
2018-07-31T01:29:30.851Z,1012.35
2018-07-31T01:30:30.877Z,1012.35
2018-07-31T01:31:30.901Z,1012.35
2018-07-31T01:32:30.926Z,1012.29
2018-07-31T01:33:51.970Z,1012.30
2018-07-31T01:34:30.978Z,1012.27
2018-07-31T01:35:31.014Z,1012.29
2018-07-31T01:36:31.031Z,1012.28
2018-07-31T01:37:31.056Z,1012.24
2018-07-31T01:38:31.080Z,1012.25
2018-07-31T01:39:52.130Z,1012.24
2018-07-31T01:40:31.137Z,1012.22
2018-07-31T01:41:31.160Z,1012.24
2018-07-31T01:42:31.185Z,1012.20
2018-07-31T01:43:31.213Z,1012.19
2018-07-31T01:44:31.240Z,1012.17
2018-07-31T01:45:52.312Z,1012.18
2018-07-31T01:46:31.286Z,1012.17
2018-07-31T01:47:31.312Z,1012.14
2018-07-31T01:48:31.340Z,1012.12
2018-07-31T01:49:31.366Z,1012.13
2018-07-31T01:50:31.390Z,1012.15
2018-07-31T01:51:52.447Z,1012.18
2018-07-31T01:52:31.443Z,1012.12
2018-07-31T01:53:31.468Z,1012.12
2018-07-31T01:54:31.498Z,1012.10
2018-07-31T01:55:31.518Z,1012.13
2018-07-31T01:56:31.586Z,1012.10
2018-07-31T01:57:52.589Z,1012.08
2018-07-31T01:58:31.595Z,1012.07
2018-07-31T01:59:31.639Z,1012.09
2018-07-31T02:00:31.647Z,1012.03
2018-07-31T02:01:31.673Z,1012.04
2018-07-31T02:02:31.699Z,1012.00
2018-07-31T02:03:52.741Z,1012.04
2018-07-31T02:04:31.750Z,1012.01
2018-07-31T02:05:31.788Z,1011.99
2018-07-31T02:06:31.802Z,1012.02
2018-07-31T02:07:31.830Z,1011.96
2018-07-31T02:08:31.858Z,1011.93
2018-07-31T02:09:52.896Z,1011.97
2018-07-31T02:10:31.906Z,1011.93
2018-07-31T02:11:31.933Z,1011.92
2018-07-31T02:12:31.956Z,1011.95
2018-07-31T02:13:31.982Z,1011.94
2018-07-31T02:14:32.006Z,1011.97
2018-07-31T02:15:53.050Z,1011.94
2018-07-31T02:16:32.060Z,1011.94
2018-07-31T02:17:32.085Z,1011.92
2018-07-31T02:18:32.110Z,1011.89
2018-07-31T02:19:32.136Z,1011.86
2018-07-31T02:20:32.161Z,1011.90
2018-07-31T02:21:53.213Z,1011.88
2018-07-31T02:22:32.220Z,1011.86
2018-07-31T02:23:32.239Z,1011.86
2018-07-31T02:24:32.265Z,1011.87
2018-07-31T02:25:32.291Z,1011.85
2018-07-31T02:26:32.315Z,1011.81
2018-07-31T02:27:53.371Z,1011.82
2018-07-31T02:28:32.432Z,1011.81
2018-07-31T02:29:32.395Z,1011.81
2018-07-31T02:30:32.421Z,1011.80
2018-07-31T02:31:32.445Z,1011.79
2018-07-31T02:32:32.472Z,1011.78
2018-07-31T02:33:53.516Z,1011.81
2018-07-31T02:34:32.521Z,1011.84
2018-07-31T02:35:32.546Z,1011.80
2018-07-31T02:36:32.573Z,1011.85
2018-07-31T02:37:32.606Z,1011.78
2018-07-31T02:38:32.628Z,1011.79
2018-07-31T02:39:53.667Z,1011.81
2018-07-31T02:40:32.675Z,1011.79
2018-07-31T02:41:32.702Z,1011.80
2018-07-31T02:42:32.738Z,1011.76
2018-07-31T02:43:32.750Z,1011.79
2018-07-31T02:44:32.781Z,1011.78
2018-07-31T02:45:53.821Z,1011.73
2018-07-31T02:46:32.830Z,1011.75
2018-07-31T02:47:32.857Z,1011.75
2018-07-31T02:48:32.879Z,1011.75
2018-07-31T02:49:32.913Z,1011.78
2018-07-31T02:50:32.934Z,1011.76
2018-07-31T02:51:53.979Z,1011.77
2018-07-31T02:52:32.986Z,1011.80
2018-07-31T02:53:33.013Z,1011.76
2018-07-31T02:54:33.038Z,1011.81
2018-07-31T02:55:33.061Z,1011.84
2018-07-31T02:56:33.090Z,1011.88
2018-07-31T02:57:54.131Z,1011.90
2018-07-31T02:58:33.139Z,1011.87
2018-07-31T02:59:33.166Z,1011.88
2018-07-31T03:00:33.190Z,1011.90
2018-07-31T03:01:33.216Z,1011.85
2018-07-31T03:02:33.249Z,1011.85
2018-07-31T03:03:54.284Z,1011.87
2018-07-31T03:04:33.297Z,1011.86
2018-07-31T03:05:33.319Z,1011.89
2018-07-31T03:06:33.347Z,1011.89
2018-07-31T03:07:33.370Z,1011.89
2018-07-31T03:08:33.398Z,1011.89
2018-07-31T03:09:54.438Z,1011.93
2018-07-31T03:10:33.452Z,1011.90
2018-07-31T03:11:33.472Z,1011.93
2018-07-31T03:12:33.502Z,1011.91
2018-07-31T03:13:33.527Z,1011.91
2018-07-31T03:14:33.560Z,1011.95
2018-07-31T03:15:54.591Z,1012.02
2018-07-31T03:16:33.601Z,1012.12
2018-07-31T03:17:33.626Z,1012.18
2018-07-31T03:18:33.650Z,1012.17
2018-07-31T03:19:33.677Z,1012.22
2018-07-31T03:20:33.704Z,1012.16
2018-07-31T03:21:54.745Z,1012.09
2018-07-31T03:22:33.753Z,1012.02
2018-07-31T03:23:33.782Z,1012.04
2018-07-31T03:24:33.804Z,1012.10
2018-07-31T03:25:33.830Z,1012.17
2018-07-31T03:26:33.855Z,1012.19
2018-07-31T03:27:54.897Z,1012.18
2018-07-31T03:28:33.906Z,1012.16
2018-07-31T03:29:33.932Z,1012.13
2018-07-31T03:30:33.960Z,1012.16
2018-07-31T03:31:33.982Z,1012.18
2018-07-31T03:32:34.008Z,1012.11
2018-07-31T03:33:55.053Z,1012.05
2018-07-31T03:34:34.059Z,1012.07
2018-07-31T03:35:34.091Z,1012.15
2018-07-31T03:36:34.110Z,1012.24
2018-07-31T03:37:34.135Z,1012.31
2018-07-31T03:38:34.160Z,1012.32
2018-07-31T03:39:55.203Z,1012.26
2018-07-31T03:40:34.211Z,1012.20
2018-07-31T03:41:34.238Z,1012.19
2018-07-31T03:42:34.263Z,1012.20
2018-07-31T03:43:34.287Z,1012.24
2018-07-31T03:44:34.316Z,1012.28
2018-07-31T03:45:55.378Z,1012.23
2018-07-31T03:46:34.363Z,1012.15
2018-07-31T03:47:34.388Z,1012.13
2018-07-31T03:48:34.414Z,1012.17
2018-07-31T03:49:34.440Z,1012.22
2018-07-31T03:50:34.463Z,1012.17
2018-07-31T03:51:55.507Z,1012.12
2018-07-31T03:52:34.515Z,1012.12
2018-07-31T03:53:34.543Z,1012.17
2018-07-31T03:54:34.566Z,1012.17
2018-07-31T03:55:34.597Z,1012.09
2018-07-31T03:56:34.617Z,1012.13
2018-07-31T03:57:55.662Z,1012.18
2018-07-31T03:58:34.668Z,1012.23
2018-07-31T03:59:34.693Z,1012.22
2018-07-31T04:00:34.722Z,1012.22
2018-07-31T04:01:34.744Z,1012.20
2018-07-31T04:02:34.766Z,1012.17
2018-07-31T04:03:55.813Z,1012.16
2018-07-31T04:04:34.871Z,1012.17
2018-07-31T04:05:34.949Z,1012.22
2018-07-31T04:06:34.876Z,1012.21
2018-07-31T04:07:34.894Z,1012.22
2018-07-31T04:08:34.922Z,1012.23
2018-07-31T04:09:55.963Z,1012.26
2018-07-31T04:10:34.970Z,1012.23
2018-07-31T04:11:34.997Z,1012.28
2018-07-31T04:12:35.029Z,1012.29
2018-07-31T04:13:35.050Z,1012.31
2018-07-31T04:14:35.073Z,1012.29
2018-07-31T04:15:56.114Z,1012.25
2018-07-31T04:16:35.124Z,1012.23
2018-07-31T04:17:35.149Z,1012.20
2018-07-31T04:18:35.183Z,1012.22
2018-07-31T04:19:35.199Z,1012.25
2018-07-31T04:20:35.227Z,1012.25
2018-07-31T04:21:56.270Z,1012.21
2018-07-31T04:22:35.278Z,1012.25
2018-07-31T04:23:35.302Z,1012.25
2018-07-31T04:24:35.329Z,1012.24
2018-07-31T04:25:35.358Z,1012.21
2018-07-31T04:26:35.380Z,1012.27
2018-07-31T04:27:56.422Z,1012.26
2018-07-31T04:28:35.431Z,1012.29
2018-07-31T04:29:35.458Z,1012.29
2018-07-31T04:30:35.484Z,1012.31
2018-07-31T04:31:35.512Z,1012.28
2018-07-31T04:32:35.536Z,1012.25
2018-07-31T04:33:56.582Z,1012.23
2018-07-31T04:34:35.588Z,1012.25
2018-07-31T04:35:35.615Z,1012.22
2018-07-31T04:36:35.642Z,1012.24
2018-07-31T04:37:35.668Z,1012.29
2018-07-31T04:38:35.694Z,1012.31
2018-07-31T04:39:56.741Z,1012.35
2018-07-31T04:40:35.747Z,1012.33
2018-07-31T04:41:35.774Z,1012.30
2018-07-31T04:42:35.802Z,1012.32
2018-07-31T04:43:35.827Z,1012.34
2018-07-31T04:44:35.855Z,1012.37
2018-07-31T04:45:56.899Z,1012.38
2018-07-31T04:46:35.908Z,1012.39
2018-07-31T04:47:35.935Z,1012.36
2018-07-31T04:48:35.965Z,1012.39
2018-07-31T04:49:35.991Z,1012.36
2018-07-31T04:50:36.019Z,1012.36
2018-07-31T04:51:57.064Z,1012.36
2018-07-31T04:52:36.074Z,1012.41
2018-07-31T04:53:36.101Z,1012.42
2018-07-31T04:54:36.127Z,1012.43
2018-07-31T04:55:36.155Z,1012.44
2018-07-31T04:56:36.233Z,1012.46
2018-07-31T04:57:57.229Z,1012.42
2018-07-31T04:58:36.239Z,1012.40
2018-07-31T04:59:36.267Z,1012.41
2018-07-31T05:00:36.295Z,1012.38
2018-07-31T05:01:36.324Z,1012.36
2018-07-31T05:02:36.358Z,1012.37
2018-07-31T05:03:57.402Z,1012.36
2018-07-31T05:04:36.409Z,1012.37
2018-07-31T05:05:36.442Z,1012.44
2018-07-31T05:06:36.465Z,1012.37
2018-07-31T05:07:36.494Z,1012.38
2018-07-31T05:08:36.523Z,1012.33
2018-07-31T05:09:57.574Z,1012.35
2018-07-31T05:10:36.580Z,1012.36
2018-07-31T05:11:36.609Z,1012.36
2018-07-31T05:12:36.638Z,1012.32
2018-07-31T05:13:36.668Z,1012.31
2018-07-31T05:14:36.694Z,1012.32
2018-07-31T05:15:57.743Z,1012.38
2018-07-31T05:16:36.754Z,1012.35
2018-07-31T05:17:36.815Z,1012.39
2018-07-31T05:18:36.810Z,1012.36
2018-07-31T05:19:36.839Z,1012.36
2018-07-31T05:20:36.871Z,1012.38
2018-07-31T05:21:57.918Z,1012.45
2018-07-31T05:22:36.928Z,1012.41
2018-07-31T05:23:36.954Z,1012.50
2018-07-31T05:24:36.987Z,1012.50
2018-07-31T05:25:37.017Z,1012.47
2018-07-31T05:26:37.039Z,1012.49
2018-07-31T05:27:58.089Z,1012.51
2018-07-31T05:28:37.102Z,1012.53
2018-07-31T05:29:37.126Z,1012.55
2018-07-31T05:30:37.154Z,1012.50
2018-07-31T05:31:37.183Z,1012.53
2018-07-31T05:32:37.243Z,1012.51
2018-07-31T05:33:58.259Z,1012.54
2018-07-31T05:34:37.269Z,1012.60
2018-07-31T05:35:37.298Z,1012.63
2018-07-31T05:36:37.326Z,1012.62
2018-07-31T05:37:37.357Z,1012.62
2018-07-31T05:38:37.383Z,1012.69
2018-07-31T05:39:58.433Z,1012.67
2018-07-31T05:40:37.441Z,1012.75
2018-07-31T05:41:37.470Z,1012.72
2018-07-31T05:42:37.497Z,1012.72
2018-07-31T05:43:37.546Z,1012.70
2018-07-31T05:44:37.559Z,1012.70
2018-07-31T05:45:58.604Z,1012.71
2018-07-31T05:46:37.614Z,1012.70
2018-07-31T05:47:37.643Z,1012.73
2018-07-31T05:48:37.679Z,1012.73
2018-07-31T05:49:37.721Z,1012.73
2018-07-31T05:50:37.731Z,1012.73
2018-07-31T05:51:58.835Z,1012.76
2018-07-31T05:52:37.792Z,1012.79
2018-07-31T05:53:37.824Z,1012.78
2018-07-31T05:54:37.852Z,1012.79
2018-07-31T05:55:37.881Z,1012.81
2018-07-31T05:56:37.911Z,1012.83
2018-07-31T05:57:58.961Z,1012.82
2018-07-31T05:58:37.971Z,1012.82
2018-07-31T05:59:38.000Z,1012.81
2018-07-31T06:00:38.031Z,1012.80
2018-07-31T06:01:38.062Z,1012.83
2018-07-31T06:02:38.093Z,1012.91
2018-07-31T06:03:59.141Z,1012.91
2018-07-31T06:04:38.151Z,1012.89
2018-07-31T06:05:38.191Z,1012.91
2018-07-31T06:06:38.220Z,1012.93
2018-07-31T06:07:38.245Z,1012.91
2018-07-31T06:08:38.279Z,1012.85
2018-07-31T06:09:59.325Z,1012.87
2018-07-31T06:10:38.340Z,1012.86
2018-07-31T06:11:38.368Z,1012.92
2018-07-31T06:12:38.400Z,1012.91
2018-07-31T06:13:38.443Z,1012.90
2018-07-31T06:14:38.461Z,1012.87
2018-07-31T06:15:59.512Z,1012.85
2018-07-31T06:16:38.525Z,1012.87
2018-07-31T06:17:38.555Z,1012.88
2018-07-31T06:18:38.586Z,1012.89
2018-07-31T06:19:38.618Z,1012.92
2018-07-31T06:20:38.649Z,1012.94
2018-07-31T06:21:59.700Z,1012.91
2018-07-31T06:22:38.710Z,1012.93
2018-07-31T06:23:38.744Z,1012.97
2018-07-31T06:24:38.774Z,1012.97
2018-07-31T06:25:38.837Z,1013.01
2018-07-31T06:26:38.837Z,1013.00
2018-07-31T06:27:59.909Z,1013.05
2018-07-31T06:28:38.900Z,1013.01
2018-07-31T06:29:38.931Z,1013.00
2018-07-31T06:30:38.963Z,1012.97
2018-07-31T06:31:38.998Z,1013.01
2018-07-31T06:32:39.026Z,1013.00
2018-07-31T06:34:00.076Z,1012.97
2018-07-31T06:34:39.086Z,1012.95
2018-07-31T06:35:39.119Z,1012.98
2018-07-31T06:36:39.149Z,1013.00
2018-07-31T06:37:39.200Z,1013.00
2018-07-31T06:38:39.233Z,1012.99
2018-07-31T06:40:00.264Z,1013.01
2018-07-31T06:40:39.278Z,1013.03
2018-07-31T06:41:39.309Z,1012.97
2018-07-31T06:42:39.354Z,1012.99
2018-07-31T06:43:39.367Z,1013.00
2018-07-31T06:44:39.396Z,1013.00
2018-07-31T06:46:00.445Z,1013.01
2018-07-31T06:46:39.460Z,1013.03
2018-07-31T06:47:39.494Z,1013.05
2018-07-31T06:48:39.528Z,1013.03
2018-07-31T06:49:39.548Z,1013.02
2018-07-31T06:50:39.578Z,1013.05
2018-07-31T06:52:00.630Z,1013.04
2018-07-31T06:52:39.672Z,1013.02
2018-07-31T06:53:39.668Z,1013.00
2018-07-31T06:54:39.712Z,1012.99
2018-07-31T06:55:39.728Z,1012.96
2018-07-31T06:56:39.773Z,1012.97
2018-07-31T06:58:00.812Z,1012.96
2018-07-31T06:58:39.816Z,1012.92
2018-07-31T06:59:39.847Z,1012.93
2018-07-31T07:00:39.875Z,1012.93
2018-07-31T07:01:39.905Z,1012.92
2018-07-31T07:02:39.936Z,1012.94
2018-07-31T07:04:00.989Z,1012.96
2018-07-31T07:04:39.993Z,1012.97
2018-07-31T07:05:40.029Z,1012.99
2018-07-31T07:06:40.054Z,1013.01
2018-07-31T07:07:40.082Z,1013.00
2018-07-31T07:08:40.124Z,1013.00
2018-07-31T07:10:01.164Z,1012.99
2018-07-31T07:10:40.170Z,1013.01
2018-07-31T07:11:40.202Z,1013.01
2018-07-31T07:12:40.228Z,1012.96
2018-07-31T07:13:40.258Z,1012.96
2018-07-31T07:14:40.292Z,1013.02
2018-07-31T07:16:01.335Z,1012.96
2018-07-31T07:16:40.350Z,1013.02
2018-07-31T07:17:40.378Z,1012.98
2018-07-31T07:18:40.404Z,1013.01
2018-07-31T07:19:40.434Z,1013.05
2018-07-31T07:20:40.466Z,1013.07
2018-07-31T07:22:01.510Z,1013.09
2018-07-31T07:22:40.546Z,1013.09
2018-07-31T07:23:40.549Z,1013.12
2018-07-31T07:24:40.585Z,1013.08
2018-07-31T07:25:40.607Z,1013.08
2018-07-31T07:26:40.635Z,1013.13
2018-07-31T07:28:01.712Z,1013.10
2018-07-31T07:28:40.695Z,1013.09
2018-07-31T07:29:40.722Z,1013.10
2018-07-31T07:30:40.751Z,1013.08
2018-07-31T07:31:40.780Z,1013.10
2018-07-31T07:32:40.814Z,1013.12
2018-07-31T07:34:01.880Z,1013.14
2018-07-31T07:34:40.868Z,1013.11
2018-07-31T07:35:40.897Z,1013.07
2018-07-31T07:36:40.923Z,1013.07
2018-07-31T07:37:40.957Z,1013.02
2018-07-31T07:38:40.988Z,1013.05
2018-07-31T07:40:02.040Z,1013.03
2018-07-31T07:40:41.049Z,1013.03
2018-07-31T07:41:41.068Z,1013.06
2018-07-31T07:42:41.101Z,1013.04
2018-07-31T07:43:41.162Z,1012.99
2018-07-31T07:44:41.158Z,1012.99
2018-07-31T07:46:02.201Z,1012.99
2018-07-31T07:46:41.212Z,1013.02
2018-07-31T07:47:41.243Z,1013.03
2018-07-31T07:48:41.298Z,1013.01
2018-07-31T07:49:41.299Z,1013.03
2018-07-31T07:50:41.326Z,1013.03
2018-07-31T07:52:02.375Z,1013.06
2018-07-31T07:52:41.384Z,1013.12
2018-07-31T07:53:41.432Z,1013.17
2018-07-31T07:54:41.440Z,1013.23
2018-07-31T07:55:41.470Z,1013.27
2018-07-31T07:56:41.503Z,1013.30
2018-07-31T07:58:02.548Z,1013.36
2018-07-31T07:58:41.554Z,1013.39
2018-07-31T07:59:41.584Z,1013.43
2018-07-31T08:00:41.614Z,1013.43
2018-07-31T08:01:41.641Z,1013.44
2018-07-31T08:02:41.676Z,1013.45
2018-07-31T08:04:02.722Z,1013.41
2018-07-31T08:04:41.735Z,1013.40
2018-07-31T08:05:41.763Z,1013.40
2018-07-31T08:06:41.794Z,1013.38
2018-07-31T08:07:41.817Z,1013.37
2018-07-31T08:08:41.845Z,1013.36
2018-07-31T08:10:02.905Z,1013.34
2018-07-31T08:10:41.928Z,1013.30
2018-07-31T08:11:41.932Z,1013.29
2018-07-31T08:12:41.956Z,1013.28
2018-07-31T08:13:41.985Z,1013.25
2018-07-31T08:14:42.010Z,1013.20
2018-07-31T08:16:03.068Z,1013.22
2018-07-31T08:16:42.071Z,1013.24
2018-07-31T08:17:42.100Z,1013.26
2018-07-31T08:18:42.126Z,1013.26
2018-07-31T08:19:42.155Z,1013.27
2018-07-31T08:20:42.190Z,1013.25
2018-07-31T08:22:03.234Z,1013.22
2018-07-31T08:22:42.312Z,1013.21
2018-07-31T08:23:42.299Z,1013.18
2018-07-31T08:24:42.337Z,1013.17
2018-07-31T08:25:43.284Z,1013.18
2018-07-31T08:26:42.377Z,1013.21
2018-07-31T08:28:03.405Z,1013.22
2018-07-31T08:28:42.435Z,1013.20
2018-07-31T08:29:42.472Z,1013.15
2018-07-31T08:30:42.484Z,1013.19
2018-07-31T08:31:42.500Z,1013.20
2018-07-31T08:32:42.526Z,1013.18
2018-07-31T08:34:03.589Z,1013.18
2018-07-31T08:34:42.621Z,1013.18
2018-07-31T08:35:42.632Z,1013.18
2018-07-31T08:36:42.642Z,1013.21
2018-07-31T08:37:42.671Z,1013.24
2018-07-31T08:38:42.733Z,1013.25
2018-07-31T08:40:03.743Z,1013.23
2018-07-31T08:40:42.753Z,1013.26
2018-07-31T08:41:42.810Z,1013.22
2018-07-31T08:42:43.737Z,1013.29
2018-07-31T08:43:42.841Z,1013.34
2018-07-31T08:44:42.868Z,1013.33
2018-07-31T08:46:03.915Z,1013.28
2018-07-31T08:46:42.931Z,1013.33
2018-07-31T08:47:42.956Z,1013.28
2018-07-31T08:48:43.108Z,1013.28
2018-07-31T08:49:43.059Z,1013.29
2018-07-31T08:50:43.035Z,1013.29
2018-07-31T08:52:04.095Z,1013.33
2018-07-31T08:52:43.092Z,1013.35
2018-07-31T08:53:43.406Z,1013.41
2018-07-31T08:54:43.149Z,1013.40
2018-07-31T08:55:43.230Z,1013.38
2018-07-31T08:56:43.206Z,1013.41
2018-07-31T08:58:04.257Z,1013.38
2018-07-31T08:58:43.264Z,1013.40
2018-07-31T08:59:43.292Z,1013.36
2018-07-31T09:00:43.321Z,1013.40
2018-07-31T09:01:43.345Z,1013.38
2018-07-31T09:02:43.440Z,1013.34
2018-07-31T09:04:04.422Z,1013.37
2018-07-31T09:04:43.432Z,1013.37
2018-07-31T09:05:43.461Z,1013.31
2018-07-31T09:06:43.488Z,1013.34
2018-07-31T09:07:43.515Z,1013.34
2018-07-31T09:08:43.697Z,1013.32
2018-07-31T09:10:04.589Z,1013.30
2018-07-31T09:10:43.618Z,1013.25
2018-07-31T09:11:43.628Z,1013.24
2018-07-31T09:12:43.656Z,1013.22
2018-07-31T09:13:43.684Z,1013.26
2018-07-31T09:14:43.712Z,1013.25
2018-07-31T09:16:04.759Z,1013.29
2018-07-31T09:16:43.772Z,1013.27
2018-07-31T09:17:43.806Z,1013.28
2018-07-31T09:18:43.824Z,1013.33
2018-07-31T09:19:43.891Z,1013.29
2018-07-31T09:20:43.882Z,1013.30
2018-07-31T09:22:04.929Z,1013.30
2018-07-31T09:22:43.942Z,1013.33
2018-07-31T09:23:43.968Z,1013.28
2018-07-31T09:24:44.006Z,1013.27
2018-07-31T09:25:44.022Z,1013.30
2018-07-31T09:26:44.051Z,1013.29
2018-07-31T09:28:05.095Z,1013.30
2018-07-31T09:28:44.107Z,1013.33
2018-07-31T09:29:44.134Z,1013.30
2018-07-31T09:30:44.289Z,1013.30
2018-07-31T09:31:44.193Z,1013.26
2018-07-31T09:32:44.219Z,1013.28
2018-07-31T09:34:05.269Z,1013.24
2018-07-31T09:34:44.273Z,1013.20
2018-07-31T09:35:44.305Z,1013.19
2018-07-31T09:36:44.335Z,1013.18
2018-07-31T09:37:44.363Z,1013.18
2018-07-31T09:38:44.390Z,1013.13
2018-07-31T09:40:05.435Z,1013.15
2018-07-31T09:40:44.450Z,1013.16
2018-07-31T09:41:44.476Z,1013.17
2018-07-31T09:42:44.583Z,1013.16
2018-07-31T09:43:44.530Z,1013.25
2018-07-31T09:44:44.564Z,1013.21
2018-07-31T09:46:05.607Z,1013.22
2018-07-31T09:46:44.616Z,1013.28
2018-07-31T09:47:44.641Z,1013.22
2018-07-31T09:48:44.668Z,1013.22
2018-07-31T09:49:44.694Z,1013.22
2018-07-31T09:50:44.806Z,1013.20
2018-07-31T09:52:05.768Z,1013.15
2018-07-31T09:52:44.781Z,1013.17
2018-07-31T09:53:44.809Z,1013.13
2018-07-31T09:54:44.836Z,1013.17
2018-07-31T09:55:44.863Z,1013.13
2018-07-31T09:56:44.895Z,1013.14
2018-07-31T09:58:05.936Z,1013.14
2018-07-31T09:58:44.946Z,1013.16
2018-07-31T09:59:44.985Z,1013.17
2018-07-31T10:00:45.041Z,1013.18
2018-07-31T10:01:45.031Z,1013.21
2018-07-31T10:02:45.057Z,1013.21
2018-07-31T10:04:06.106Z,1013.19
2018-07-31T10:04:45.114Z,1013.22
2018-07-31T10:05:45.152Z,1013.22
2018-07-31T10:06:45.168Z,1013.20
2018-07-31T10:07:45.197Z,1013.17
2018-07-31T10:08:45.224Z,1013.17
2018-07-31T10:10:06.290Z,1013.16
2018-07-31T10:10:45.279Z,1013.18
2018-07-31T10:11:45.318Z,1013.19
2018-07-31T10:12:45.339Z,1013.17
2018-07-31T10:13:45.373Z,1013.14
2018-07-31T10:14:45.390Z,1013.15
2018-07-31T10:16:06.438Z,1013.15
2018-07-31T10:16:45.448Z,1013.17
2018-07-31T10:17:45.548Z,1013.17
2018-07-31T10:18:45.504Z,1013.12
2018-07-31T10:19:45.529Z,1013.17
2018-07-31T10:20:45.560Z,1013.17
2018-07-31T10:22:06.604Z,1013.21
2018-07-31T10:22:45.612Z,1013.13
2018-07-31T10:23:45.676Z,1013.18
2018-07-31T10:24:45.669Z,1013.14
2018-07-31T10:25:45.697Z,1013.13
2018-07-31T10:26:45.728Z,1013.15
2018-07-31T10:28:06.769Z,1013.10
2018-07-31T10:28:45.779Z,1013.10
2018-07-31T10:29:45.810Z,1013.08
2018-07-31T10:30:45.852Z,1013.15
2018-07-31T10:31:45.862Z,1013.12
2018-07-31T10:32:45.891Z,1013.15
2018-07-31T10:34:06.937Z,1013.18
2018-07-31T10:34:45.947Z,1013.18
2018-07-31T10:35:45.977Z,1013.21
2018-07-31T10:36:46.003Z,1013.19
2018-07-31T10:37:46.070Z,1013.19
2018-07-31T10:38:46.055Z,1013.24
2018-07-31T10:40:07.102Z,1013.21
2018-07-31T10:40:46.112Z,1013.23
2018-07-31T10:41:46.143Z,1013.27
2018-07-31T10:42:46.166Z,1013.32
2018-07-31T10:43:46.231Z,1013.32
2018-07-31T10:44:46.225Z,1013.35
2018-07-31T10:46:07.267Z,1013.33
2018-07-31T10:46:46.277Z,1013.34
2018-07-31T10:47:46.305Z,1013.34
2018-07-31T10:48:46.343Z,1013.35
2018-07-31T10:49:46.364Z,1013.33
2018-07-31T10:50:46.389Z,1013.40
2018-07-31T10:52:07.435Z,1013.31
2018-07-31T10:52:46.443Z,1013.30
2018-07-31T10:53:46.471Z,1013.27
2018-07-31T10:54:46.498Z,1013.27
2018-07-31T10:55:46.526Z,1013.26
2018-07-31T10:56:46.555Z,1013.24
2018-07-31T10:58:07.680Z,1013.29
2018-07-31T10:58:46.639Z,1013.24
2018-07-31T10:59:46.736Z,1013.32
2018-07-31T11:00:46.668Z,1013.25
2018-07-31T11:01:46.693Z,1013.25
2018-07-31T11:02:46.750Z,1013.25
2018-07-31T11:04:07.815Z,1013.25
2018-07-31T11:04:46.780Z,1013.24
2018-07-31T11:05:46.808Z,1013.25
2018-07-31T11:06:46.837Z,1013.23
2018-07-31T11:07:46.859Z,1013.21
2018-07-31T11:08:46.899Z,1013.24
2018-07-31T11:10:07.934Z,1013.28
2018-07-31T11:10:46.943Z,1013.21
2018-07-31T11:11:46.972Z,1013.19
2018-07-31T11:12:46.999Z,1013.25
2018-07-31T11:13:47.027Z,1013.20
2018-07-31T11:14:47.052Z,1013.20
2018-07-31T11:16:08.102Z,1013.16
2018-07-31T11:16:47.110Z,1013.16
2018-07-31T11:17:47.137Z,1013.14
2018-07-31T11:18:47.164Z,1013.16
2018-07-31T11:19:47.200Z,1013.12
2018-07-31T11:20:47.220Z,1013.11
2018-07-31T11:22:08.268Z,1013.11
2018-07-31T11:22:47.275Z,1013.07
2018-07-31T11:23:47.303Z,1013.05
2018-07-31T11:24:47.332Z,1013.09
2018-07-31T11:25:47.358Z,1013.15
2018-07-31T11:26:47.387Z,1013.14
2018-07-31T11:28:08.433Z,1013.11
2018-07-31T11:28:47.448Z,1013.12
2018-07-31T11:29:47.475Z,1013.07
2018-07-31T11:30:47.498Z,1013.09
2018-07-31T11:31:47.527Z,1013.05
2018-07-31T11:32:47.559Z,1013.00
2018-07-31T11:34:08.603Z,1013.00
2018-07-31T11:34:47.613Z,1012.98
2018-07-31T11:35:47.636Z,1012.96
2018-07-31T11:36:47.665Z,1012.92
2018-07-31T11:37:47.693Z,1012.89
2018-07-31T11:38:47.831Z,1012.85
2018-07-31T11:40:08.772Z,1012.82
2018-07-31T11:40:47.775Z,1012.83
2018-07-31T11:41:47.808Z,1012.77
2018-07-31T11:42:47.832Z,1012.75
2018-07-31T11:43:47.862Z,1012.83
2018-07-31T11:44:47.917Z,1012.83
2018-07-31T11:46:08.942Z,1012.80
2018-07-31T11:46:47.950Z,1012.81
2018-07-31T11:47:47.985Z,1012.86
2018-07-31T11:48:48.000Z,1012.84
2018-07-31T11:49:48.074Z,1012.81
2018-07-31T11:50:48.064Z,1012.79
2018-07-31T11:52:09.101Z,1012.78
2018-07-31T11:52:48.111Z,1012.79
2018-07-31T11:53:48.154Z,1012.83
2018-07-31T11:54:48.169Z,1012.78
2018-07-31T11:55:48.196Z,1012.82
2018-07-31T11:56:48.254Z,1012.80
2018-07-31T11:58:09.275Z,1012.79
2018-07-31T11:58:48.283Z,1012.85
2018-07-31T11:59:48.320Z,1012.85
2018-07-31T12:00:48.339Z,1012.90
2018-07-31T12:01:48.437Z,1012.90
2018-07-31T12:02:48.527Z,1012.85
2018-07-31T12:04:09.488Z,1012.87
2018-07-31T12:04:48.453Z,1012.86
2018-07-31T12:05:48.474Z,1012.89